createdAt,value
2018-11-02T00:01:27.250Z,38.87
2018-11-02T00:03:55.916Z,44.47
2018-11-02T00:06:24.334Z,44.70
2018-11-02T00:08:52.349Z,43.27
2018-11-02T00:11:20.913Z,41.23
2018-11-02T00:13:50.295Z,39.07
2018-11-02T00:16:18.582Z,35.27
2018-11-02T00:18:46.762Z,28.13
2018-11-02T00:21:14.937Z,26.80
2018-11-02T00:23:43.622Z,26.70
2018-11-02T00:26:11.877Z,22.73
2018-11-02T00:28:40.047Z,22.57
2018-11-02T00:31:08.298Z,20.13
2018-11-02T00:33:36.457Z,22.50
2018-11-02T00:36:04.854Z,22.50
2018-11-02T00:38:33.814Z,24.50
2018-11-02T00:41:01.996Z,22.80
2018-11-02T00:43:30.188Z,21.73
2018-11-02T00:45:59.268Z,20.63
2018-11-02T00:48:27.469Z,21.07
2018-11-02T00:50:55.704Z,19.90
2018-11-02T00:53:23.918Z,19.60
2018-11-02T00:55:52.138Z,16.73
2018-11-02T00:58:20.325Z,19.70
2018-11-02T01:00:48.613Z,18.63
2018-11-02T01:03:16.886Z,18.23
2018-11-02T01:05:45.737Z,16.70
2018-11-02T01:08:15.341Z,14.20
2018-11-02T01:10:43.546Z,16.03
2018-11-02T01:13:12.151Z,17.10
2018-11-02T01:15:40.386Z,15.37
2018-11-02T01:18:09.330Z,16.93
2018-11-02T01:20:37.522Z,17.60
2018-11-02T01:23:06.053Z,15.93
2018-11-02T01:25:34.252Z,19.27
2018-11-02T01:28:02.442Z,12.47
2018-11-02T01:30:30.654Z,15.70
2018-11-02T01:32:59.072Z,15.83
2018-11-02T01:35:27.818Z,14.13
2018-11-02T01:37:56.019Z,16.37
2018-11-02T01:40:24.205Z,13.67
2018-11-02T01:42:52.970Z,14.90
2018-11-02T01:45:21.223Z,14.03
2018-11-02T01:47:49.548Z,13.67
2018-11-02T01:50:18.206Z,12.87
2018-11-02T01:52:46.453Z,13.33
2018-11-02T01:55:14.678Z,14.30
2018-11-02T01:57:42.878Z,16.63
2018-11-02T02:00:11.342Z,13.50
2018-11-02T02:02:40.706Z,13.67
2018-11-02T02:05:08.879Z,13.60
2018-11-02T02:07:37.110Z,12.13
2018-11-02T02:10:05.751Z,14.77
2018-11-02T02:12:33.982Z,10.33
2018-11-02T02:15:02.146Z,15.50
2018-11-02T02:17:30.390Z,11.07
2018-11-02T02:19:58.596Z,8.83
2018-11-02T02:22:26.918Z,9.47
2018-11-02T02:24:55.960Z,8.07
2018-11-02T02:27:24.146Z,7.90
2018-11-02T02:29:52.338Z,8.73
2018-11-02T02:32:20.566Z,8.63
2018-11-02T02:34:48.713Z,11.17
2018-11-02T02:37:16.906Z,10.47
2018-11-02T02:39:45.258Z,11.60
2018-11-02T02:42:13.471Z,10.67
2018-11-02T02:44:42.326Z,9.63
2018-11-02T02:47:10.549Z,11.70
2018-11-02T02:49:42.654Z,15.07
2018-11-02T02:52:12.267Z,14.30
2018-11-02T02:54:40.469Z,16.10
2018-11-02T02:57:08.642Z,14.23
2018-11-02T02:59:37.006Z,16.27
2018-11-02T03:02:06.050Z,13.63
2018-11-02T03:04:34.270Z,14.17
2018-11-02T03:07:02.494Z,16.57
2018-11-02T03:09:30.725Z,17.23
2018-11-02T03:11:59.031Z,22.53
2018-11-02T03:14:27.811Z,26.23
2018-11-02T03:16:56.048Z,27.20
2018-11-02T03:19:24.226Z,28.20
2018-11-02T03:21:52.487Z,26.13
2018-11-02T03:24:20.678Z,23.60
2018-11-02T03:26:48.926Z,25.13
2018-11-02T03:29:17.140Z,22.63
2018-11-02T03:31:45.359Z,25.57
2018-11-02T03:34:13.607Z,25.83
2018-11-02T03:36:41.774Z,23.90
2018-11-02T03:39:11.422Z,24.80
2018-11-02T03:41:39.861Z,21.83
2018-11-02T03:44:09.459Z,25.03
2018-11-02T03:46:37.886Z,26.23
2018-11-02T03:49:06.987Z,22.37
2018-11-02T03:51:35.330Z,26.07
2018-11-02T03:54:03.537Z,32.40
2018-11-02T03:56:31.843Z,32.77
2018-11-02T03:59:00.015Z,33.17
2018-11-02T04:01:29.140Z,37.40
2018-11-02T04:03:57.292Z,43.63
2018-11-02T04:06:25.638Z,39.17
2018-11-02T04:08:55.391Z,43.53
2018-11-02T04:11:23.994Z,48.70
2018-11-02T04:13:52.215Z,50.07
2018-11-02T04:16:20.486Z,49.63
2018-11-02T04:18:48.674Z,43.27
2018-11-02T04:21:16.880Z,43.10
2018-11-02T04:23:45.157Z,39.17
2018-11-02T04:26:13.343Z,44.87
2018-11-02T04:28:41.541Z,35.83
2018-11-02T04:31:09.768Z,25.97
2018-11-02T04:33:39.823Z,28.80
2018-11-02T04:36:08.007Z,36.57
2018-11-02T04:38:36.437Z,34.23
2018-11-02T04:41:05.171Z,44.23
2018-11-02T04:43:40.311Z,35.83
2018-11-02T04:46:08.547Z,29.90
2018-11-02T04:48:37.254Z,29.87
2018-11-02T04:51:05.673Z,41.33
2018-11-02T04:53:34.683Z,37.60
2018-11-02T04:56:02.862Z,43.57
2018-11-02T04:58:31.211Z,43.93
2018-11-02T05:00:59.576Z,37.57
2018-11-02T05:03:29.534Z,46.57
2018-11-02T05:05:58.470Z,36.33
2018-11-02T05:08:26.914Z,39.03
2018-11-02T05:10:55.383Z,38.17
2018-11-02T05:13:23.599Z,29.07
2018-11-02T05:15:51.818Z,35.37
2018-11-02T05:18:20.111Z,29.50
2018-11-02T05:20:48.296Z,25.97
2018-11-02T05:23:16.531Z,24.47
2018-11-02T05:25:44.990Z,22.57
2018-11-02T05:28:13.166Z,25.30
2018-11-02T05:30:42.894Z,32.53
2018-11-02T05:33:11.848Z,27.40
2018-11-02T05:35:40.051Z,24.17
2018-11-02T05:38:08.224Z,22.33
2018-11-02T05:40:36.462Z,30.57
2018-11-02T05:43:04.682Z,33.80
2018-11-02T05:45:32.915Z,59.00
2018-11-02T05:48:01.870Z,65.23
2018-11-02T05:50:30.034Z,66.20
2018-11-02T05:52:59.156Z,65.70
2018-11-02T05:55:27.439Z,56.43
2018-11-02T05:57:55.766Z,66.83
2018-11-02T06:00:24.069Z,43.77
2018-11-02T06:02:52.315Z,46.40
2018-11-02T06:05:20.531Z,35.60
2018-11-02T06:07:49.562Z,31.83
2018-11-02T06:10:19.770Z,32.80
2018-11-02T06:12:49.906Z,26.60
2018-11-02T06:15:19.975Z,27.90
2018-11-02T06:17:48.162Z,27.73
2018-11-02T06:20:16.379Z,30.27
2018-11-02T06:22:44.574Z,34.70
2018-11-02T06:25:12.771Z,44.50
2018-11-02T06:27:40.969Z,31.87
2018-11-02T06:30:09.858Z,35.60
2018-11-02T06:32:38.174Z,28.60
2018-11-02T06:35:07.431Z,33.33
2018-11-02T06:37:35.850Z,34.97
2018-11-02T06:40:04.138Z,30.37
2018-11-02T06:42:33.193Z,35.50
2018-11-02T06:45:01.529Z,37.33
2018-11-02T06:47:29.623Z,33.10
2018-11-02T06:49:57.810Z,34.57
2018-11-02T06:52:26.014Z,40.20
2018-11-02T06:54:56.119Z,35.57
2018-11-02T06:57:24.354Z,26.30
2018-11-02T06:59:53.539Z,43.30
2018-11-02T07:02:21.486Z,28.40
2018-11-02T07:04:53.991Z,27.37
2018-11-02T07:07:22.261Z,26.97
2018-11-02T07:09:50.352Z,35.63
2018-11-02T07:12:18.536Z,29.90
2018-11-02T07:14:47.385Z,21.13
2018-11-02T07:17:15.622Z,23.50
2018-11-02T07:19:43.910Z,23.30
2018-11-02T07:22:12.065Z,21.30
2018-11-02T07:24:41.014Z,23.63
2018-11-02T07:27:09.195Z,22.83
2018-11-02T07:29:37.418Z,18.87
2018-11-02T07:32:05.634Z,17.97
2018-11-02T07:34:34.083Z,15.00
2018-11-02T07:37:02.055Z,14.47
2018-11-02T07:39:32.426Z,12.27
2018-11-02T07:42:00.937Z,12.03
2018-11-02T07:44:29.287Z,12.57
2018-11-02T07:46:58.800Z,10.63
2018-11-02T07:49:27.441Z,11.07
2018-11-02T07:51:55.650Z,10.57
2018-11-02T07:54:24.102Z,7.63
2018-11-02T07:56:52.310Z,8.43
2018-11-02T07:59:20.665Z,8.13
2018-11-02T08:01:49.085Z,7.77
2018-11-02T08:04:18.060Z,8.60
2018-11-02T08:06:46.355Z,7.47
2018-11-02T08:09:15.294Z,7.93
2018-11-02T08:11:44.065Z,6.40
2018-11-02T08:14:12.238Z,6.70
2018-11-02T08:16:40.649Z,7.70
2018-11-02T08:19:08.968Z,6.70
2018-11-02T08:21:37.034Z,9.10
2018-11-02T08:24:05.463Z,7.30
2018-11-02T08:26:33.647Z,5.13
2018-11-02T08:29:01.896Z,5.23
2018-11-02T08:31:30.298Z,5.73
2018-11-02T08:33:58.486Z,5.20
2018-11-02T08:36:26.670Z,6.57
2018-11-02T08:38:54.870Z,5.40
2018-11-02T08:41:23.170Z,7.20
2018-11-02T08:43:51.381Z,7.63
2018-11-02T08:46:19.598Z,6.40
2018-11-02T08:48:47.798Z,5.03
2018-11-02T08:51:16.018Z,4.87
2018-11-02T08:53:44.178Z,5.87
2018-11-02T08:56:12.397Z,4.60
2018-11-02T08:58:40.854Z,4.73
2018-11-02T09:01:08.798Z,4.30
2018-11-02T09:03:37.329Z,4.30
2018-11-02T09:06:05.716Z,4.60
2018-11-02T09:08:33.898Z,4.10
2018-11-02T09:11:02.123Z,4.27
2018-11-02T09:13:30.337Z,4.23
2018-11-02T09:15:58.540Z,3.93
2018-11-02T09:18:26.711Z,3.60
2018-11-02T09:20:55.265Z,4.20
2018-11-02T09:23:23.594Z,3.97
2018-11-02T09:25:51.831Z,3.60
2018-11-02T09:28:20.047Z,5.17
2018-11-02T09:30:48.964Z,5.20
2018-11-02T09:33:17.619Z,3.70
2018-11-02T09:35:46.025Z,4.50
2018-11-02T09:38:14.254Z,6.73
2018-11-02T09:40:42.475Z,4.53
2018-11-02T09:43:10.638Z,3.83
2018-11-02T09:45:38.794Z,3.90
2018-11-02T09:48:06.950Z,3.60
2018-11-02T09:50:35.162Z,5.63
2018-11-02T09:53:03.388Z,4.73
2018-11-02T09:55:31.597Z,3.30
2018-11-02T09:58:00.146Z,3.08
2018-11-02T10:00:28.356Z,3.70
2018-11-02T10:02:56.560Z,3.60
2018-11-02T10:05:24.718Z,3.45
2018-11-02T10:07:52.877Z,3.37
2018-11-02T10:10:21.055Z,3.25
2018-11-02T10:12:49.307Z,4.78
2018-11-02T10:15:17.519Z,2.95
2018-11-02T10:17:46.006Z,4.65
2018-11-02T10:20:14.461Z,3.42
2018-11-02T10:22:44.510Z,3.65
2018-11-02T10:25:12.838Z,2.90
2018-11-02T10:27:42.571Z,3.37
2018-11-02T10:30:12.410Z,3.83
2018-11-02T10:32:41.638Z,3.37
2018-11-02T10:35:09.927Z,4.40
2018-11-02T10:37:38.588Z,3.10
2018-11-02T10:40:13.702Z,3.12
2018-11-02T10:42:42.530Z,3.00
2018-11-02T10:45:11.427Z,3.25
2018-11-02T10:47:39.678Z,3.37
2018-11-02T10:50:07.922Z,3.20
2018-11-02T10:52:36.111Z,2.55
2018-11-02T10:55:04.374Z,3.98
2018-11-02T10:57:32.588Z,3.10
2018-11-02T11:00:01.205Z,3.42
2018-11-02T11:02:35.835Z,4.08
2018-11-02T11:05:04.384Z,4.62
2018-11-02T11:07:32.647Z,3.67
2018-11-02T11:10:00.994Z,3.62
2018-11-02T11:12:29.456Z,3.33
2018-11-02T11:14:57.395Z,3.72
2018-11-02T11:17:25.581Z,3.08
2018-11-02T11:19:53.798Z,2.95
2018-11-02T11:22:21.966Z,3.52
2018-11-02T11:24:50.214Z,2.90
2018-11-02T11:27:18.425Z,3.15
2018-11-02T11:29:46.762Z,2.20
2018-11-02T11:32:15.735Z,2.65
2018-11-02T11:34:44.043Z,2.90
2018-11-02T11:37:12.226Z,2.22
2018-11-02T11:39:40.467Z,2.62
2018-11-02T11:42:08.629Z,3.10
2018-11-02T11:44:37.786Z,3.40
2018-11-02T11:47:06.066Z,3.05
2018-11-02T11:49:34.242Z,3.00
2018-11-02T11:52:02.723Z,3.10
2018-11-02T11:54:30.889Z,3.08
2018-11-02T11:56:59.078Z,3.80
2018-11-02T11:59:27.234Z,2.70
2018-11-02T12:01:55.643Z,2.87
2018-11-02T12:04:23.893Z,2.25
2018-11-02T12:06:52.067Z,2.50
2018-11-02T12:09:20.344Z,3.08
2018-11-02T12:11:48.586Z,2.92
2018-11-02T12:14:17.422Z,2.52
2018-11-02T12:16:45.579Z,2.35
2018-11-02T12:19:14.081Z,2.12
2018-11-02T12:21:42.894Z,2.25
2018-11-02T12:24:11.466Z,2.65
2018-11-02T12:26:39.662Z,2.25
2018-11-02T12:29:07.942Z,2.42
2018-11-02T12:31:36.166Z,3.37
2018-11-02T12:34:04.855Z,2.33
2018-11-02T12:36:33.041Z,1.75
2018-11-02T12:39:01.349Z,2.00
2018-11-02T12:41:29.543Z,1.87
2018-11-02T12:43:57.872Z,1.80
2018-11-02T12:46:25.958Z,3.02
2018-11-02T12:48:54.413Z,2.58
2018-11-02T12:51:23.338Z,1.95
2018-11-02T12:53:51.538Z,2.05
2018-11-02T12:56:19.766Z,1.70
2018-11-02T12:58:47.979Z,3.00
2018-11-02T13:01:16.286Z,2.12
2018-11-02T13:03:44.531Z,2.35
2018-11-02T13:06:12.693Z,2.27
2018-11-02T13:08:40.890Z,3.42
2018-11-02T13:11:09.090Z,2.27
2018-11-02T13:13:37.320Z,2.50
2018-11-02T13:16:05.626Z,1.73
2018-11-02T13:18:33.769Z,3.13
2018-11-02T13:21:01.939Z,3.53
2018-11-02T13:23:30.162Z,1.97
2018-11-02T13:25:58.481Z,2.13
2018-11-02T13:28:26.674Z,2.97
2018-11-02T13:30:54.948Z,2.60
2018-11-02T13:33:22.992Z,2.50
2018-11-02T13:35:51.206Z,3.10
2018-11-02T13:38:19.428Z,2.30
2018-11-02T13:40:47.706Z,2.93
2018-11-02T13:43:16.045Z,2.03
2018-11-02T13:45:44.114Z,2.43
2018-11-02T13:48:12.325Z,2.33
2018-11-02T13:50:40.495Z,2.63
2018-11-02T13:53:09.093Z,1.93
2018-11-02T13:55:37.341Z,2.60
2018-11-02T13:58:05.538Z,2.97
2018-11-02T14:00:33.770Z,2.60
2018-11-02T14:03:01.974Z,1.60
2018-11-02T14:05:30.335Z,1.83
2018-11-02T14:07:58.545Z,1.83
2018-11-02T14:10:26.761Z,1.80
2018-11-02T14:12:54.966Z,3.60
2018-11-02T14:15:23.495Z,1.97
2018-11-02T14:17:51.690Z,2.50
2018-11-02T14:20:19.884Z,2.10
2018-11-02T14:22:48.066Z,2.13
2018-11-02T14:25:17.139Z,1.83
2018-11-02T14:27:45.672Z,2.10
2018-11-02T14:30:16.029Z,3.60
2018-11-02T14:32:44.824Z,2.33
2018-11-02T14:35:13.054Z,2.53
2018-11-02T14:37:41.336Z,3.00
2018-11-02T14:40:10.437Z,2.17
2018-11-02T14:42:39.430Z,3.07
2018-11-02T14:45:09.398Z,1.63
2018-11-02T14:47:37.730Z,6.37
2018-11-02T14:50:07.133Z,3.17
2018-11-02T14:52:35.330Z,4.73
2018-11-02T14:55:03.591Z,3.07
2018-11-02T14:57:31.872Z,1.87
2018-11-02T15:00:00.256Z,2.47
2018-11-02T15:02:28.461Z,2.13
2018-11-02T15:04:56.719Z,3.13
2018-11-02T15:07:24.893Z,3.43
2018-11-02T15:09:54.896Z,3.70
2018-11-02T15:12:23.086Z,1.70
2018-11-02T15:14:51.271Z,2.13
2018-11-02T15:17:19.432Z,3.30
2018-11-02T15:19:47.698Z,4.43
2018-11-02T15:22:15.895Z,2.83
2018-11-02T15:24:44.174Z,3.80
2018-11-02T15:27:12.791Z,2.90
2018-11-02T15:29:41.011Z,4.87
2018-11-02T15:32:09.203Z,3.83
2018-11-02T15:34:37.459Z,4.17
2018-11-02T15:37:06.090Z,4.13
2018-11-02T15:39:34.290Z,5.03
2018-11-02T15:42:02.531Z,6.97
2018-11-02T15:44:37.683Z,3.53
2018-11-02T15:47:05.814Z,4.77
2018-11-02T15:49:34.035Z,4.70
2018-11-02T15:52:02.266Z,4.60
2018-11-02T15:54:30.450Z,6.20
2018-11-02T15:56:58.694Z,7.17
2018-11-02T15:59:26.910Z,4.33
2018-11-02T16:01:55.074Z,6.40
2018-11-02T16:04:23.298Z,4.67
2018-11-02T16:06:51.722Z,4.13
2018-11-02T16:09:19.930Z,3.67
2018-11-02T16:11:48.158Z,4.37
2018-11-02T16:14:16.547Z,3.93
2018-11-02T16:16:44.703Z,3.57
2018-11-02T16:19:12.984Z,3.80
2018-11-02T16:21:41.163Z,5.10
2018-11-02T16:24:11.644Z,6.57
2018-11-02T16:26:40.986Z,5.47
2018-11-02T16:29:09.165Z,4.10
2018-11-02T16:31:37.346Z,3.73
2018-11-02T16:34:05.659Z,5.73
2018-11-02T16:36:33.761Z,3.87
2018-11-02T16:39:01.935Z,3.87
2018-11-02T16:41:30.119Z,2.83
2018-11-02T16:43:58.404Z,4.60
2018-11-02T16:46:28.394Z,3.63
2018-11-02T16:48:56.620Z,2.97
2018-11-02T16:51:24.834Z,3.20
2018-11-02T16:53:56.556Z,3.07
2018-11-02T16:56:25.075Z,3.43
2018-11-02T16:58:53.358Z,2.83
2018-11-02T17:01:23.674Z,3.07
2018-11-02T17:03:51.844Z,6.57
2018-11-02T17:06:20.011Z,2.67
2018-11-02T17:08:48.152Z,4.00
2018-11-02T17:11:16.565Z,3.50
2018-11-02T17:13:44.696Z,3.80
2018-11-02T17:16:12.911Z,3.17
2018-11-02T17:18:44.779Z,3.37
2018-11-02T17:21:12.960Z,3.50
2018-11-02T17:23:41.478Z,2.97
2018-11-02T17:26:09.683Z,3.67
2018-11-02T17:28:37.867Z,3.20
2018-11-02T17:31:06.263Z,2.60
2018-11-02T17:33:34.904Z,3.23
2018-11-02T17:36:03.083Z,4.30
2018-11-02T17:38:31.399Z,3.67
2018-11-02T17:40:59.600Z,3.33
2018-11-02T17:43:27.762Z,2.90
2018-11-02T17:45:56.619Z,7.07
2018-11-02T17:48:24.846Z,3.57
2018-11-02T17:50:53.090Z,2.80
2018-11-02T17:53:21.908Z,4.03
2018-11-02T17:55:50.986Z,3.70
2018-11-02T17:58:19.220Z,6.23
2018-11-02T18:00:48.572Z,3.43
2018-11-02T18:03:16.876Z,3.53
2018-11-02T18:05:45.045Z,3.27
2018-11-02T18:08:13.238Z,5.33
2018-11-02T18:10:41.637Z,3.47
2018-11-02T18:13:09.838Z,3.40
2018-11-02T18:15:39.469Z,4.33
2018-11-02T18:18:07.670Z,5.47
2018-11-02T18:20:36.516Z,5.80
2018-11-02T18:23:05.064Z,4.10
2018-11-02T18:25:33.799Z,4.23
2018-11-02T18:28:02.142Z,5.30
2018-11-02T18:30:30.370Z,5.67
2018-11-02T18:32:58.538Z,5.90
2018-11-02T18:35:28.621Z,8.23
2018-11-02T18:37:56.984Z,7.17
2018-11-02T18:40:25.186Z,4.67
2018-11-02T18:42:53.434Z,3.47
2018-11-02T18:45:21.929Z,5.43
2018-11-02T18:47:50.903Z,3.90
2018-11-02T18:50:20.382Z,6.97
2018-11-02T18:52:49.161Z,7.30
2018-11-02T18:55:17.853Z,4.83
2018-11-02T18:57:46.649Z,5.30
2018-11-02T19:00:14.989Z,4.27
2018-11-02T19:02:43.202Z,6.83
2018-11-02T19:05:14.041Z,5.20
2018-11-02T19:07:42.800Z,6.07
2018-11-02T19:10:12.045Z,10.40
2018-11-02T19:12:40.674Z,12.10
2018-11-02T19:15:11.662Z,6.53
2018-11-02T19:17:40.354Z,6.60
2018-11-02T19:20:09.254Z,6.47
2018-11-02T19:22:38.162Z,5.10
2018-11-02T19:25:07.607Z,4.80
2018-11-02T19:27:36.120Z,5.80
2018-11-02T19:30:05.022Z,6.70
2018-11-02T19:32:33.261Z,4.83
2018-11-02T19:35:01.958Z,5.30
2018-11-02T19:37:29.964Z,6.07
2018-11-02T19:39:58.627Z,5.50
2018-11-02T19:42:26.995Z,5.27
2018-11-02T19:44:55.419Z,4.00
2018-11-02T19:47:28.087Z,5.33
2018-11-02T19:49:56.362Z,5.83
2018-11-02T19:52:24.680Z,5.57
2018-11-02T19:54:53.115Z,6.43
2018-11-02T19:57:27.795Z,6.43
2018-11-02T19:59:55.878Z,6.63
2018-11-02T20:02:24.086Z,5.07
2018-11-02T20:04:52.276Z,6.70
2018-11-02T20:07:20.602Z,5.67
2018-11-02T20:09:48.950Z,7.93
2018-11-02T20:12:17.180Z,4.33
2018-11-02T20:14:45.356Z,6.43
2018-11-02T20:17:13.578Z,6.27
2018-11-02T20:19:41.779Z,6.63
2018-11-02T20:22:09.998Z,3.97
2018-11-02T20:24:38.203Z,4.83
2018-11-02T20:27:06.387Z,4.47
2018-11-02T20:29:34.542Z,4.47
2018-11-02T20:32:04.654Z,8.07
2018-11-02T20:34:32.838Z,6.93
2018-11-02T20:37:01.207Z,4.27
2018-11-02T20:39:29.620Z,5.17
2018-11-02T20:41:57.850Z,5.20
2018-11-02T20:44:26.369Z,5.30
2018-11-02T20:46:54.526Z,5.43
2018-11-02T20:49:22.921Z,6.40
2018-11-02T20:51:51.135Z,4.40
2018-11-02T20:54:19.321Z,6.87
2018-11-02T20:56:47.678Z,6.23
2018-11-02T20:59:16.006Z,9.63
2018-11-02T21:01:45.614Z,7.67
2018-11-02T21:04:14.184Z,11.30
2018-11-02T21:06:42.404Z,10.03
2018-11-02T21:09:12.123Z,9.13
2018-11-02T21:11:40.149Z,7.43
2018-11-02T21:14:08.961Z,7.77
2018-11-02T21:16:37.067Z,9.70
2018-11-02T21:19:05.383Z,9.63
2018-11-02T21:21:33.579Z,9.87
2018-11-02T21:24:01.898Z,10.50
2018-11-02T21:26:30.304Z,6.73
2018-11-02T21:28:59.598Z,8.20
2018-11-02T21:31:27.714Z,10.07
2018-11-02T21:33:56.072Z,10.67
2018-11-02T21:36:24.070Z,8.20
2018-11-02T21:38:52.359Z,9.27
2018-11-02T21:41:20.458Z,9.73
2018-11-02T21:43:49.782Z,9.67
2018-11-02T21:46:18.259Z,8.77
2018-11-02T21:48:46.458Z,12.73
2018-11-02T21:51:14.686Z,9.57
2018-11-02T21:53:43.534Z,9.27
2018-11-02T21:56:12.018Z,10.23
2018-11-02T21:58:40.268Z,12.73
2018-11-02T22:01:08.402Z,8.33
2018-11-02T22:03:36.637Z,11.73
2018-11-02T22:06:04.797Z,15.13
2018-11-02T22:08:32.982Z,7.87
2018-11-02T22:11:01.326Z,8.87
2018-11-02T22:13:29.515Z,9.07
2018-11-02T22:15:57.690Z,9.97
2018-11-02T22:18:25.898Z,14.87
2018-11-02T22:20:54.050Z,13.40
2018-11-02T22:23:24.127Z,10.57
2018-11-02T22:25:52.358Z,12.83
2018-11-02T22:28:20.816Z,9.70
2018-11-02T22:30:49.140Z,11.00
2018-11-02T22:33:17.382Z,9.57
2018-11-02T22:35:46.315Z,10.33
2018-11-02T22:38:15.335Z,10.27
2018-11-02T22:40:44.316Z,9.93
2018-11-02T22:43:12.512Z,10.70
2018-11-02T22:45:40.731Z,13.53
2018-11-02T22:48:14.463Z,9.17
2018-11-02T22:50:43.316Z,10.00
2018-11-02T22:53:11.454Z,8.77
2018-11-02T22:55:39.658Z,11.73
2018-11-02T22:58:07.926Z,9.33
2018-11-02T23:00:40.386Z,9.87
2018-11-02T23:03:08.610Z,10.90
2018-11-02T23:05:36.835Z,10.27
2018-11-02T23:08:05.824Z,10.70
2018-11-02T23:10:34.066Z,11.70
2018-11-02T23:13:02.355Z,10.73
2018-11-02T23:15:30.494Z,10.33
2018-11-02T23:17:58.683Z,11.70
2018-11-02T23:20:26.865Z,11.23
2018-11-02T23:22:55.374Z,11.47
2018-11-02T23:25:23.650Z,10.50
2018-11-02T23:27:51.858Z,13.50
2018-11-02T23:30:20.044Z,11.67
2018-11-02T23:32:48.254Z,10.07
2018-11-02T23:35:17.050Z,8.23
2018-11-02T23:37:45.329Z,9.47
2018-11-02T23:40:13.768Z,13.20
2018-11-02T23:42:42.028Z,9.70
2018-11-02T23:45:10.982Z,9.00
2018-11-02T23:47:39.535Z,8.83
2018-11-02T23:50:09.082Z,13.20
2018-11-02T23:52:37.347Z,12.37
2018-11-02T23:55:05.861Z,11.70
2018-11-02T23:57:35.086Z,8.60
