createdAt,value
2023-05-24T00:00:09.425Z,99.99
2023-05-24T00:01:09.795Z,99.99
2023-05-24T00:02:09.336Z,99.99
2023-05-24T00:03:10.555Z,99.99
2023-05-24T00:04:09.358Z,99.99
2023-05-24T00:05:10.768Z,99.99
2023-05-24T00:06:09.175Z,99.99
2023-05-24T00:07:09.227Z,99.99
2023-05-24T00:08:09.094Z,99.99
2023-05-24T00:09:09.280Z,99.99
2023-05-24T00:10:09.005Z,99.99
2023-05-24T00:11:09.055Z,99.99
2023-05-24T00:12:08.920Z,99.99
2023-05-24T00:13:09.266Z,99.99
2023-05-24T00:14:08.834Z,99.99
2023-05-24T00:15:08.872Z,99.99
2023-05-24T00:16:08.831Z,99.99
2023-05-24T00:17:08.888Z,99.99
2023-05-24T00:18:08.749Z,99.99
2023-05-24T00:19:09.931Z,99.99
2023-05-24T00:20:08.614Z,99.99
2023-05-24T00:21:08.724Z,99.99
2023-05-24T00:22:08.503Z,99.99
2023-05-24T00:23:09.545Z,99.99
2023-05-24T00:24:08.439Z,99.99
2023-05-24T00:25:08.535Z,99.99
2023-05-24T00:26:08.347Z,99.99
2023-05-24T00:27:08.349Z,99.99
2023-05-24T00:28:08.259Z,99.99
2023-05-24T00:29:09.388Z,99.99
2023-05-24T00:30:08.178Z,99.99
2023-05-24T00:31:08.611Z,99.99
2023-05-24T00:32:08.095Z,99.99
2023-05-24T00:33:09.226Z,99.99
2023-05-24T00:34:08.003Z,99.99
2023-05-24T00:35:08.229Z,99.99
2023-05-24T00:36:07.907Z,99.99
2023-05-24T00:37:08.239Z,99.99
2023-05-24T00:38:07.826Z,99.99
2023-05-24T00:39:08.023Z,99.99
2023-05-24T00:40:07.741Z,99.99
2023-05-24T00:41:07.837Z,99.99
2023-05-24T00:42:07.659Z,99.99
2023-05-24T00:43:07.852Z,99.99
2023-05-24T00:44:07.576Z,99.99
2023-05-24T00:45:08.893Z,99.99
2023-05-24T00:46:07.512Z,99.99
2023-05-24T00:47:07.681Z,99.99
2023-05-24T00:48:07.499Z,99.99
2023-05-24T00:49:07.485Z,99.99
2023-05-24T00:50:07.322Z,99.99
2023-05-24T00:51:07.506Z,99.99
2023-05-24T00:52:07.256Z,99.99
2023-05-24T00:53:07.428Z,99.99
2023-05-24T00:54:07.266Z,99.99
2023-05-24T00:55:07.231Z,99.99
2023-05-24T00:56:07.085Z,99.99
2023-05-24T00:57:07.242Z,99.99
2023-05-24T00:58:06.988Z,99.99
2023-05-24T00:59:06.995Z,99.99
2023-05-24T01:00:06.905Z,99.99
2023-05-24T01:01:07.087Z,99.99
2023-05-24T01:02:06.830Z,99.99
2023-05-24T01:03:06.934Z,99.99
2023-05-24T01:04:06.724Z,99.99
2023-05-24T01:05:07.995Z,99.99
2023-05-24T01:06:06.647Z,99.99
2023-05-24T01:07:27.794Z,99.99
2023-05-24T01:08:06.560Z,99.99
2023-05-24T01:09:06.718Z,99.99
2023-05-24T01:10:06.485Z,99.99
2023-05-24T01:11:06.457Z,99.99
2023-05-24T01:12:08.579Z,99.99
2023-05-24T01:13:06.361Z,99.99
2023-05-24T01:14:06.557Z,99.99
2023-05-24T01:15:06.274Z,99.99
2023-05-24T01:16:06.430Z,99.99
2023-05-24T01:18:31.080Z,99.99
2023-05-24T01:19:31.161Z,99.99
2023-05-24T01:20:31.032Z,99.99
2023-05-24T01:21:31.994Z,99.99
2023-05-24T01:22:30.883Z,99.99
2023-05-24T01:23:30.852Z,99.99
2023-05-24T01:24:32.018Z,99.99
2023-05-24T01:25:30.797Z,99.99
2023-05-24T01:26:30.918Z,99.99
2023-05-24T01:27:30.679Z,99.99
2023-05-24T01:28:30.740Z,99.99
2023-05-24T01:29:30.724Z,99.99
2023-05-24T01:30:30.565Z,99.99
2023-05-24T01:31:30.865Z,99.99
2023-05-24T01:32:30.496Z,99.99
2023-05-24T01:33:30.661Z,99.99
2023-05-24T01:34:30.392Z,99.99
2023-05-24T01:35:30.332Z,99.99
2023-05-24T01:36:30.475Z,99.99
2023-05-24T01:37:30.293Z,99.99
2023-05-24T01:38:32.325Z,99.99
2023-05-24T01:39:30.169Z,99.99
2023-05-24T01:40:30.294Z,99.99
2023-05-24T01:41:30.090Z,99.99
2023-05-24T01:42:30.304Z,99.99
2023-05-24T01:43:31.189Z,99.99
2023-05-24T01:44:32.182Z,99.99
2023-05-24T01:45:29.926Z,99.99
2023-05-24T01:46:30.181Z,99.99
2023-05-24T01:47:29.849Z,99.99
2023-05-24T01:48:30.964Z,99.99
2023-05-24T01:49:31.020Z,99.99
2023-05-24T01:50:29.957Z,99.99
2023-05-24T01:51:30.816Z,99.99
2023-05-24T01:52:29.669Z,99.99
2023-05-24T01:53:29.773Z,99.99
2023-05-24T01:54:29.550Z,99.99
2023-05-24T01:55:29.588Z,99.99
2023-05-24T01:56:29.447Z,99.99
2023-05-24T01:57:29.598Z,99.99
2023-05-24T01:58:29.415Z,99.99
2023-05-24T01:59:29.321Z,99.99
2023-05-24T02:00:29.422Z,99.99
2023-05-24T02:01:29.263Z,99.99
2023-05-24T02:02:29.486Z,99.99
2023-05-24T02:03:29.207Z,99.99
2023-05-24T02:04:29.244Z,99.99
2023-05-24T02:05:29.060Z,99.99
2023-05-24T02:06:29.249Z,99.99
2023-05-24T02:07:28.978Z,99.99
2023-05-24T02:08:29.063Z,99.99
2023-05-24T02:09:28.894Z,99.99
2023-05-24T02:10:29.080Z,99.99
2023-05-24T02:11:28.818Z,99.99
2023-05-24T02:12:28.883Z,99.99
2023-05-24T02:13:28.730Z,99.99
2023-05-24T02:14:28.902Z,99.99
2023-05-24T02:15:28.642Z,99.99
2023-05-24T02:16:31.033Z,99.99
2023-05-24T02:17:28.598Z,99.99
2023-05-24T02:18:28.734Z,99.99
2023-05-24T02:19:28.737Z,99.99
2023-05-24T02:20:28.460Z,99.99
2023-05-24T02:21:28.545Z,99.99
2023-05-24T02:22:28.364Z,99.99
2023-05-24T02:23:28.562Z,99.99
2023-05-24T02:24:28.462Z,99.99
2023-05-24T02:25:28.363Z,99.99
2023-05-24T02:26:28.177Z,99.99
2023-05-24T02:27:29.220Z,99.99
2023-05-24T02:28:28.090Z,99.99
2023-05-24T02:29:28.194Z,99.99
2023-05-24T02:30:28.250Z,99.99
2023-05-24T02:31:28.265Z,99.99
2023-05-24T02:32:27.920Z,99.99
2023-05-24T02:33:28.020Z,99.99
2023-05-24T02:34:28.033Z,99.99
2023-05-24T02:35:27.792Z,99.99
2023-05-24T02:36:27.840Z,99.99
2023-05-24T02:37:28.099Z,99.99
2023-05-24T02:38:27.850Z,99.99
2023-05-24T02:39:27.629Z,99.99
2023-05-24T02:40:27.582Z,99.99
2023-05-24T02:41:27.668Z,99.99
2023-05-24T02:42:27.503Z,99.99
2023-05-24T02:43:28.703Z,99.99
2023-05-24T02:44:27.419Z,99.99
2023-05-24T02:45:27.492Z,99.99
2023-05-24T02:46:27.575Z,99.99
2023-05-24T02:47:48.460Z,99.99
2023-05-24T02:48:27.243Z,99.99
2023-05-24T02:49:27.314Z,99.99
2023-05-24T02:50:27.165Z,99.99
2023-05-24T02:51:27.118Z,99.99
2023-05-24T02:52:27.172Z,99.99
2023-05-24T02:53:28.165Z,99.99
2023-05-24T02:54:26.997Z,99.99
2023-05-24T02:55:27.153Z,99.99
2023-05-24T02:56:27.005Z,99.99
2023-05-24T02:57:26.873Z,99.99
2023-05-24T02:58:48.065Z,99.99
2023-05-24T02:59:26.769Z,99.99
2023-05-24T03:00:26.982Z,99.99
2023-05-24T03:01:26.711Z,99.99
2023-05-24T03:02:26.838Z,99.99
2023-05-24T03:03:26.809Z,99.99
2023-05-24T03:04:28.869Z,99.99
2023-05-24T03:05:26.518Z,99.99
2023-05-24T03:06:26.620Z,99.99
2023-05-24T03:07:26.433Z,99.99
2023-05-24T03:08:26.405Z,99.99
2023-05-24T03:09:26.345Z,99.99
2023-05-24T03:10:26.460Z,99.99
2023-05-24T03:11:26.506Z,99.99
2023-05-24T03:12:26.457Z,99.99
2023-05-24T03:13:26.178Z,99.99
2023-05-24T03:14:26.144Z,99.99
2023-05-24T03:15:26.275Z,99.99
2023-05-24T03:16:26.063Z,99.99
2023-05-24T03:17:26.369Z,99.99
2023-05-24T03:18:25.959Z,99.99
2023-05-24T03:19:26.099Z,99.99
2023-05-24T03:20:25.896Z,99.99
2023-05-24T03:21:26.996Z,99.99
2023-05-24T03:22:25.798Z,99.99
2023-05-24T03:23:26.131Z,99.99
2023-05-24T03:24:25.714Z,99.99
2023-05-24T03:25:25.687Z,99.99
2023-05-24T03:26:25.623Z,99.99
2023-05-24T03:27:25.767Z,99.99
2023-05-24T03:28:25.550Z,99.99
2023-05-24T03:29:25.801Z,99.99
2023-05-24T03:30:25.455Z,99.99
2023-05-24T03:31:25.423Z,99.99
2023-05-24T03:32:25.383Z,99.99
2023-05-24T03:33:26.825Z,99.99
2023-05-24T03:34:25.313Z,99.99
2023-05-24T03:35:25.407Z,99.99
2023-05-24T03:36:25.202Z,99.99
2023-05-24T03:37:25.227Z,99.99
2023-05-24T03:38:25.223Z,99.99
2023-05-24T03:39:25.070Z,99.99
2023-05-24T03:40:25.238Z,99.99
2023-05-24T03:41:25.013Z,99.99
2023-05-24T03:42:24.941Z,99.99
2023-05-24T03:43:25.108Z,99.99
2023-05-24T03:44:27.109Z,99.99
2023-05-24T03:45:37.672Z,99.99
2023-05-24T03:46:24.848Z,99.99
2023-05-24T03:47:24.920Z,99.99
2023-05-24T03:48:24.900Z,99.99
2023-05-24T03:49:24.944Z,99.99
2023-05-24T03:50:24.697Z,99.99
2023-05-24T03:51:24.566Z,99.99
2023-05-24T03:52:24.714Z,99.99
2023-05-24T03:53:24.508Z,99.99
2023-05-24T03:54:24.455Z,99.99
2023-05-24T03:55:24.530Z,99.99
2023-05-24T03:56:24.350Z,99.99
2023-05-24T03:57:25.579Z,99.99
2023-05-24T03:58:24.259Z,99.99
2023-05-24T03:59:24.223Z,99.99
2023-05-24T04:00:24.404Z,99.99
2023-05-24T04:01:33.214Z,99.99
2023-05-24T04:02:24.154Z,99.99
2023-05-24T04:03:24.289Z,99.99
2023-05-24T04:04:24.103Z,99.99
2023-05-24T04:05:23.963Z,99.99
2023-05-24T04:06:23.932Z,99.99
2023-05-24T04:07:23.996Z,99.99
2023-05-24T04:08:24.057Z,99.99
2023-05-24T04:09:24.010Z,99.99
2023-05-24T04:10:23.754Z,99.99
2023-05-24T04:11:23.745Z,99.99
2023-05-24T04:12:23.848Z,99.99
2023-05-24T04:13:23.617Z,99.99
2023-05-24T04:14:24.870Z,99.99
2023-05-24T04:15:23.535Z,99.99
2023-05-24T04:16:23.533Z,99.99
2023-05-24T04:17:23.524Z,99.99
2023-05-24T04:18:23.752Z,99.99
2023-05-24T04:19:23.367Z,99.99
2023-05-24T04:20:23.485Z,99.99
2023-05-24T04:21:23.291Z,99.99
2023-05-24T04:22:24.967Z,99.99
2023-05-24T04:23:23.201Z,99.99
2023-05-24T04:24:23.306Z,99.99
2023-05-24T04:25:23.124Z,99.99
2023-05-24T04:26:23.520Z,99.99
2023-05-24T04:27:23.029Z,99.99
2023-05-24T04:28:22.988Z,99.99
2023-05-24T04:29:23.343Z,99.99
2023-05-24T04:30:22.900Z,99.99
2023-05-24T04:31:23.211Z,99.99
2023-05-24T04:32:22.867Z,99.99
2023-05-24T04:33:22.782Z,99.99
2023-05-24T04:34:23.028Z,99.99
2023-05-24T04:35:22.774Z,99.99
2023-05-24T04:36:22.689Z,99.99
2023-05-24T04:37:22.782Z,99.99
2023-05-24T04:38:22.566Z,99.99
2023-05-24T04:39:22.526Z,99.99
2023-05-24T04:40:22.615Z,99.99
2023-05-24T04:41:22.675Z,99.99
2023-05-24T04:42:22.616Z,99.99
2023-05-24T04:43:22.360Z,99.99
2023-05-24T04:44:22.433Z,99.99
2023-05-24T04:45:22.282Z,99.99
2023-05-24T04:46:22.480Z,99.99
2023-05-24T04:47:22.209Z,99.99
2023-05-24T04:48:43.549Z,99.99
2023-05-24T04:49:22.099Z,99.99
2023-05-24T04:50:22.058Z,99.99
2023-05-24T04:51:22.021Z,99.99
2023-05-24T04:52:24.124Z,99.99
2023-05-24T04:53:21.942Z,99.99
2023-05-24T04:54:21.915Z,99.99
2023-05-24T04:55:22.098Z,99.99
2023-05-24T04:56:21.805Z,99.99
2023-05-24T04:57:21.909Z,99.99
2023-05-24T04:58:21.747Z,99.99
2023-05-24T04:59:22.130Z,99.99
2023-05-24T05:00:21.642Z,99.99
2023-05-24T05:01:23.797Z,99.99
2023-05-24T05:02:21.638Z,99.99
2023-05-24T05:03:21.858Z,99.99
2023-05-24T05:04:21.466Z,99.99
2023-05-24T05:05:21.568Z,99.99
2023-05-24T05:06:21.377Z,99.99
2023-05-24T05:07:21.386Z,99.99
2023-05-24T05:08:21.288Z,99.99
2023-05-24T05:09:25.079Z,99.99
2023-05-24T05:10:23.674Z,99.99
2023-05-24T05:11:21.399Z,99.99
2023-05-24T05:12:21.132Z,99.99
2023-05-24T05:13:21.084Z,99.99
2023-05-24T05:14:21.035Z,99.99
2023-05-24T05:15:22.283Z,99.99
2023-05-24T05:16:20.964Z,99.99
2023-05-24T05:17:23.289Z,99.99
2023-05-24T05:18:20.896Z,99.99
2023-05-24T05:19:21.262Z,99.99
2023-05-24T05:20:20.831Z,99.99
2023-05-24T05:21:20.857Z,99.99
2023-05-24T05:22:20.701Z,99.99
2023-05-24T05:23:20.876Z,99.99
2023-05-24T05:24:20.875Z,99.99
2023-05-24T05:25:20.676Z,99.99
2023-05-24T05:26:21.720Z,99.99
2023-05-24T05:27:20.481Z,99.99
2023-05-24T05:28:20.718Z,99.99
2023-05-24T05:29:21.768Z,99.99
2023-05-24T05:30:20.370Z,99.99
2023-05-24T05:31:20.732Z,99.99
2023-05-24T05:32:20.306Z,99.99
2023-05-24T05:33:20.617Z,99.99
2023-05-24T05:34:20.183Z,99.99
2023-05-24T05:35:20.346Z,99.99
2023-05-24T05:36:20.105Z,99.99
2023-05-24T05:37:20.372Z,99.99
2023-05-24T05:38:20.034Z,99.99
2023-05-24T05:39:20.187Z,99.99
2023-05-24T05:40:19.936Z,99.99
2023-05-24T05:41:19.890Z,99.99
2023-05-24T05:42:20.039Z,99.99
2023-05-24T05:43:20.007Z,99.99
2023-05-24T05:44:19.764Z,99.99
2023-05-24T05:45:20.020Z,99.99
2023-05-24T05:46:19.716Z,99.99
2023-05-24T05:47:19.634Z,99.99
2023-05-24T05:48:19.593Z,99.99
2023-05-24T05:49:21.078Z,99.99
2023-05-24T05:50:19.501Z,99.99
2023-05-24T05:51:19.663Z,99.99
2023-05-24T05:52:19.418Z,99.99
2023-05-24T05:53:19.376Z,99.99
2023-05-24T05:54:19.477Z,99.99
2023-05-24T05:55:19.304Z,99.99
2023-05-24T05:56:20.574Z,99.99
2023-05-24T05:57:19.205Z,99.99
2023-05-24T05:58:20.310Z,99.99
2023-05-24T05:59:19.352Z,99.99
2023-05-24T06:03:47.860Z,99.99
2023-05-24T06:04:47.769Z,99.99
2023-05-24T06:05:47.802Z,99.99
2023-05-24T06:06:47.524Z,99.99
2023-05-24T06:07:49.675Z,99.99
2023-05-24T06:08:47.451Z,99.99
2023-05-24T06:09:47.385Z,99.99
2023-05-24T06:10:49.207Z,99.99
2023-05-24T06:11:47.642Z,99.99
2023-05-24T06:12:47.256Z,99.99
2023-05-24T06:13:48.482Z,99.99
2023-05-24T06:14:47.168Z,99.99
2023-05-24T06:15:47.233Z,99.99
2023-05-24T06:16:47.275Z,99.99
2023-05-24T06:17:47.376Z,99.99
2023-05-24T06:18:57.199Z,99.99
2023-05-24T06:19:46.984Z,99.99
2023-05-24T06:20:47.201Z,99.99
2023-05-24T06:21:46.873Z,99.99
2023-05-24T06:22:48.950Z,99.99
2023-05-24T06:23:46.786Z,99.99
2023-05-24T06:24:48.147Z,99.99
2023-05-24T06:25:46.702Z,99.99
2023-05-24T06:26:46.701Z,99.99
2023-05-24T06:27:46.621Z,99.99
2023-05-24T06:28:47.776Z,99.99
2023-05-24T06:29:46.644Z,99.99
2023-05-24T06:30:46.952Z,99.99
2023-05-24T06:31:46.533Z,99.99
2023-05-24T06:32:46.547Z,99.99
2023-05-24T06:33:52.527Z,99.99
2023-05-24T06:34:46.328Z,99.99
2023-05-24T06:35:47.337Z,99.99
2023-05-24T06:36:46.234Z,99.99
2023-05-24T06:37:46.304Z,99.99
2023-05-24T06:38:46.152Z,99.99
2023-05-24T06:39:46.437Z,99.99
2023-05-24T06:40:46.067Z,99.99
2023-05-24T06:41:46.160Z,99.99
2023-05-24T06:42:45.990Z,99.99
2023-05-24T06:43:46.192Z,99.99
2023-05-24T06:44:45.922Z,99.99
2023-05-24T06:45:45.949Z,99.82
2023-05-24T06:46:45.838Z,99.99
2023-05-24T06:47:46.011Z,99.91
2023-05-24T06:48:45.857Z,99.99
2023-05-24T06:49:45.773Z,99.99
2023-05-24T06:50:45.912Z,99.15
2023-05-24T06:51:45.799Z,99.15
2023-05-24T06:52:45.583Z,98.62
2023-05-24T06:53:45.603Z,99.10
2023-05-24T06:54:45.478Z,99.10
2023-05-24T06:55:45.667Z,98.62
2023-05-24T06:56:46.444Z,98.62
2023-05-24T06:57:45.351Z,97.85
2023-05-24T06:58:45.431Z,96.84
2023-05-24T06:59:45.263Z,97.23
2023-05-24T07:00:45.510Z,98.47
2023-05-24T07:01:45.261Z,98.86
2023-05-24T07:02:45.288Z,95.98
2023-05-24T07:03:46.339Z,95.79
2023-05-24T07:04:45.332Z,97.80
2023-05-24T07:05:45.011Z,99.48
2023-05-24T07:06:45.011Z,99.68
2023-05-24T07:07:44.970Z,98.91
2023-05-24T07:08:45.092Z,97.76
2023-05-24T07:09:44.859Z,97.85
2023-05-24T07:10:46.131Z,98.43
2023-05-24T07:11:44.782Z,96.70
2023-05-24T07:12:44.708Z,95.56
2023-05-24T07:13:44.725Z,96.32
2023-05-24T07:14:44.630Z,95.17
2023-05-24T07:15:44.744Z,95.65
2023-05-24T07:16:44.663Z,96.03
2023-05-24T07:17:44.601Z,94.98
2023-05-24T07:18:44.607Z,95.84
2023-05-24T07:19:44.564Z,95.17
2023-05-24T07:20:44.804Z,94.12
2023-05-24T07:21:44.369Z,94.89
2023-05-24T07:22:44.301Z,94.89
2023-05-24T07:23:44.253Z,93.97
2023-05-24T07:24:44.478Z,95.12
2023-05-24T07:25:44.402Z,94.74
2023-05-24T07:26:44.131Z,92.82
2023-05-24T07:27:44.214Z,92.24
2023-05-24T07:28:44.045Z,92.91
2023-05-24T07:29:45.790Z,91.77
2023-05-24T07:30:43.985Z,92.44
2023-05-24T07:31:45.070Z,91.77
2023-05-24T07:32:43.948Z,91.19
2023-05-24T07:33:44.048Z,90.95
2023-05-24T07:34:43.796Z,91.57
2023-05-24T07:35:43.859Z,92.87
2023-05-24T07:36:44.936Z,93.97
2023-05-24T07:37:43.868Z,93.49
2023-05-24T07:38:43.691Z,92.54
2023-05-24T07:39:45.738Z,92.24
2023-05-24T07:40:43.894Z,90.33
2023-05-24T07:41:43.497Z,91.09
2023-05-24T07:42:43.503Z,91.00
2023-05-24T07:43:43.437Z,90.42
2023-05-24T07:44:43.732Z,89.94
2023-05-24T07:45:43.561Z,89.47
2023-05-24T07:46:43.343Z,90.42
2023-05-24T07:47:43.419Z,90.81
2023-05-24T07:48:43.219Z,91.38
2023-05-24T07:49:43.358Z,89.85
2023-05-24T07:50:43.337Z,88.79
2023-05-24T07:51:43.090Z,90.71
2023-05-24T07:52:43.045Z,91.19
2023-05-24T07:53:43.177Z,92.91
2023-05-24T07:54:42.958Z,92.05
2023-05-24T07:55:43.169Z,90.71
2023-05-24T07:56:44.096Z,88.79
2023-05-24T07:57:42.838Z,89.85
2023-05-24T07:58:42.828Z,90.28
2023-05-24T07:59:42.816Z,91.09
2023-05-24T08:00:42.711Z,89.90
2023-05-24T08:01:43.859Z,90.81
2023-05-24T08:02:43.167Z,91.86
2023-05-24T08:03:42.751Z,91.57
2023-05-24T08:04:42.646Z,91.19
2023-05-24T08:05:42.792Z,90.14
2023-05-24T08:06:43.813Z,90.90
2023-05-24T08:07:42.519Z,91.67
2023-05-24T08:08:42.376Z,88.31
2023-05-24T08:09:42.339Z,89.37
2023-05-24T08:10:43.547Z,89.27
2023-05-24T08:11:42.265Z,89.75
2023-05-24T08:12:42.303Z,90.14
2023-05-24T08:13:42.190Z,90.14
2023-05-24T08:14:42.128Z,89.08
2023-05-24T08:15:42.369Z,89.08
2023-05-24T08:16:42.146Z,89.75
2023-05-24T08:17:42.053Z,88.70
2023-05-24T08:18:42.136Z,88.89
2023-05-24T08:19:41.923Z,88.98
2023-05-24T08:20:41.981Z,89.08
2023-05-24T08:21:42.152Z,90.04
2023-05-24T08:22:41.800Z,89.08
2023-05-24T08:23:43.803Z,88.70
2023-05-24T08:24:41.702Z,89.85
2023-05-24T08:25:42.048Z,89.65
2023-05-24T08:26:41.619Z,88.89
2023-05-24T08:27:41.814Z,88.60
2023-05-24T08:28:41.543Z,88.89
2023-05-24T08:29:41.604Z,88.75
2023-05-24T08:30:41.457Z,89.65
2023-05-24T08:31:41.558Z,89.65
2023-05-24T08:32:41.444Z,89.65
2023-05-24T08:33:42.443Z,89.08
2023-05-24T08:34:41.284Z,87.50
2023-05-24T08:35:42.686Z,88.56
2023-05-24T08:36:41.287Z,88.46
2023-05-24T08:37:41.156Z,88.94
2023-05-24T08:38:43.302Z,88.37
2023-05-24T08:39:41.075Z,89.23
2023-05-24T08:40:41.266Z,89.42
2023-05-24T08:41:40.992Z,90.09
2023-05-24T08:42:42.311Z,88.84
2023-05-24T08:43:40.907Z,89.18
2023-05-24T08:44:41.092Z,88.46
2023-05-24T08:45:41.082Z,88.46
2023-05-24T08:46:41.026Z,88.84
2023-05-24T08:47:40.850Z,88.89
2023-05-24T08:48:40.761Z,88.89
2023-05-24T08:49:41.746Z,88.12
2023-05-24T08:50:40.624Z,87.55
2023-05-24T08:51:41.981Z,88.02
2023-05-24T08:52:40.549Z,88.51
2023-05-24T08:53:40.751Z,87.64
2023-05-24T08:54:40.452Z,87.45
2023-05-24T08:55:40.724Z,87.26
2023-05-24T08:56:40.365Z,86.01
2023-05-24T08:57:40.985Z,85.82
2023-05-24T08:58:40.288Z,85.05
2023-05-24T08:59:40.390Z,85.15
2023-05-24T09:00:40.214Z,85.44
2023-05-24T09:01:40.432Z,85.44
2023-05-24T09:02:40.172Z,84.58
2023-05-24T09:03:40.256Z,84.38
2023-05-24T09:04:40.039Z,83.04
2023-05-24T09:05:40.101Z,83.91
2023-05-24T09:06:40.034Z,83.14
2023-05-24T09:07:39.923Z,84.28
2023-05-24T09:08:43.887Z,83.14
2023-05-24T09:09:39.828Z,83.33
2023-05-24T09:10:52.825Z,83.71
2023-05-24T09:11:39.745Z,83.52
2023-05-24T09:12:40.314Z,82.27
2023-05-24T09:13:39.658Z,82.21
2023-05-24T09:14:39.696Z,82.70
2023-05-24T09:15:41.062Z,82.31
2023-05-24T09:16:39.723Z,81.64
2023-05-24T09:17:39.519Z,82.16
2023-05-24T09:18:40.546Z,81.10
2023-05-24T09:19:39.567Z,80.73
2023-05-24T09:20:40.707Z,81.10
2023-05-24T09:21:39.336Z,81.10
2023-05-24T09:22:41.086Z,79.86
2023-05-24T09:23:39.246Z,79.67
2023-05-24T09:24:39.350Z,79.42
2023-05-24T09:25:40.427Z,79.71
2023-05-24T09:26:39.352Z,78.84
2023-05-24T09:27:39.289Z,78.52
2023-05-24T09:28:39.264Z,78.65
2023-05-24T09:29:40.203Z,78.94
2023-05-24T09:30:39.008Z,79.13
2023-05-24T09:31:39.042Z,78.17
2023-05-24T09:32:39.019Z,78.08
2023-05-24T09:33:39.011Z,78.08
2023-05-24T09:34:40.097Z,76.92
2023-05-24T09:35:39.021Z,76.73
2023-05-24T09:36:38.714Z,77.40
2023-05-24T09:37:39.095Z,78.55
2023-05-24T09:38:38.661Z,78.55
2023-05-24T09:39:38.592Z,77.98
2023-05-24T09:40:38.576Z,79.22
2023-05-24T09:41:38.663Z,78.02
2023-05-24T09:42:38.478Z,78.40
2023-05-24T09:43:38.665Z,78.02
2023-05-24T09:44:38.389Z,77.53
2023-05-24T09:45:38.343Z,77.34
2023-05-24T09:46:38.680Z,76.96
2023-05-24T09:47:40.451Z,76.96
2023-05-24T09:48:38.222Z,75.96
2023-05-24T09:49:38.298Z,76.82
2023-05-24T09:50:38.355Z,77.34
2023-05-24T09:51:40.416Z,77.83
2023-05-24T09:52:38.059Z,76.06
2023-05-24T09:54:01.290Z,76.25
2023-05-24T09:54:37.979Z,76.06
2023-05-24T09:55:38.134Z,77.69
2023-05-24T09:56:38.140Z,76.73
2023-05-24T09:57:38.007Z,77.21
2023-05-24T09:58:37.976Z,77.50
2023-05-24T09:59:37.776Z,77.59
2023-05-24T10:00:37.980Z,77.21
2023-05-24T10:01:37.781Z,77.21
2023-05-24T10:02:51.536Z,76.73
2023-05-24T10:03:38.000Z,77.11
2023-05-24T10:04:38.040Z,78.17
2023-05-24T10:05:37.534Z,77.88
2023-05-24T10:06:37.604Z,78.84
2023-05-24T10:07:37.458Z,78.36
2023-05-24T10:08:37.623Z,77.56
2023-05-24T10:09:37.365Z,77.75
2023-05-24T10:10:38.478Z,78.08
2023-05-24T10:11:37.297Z,78.13
2023-05-24T10:12:37.448Z,78.70
2023-05-24T10:13:37.559Z,78.32
2023-05-24T10:14:37.166Z,78.42
2023-05-24T10:15:39.303Z,78.61
2023-05-24T10:16:37.087Z,78.90
2023-05-24T10:17:37.302Z,78.52
2023-05-24T10:18:36.999Z,78.61
2023-05-24T10:19:36.986Z,78.77
2023-05-24T10:20:37.366Z,78.86
2023-05-24T10:21:36.906Z,78.47
2023-05-24T10:22:37.113Z,79.05
2023-05-24T10:23:36.797Z,79.49
2023-05-24T10:24:36.929Z,80.26
2023-05-24T10:25:36.708Z,80.78
2023-05-24T10:26:36.942Z,80.83
2023-05-24T10:27:36.630Z,80.64
2023-05-24T10:28:36.748Z,81.31
2023-05-24T10:29:36.544Z,81.74
2023-05-24T10:30:36.531Z,81.64
2023-05-24T10:31:36.540Z,81.45
2023-05-24T10:32:36.606Z,81.45
2023-05-24T10:33:36.636Z,81.74
2023-05-24T10:34:36.577Z,81.20
2023-05-24T10:35:36.297Z,80.40
2023-05-24T10:36:36.254Z,80.40
2023-05-24T10:37:37.421Z,81.10
2023-05-24T10:38:36.170Z,80.34
2023-05-24T10:39:36.414Z,80.24
2023-05-24T10:40:36.112Z,80.53
2023-05-24T10:41:38.269Z,80.24
2023-05-24T10:42:36.008Z,80.73
2023-05-24T10:43:37.073Z,80.30
2023-05-24T10:44:35.928Z,80.40
2023-05-24T10:45:36.236Z,80.68
2023-05-24T10:46:36.173Z,80.97
2023-05-24T10:47:37.645Z,81.64
2023-05-24T10:48:35.864Z,81.64
2023-05-24T10:49:35.726Z,81.54
2023-05-24T10:50:36.906Z,82.31
2023-05-24T10:51:35.650Z,82.31
2023-05-24T10:52:35.704Z,82.60
2023-05-24T10:53:35.739Z,82.31
2023-05-24T10:54:37.913Z,81.54
2023-05-24T10:55:35.472Z,81.07
2023-05-24T10:56:35.716Z,80.87
2023-05-24T10:57:35.406Z,81.49
2023-05-24T10:58:35.528Z,81.78
2023-05-24T10:59:35.321Z,81.01
2023-05-24T11:00:36.261Z,81.10
2023-05-24T11:01:35.276Z,81.59
2023-05-24T11:02:35.276Z,80.43
2023-05-24T11:03:35.356Z,80.57
2023-05-24T11:04:35.368Z,80.76
2023-05-24T11:05:35.089Z,80.32
2023-05-24T11:06:35.177Z,79.17
2023-05-24T11:07:34.983Z,78.40
2023-05-24T11:08:36.625Z,78.50
2023-05-24T11:09:35.002Z,78.50
2023-05-24T11:10:34.858Z,78.11
2023-05-24T11:11:35.026Z,78.08
2023-05-24T11:12:34.774Z,78.69
2023-05-24T11:13:35.033Z,79.27
2023-05-24T11:14:34.727Z,78.78
2023-05-24T11:15:34.834Z,78.59
2023-05-24T11:16:34.710Z,78.98
2023-05-24T11:17:35.697Z,77.83
2023-05-24T11:18:34.536Z,77.53
2023-05-24T11:19:34.864Z,78.21
2023-05-24T11:20:34.539Z,78.40
2023-05-24T11:21:34.411Z,77.96
2023-05-24T11:22:34.376Z,77.48
2023-05-24T11:23:36.617Z,77.38
2023-05-24T11:24:34.297Z,76.71
2023-05-24T11:25:34.507Z,76.90
2023-05-24T11:26:34.208Z,75.04
2023-05-24T11:27:34.181Z,74.75
2023-05-24T11:28:34.374Z,76.00
2023-05-24T11:29:34.890Z,75.81
2023-05-24T11:30:34.550Z,75.77
2023-05-24T11:31:34.053Z,77.69
2023-05-24T11:32:34.156Z,77.21
2023-05-24T11:33:33.934Z,77.21
2023-05-24T11:34:34.154Z,76.73
2023-05-24T11:35:33.845Z,77.21
2023-05-24T11:36:34.997Z,76.73
2023-05-24T11:37:45.465Z,77.31
2023-05-24T11:38:33.986Z,77.69
2023-05-24T11:39:33.842Z,77.08
2023-05-24T11:40:33.797Z,77.56
2023-05-24T11:41:33.595Z,77.17
2023-05-24T11:42:33.800Z,76.98
2023-05-24T11:43:33.541Z,77.46
2023-05-24T11:44:33.487Z,78.03
2023-05-24T11:45:33.471Z,77.65
2023-05-24T11:46:35.684Z,77.17
2023-05-24T11:47:33.525Z,77.46
2023-05-24T11:48:33.448Z,77.17
2023-05-24T11:49:33.271Z,77.94
2023-05-24T11:50:45.712Z,78.32
2023-05-24T11:51:33.190Z,78.61
2023-05-24T11:52:34.288Z,78.61
2023-05-24T11:53:33.110Z,78.36
2023-05-24T11:54:34.310Z,77.78
2023-05-24T11:55:33.515Z,77.40
2023-05-24T11:56:34.148Z,76.64
2023-05-24T11:57:33.097Z,75.67
2023-05-24T11:58:32.909Z,75.29
2023-05-24T11:59:34.337Z,75.42
2023-05-24T12:00:32.825Z,75.20
2023-05-24T12:01:32.782Z,74.94
2023-05-24T12:02:35.072Z,75.04
2023-05-24T12:03:32.894Z,75.04
2023-05-24T12:04:33.825Z,74.21
2023-05-24T12:05:32.673Z,73.83
2023-05-24T12:06:32.756Z,73.83
2023-05-24T12:07:32.541Z,73.09
2023-05-24T12:08:32.767Z,72.61
2023-05-24T12:09:32.488Z,72.55
2023-05-24T12:10:33.605Z,72.01
2023-05-24T12:11:32.383Z,70.95
2023-05-24T12:12:44.953Z,69.45
2023-05-24T12:13:32.325Z,67.81
2023-05-24T12:14:32.419Z,68.23
2023-05-24T12:15:32.328Z,67.26
2023-05-24T12:16:32.446Z,66.14
2023-05-24T12:17:32.167Z,65.08
2023-05-24T12:18:32.104Z,65.75
2023-05-24T12:19:34.086Z,66.27
2023-05-24T12:20:32.287Z,65.27
2023-05-24T12:21:32.013Z,64.63
2023-05-24T12:22:33.098Z,64.43
2023-05-24T12:23:31.933Z,65.01
2023-05-24T12:24:31.877Z,63.76
2023-05-24T12:25:32.073Z,63.54
2023-05-24T12:26:31.934Z,63.06
2023-05-24T12:27:31.885Z,63.31
2023-05-24T12:28:31.718Z,64.66
2023-05-24T12:29:31.896Z,64.37
2023-05-24T12:30:31.650Z,64.08
2023-05-24T12:31:31.759Z,64.18
2023-05-24T12:32:31.818Z,65.24
2023-05-24T12:33:31.724Z,65.85
2023-05-24T12:34:31.483Z,64.69
2023-05-24T12:35:31.544Z,63.06
2023-05-24T12:36:31.403Z,62.86
2023-05-24T12:37:31.553Z,63.34
2023-05-24T12:38:31.604Z,63.73
2023-05-24T12:39:31.921Z,62.89
2023-05-24T12:40:31.260Z,62.89
2023-05-24T12:41:31.215Z,62.70
2023-05-24T12:42:31.174Z,62.18
2023-05-24T12:43:31.394Z,62.57
2023-05-24T12:44:31.093Z,64.21
2023-05-24T12:45:32.222Z,63.73
2023-05-24T12:46:31.044Z,63.31
2023-05-24T12:47:31.009Z,64.18
2023-05-24T12:48:32.292Z,63.67
2023-05-24T12:49:31.019Z,64.73
2023-05-24T12:50:30.861Z,64.82
2023-05-24T12:51:31.034Z,64.40
2023-05-24T12:52:30.787Z,65.75
2023-05-24T12:53:31.068Z,65.66
2023-05-24T12:54:30.766Z,66.24
2023-05-24T12:55:30.862Z,66.33
2023-05-24T12:56:30.630Z,66.42