createdAt,value
2023-02-17T00:01:22.169Z,98811.53
2023-02-17T00:03:51.820Z,98812.03
2023-02-17T00:06:21.818Z,98816.06
2023-02-17T00:08:51.664Z,98807.34
2023-02-17T00:11:20.477Z,98810.66
2023-02-17T00:13:48.638Z,98811.13
2023-02-17T00:16:20.683Z,98805.25
2023-02-17T00:18:53.265Z,98815.41
2023-02-17T00:21:23.823Z,98817.44
2023-02-17T00:23:54.028Z,98803.56
2023-02-17T00:26:22.789Z,98800.63
2023-02-17T00:28:51.807Z,98809.44
2023-02-17T00:31:22.047Z,98799.34
2023-02-17T00:33:50.558Z,98806.50
2023-02-17T00:36:20.727Z,98804.47
2023-02-17T00:38:50.174Z,98807.22
2023-02-17T00:41:20.570Z,98801.38
2023-02-17T00:43:49.750Z,98798.09
2023-02-17T00:46:19.435Z,98791.69
2023-02-17T00:48:47.966Z,98789.22
2023-02-17T00:51:16.679Z,98783.03
2023-02-17T00:53:45.027Z,98781.59
2023-02-17T00:56:13.725Z,98777.84
2023-02-17T00:58:43.867Z,98779.38
2023-02-17T01:01:13.062Z,98775.63
2023-02-17T01:03:42.403Z,98780.72
2023-02-17T01:06:22.740Z,98775.53
2023-02-17T01:08:50.838Z,98780.78
2023-02-17T01:11:20.038Z,98774.91
2023-02-17T01:13:49.522Z,98767.97
2023-02-17T01:16:18.973Z,98761.19
2023-02-17T01:18:47.080Z,98761.34
2023-02-17T01:21:19.392Z,98751.19
2023-02-17T01:23:49.905Z,98750.22
2023-02-17T01:26:21.279Z,98745.25
2023-02-17T01:28:51.811Z,98749.09
2023-02-17T01:31:22.309Z,98740.28
2023-02-17T01:33:51.110Z,98743.50
2023-02-17T01:36:20.915Z,98736.97
2023-02-17T01:38:49.070Z,98736.34
2023-02-17T01:41:22.277Z,98734.72
2023-02-17T01:44:10.581Z,98724.47
2023-02-17T01:46:40.337Z,98712.59
2023-02-17T01:49:18.908Z,98709.19
2023-02-17T01:51:50.969Z,98708.53
2023-02-17T01:54:23.532Z,98713.78
2023-02-17T01:56:52.659Z,98713.13
2023-02-17T01:59:23.435Z,98715.94
2023-02-17T02:01:55.955Z,98720.03
2023-02-17T02:04:27.043Z,98706.00
2023-02-17T02:06:55.580Z,98702.34
2023-02-17T02:09:29.285Z,98701.00
2023-02-17T02:12:00.366Z,98697.97
2023-02-17T02:14:34.838Z,98700.56
2023-02-17T02:17:13.831Z,98708.44
2023-02-17T02:20:14.702Z,98704.59
2023-02-17T02:23:12.648Z,98700.72
2023-02-17T02:26:21.484Z,98706.06
2023-02-17T02:29:12.629Z,98704.25
2023-02-17T02:31:56.948Z,98705.22
2023-02-17T02:34:32.613Z,98704.16
2023-02-17T02:37:07.812Z,98708.28
2023-02-17T02:39:40.800Z,98700.34
2023-02-17T02:42:14.185Z,98706.66
2023-02-17T02:44:42.649Z,98698.94
2023-02-17T02:47:43.849Z,98700.41
2023-02-17T02:50:18.326Z,98696.28
2023-02-17T02:53:00.209Z,98696.69
2023-02-17T02:55:42.219Z,98686.81
2023-02-17T02:58:18.613Z,98695.88
2023-02-17T03:00:55.428Z,98696.19
2023-02-17T03:03:30.612Z,98695.53
2023-02-17T03:06:07.728Z,98695.88
2023-02-17T03:08:40.722Z,98696.53
2023-02-17T03:11:08.961Z,98695.91
2023-02-17T03:13:39.691Z,98692.16
2023-02-17T03:16:12.209Z,98686.78
2023-02-17T03:18:40.411Z,98683.13
2023-02-17T03:21:15.684Z,98690.03
2023-02-17T03:23:44.392Z,98682.56
2023-02-17T03:26:12.489Z,98689.31
2023-02-17T03:28:40.728Z,98689.38
2023-02-17T03:31:08.986Z,98689.00
2023-02-17T03:33:37.066Z,98689.50
2023-02-17T03:36:05.838Z,98685.25
2023-02-17T03:38:35.573Z,98684.94
2023-02-17T03:41:03.714Z,98682.84
2023-02-17T03:43:31.726Z,98690.63
2023-02-17T03:45:59.846Z,98687.66
2023-02-17T03:48:28.058Z,98683.41
2023-02-17T03:50:56.133Z,98678.66
2023-02-17T03:53:24.162Z,98684.13
2023-02-17T03:55:53.552Z,98673.47
2023-02-17T03:58:21.666Z,98676.72
2023-02-17T04:00:49.672Z,98676.81
2023-02-17T04:03:17.713Z,98672.78
2023-02-17T04:05:46.446Z,98677.41
2023-02-17T04:08:14.579Z,98667.91
2023-02-17T04:10:42.631Z,98660.53
2023-02-17T04:13:12.067Z,98661.56
2023-02-17T04:15:40.150Z,98670.31
2023-02-17T04:18:08.207Z,98662.09
2023-02-17T04:20:36.246Z,98666.59
2023-02-17T04:23:04.288Z,98658.28
2023-02-17T04:25:34.993Z,98662.91
2023-02-17T04:28:03.272Z,98667.75
2023-02-17T04:30:32.900Z,98669.06
2023-02-17T04:33:01.562Z,98663.41
2023-02-17T04:35:29.893Z,98655.28
2023-02-17T04:37:58.039Z,98652.25
2023-02-17T04:40:26.098Z,98650.91
2023-02-17T04:42:54.169Z,98647.13
2023-02-17T04:45:22.357Z,98646.50
2023-02-17T04:47:51.777Z,98642.72
2023-02-17T04:50:21.026Z,98648.28
2023-02-17T04:52:49.406Z,98650.50
2023-02-17T04:55:17.469Z,98651.03
2023-02-17T04:57:45.494Z,98651.03
2023-02-17T05:00:14.419Z,98647.19
2023-02-17T05:02:42.443Z,98653.25
2023-02-17T05:05:15.295Z,98658.06
2023-02-17T05:07:43.939Z,98651.47
2023-02-17T05:10:12.977Z,98658.44
2023-02-17T05:12:41.116Z,98658.28
2023-02-17T05:15:10.068Z,98643.50
2023-02-17T05:17:38.458Z,98643.06
2023-02-17T05:20:07.933Z,98636.97
2023-02-17T05:22:37.651Z,98641.34
2023-02-17T05:25:06.430Z,98644.28
2023-02-17T05:27:34.873Z,98646.63
2023-02-17T05:30:02.979Z,98636.06
2023-02-17T05:32:31.241Z,98643.41
2023-02-17T05:34:59.290Z,98646.19
2023-02-17T05:37:28.374Z,98645.25
2023-02-17T05:39:57.841Z,98637.13
2023-02-17T05:42:28.898Z,98640.06
2023-02-17T05:44:57.294Z,98639.97
2023-02-17T05:47:27.622Z,98641.94
2023-02-17T05:49:55.856Z,98642.00
2023-02-17T05:52:23.919Z,98638.69
2023-02-17T05:54:51.945Z,98636.31
2023-02-17T05:57:21.604Z,98638.88
2023-02-17T05:59:49.641Z,98623.00
2023-02-17T06:02:17.780Z,98628.66
2023-02-17T06:04:45.945Z,98626.28
2023-02-17T06:07:14.055Z,98625.38
2023-02-17T06:09:42.148Z,98625.69
2023-02-17T06:12:10.186Z,98633.91
2023-02-17T06:14:39.585Z,98616.56
2023-02-17T06:17:07.751Z,98614.34
2023-02-17T06:19:35.762Z,98604.31
2023-02-17T06:22:03.806Z,98600.41
2023-02-17T06:24:31.978Z,98600.41
2023-02-17T06:27:00.035Z,98600.16
2023-02-17T06:29:28.829Z,98597.59
2023-02-17T06:31:58.351Z,98588.53
2023-02-17T06:34:26.454Z,98595.09
2023-02-17T06:36:54.597Z,98588.53
2023-02-17T06:39:22.732Z,98586.44
2023-02-17T06:41:51.361Z,98584.66
2023-02-17T06:44:19.499Z,98588.25
2023-02-17T06:46:47.572Z,98596.53
2023-02-17T06:49:17.089Z,98586.34
2023-02-17T06:51:45.176Z,98594.50
2023-02-17T06:54:13.227Z,98589.50
2023-02-17T06:56:41.326Z,98600.50
2023-02-17T06:59:09.421Z,98607.56
2023-02-17T07:01:37.647Z,98603.84
2023-02-17T07:04:05.871Z,98610.56
2023-02-17T07:06:37.686Z,98609.16
2023-02-17T07:09:06.559Z,98611.38
2023-02-17T07:11:34.802Z,98612.81
2023-02-17T07:14:02.901Z,98621.81
2023-02-17T07:16:31.104Z,98624.63
2023-02-17T07:18:59.151Z,98616.50
2023-02-17T07:21:27.296Z,98615.09
2023-02-17T07:23:56.706Z,98628.19
2023-02-17T07:26:24.757Z,98622.13
2023-02-17T07:28:52.817Z,98622.06
2023-02-17T07:31:21.006Z,98612.28
2023-02-17T07:33:50.193Z,98610.94
2023-02-17T07:36:18.780Z,98609.06
2023-02-17T07:38:46.807Z,98614.56
2023-02-17T07:41:18.115Z,98615.47
2023-02-17T07:43:47.188Z,98605.38
2023-02-17T07:46:17.580Z,98603.69
2023-02-17T07:48:46.530Z,98589.78
2023-02-17T07:51:17.071Z,98589.13
2023-02-17T07:53:45.159Z,98582.72
2023-02-17T07:56:15.434Z,98579.22
2023-02-17T07:58:46.480Z,98582.09
2023-02-17T08:01:17.490Z,98576.75
2023-02-17T08:03:46.544Z,98575.47
2023-02-17T08:06:16.601Z,98571.63
2023-02-17T08:09:01.754Z,98561.66
2023-02-17T08:11:49.590Z,98562.81
2023-02-17T08:14:21.504Z,98563.13
2023-02-17T08:16:49.687Z,98563.44
2023-02-17T08:19:18.031Z,98565.53
2023-02-17T08:21:46.473Z,98555.66
2023-02-17T08:24:15.478Z,98556.03
2023-02-17T08:26:43.580Z,98553.94
2023-02-17T08:29:11.822Z,98549.59
2023-02-17T08:31:41.382Z,98550.97
2023-02-17T08:34:11.977Z,98554.81
2023-02-17T08:36:40.538Z,98559.00
2023-02-17T08:39:13.024Z,98565.19
2023-02-17T08:41:42.352Z,98556.84
2023-02-17T08:44:12.742Z,98556.19
2023-02-17T08:46:43.301Z,98544.81
2023-02-17T08:49:11.853Z,98533.22
2023-02-17T08:51:40.104Z,98531.03
2023-02-17T08:54:10.392Z,98534.03
2023-02-17T08:56:40.040Z,98536.28
2023-02-17T08:59:10.302Z,98538.44
2023-02-17T09:01:39.047Z,98527.66
2023-02-17T09:04:10.335Z,98535.88
2023-02-17T09:06:41.049Z,98536.84
2023-02-17T09:09:10.902Z,98532.03
2023-02-17T09:11:39.248Z,98527.16
2023-02-17T09:14:07.914Z,98525.13
2023-02-17T09:16:36.393Z,98520.47
2023-02-17T09:19:05.442Z,98522.13
2023-02-17T09:21:35.051Z,98517.75
2023-02-17T09:24:03.363Z,98510.75
2023-02-17T09:26:31.467Z,98519.13
2023-02-17T09:28:59.513Z,98516.13
2023-02-17T09:31:31.308Z,98512.53
2023-02-17T09:33:59.867Z,98515.41
2023-02-17T09:36:30.136Z,98509.72
2023-02-17T09:38:59.835Z,98509.56
2023-02-17T09:41:35.819Z,98489.41
2023-02-17T09:44:04.014Z,98479.25
2023-02-17T09:46:36.152Z,98487.13
2023-02-17T09:49:12.510Z,98472.75
2023-02-17T09:51:44.946Z,98474.50
2023-02-17T09:54:19.351Z,98477.59
2023-02-17T09:56:51.924Z,98484.41
2023-02-17T09:59:24.849Z,98479.47
2023-02-17T10:01:55.176Z,98477.88
2023-02-17T10:04:27.849Z,98479.72
2023-02-17T10:07:02.865Z,98476.44
2023-02-17T10:09:36.716Z,98486.28
2023-02-17T10:12:09.739Z,98469.69
2023-02-17T10:14:44.570Z,98465.31
2023-02-17T10:17:22.030Z,98461.09
2023-02-17T10:19:55.467Z,98462.66
2023-02-17T10:22:25.661Z,98462.91
2023-02-17T10:24:55.185Z,98455.19
2023-02-17T10:27:34.890Z,98455.44
2023-02-17T10:30:23.188Z,98438.00
2023-02-17T10:33:00.512Z,98444.41
2023-02-17T10:35:46.480Z,98447.69
2023-02-17T10:38:18.806Z,98439.16
2023-02-17T10:40:52.450Z,98439.38
2023-02-17T10:43:27.094Z,98429.69
2023-02-17T10:45:55.935Z,98430.19
2023-02-17T10:48:35.865Z,98431.69
2023-02-17T10:51:04.596Z,98428.00
2023-02-17T10:53:35.530Z,98422.56
2023-02-17T10:56:10.877Z,98404.69
2023-02-17T10:58:48.172Z,98403.13
2023-02-17T11:01:16.181Z,98401.66
2023-02-17T11:03:44.336Z,98398.66
2023-02-17T11:06:18.838Z,98400.81
2023-02-17T11:08:50.813Z,98396.25
2023-02-17T11:11:22.540Z,98387.28
2023-02-17T11:14:10.757Z,98380.44
2023-02-17T11:16:40.946Z,98373.03
2023-02-17T11:19:22.770Z,98384.53
2023-02-17T11:21:52.944Z,98376.59
2023-02-17T11:24:21.822Z,98378.44
2023-02-17T11:26:59.874Z,98365.91
2023-02-17T11:29:28.647Z,98371.50
2023-02-17T11:31:59.566Z,98362.78
2023-02-17T11:34:30.361Z,98367.59
2023-02-17T11:37:01.795Z,98373.13
2023-02-17T11:39:30.550Z,98365.53
2023-02-17T11:41:59.970Z,98371.13
2023-02-17T11:44:29.522Z,98366.97
2023-02-17T11:47:09.584Z,98381.44
2023-02-17T11:50:00.766Z,98339.81
2023-02-17T11:52:44.888Z,98334.91
2023-02-17T11:55:21.958Z,98329.88
2023-02-17T11:58:08.802Z,98322.41
2023-02-17T12:00:46.322Z,98309.16
2023-02-17T12:03:29.821Z,98317.16
2023-02-17T12:06:09.595Z,98309.22
2023-02-17T12:08:53.233Z,98314.88
2023-02-17T12:11:27.890Z,98309.69
2023-02-17T12:14:10.872Z,98311.34
2023-02-17T12:16:49.236Z,98306.09
2023-02-17T12:19:41.417Z,98320.13
2023-02-17T12:22:18.868Z,98312.66
2023-02-17T12:24:59.375Z,98325.16
2023-02-17T12:27:45.057Z,98306.38
2023-02-17T12:30:27.779Z,98314.13
2023-02-17T12:33:13.509Z,98294.09
2023-02-17T12:35:51.148Z,98306.19
2023-02-17T12:38:23.245Z,98302.72
2023-02-17T12:40:56.864Z,98307.66
2023-02-17T12:43:28.694Z,98294.78
2023-02-17T12:46:01.251Z,98305.22
2023-02-17T12:48:36.946Z,98289.84
2023-02-17T12:51:10.589Z,98299.81
2023-02-17T12:53:50.271Z,98280.28
2023-02-17T12:56:50.652Z,98275.16
2023-02-17T12:59:21.886Z,98278.97
2023-02-17T13:02:00.655Z,98280.00
2023-02-17T13:04:31.102Z,98270.78
2023-02-17T13:07:21.327Z,98261.22
2023-02-17T13:09:51.335Z,98267.97
2023-02-17T13:12:34.231Z,98274.63
2023-02-17T13:15:05.137Z,98259.41
2023-02-17T13:17:38.340Z,98255.44
2023-02-17T13:20:29.062Z,98269.22
2023-02-17T13:23:13.659Z,98250.47
2023-02-17T13:25:42.262Z,98240.91
2023-02-17T13:28:37.165Z,98238.44
2023-02-17T13:31:26.971Z,98234.59
2023-02-17T13:33:58.411Z,98232.94
2023-02-17T13:36:37.017Z,98240.28
2023-02-17T13:39:08.570Z,98220.03
2023-02-17T13:41:47.858Z,98220.47
2023-02-17T13:44:28.457Z,98213.47
2023-02-17T13:46:59.975Z,98215.41
2023-02-17T13:49:34.038Z,98212.72
2023-02-17T13:52:10.369Z,98203.00
2023-02-17T13:54:38.591Z,98206.78
2023-02-17T13:57:06.590Z,98195.22
2023-02-17T13:59:37.238Z,98190.09
2023-02-17T14:02:05.466Z,98214.09
2023-02-17T14:04:35.053Z,98184.13
2023-02-17T14:07:06.152Z,98183.69
2023-02-17T14:09:36.163Z,98168.97
2023-02-17T14:12:07.850Z,98171.25
2023-02-17T14:14:38.500Z,98176.31
2023-02-17T14:17:09.233Z,98161.38
2023-02-17T14:19:49.389Z,98154.78
2023-02-17T14:22:28.760Z,98155.84
2023-02-17T14:25:02.905Z,98163.84
2023-02-17T14:27:42.686Z,98159.47
2023-02-17T14:30:15.402Z,98158.53
2023-02-17T14:32:43.685Z,98148.28
2023-02-17T14:35:24.806Z,98143.78
2023-02-17T14:37:52.927Z,98140.47
2023-02-17T14:40:24.387Z,98133.06
2023-02-17T14:42:52.736Z,98126.81
2023-02-17T14:45:20.858Z,98131.34
2023-02-17T14:47:48.996Z,98122.31
2023-02-17T14:50:17.638Z,98122.63
2023-02-17T14:52:49.127Z,98112.84
2023-02-17T14:55:26.038Z,98107.56
2023-02-17T14:57:54.741Z,98099.09
2023-02-17T15:00:23.155Z,98108.28
2023-02-17T15:02:51.542Z,98112.75
2023-02-17T15:05:20.250Z,98080.69
2023-02-17T15:07:49.823Z,98086.34
2023-02-17T15:10:21.891Z,98091.38
2023-02-17T15:12:49.973Z,98094.88
2023-02-17T15:15:19.322Z,98092.03
2023-02-17T15:17:47.942Z,98078.84
2023-02-17T15:20:17.896Z,98078.44
2023-02-17T15:22:46.110Z,98083.78
2023-02-17T15:25:19.242Z,98060.78
2023-02-17T15:27:48.307Z,98069.78
2023-02-17T15:30:17.769Z,98063.16
2023-02-17T15:32:46.752Z,98066.78
2023-02-17T15:35:20.725Z,98045.69
2023-02-17T15:37:49.316Z,98048.78
2023-02-17T15:40:20.417Z,98041.34
2023-02-17T15:42:54.657Z,98037.06
2023-02-17T15:45:23.566Z,98025.41
2023-02-17T15:47:53.803Z,98022.44
2023-02-17T15:50:23.888Z,98024.81
2023-02-17T15:52:52.423Z,98012.63
2023-02-17T15:55:23.658Z,98016.28
2023-02-17T15:57:55.036Z,97996.69
2023-02-17T16:00:25.139Z,97994.66
2023-02-17T16:02:53.613Z,97984.03
2023-02-17T16:05:24.189Z,97981.69
2023-02-17T16:07:52.642Z,97961.44
2023-02-17T16:10:24.329Z,97983.34
2023-02-17T16:12:53.300Z,97979.06
2023-02-17T16:15:24.086Z,97970.53
2023-02-17T16:17:52.523Z,97972.41
2023-02-17T16:20:22.263Z,97965.25
2023-02-17T16:22:50.320Z,97968.84
2023-02-17T16:25:19.819Z,97959.53
2023-02-17T16:27:51.678Z,97957.75
2023-02-17T16:30:22.519Z,97965.63
2023-02-17T16:32:52.502Z,97962.09
2023-02-17T16:35:22.849Z,97949.41
2023-02-17T16:37:55.347Z,97933.28
2023-02-17T16:40:26.269Z,97948.75
2023-02-17T16:42:56.252Z,97948.84
2023-02-17T16:45:26.898Z,97944.25
2023-02-17T16:47:57.399Z,97933.44
2023-02-17T16:50:28.201Z,97936.97
2023-02-17T16:52:58.826Z,97943.03
2023-02-17T16:55:29.595Z,97931.13
2023-02-17T16:57:59.759Z,97936.03
2023-02-17T17:00:31.460Z,97927.09
2023-02-17T17:03:00.260Z,97924.09
2023-02-17T17:05:31.126Z,97917.94
2023-02-17T17:07:59.176Z,97913.00
2023-02-17T17:10:30.720Z,97898.25
2023-02-17T17:13:00.835Z,97882.19
2023-02-17T17:15:29.495Z,97885.06
2023-02-17T17:17:59.869Z,97899.16
2023-02-17T17:20:32.017Z,97912.25
2023-02-17T17:23:00.864Z,97902.91
2023-02-17T17:25:29.979Z,97891.28
2023-02-17T17:27:58.504Z,97909.28
2023-02-17T17:30:31.469Z,97897.03
2023-02-17T17:33:00.154Z,97911.28
2023-02-17T17:35:29.276Z,97884.94
2023-02-17T17:37:58.790Z,97884.53
2023-02-17T17:40:29.112Z,97868.19
2023-02-17T17:42:57.202Z,97866.97
2023-02-17T17:45:27.256Z,97871.06
2023-02-17T17:47:55.630Z,97860.22
2023-02-17T17:50:25.377Z,97853.22
2023-02-17T17:52:54.001Z,97854.50
2023-02-17T17:55:22.160Z,97840.50
2023-02-17T17:57:50.204Z,97835.06
2023-02-17T18:00:19.795Z,97845.72
2023-02-17T18:02:49.239Z,97841.84
2023-02-17T18:05:17.410Z,97846.69
2023-02-17T18:07:47.985Z,97848.56
2023-02-17T18:10:17.743Z,97869.13
2023-02-17T18:12:47.733Z,97857.63
2023-02-17T18:15:16.918Z,97864.81
2023-02-17T18:17:46.658Z,97859.34
2023-02-17T18:20:16.394Z,97859.63
2023-02-17T18:22:44.871Z,97867.56
2023-02-17T18:25:13.328Z,97862.97
2023-02-17T18:27:42.512Z,97853.19
2023-02-17T18:30:12.115Z,97852.56
2023-02-17T18:32:40.289Z,97849.63
2023-02-17T18:35:09.056Z,97858.22
2023-02-17T18:37:40.317Z,97858.81
2023-02-17T18:40:12.526Z,97870.22
2023-02-17T18:42:40.754Z,97853.03
2023-02-17T18:45:10.377Z,97851.41
2023-02-17T18:47:38.542Z,97834.19
2023-02-17T18:50:08.500Z,97876.25
2023-02-17T18:52:39.570Z,97852.44
2023-02-17T18:55:08.435Z,97871.19
2023-02-17T18:57:36.971Z,97829.69
2023-02-17T19:00:05.988Z,97820.03
2023-02-17T19:02:36.779Z,97839.47
2023-02-17T19:05:05.676Z,97849.25
2023-02-17T19:07:34.543Z,97832.94
2023-02-17T19:10:04.552Z,97863.88
2023-02-17T19:12:34.230Z,97868.38
2023-02-17T19:15:02.612Z,97841.44
2023-02-17T19:17:30.756Z,97840.97
2023-02-17T19:19:58.805Z,97850.97
2023-02-17T19:22:26.916Z,97858.19
2023-02-17T19:24:55.963Z,97861.44
2023-02-17T19:27:25.421Z,97838.34
2023-02-17T19:29:53.522Z,97847.91
2023-02-17T19:32:21.920Z,97856.25
2023-02-17T19:34:50.297Z,97826.22
2023-02-17T19:37:18.359Z,97841.63
2023-02-17T19:39:46.673Z,97859.03
2023-02-17T19:42:14.733Z,97843.34
2023-02-17T19:44:44.218Z,97836.81
2023-02-17T19:47:12.300Z,97860.66
2023-02-17T19:49:40.431Z,97834.19
2023-02-17T19:52:09.129Z,97841.44
2023-02-17T19:54:37.425Z,97846.44
2023-02-17T19:57:05.665Z,97879.78
2023-02-17T19:59:34.626Z,97850.34
2023-02-17T20:02:04.159Z,97849.84
2023-02-17T20:04:32.218Z,97846.69
2023-02-17T20:07:00.245Z,97900.53
2023-02-17T20:09:28.303Z,97873.88
2023-02-17T20:11:56.500Z,97877.25
2023-02-17T20:14:24.805Z,97860.09
2023-02-17T20:16:55.687Z,97882.31
2023-02-17T20:19:25.155Z,97887.44
2023-02-17T20:21:53.248Z,97875.94
2023-02-17T20:24:21.421Z,97875.47
2023-02-17T20:26:53.692Z,97863.16
2023-02-17T20:29:21.938Z,97845.97
2023-02-17T20:31:50.283Z,97865.34
2023-02-17T20:34:29.804Z,97857.88
2023-02-17T20:36:58.286Z,97877.16
2023-02-17T20:39:26.948Z,97832.84
2023-02-17T20:41:55.576Z,97876.09
2023-02-17T20:44:27.709Z,97859.44
2023-02-17T20:46:57.069Z,97868.91
2023-02-17T20:49:25.658Z,97870.41
2023-02-17T20:51:55.337Z,97873.31
2023-02-17T20:54:25.520Z,97866.31
2023-02-17T20:56:53.917Z,97857.47
2023-02-17T20:59:22.094Z,97859.47
2023-02-17T21:01:50.665Z,97848.31
2023-02-17T21:04:18.812Z,97846.28
2023-02-17T21:06:47.537Z,97845.38
2023-02-17T21:09:19.709Z,97845.97
2023-02-17T21:11:48.157Z,97842.13
2023-02-17T21:14:16.263Z,97834.63
2023-02-17T21:16:44.979Z,97831.69
2023-02-17T21:19:13.241Z,97828.63
2023-02-17T21:21:41.937Z,97824.50
2023-02-17T21:24:10.008Z,97846.59
2023-02-17T21:26:40.099Z,97859.44
2023-02-17T21:29:08.251Z,97828.28
2023-02-17T21:31:37.130Z,97856.44
2023-02-17T21:34:06.019Z,97841.16
2023-02-17T21:36:34.171Z,97831.28
2023-02-17T21:39:03.825Z,97827.94
2023-02-17T21:41:32.678Z,97817.69
2023-02-17T21:44:19.938Z,97817.16
2023-02-17T21:46:48.056Z,97826.19
2023-02-17T21:49:16.143Z,97821.19
2023-02-17T21:51:44.951Z,97806.69
2023-02-17T21:54:13.760Z,97809.47
2023-02-17T21:56:41.862Z,97811.06
2023-02-17T21:59:11.356Z,97844.38
2023-02-17T22:01:39.395Z,97818.19
2023-02-17T22:04:08.201Z,97835.94
2023-02-17T22:06:38.894Z,97832.94
2023-02-17T22:09:08.772Z,97808.00
2023-02-17T22:11:40.013Z,97786.91
2023-02-17T22:14:11.112Z,97811.59
2023-02-17T22:16:41.356Z,97804.44
2023-02-17T22:19:13.776Z,97798.66
2023-02-17T22:21:43.527Z,97807.78
2023-02-17T22:24:12.017Z,97813.09
2023-02-17T22:26:40.068Z,97791.41
2023-02-17T22:29:08.227Z,97796.84
2023-02-17T22:31:36.681Z,97807.22
2023-02-17T22:34:10.106Z,97808.88
2023-02-17T22:36:38.790Z,97806.50
2023-02-17T22:39:09.013Z,97787.72
2023-02-17T22:41:38.874Z,97810.31
2023-02-17T22:44:07.236Z,97861.75
2023-02-17T22:46:35.589Z,97816.44
2023-02-17T22:49:05.095Z,97826.22
2023-02-17T22:51:36.455Z,97824.50
2023-02-17T22:54:05.804Z,97833.44
2023-02-17T22:56:34.720Z,97806.56
2023-02-17T22:59:04.409Z,97794.69
2023-02-17T23:01:33.961Z,97768.16
2023-02-17T23:04:02.339Z,97797.91
2023-02-17T23:06:33.789Z,97760.59
2023-02-17T23:09:02.651Z,97770.50
2023-02-17T23:11:52.463Z,97752.56
2023-02-17T23:14:23.861Z,97744.44
2023-02-17T23:16:53.083Z,97776.78
2023-02-17T23:19:22.871Z,97786.50
2023-02-17T23:21:54.117Z,97794.72
2023-02-17T23:24:23.630Z,97790.94
2023-02-17T23:26:52.513Z,97850.00
2023-02-17T23:29:20.969Z,97789.56
2023-02-17T23:31:49.165Z,97805.81
2023-02-17T23:34:18.025Z,97819.31
2023-02-17T23:36:47.122Z,97810.00
2023-02-17T23:39:17.396Z,97826.09
2023-02-17T23:41:45.978Z,97836.91
2023-02-17T23:44:15.290Z,97847.50
2023-02-17T23:46:44.886Z,97770.16
2023-02-17T23:49:15.471Z,97808.97
2023-02-17T23:51:44.524Z,97800.78
2023-02-17T23:54:12.581Z,97816.75
2023-02-17T23:56:42.061Z,97849.66
2023-02-17T23:59:11.736Z,97816.84
