createdAt,value
2022-09-23T00:00:14.773Z,11.18
2022-09-23T00:00:48.017Z,15.82
2022-09-23T00:01:20.522Z,10.93
2022-09-23T00:01:53.761Z,11.82
2022-09-23T00:02:25.770Z,13.70
2022-09-23T00:02:59.932Z,11.77
2022-09-23T00:03:33.353Z,10.75
2022-09-23T00:04:05.249Z,11.45
2022-09-23T00:04:37.095Z,11.27
2022-09-23T00:05:10.512Z,9.82
2022-09-23T00:05:43.060Z,9.55
2022-09-23T00:06:18.229Z,9.88
2022-09-23T00:06:50.095Z,11.88
2022-09-23T00:07:21.896Z,11.25
2022-09-23T00:07:55.230Z,10.35
2022-09-23T00:08:27.336Z,9.30
2022-09-23T00:08:59.286Z,10.20
2022-09-23T00:09:31.234Z,8.65
2022-09-23T00:10:03.123Z,10.93
2022-09-23T00:10:38.001Z,8.82
2022-09-23T00:11:11.295Z,9.40
2022-09-23T00:11:43.572Z,9.73
2022-09-23T00:12:15.481Z,10.55
2022-09-23T00:12:47.579Z,9.70
2022-09-23T00:13:19.433Z,10.75
2022-09-23T00:13:55.122Z,8.05
2022-09-23T00:14:27.435Z,11.95
2022-09-23T00:14:59.701Z,11.50
2022-09-23T00:15:33.912Z,9.00
2022-09-23T00:16:09.173Z,9.63
2022-09-23T00:16:41.079Z,8.98
2022-09-23T00:17:14.034Z,10.10
2022-09-23T00:17:46.090Z,9.45
2022-09-23T00:18:18.164Z,8.70
2022-09-23T00:18:50.852Z,8.65
2022-09-23T00:19:22.775Z,12.45
2022-09-23T00:19:55.415Z,11.07
2022-09-23T00:20:28.417Z,8.50
2022-09-23T00:21:08.312Z,9.57
2022-09-23T00:21:40.175Z,9.65
2022-09-23T00:22:13.748Z,9.25
2022-09-23T00:22:46.459Z,9.70
2022-09-23T00:23:18.271Z,8.70
2022-09-23T00:23:50.459Z,9.43
2022-09-23T00:24:23.468Z,8.98
2022-09-23T00:24:55.401Z,9.45
2022-09-23T00:25:29.684Z,10.43
2022-09-23T00:26:03.303Z,9.50
2022-09-23T00:26:35.251Z,9.02
2022-09-23T00:27:07.154Z,8.45
2022-09-23T00:27:39.763Z,8.23
2022-09-23T00:28:11.925Z,8.57
2022-09-23T00:28:43.997Z,8.38
2022-09-23T00:29:18.942Z,9.70
2022-09-23T00:29:50.784Z,8.98
2022-09-23T00:30:23.642Z,8.90
2022-09-23T00:30:55.611Z,9.75
2022-09-23T00:31:28.132Z,7.93
2022-09-23T00:32:00.147Z,7.43
2022-09-23T00:32:32.166Z,7.60
2022-09-23T00:33:04.036Z,8.27
2022-09-23T00:33:36.600Z,7.82
2022-09-23T00:34:11.082Z,8.02
2022-09-23T00:34:44.405Z,8.30
2022-09-23T00:35:16.419Z,9.15
2022-09-23T00:35:49.828Z,7.82
2022-09-23T00:36:21.680Z,7.62
2022-09-23T00:36:53.526Z,10.50
2022-09-23T00:37:25.564Z,6.53
2022-09-23T00:37:57.372Z,7.07
2022-09-23T00:38:29.680Z,8.52
2022-09-23T00:39:04.565Z,8.13
2022-09-23T00:39:36.614Z,10.73
2022-09-23T00:40:08.944Z,7.37
2022-09-23T00:40:46.215Z,8.13
2022-09-23T00:41:18.575Z,8.23
2022-09-23T00:41:50.776Z,8.85
2022-09-23T00:42:23.991Z,8.15
2022-09-23T00:42:55.936Z,9.02
2022-09-23T00:43:39.763Z,7.47
2022-09-23T00:44:43.106Z,8.70
2022-09-23T00:45:15.987Z,7.82
2022-09-23T00:45:50.469Z,7.57
2022-09-23T00:46:28.709Z,8.80
2022-09-23T00:47:00.714Z,7.78
2022-09-23T00:47:44.157Z,8.20
2022-09-23T00:48:20.437Z,8.75
2022-09-23T00:48:57.380Z,10.55
2022-09-23T00:49:30.244Z,8.20
2022-09-23T00:50:14.230Z,6.93
2022-09-23T00:50:51.012Z,7.55
2022-09-23T00:51:27.466Z,9.50
2022-09-23T00:52:06.775Z,6.37
2022-09-23T00:52:39.434Z,8.90
2022-09-23T00:53:16.318Z,10.60
2022-09-23T00:53:50.307Z,6.53
2022-09-23T00:54:27.344Z,7.37
2022-09-23T00:55:02.741Z,8.30
2022-09-23T00:55:46.041Z,8.25
2022-09-23T00:56:21.332Z,6.93
2022-09-23T00:56:54.304Z,7.45
2022-09-23T00:57:28.098Z,6.60
2022-09-23T00:58:02.795Z,9.85
2022-09-23T00:58:39.417Z,8.68
2022-09-23T00:59:11.667Z,7.57
2022-09-23T00:59:44.236Z,7.07
2022-09-23T01:00:16.369Z,7.40
2022-09-23T01:00:48.213Z,8.35
2022-09-23T01:01:21.123Z,8.77
2022-09-23T01:01:54.867Z,9.05
2022-09-23T01:02:28.300Z,9.00
2022-09-23T01:03:01.762Z,7.43
2022-09-23T01:03:34.171Z,6.45
2022-09-23T01:04:07.885Z,7.37
2022-09-23T01:04:40.765Z,6.97
2022-09-23T01:05:13.504Z,7.90
2022-09-23T01:05:47.059Z,7.28
2022-09-23T01:06:18.963Z,6.32
2022-09-23T01:06:50.817Z,6.10
2022-09-23T01:07:22.635Z,6.57
2022-09-23T01:07:57.612Z,12.52
2022-09-23T01:08:29.853Z,6.97
2022-09-23T01:09:01.864Z,5.95
2022-09-23T01:09:34.164Z,5.03
2022-09-23T01:10:07.810Z,6.68
2022-09-23T01:10:58.838Z,6.57
2022-09-23T01:11:57.295Z,8.02
2022-09-23T01:12:44.243Z,8.35
2022-09-23T01:13:51.631Z,8.30
2022-09-23T01:14:48.976Z,7.60
2022-09-23T01:15:44.205Z,7.93
2022-09-23T01:16:19.413Z,8.23
2022-09-23T01:17:11.977Z,6.95
2022-09-23T01:17:58.646Z,7.00
2022-09-23T01:18:48.883Z,7.47
2022-09-23T01:19:26.848Z,7.28
2022-09-23T01:20:48.179Z,8.32
2022-09-23T01:21:43.094Z,7.93
2022-09-23T01:22:24.106Z,10.43
2022-09-23T01:23:34.881Z,7.45
2022-09-23T01:24:07.839Z,6.57
2022-09-23T01:25:17.646Z,8.25
2022-09-23T01:26:19.318Z,7.32
2022-09-23T01:27:19.407Z,7.10
2022-09-23T01:27:54.170Z,6.00
2022-09-23T01:28:53.590Z,5.70
2022-09-23T01:29:50.268Z,5.93
2022-09-23T01:30:54.643Z,7.53
2022-09-23T01:31:54.501Z,6.25
2022-09-23T01:33:01.873Z,7.03
2022-09-23T01:33:55.709Z,6.45
2022-09-23T01:34:30.189Z,6.82
2022-09-23T01:35:10.735Z,7.15
2022-09-23T01:36:26.329Z,7.28
2022-09-23T01:37:13.678Z,9.88
2022-09-23T01:38:08.905Z,6.22
2022-09-23T01:38:59.127Z,9.57
2022-09-23T01:40:10.319Z,7.65
2022-09-23T01:41:16.654Z,6.43
2022-09-23T01:41:52.888Z,7.10
2022-09-23T01:42:32.342Z,6.57
2022-09-23T01:43:13.389Z,6.95
2022-09-23T01:43:59.730Z,7.45
2022-09-23T01:44:47.632Z,5.40
2022-09-23T01:45:34.368Z,7.32
2022-09-23T01:46:19.770Z,6.60
2022-09-23T01:47:00.757Z,6.45
2022-09-23T01:47:38.043Z,6.57
2022-09-23T01:48:14.046Z,6.75
2022-09-23T01:48:56.325Z,6.78
2022-09-23T01:49:34.660Z,7.00
2022-09-23T01:50:28.444Z,6.95
2022-09-23T01:51:09.252Z,6.62
2022-09-23T01:52:28.705Z,8.70
2022-09-23T01:53:07.056Z,5.85
2022-09-23T01:53:55.129Z,7.78
2022-09-23T01:54:42.383Z,5.72
2022-09-23T01:55:20.766Z,5.80
2022-09-23T01:55:59.068Z,5.55
2022-09-23T01:56:36.604Z,7.53
2022-09-23T01:57:16.812Z,5.65
2022-09-23T01:57:55.506Z,5.90
2022-09-23T01:58:38.072Z,6.50
2022-09-23T01:59:15.145Z,7.15
2022-09-23T01:59:53.061Z,5.70
2022-09-23T02:00:29.939Z,5.57
2022-09-23T02:01:07.726Z,4.25
2022-09-23T02:01:50.858Z,7.12
2022-09-23T02:02:25.442Z,4.82
2022-09-23T02:03:01.541Z,6.50
2022-09-23T02:03:55.867Z,6.57
2022-09-23T02:04:39.686Z,6.32
2022-09-23T02:05:21.898Z,5.20
2022-09-23T02:05:58.896Z,5.10
2022-09-23T02:06:37.643Z,8.13
2022-09-23T02:07:16.591Z,5.50
2022-09-23T02:07:59.900Z,5.78
2022-09-23T02:08:37.752Z,5.15
2022-09-23T02:09:14.195Z,5.55
2022-09-23T02:09:54.016Z,6.40
2022-09-23T02:10:28.448Z,4.95
2022-09-23T02:11:08.400Z,5.78
2022-09-23T02:11:45.204Z,9.18
2022-09-23T02:12:20.604Z,5.45
2022-09-23T02:12:59.440Z,8.93
2022-09-23T02:14:03.549Z,7.62
2022-09-23T02:14:51.618Z,8.20
2022-09-23T02:15:27.826Z,6.45
2022-09-23T02:16:08.604Z,4.62
2022-09-23T02:16:51.511Z,5.68
2022-09-23T02:17:31.042Z,5.70
2022-09-23T02:18:09.900Z,5.55
2022-09-23T02:18:52.152Z,5.90
2022-09-23T02:19:23.912Z,5.45
2022-09-23T02:20:01.921Z,7.28
2022-09-23T02:20:37.065Z,6.65
2022-09-23T02:21:09.808Z,6.90
2022-09-23T02:21:47.414Z,6.03
2022-09-23T02:22:24.836Z,8.15
2022-09-23T02:23:14.867Z,5.53
2022-09-23T02:23:51.391Z,6.12
2022-09-23T02:24:34.818Z,9.07
2022-09-23T02:25:08.388Z,6.05
2022-09-23T02:26:05.649Z,5.55
2022-09-23T02:27:06.707Z,5.43
2022-09-23T02:27:44.621Z,6.25
2022-09-23T02:28:36.483Z,8.00
2022-09-23T02:29:20.576Z,5.47
2022-09-23T02:30:04.004Z,5.05
2022-09-23T02:30:49.085Z,7.80
2022-09-23T02:31:33.327Z,4.95
2022-09-23T02:32:35.853Z,5.60
2022-09-23T02:33:18.559Z,12.27
2022-09-23T02:34:17.847Z,4.87
2022-09-23T02:35:11.058Z,5.75
2022-09-23T02:35:53.953Z,5.97
2022-09-23T02:36:32.617Z,6.03
2022-09-23T02:37:17.108Z,6.15
2022-09-23T02:37:54.783Z,5.87
2022-09-23T02:38:31.873Z,7.15
2022-09-23T02:39:08.727Z,6.20
2022-09-23T02:40:05.694Z,6.60
2022-09-23T02:40:59.203Z,5.75
2022-09-23T02:41:53.535Z,5.32
2022-09-23T02:42:37.721Z,7.30
2022-09-23T02:43:19.889Z,7.25
2022-09-23T02:44:03.397Z,5.07
2022-09-23T02:44:36.081Z,7.05
2022-09-23T02:45:08.228Z,6.03
2022-09-23T02:45:40.158Z,10.70
2022-09-23T02:46:12.435Z,6.20
2022-09-23T02:46:45.006Z,7.35
2022-09-23T02:47:19.401Z,5.53
2022-09-23T02:47:57.158Z,8.82
2022-09-23T02:48:41.430Z,7.57
2022-09-23T02:49:27.559Z,12.13
2022-09-23T02:49:59.478Z,5.93
2022-09-23T02:50:32.487Z,9.68
2022-09-23T02:51:04.802Z,9.27
2022-09-23T02:51:38.230Z,5.03
2022-09-23T02:52:12.013Z,4.95
2022-09-23T02:52:44.904Z,6.57
2022-09-23T02:53:17.293Z,8.32
2022-09-23T02:53:49.242Z,5.45
2022-09-23T02:54:25.747Z,5.07
2022-09-23T02:54:57.823Z,5.55
2022-09-23T02:55:33.328Z,5.80
2022-09-23T02:56:21.957Z,6.20
2022-09-23T02:56:54.643Z,6.18
2022-09-23T02:57:26.784Z,5.10
2022-09-23T02:58:01.512Z,7.25
2022-09-23T02:58:34.385Z,6.12
2022-09-23T02:59:08.154Z,7.45
2022-09-23T02:59:41.095Z,4.47
2022-09-23T03:00:13.608Z,8.10
2022-09-23T03:01:11.107Z,6.47
2022-09-23T03:02:08.579Z,6.65
2022-09-23T03:03:19.326Z,8.35
2022-09-23T03:04:20.224Z,6.47
2022-09-23T03:05:19.014Z,5.95
2022-09-23T03:05:56.452Z,9.95
2022-09-23T03:06:39.714Z,8.45
2022-09-23T03:07:42.789Z,7.87
2022-09-23T03:08:29.683Z,10.32
2022-09-23T03:09:05.664Z,7.15
2022-09-23T03:09:52.075Z,8.85
2022-09-23T03:10:35.917Z,4.90
2022-09-23T03:11:11.243Z,6.00
2022-09-23T03:11:50.121Z,7.68
2022-09-23T03:12:42.189Z,6.18
2022-09-23T03:13:26.125Z,7.68
2022-09-23T03:14:05.130Z,4.95
2022-09-23T03:14:41.645Z,7.25
2022-09-23T03:15:19.358Z,6.20
2022-09-23T03:15:57.308Z,5.93
2022-09-23T03:16:56.184Z,8.02
2022-09-23T03:17:51.792Z,4.75
2022-09-23T03:18:35.047Z,5.75
2022-09-23T03:19:19.144Z,5.65
2022-09-23T03:20:02.761Z,6.80
2022-09-23T03:20:50.164Z,5.47
2022-09-23T03:21:22.276Z,6.65
2022-09-23T03:22:07.089Z,6.37
2022-09-23T03:22:46.719Z,5.65
2022-09-23T03:23:25.177Z,5.53
2022-09-23T03:24:00.665Z,8.63
2022-09-23T03:24:35.225Z,6.35
2022-09-23T03:25:11.657Z,8.65
2022-09-23T03:25:47.210Z,8.73
2022-09-23T03:26:24.932Z,7.55
2022-09-23T03:27:01.296Z,8.13
2022-09-23T03:27:36.251Z,10.75
2022-09-23T03:28:09.833Z,11.48
2022-09-23T03:28:44.860Z,6.25
2022-09-23T03:29:19.300Z,13.00
2022-09-23T03:29:54.112Z,10.55
2022-09-23T03:30:26.522Z,6.32
2022-09-23T03:31:01.762Z,7.18
2022-09-23T03:31:34.277Z,6.57
2022-09-23T03:32:08.265Z,6.37
2022-09-23T03:32:45.560Z,5.22
2022-09-23T03:33:23.895Z,7.47
2022-09-23T03:34:02.646Z,6.75
2022-09-23T03:34:36.775Z,12.77
2022-09-23T03:35:09.065Z,7.07
2022-09-23T03:36:16.363Z,7.43
2022-09-23T03:37:02.312Z,14.30
2022-09-23T03:38:09.552Z,9.25
2022-09-23T03:38:45.843Z,6.05
2022-09-23T03:39:37.661Z,6.53
2022-09-23T03:40:13.750Z,6.10
2022-09-23T03:40:50.939Z,9.02
2022-09-23T03:41:39.220Z,7.00
2022-09-23T03:42:16.721Z,7.15
2022-09-23T03:42:49.115Z,7.50
2022-09-23T03:43:21.205Z,6.95
2022-09-23T03:43:53.542Z,6.75
2022-09-23T03:44:25.449Z,10.82
2022-09-23T03:44:58.314Z,6.95
2022-09-23T03:45:33.128Z,6.82
2022-09-23T03:46:07.352Z,6.07
2022-09-23T03:46:40.275Z,7.05
2022-09-23T03:47:13.836Z,7.20
2022-09-23T03:47:46.554Z,6.28
2022-09-23T03:48:18.702Z,7.18
2022-09-23T03:48:50.692Z,8.02
2022-09-23T03:49:33.425Z,6.32
2022-09-23T03:50:06.100Z,6.35
2022-09-23T03:50:39.292Z,7.60
2022-09-23T03:51:31.304Z,7.68
2022-09-23T03:52:03.526Z,6.47
2022-09-23T03:52:35.398Z,9.52
2022-09-23T03:53:07.608Z,9.98
2022-09-23T03:53:39.777Z,9.98
2022-09-23T03:54:11.855Z,7.82
2022-09-23T03:54:44.111Z,5.25
2022-09-23T03:55:17.184Z,7.35
2022-09-23T03:55:49.088Z,6.68
2022-09-23T03:56:20.972Z,9.38
2022-09-23T03:56:52.872Z,12.68
2022-09-23T03:57:25.598Z,8.70
2022-09-23T03:57:57.447Z,7.70
2022-09-23T03:58:29.373Z,6.30
2022-09-23T03:59:01.741Z,8.98
2022-09-23T03:59:33.918Z,15.57
2022-09-23T04:00:07.556Z,6.57
2022-09-23T04:00:44.354Z,7.35
2022-09-23T04:01:16.662Z,9.82
2022-09-23T04:01:48.640Z,7.32
2022-09-23T04:02:21.051Z,7.68
2022-09-23T04:02:52.892Z,9.40
2022-09-23T04:03:26.166Z,7.50
2022-09-23T04:03:58.041Z,9.30
2022-09-23T04:04:33.979Z,7.43
2022-09-23T04:05:07.409Z,8.00
2022-09-23T04:05:39.343Z,7.22
2022-09-23T04:06:11.191Z,6.72
2022-09-23T04:06:43.424Z,6.50
2022-09-23T04:07:16.130Z,10.05
2022-09-23T04:07:49.187Z,7.20
2022-09-23T04:08:21.038Z,8.15
2022-09-23T04:08:52.860Z,10.60
2022-09-23T04:09:24.806Z,7.18
2022-09-23T04:09:56.650Z,10.43
2022-09-23T04:10:28.469Z,11.12
2022-09-23T04:11:01.967Z,9.95
2022-09-23T04:11:33.912Z,10.45
2022-09-23T04:12:06.925Z,10.50
2022-09-23T04:12:38.821Z,9.13
2022-09-23T04:13:10.759Z,10.30
2022-09-23T04:13:42.689Z,10.50
2022-09-23T04:14:15.116Z,8.75
2022-09-23T04:14:47.201Z,7.47
2022-09-23T04:15:19.049Z,7.97
2022-09-23T04:15:51.825Z,8.57
2022-09-23T04:16:23.822Z,11.43
2022-09-23T04:16:56.481Z,11.93
2022-09-23T04:17:28.664Z,8.57
2022-09-23T04:18:00.465Z,13.13
2022-09-23T04:18:32.360Z,8.38
2022-09-23T04:19:05.095Z,9.88
2022-09-23T04:19:37.159Z,8.23
2022-09-23T04:20:09.422Z,9.55
2022-09-23T04:20:41.260Z,9.95
2022-09-23T04:21:13.073Z,12.98
2022-09-23T04:21:45.547Z,9.27
2022-09-23T04:22:17.366Z,9.93
2022-09-23T04:22:49.496Z,10.00
2022-09-23T04:23:21.325Z,7.75
2022-09-23T04:23:53.168Z,10.55
2022-09-23T04:24:25.073Z,11.93
2022-09-23T04:24:57.411Z,10.88
2022-09-23T04:25:29.288Z,21.35
2022-09-23T04:26:01.146Z,30.62
2022-09-23T04:26:34.060Z,17.45
2022-09-23T04:27:06.073Z,13.45
2022-09-23T04:27:38.158Z,21.42
2022-09-23T04:28:10.373Z,14.85
2022-09-23T04:28:42.397Z,44.63
2022-09-23T04:29:14.282Z,18.37
2022-09-23T04:29:46.143Z,18.33
2022-09-23T04:30:18.712Z,13.30
2022-09-23T04:30:51.276Z,11.40
2022-09-23T04:31:23.962Z,9.52
2022-09-23T04:31:55.943Z,8.48
2022-09-23T04:32:27.986Z,9.15
2022-09-23T04:32:59.808Z,10.82
2022-09-23T04:33:32.471Z,12.93
2022-09-23T04:34:04.288Z,11.65
2022-09-23T04:34:36.130Z,12.52
2022-09-23T04:35:08.422Z,13.18
2022-09-23T04:35:41.810Z,11.98
2022-09-23T04:36:13.660Z,11.35
2022-09-23T04:36:46.842Z,10.98
2022-09-23T04:37:18.691Z,12.68
2022-09-23T04:37:50.568Z,15.57
2022-09-23T04:38:22.503Z,13.55
2022-09-23T04:38:54.848Z,11.85
2022-09-23T04:39:26.817Z,10.85
2022-09-23T04:39:58.862Z,13.30
2022-09-23T04:40:30.803Z,17.87
2022-09-23T04:41:02.906Z,13.10
2022-09-23T04:41:34.808Z,12.68
2022-09-23T04:42:07.037Z,13.65
2022-09-23T04:42:38.866Z,14.45
2022-09-23T04:43:13.558Z,10.30
2022-09-23T04:43:45.967Z,12.70
2022-09-23T04:44:18.882Z,17.50
2022-09-23T04:44:50.699Z,12.85
2022-09-23T04:45:22.537Z,13.40
2022-09-23T04:46:01.573Z,10.52
2022-09-23T04:46:33.544Z,12.13
2022-09-23T04:47:05.583Z,13.02
2022-09-23T04:47:37.531Z,16.92
2022-09-23T04:48:10.465Z,11.25
2022-09-23T04:48:42.724Z,15.35
2022-09-23T04:49:16.058Z,16.25
2022-09-23T04:49:48.212Z,13.15
2022-09-23T04:50:20.363Z,11.98
2022-09-23T04:50:52.190Z,23.52
2022-09-23T04:51:26.181Z,15.95
2022-09-23T04:51:58.014Z,10.98
2022-09-23T04:52:31.227Z,19.12
2022-09-23T04:53:03.999Z,13.52
2022-09-23T04:53:37.111Z,16.80
2022-09-23T04:54:10.503Z,16.20
2022-09-23T04:54:42.356Z,19.77
2022-09-23T04:55:14.608Z,16.35
2022-09-23T04:55:46.475Z,16.48
2022-09-23T04:56:20.963Z,19.90
2022-09-23T04:56:52.811Z,27.95
2022-09-23T04:57:24.702Z,18.12
2022-09-23T04:57:56.612Z,17.75
2022-09-23T04:58:29.107Z,22.73
2022-09-23T04:59:01.756Z,13.45
2022-09-23T04:59:33.837Z,18.10
2022-09-23T05:00:06.376Z,15.98
2022-09-23T05:00:38.621Z,19.90
2022-09-23T05:01:31.298Z,17.45
2022-09-23T05:02:03.313Z,17.50
2022-09-23T05:02:35.686Z,17.02
2022-09-23T05:03:07.595Z,18.83
2022-09-23T05:03:40.245Z,22.52
2022-09-23T05:04:13.972Z,20.73
2022-09-23T05:04:45.961Z,19.92
2022-09-23T05:05:22.326Z,20.00
2022-09-23T05:05:59.948Z,16.80
2022-09-23T05:06:34.567Z,23.40
2022-09-23T05:07:06.437Z,25.73
2022-09-23T05:07:38.792Z,19.48
2022-09-23T05:08:10.672Z,28.40
2022-09-23T05:08:53.853Z,18.58
2022-09-23T05:09:25.697Z,24.33
2022-09-23T05:09:57.670Z,27.17
2022-09-23T05:10:29.528Z,20.75
2022-09-23T05:11:04.874Z,24.75
2022-09-23T05:11:36.745Z,26.77
2022-09-23T05:12:08.644Z,23.25
2022-09-23T05:12:40.551Z,22.65
2022-09-23T05:13:12.414Z,22.45
2022-09-23T05:13:46.322Z,18.45
2022-09-23T05:14:18.226Z,26.98
2022-09-23T05:14:50.679Z,20.40
2022-09-23T05:15:22.569Z,24.52
2022-09-23T05:15:59.233Z,22.30
2022-09-23T05:16:31.563Z,22.83
2022-09-23T05:17:03.505Z,23.60
2022-09-23T05:17:37.358Z,23.45
2022-09-23T05:18:09.309Z,17.85
2022-09-23T05:18:42.875Z,23.08
2022-09-23T05:19:15.495Z,23.55
2022-09-23T05:19:47.384Z,18.50
2022-09-23T05:20:19.263Z,21.77
2022-09-23T05:20:55.548Z,23.25
2022-09-23T05:21:29.030Z,23.80
2022-09-23T05:22:01.222Z,27.13
2022-09-23T05:22:33.121Z,25.30
2022-09-23T05:23:04.988Z,19.75
2022-09-23T05:23:37.663Z,18.77
2022-09-23T05:24:10.148Z,20.58
2022-09-23T05:24:42.049Z,18.77
2022-09-23T05:25:13.964Z,20.37
2022-09-23T05:25:46.314Z,20.27
2022-09-23T05:26:18.223Z,20.37
2022-09-23T05:26:50.684Z,21.15
2022-09-23T05:27:22.816Z,20.37
2022-09-23T05:27:54.724Z,21.55
2022-09-23T05:28:29.950Z,15.30
2022-09-23T05:29:01.840Z,18.90
2022-09-23T05:29:34.905Z,15.38
2022-09-23T05:30:07.490Z,18.37
2022-09-23T05:30:39.390Z,17.30
2022-09-23T05:31:19.905Z,15.52
2022-09-23T05:31:52.339Z,15.88
2022-09-23T05:32:24.631Z,15.45
2022-09-23T05:32:56.635Z,17.77
2022-09-23T05:33:29.997Z,17.02
2022-09-23T05:34:04.032Z,14.98
2022-09-23T05:34:35.944Z,14.73
2022-09-23T05:35:08.117Z,18.48
2022-09-23T05:35:40.112Z,24.58
2022-09-23T05:36:12.926Z,21.05
2022-09-23T05:36:44.770Z,17.37
2022-09-23T05:37:16.647Z,17.98
2022-09-23T05:37:48.776Z,17.55
2022-09-23T05:38:20.590Z,18.15
2022-09-23T05:38:54.676Z,18.25
2022-09-23T05:39:26.611Z,17.80
2022-09-23T05:39:58.450Z,26.05
2022-09-23T05:40:30.358Z,36.75
2022-09-23T05:41:11.366Z,41.30
2022-09-23T05:41:43.555Z,39.15
2022-09-23T05:42:18.157Z,52.08
2022-09-23T05:42:51.399Z,62.03
2022-09-23T05:43:23.719Z,71.95
2022-09-23T05:43:56.570Z,59.25
2022-09-23T05:44:28.432Z,59.83
2022-09-23T05:45:00.445Z,37.83
2022-09-23T05:45:32.823Z,36.75
2022-09-23T05:46:08.356Z,37.50
2022-09-23T05:46:40.569Z,24.45
2022-09-23T05:47:12.499Z,31.33
2022-09-23T05:47:44.619Z,30.23
2022-09-23T05:48:16.817Z,34.15
2022-09-23T05:48:49.309Z,31.58
2022-09-23T05:49:33.055Z,34.90
2022-09-23T05:50:13.038Z,30.95
2022-09-23T05:50:52.392Z,33.70
2022-09-23T05:51:30.651Z,34.28
2022-09-23T05:52:03.009Z,25.08
2022-09-23T05:52:34.874Z,31.40
2022-09-23T05:53:06.699Z,25.23
2022-09-23T05:53:40.951Z,24.60
2022-09-23T05:54:12.818Z,32.72
2022-09-23T05:54:44.677Z,34.17
2022-09-23T05:55:16.862Z,21.52
2022-09-23T05:55:48.904Z,23.75
2022-09-23T05:56:24.378Z,26.80
2022-09-23T05:56:56.608Z,28.20
2022-09-23T05:57:29.537Z,25.10
2022-09-23T05:58:01.377Z,27.05
2022-09-23T05:58:33.900Z,25.85
2022-09-23T05:59:06.780Z,30.02
2022-09-23T05:59:39.116Z,36.65
2022-09-23T06:00:11.405Z,29.65
2022-09-23T06:00:44.156Z,31.25
2022-09-23T06:01:21.100Z,33.10
2022-09-23T06:01:56.290Z,27.37
2022-09-23T06:02:28.508Z,28.60
2022-09-23T06:03:00.439Z,24.12
2022-09-23T06:03:32.351Z,24.77
2022-09-23T06:04:06.147Z,26.48
2022-09-23T06:04:38.170Z,24.40
2022-09-23T06:05:11.809Z,26.08
2022-09-23T06:05:43.870Z,27.85
2022-09-23T06:06:20.146Z,32.42
2022-09-23T06:06:53.166Z,27.42
2022-09-23T06:07:25.503Z,22.62
2022-09-23T06:07:58.407Z,27.30
2022-09-23T06:08:30.296Z,23.33
2022-09-23T06:09:02.558Z,27.85
2022-09-23T06:09:36.716Z,24.87
2022-09-23T06:10:08.896Z,26.08
2022-09-23T06:10:43.020Z,24.77
2022-09-23T06:11:15.142Z,24.15
2022-09-23T06:11:47.012Z,25.98
2022-09-23T06:12:19.167Z,31.02
2022-09-23T06:12:51.022Z,24.23
2022-09-23T06:13:22.932Z,26.62
2022-09-23T06:13:56.504Z,27.17
2022-09-23T06:14:28.763Z,28.02
2022-09-23T06:15:01.016Z,22.62
2022-09-23T06:15:33.012Z,26.67
2022-09-23T06:16:10.825Z,22.05
2022-09-23T06:16:43.192Z,24.67
2022-09-23T06:17:15.138Z,19.90
2022-09-23T06:17:50.540Z,26.65
2022-09-23T06:18:22.354Z,18.00
2022-09-23T06:18:54.193Z,24.05
2022-09-23T06:19:26.027Z,23.92
2022-09-23T06:19:57.941Z,22.60
2022-09-23T06:20:30.032Z,24.58
2022-09-23T06:21:02.917Z,20.70
2022-09-23T06:21:37.329Z,25.08
2022-09-23T06:22:10.858Z,25.62
2022-09-23T06:22:42.670Z,20.92
2022-09-23T06:23:14.800Z,23.15
2022-09-23T06:23:47.108Z,22.25
2022-09-23T06:24:21.978Z,23.52
2022-09-23T06:24:55.695Z,19.25
2022-09-23T06:25:27.514Z,19.25
2022-09-23T06:26:04.316Z,23.92
2022-09-23T06:26:38.281Z,18.30
2022-09-23T06:27:10.275Z,20.45
2022-09-23T06:27:42.159Z,20.77
2022-09-23T06:28:14.592Z,19.73
2022-09-23T06:28:46.788Z,16.05
2022-09-23T06:29:18.653Z,23.40
2022-09-23T06:29:52.447Z,20.55
2022-09-23T06:30:24.748Z,22.70
2022-09-23T06:30:58.093Z,16.85
2022-09-23T06:31:30.283Z,16.83
2022-09-23T06:32:02.598Z,14.15
2022-09-23T06:32:34.521Z,18.62
2022-09-23T06:33:06.475Z,12.57
2022-09-23T06:33:38.970Z,17.70
2022-09-23T06:34:13.638Z,15.00
2022-09-23T06:34:51.740Z,14.27
2022-09-23T06:35:27.869Z,14.57
2022-09-23T06:36:01.832Z,14.93
2022-09-23T06:36:42.656Z,15.00
2022-09-23T06:37:20.302Z,13.57
2022-09-23T06:37:53.763Z,14.85
2022-09-23T06:38:27.288Z,15.05
2022-09-23T06:38:59.507Z,14.80
2022-09-23T06:39:31.401Z,9.20
2022-09-23T06:40:03.504Z,10.15
2022-09-23T06:40:35.537Z,11.35
2022-09-23T06:41:07.614Z,14.45
2022-09-23T06:41:39.493Z,15.23
2022-09-23T06:42:15.892Z,16.23
2022-09-23T06:42:52.259Z,11.75
2022-09-23T06:43:25.950Z,10.82
2022-09-23T06:43:57.824Z,11.75
2022-09-23T06:44:29.986Z,13.02
2022-09-23T06:45:02.185Z,9.73
2022-09-23T06:45:34.160Z,8.02
2022-09-23T06:46:07.703Z,10.40
2022-09-23T06:46:39.625Z,10.60
2022-09-23T06:47:11.444Z,9.30
2022-09-23T06:47:44.373Z,8.75
2022-09-23T06:48:16.221Z,13.60
2022-09-23T06:48:49.154Z,9.32
2022-09-23T06:49:21.605Z,10.88
2022-09-23T06:49:53.724Z,8.25
2022-09-23T06:50:26.859Z,10.20
2022-09-23T06:51:03.590Z,7.00
2022-09-23T06:51:38.064Z,8.10
2022-09-23T06:52:11.090Z,10.05
2022-09-23T06:52:50.061Z,11.18
2022-09-23T06:53:25.092Z,9.13
2022-09-23T06:53:56.956Z,8.25
2022-09-23T06:54:30.900Z,9.50
2022-09-23T06:55:03.094Z,8.88
2022-09-23T06:55:35.070Z,7.82
2022-09-23T06:56:11.428Z,11.82
2022-09-23T06:56:47.401Z,8.88
2022-09-23T06:57:19.735Z,7.85
2022-09-23T06:57:51.574Z,6.37
2022-09-23T06:58:23.402Z,9.10
2022-09-23T06:58:55.227Z,7.20
2022-09-23T06:59:27.084Z,7.95
2022-09-23T06:59:59.377Z,9.73
2022-09-23T07:00:31.539Z,9.77
2022-09-23T07:01:07.172Z,5.85
2022-09-23T07:01:39.317Z,11.30
2022-09-23T07:02:12.093Z,7.18
2022-09-23T07:02:44.164Z,10.23
2022-09-23T07:03:16.061Z,7.30
2022-09-23T07:03:48.588Z,6.87
2022-09-23T07:04:20.501Z,9.57
2022-09-23T07:04:53.099Z,8.40
2022-09-23T07:05:24.935Z,6.47
2022-09-23T07:05:57.541Z,7.95
2022-09-23T07:06:29.395Z,7.20
2022-09-23T07:07:01.298Z,7.62
2022-09-23T07:07:33.127Z,8.18
2022-09-23T07:08:12.174Z,8.90
2022-09-23T07:08:47.116Z,7.25
2022-09-23T07:09:19.195Z,10.13
2022-09-23T07:09:51.291Z,10.43
2022-09-23T07:10:23.167Z,14.68
2022-09-23T07:10:57.653Z,9.07
2022-09-23T07:11:30.138Z,9.60
2022-09-23T07:12:02.219Z,8.50
2022-09-23T07:12:34.544Z,11.50
2022-09-23T07:13:06.408Z,12.25
2022-09-23T07:13:38.330Z,10.23
2022-09-23T07:14:10.179Z,9.85
2022-09-23T07:14:42.033Z,10.65
2022-09-23T07:15:15.416Z,10.77
2022-09-23T07:15:51.935Z,14.35
2022-09-23T07:16:23.958Z,10.18
2022-09-23T07:16:56.150Z,14.45
2022-09-23T07:17:28.111Z,7.28
2022-09-23T07:17:59.968Z,7.90
2022-09-23T07:18:36.773Z,8.55
2022-09-23T07:19:08.992Z,10.52
2022-09-23T07:19:40.874Z,12.73
2022-09-23T07:20:12.835Z,11.85
2022-09-23T07:20:45.596Z,10.32
2022-09-23T07:21:18.725Z,6.75
2022-09-23T07:21:50.578Z,11.27
2022-09-23T07:22:24.960Z,10.10
2022-09-23T07:22:56.935Z,12.15
2022-09-23T07:23:28.811Z,8.55
2022-09-23T07:24:01.213Z,13.23
2022-09-23T07:24:34.267Z,11.80
2022-09-23T07:25:06.418Z,8.35
2022-09-23T07:25:38.340Z,7.72
2022-09-23T07:26:10.621Z,12.55
2022-09-23T07:26:45.660Z,9.90
2022-09-23T07:27:19.883Z,10.20
2022-09-23T07:27:52.014Z,8.85
2022-09-23T07:28:24.088Z,12.98
2022-09-23T07:28:57.143Z,8.45
2022-09-23T07:29:32.396Z,10.30
2022-09-23T07:30:20.039Z,8.02
2022-09-23T07:31:00.378Z,8.88
2022-09-23T07:31:39.348Z,12.70
2022-09-23T07:32:14.467Z,8.35
2022-09-23T07:32:49.106Z,9.60
2022-09-23T07:33:31.471Z,7.57
2022-09-23T07:34:04.505Z,6.60
2022-09-23T07:34:36.563Z,9.25
2022-09-23T07:35:10.774Z,10.55
2022-09-23T07:35:42.831Z,7.53
2022-09-23T07:36:19.200Z,12.93
2022-09-23T07:36:51.066Z,8.18
2022-09-23T07:37:23.112Z,13.13
2022-09-23T07:37:54.989Z,11.93
2022-09-23T07:38:31.471Z,11.65
2022-09-23T07:39:03.963Z,8.93
2022-09-23T07:39:36.780Z,8.77
2022-09-23T07:40:09.569Z,9.88
2022-09-23T07:40:41.558Z,12.10
2022-09-23T07:41:17.123Z,54.63
2022-09-23T07:41:49.343Z,15.38
2022-09-23T07:42:21.198Z,11.15
2022-09-23T07:42:53.530Z,6.80
2022-09-23T07:43:27.246Z,6.70
2022-09-23T07:44:00.637Z,7.10
2022-09-23T07:44:33.288Z,5.60
2022-09-23T07:45:06.911Z,6.70
2022-09-23T07:45:39.914Z,8.27
2022-09-23T07:46:15.617Z,7.05
2022-09-23T07:46:48.448Z,12.05
2022-09-23T07:47:20.570Z,6.97
2022-09-23T07:47:52.559Z,6.65
2022-09-23T07:48:24.892Z,8.95
2022-09-23T07:48:57.411Z,6.65
2022-09-23T07:49:29.632Z,6.30
2022-09-23T07:50:01.487Z,7.05
2022-09-23T07:50:33.609Z,9.05
2022-09-23T07:51:17.822Z,8.73
2022-09-23T07:51:49.879Z,7.65
2022-09-23T07:52:21.694Z,6.12