createdAt,value
2018-09-05T00:01:06.191Z,18.60
2018-09-05T00:03:34.729Z,19.10
2018-09-05T00:06:03.300Z,19.20
2018-09-05T00:08:32.385Z,19.00
2018-09-05T00:11:00.862Z,18.90
2018-09-05T00:13:30.459Z,18.80
2018-09-05T00:15:59.125Z,18.80
2018-09-05T00:18:27.778Z,18.60
2018-09-05T00:20:56.605Z,18.60
2018-09-05T00:23:25.605Z,18.50
2018-09-05T00:25:54.223Z,18.40
2018-09-05T00:28:23.109Z,18.40
2018-09-05T00:30:51.685Z,18.40
2018-09-05T00:33:20.605Z,18.40
2018-09-05T00:35:49.167Z,18.40
2018-09-05T00:38:17.800Z,18.30
2018-09-05T00:40:46.348Z,18.30
2018-09-05T00:43:14.835Z,18.30
2018-09-05T00:45:43.697Z,18.30
2018-09-05T00:48:12.418Z,18.20
2018-09-05T00:50:41.170Z,18.20
2018-09-05T00:53:09.703Z,18.20
2018-09-05T00:55:39.779Z,18.20
2018-09-05T00:58:08.618Z,18.30
2018-09-05T01:00:37.201Z,18.30
2018-09-05T01:03:05.995Z,18.20
2018-09-05T01:05:35.222Z,18.20
2018-09-05T01:08:03.939Z,18.20
2018-09-05T01:10:32.481Z,18.20
2018-09-05T01:13:01.383Z,18.20
2018-09-05T01:15:30.119Z,18.20
2018-09-05T01:18:00.033Z,18.20
2018-09-05T01:20:28.590Z,18.30
2018-09-05T01:22:57.130Z,18.20
2018-09-05T01:25:25.764Z,18.20
2018-09-05T01:27:54.312Z,18.20
2018-09-05T01:30:26.631Z,18.30
2018-09-05T01:32:56.063Z,18.20
2018-09-05T01:35:25.154Z,18.20
2018-09-05T01:37:53.728Z,18.30
2018-09-05T01:40:22.428Z,18.20
2018-09-05T01:42:51.100Z,18.30
2018-09-05T01:45:19.804Z,18.20
2018-09-05T01:47:48.326Z,18.20
2018-09-05T01:50:17.138Z,18.30
2018-09-05T01:52:45.918Z,18.20
2018-09-05T01:55:14.420Z,18.20
2018-09-05T01:57:43.004Z,18.10
2018-09-05T02:00:16.896Z,18.20
2018-09-05T02:02:45.727Z,18.20
2018-09-05T02:05:14.376Z,18.20
2018-09-05T02:07:43.818Z,18.10
2018-09-05T02:10:12.488Z,18.10
2018-09-05T02:12:41.013Z,18.20
2018-09-05T02:15:09.536Z,18.20
2018-09-05T02:17:38.187Z,18.10
2018-09-05T02:20:06.953Z,18.10
2018-09-05T02:22:35.495Z,18.30
2018-09-05T02:25:04.164Z,18.30
2018-09-05T02:27:32.939Z,18.30
2018-09-05T02:30:01.476Z,18.30
2018-09-05T02:32:31.369Z,18.20
2018-09-05T02:34:59.923Z,18.10
2018-09-05T02:37:28.577Z,18.20
2018-09-05T02:39:58.108Z,18.20
2018-09-05T02:42:26.819Z,18.20
2018-09-05T02:44:55.939Z,18.10
2018-09-05T02:47:24.639Z,18.10
2018-09-05T02:49:53.139Z,18.00
2018-09-05T02:52:22.101Z,18.10
2018-09-05T02:54:50.747Z,18.10
2018-09-05T02:57:19.224Z,18.10
2018-09-05T02:59:48.187Z,18.10
2018-09-05T03:02:16.805Z,18.10
2018-09-05T03:04:45.307Z,18.10
2018-09-05T03:07:13.822Z,18.10
2018-09-05T03:09:42.453Z,18.10
2018-09-05T03:12:10.974Z,18.30
2018-09-05T03:14:39.556Z,18.30
2018-09-05T03:17:08.222Z,18.20
2018-09-05T03:19:37.714Z,18.20
2018-09-05T03:22:06.402Z,18.20
2018-09-05T03:24:35.063Z,18.20
2018-09-05T03:27:04.116Z,18.10
2018-09-05T03:29:33.115Z,18.10
2018-09-05T03:32:01.654Z,18.10
2018-09-05T03:34:30.499Z,18.20
2018-09-05T03:36:59.446Z,18.20
2018-09-05T03:39:28.240Z,18.20
2018-09-05T03:41:56.830Z,18.20
2018-09-05T03:44:25.602Z,18.20
2018-09-05T03:46:54.198Z,18.20
2018-09-05T03:49:22.821Z,18.20
2018-09-05T03:51:51.586Z,18.20
2018-09-05T03:54:20.549Z,18.20
2018-09-05T03:56:49.417Z,18.20
2018-09-05T03:59:18.304Z,18.20
2018-09-05T04:01:48.306Z,18.20
2018-09-05T04:04:16.883Z,18.20
2018-09-05T04:06:45.436Z,18.20
2018-09-05T04:09:13.994Z,18.20
2018-09-05T04:11:42.544Z,18.20
2018-09-05T04:14:11.025Z,18.10
2018-09-05T04:16:40.030Z,18.20
2018-09-05T04:19:09.060Z,18.40
2018-09-05T04:21:37.968Z,18.20
2018-09-05T04:24:06.731Z,18.20
2018-09-05T04:26:35.244Z,18.20
2018-09-05T04:29:04.026Z,18.20
2018-09-05T04:31:32.913Z,18.20
2018-09-05T04:34:01.899Z,18.30
2018-09-05T04:36:30.568Z,18.20
2018-09-05T04:38:59.372Z,18.20
2018-09-05T04:41:27.930Z,18.30
2018-09-05T04:43:56.907Z,18.20
2018-09-05T04:46:25.430Z,18.20
2018-09-05T04:48:53.970Z,18.30
2018-09-05T04:51:22.914Z,18.30
2018-09-05T04:53:51.416Z,18.30
2018-09-05T04:56:20.168Z,18.20
2018-09-05T04:58:48.703Z,18.20
2018-09-05T05:01:18.137Z,18.20
2018-09-05T05:03:47.640Z,18.30
2018-09-05T05:06:16.472Z,18.30
2018-09-05T05:08:45.123Z,18.30
2018-09-05T05:11:13.782Z,18.20
2018-09-05T05:13:42.662Z,18.20
2018-09-05T05:16:11.745Z,18.20
2018-09-05T05:18:40.549Z,18.30
2018-09-05T05:21:09.260Z,18.20
2018-09-05T05:23:37.858Z,18.20
2018-09-05T05:26:06.415Z,18.20
2018-09-05T05:28:35.195Z,18.30
2018-09-05T05:31:03.849Z,18.30
2018-09-05T05:33:32.768Z,18.30
2018-09-05T05:36:01.281Z,18.30
2018-09-05T05:38:29.913Z,18.30
2018-09-05T05:40:58.496Z,18.30
2018-09-05T05:43:27.205Z,18.30
2018-09-05T05:45:55.899Z,18.30
2018-09-05T05:48:24.739Z,18.30
2018-09-05T05:50:53.770Z,18.40
2018-09-05T05:53:22.549Z,18.40
2018-09-05T05:55:51.133Z,18.40
2018-09-05T05:58:20.118Z,18.30
2018-09-05T06:00:48.704Z,18.40
2018-09-05T06:03:18.469Z,18.30
2018-09-05T06:05:47.943Z,18.30
2018-09-05T06:08:16.681Z,18.30
2018-09-05T06:10:45.433Z,18.30
2018-09-05T06:13:14.319Z,18.40
2018-09-05T06:15:42.898Z,18.40
2018-09-05T06:18:11.535Z,18.40
2018-09-05T06:20:40.753Z,18.40
2018-09-05T06:23:09.302Z,18.40
2018-09-05T06:25:37.845Z,18.40
2018-09-05T06:28:06.395Z,18.40
2018-09-05T06:30:35.227Z,18.40
2018-09-05T06:33:04.117Z,18.40
2018-09-05T06:35:32.668Z,18.40
2018-09-05T06:38:01.635Z,18.40
2018-09-05T06:40:30.436Z,18.50
2018-09-05T06:42:58.980Z,18.50
2018-09-05T06:45:28.035Z,18.50
2018-09-05T06:47:56.476Z,18.60
2018-09-05T06:50:25.024Z,18.60
2018-09-05T06:52:53.739Z,18.60
2018-09-05T06:55:22.590Z,18.60
2018-09-05T06:57:51.224Z,18.60
2018-09-05T07:00:19.870Z,18.60
2018-09-05T07:02:48.950Z,18.60
2018-09-05T07:05:18.083Z,18.70
2018-09-05T07:07:46.708Z,18.60
2018-09-05T07:10:15.747Z,18.60
2018-09-05T07:12:44.608Z,18.60
2018-09-05T07:15:13.208Z,18.60
2018-09-05T07:17:42.760Z,18.60
2018-09-05T07:20:11.308Z,18.60
2018-09-05T07:22:40.252Z,18.60
2018-09-05T07:25:08.847Z,18.70
2018-09-05T07:27:37.870Z,18.70
2018-09-05T07:30:07.111Z,18.70
2018-09-05T07:32:35.719Z,18.70
2018-09-05T07:35:04.425Z,18.70
2018-09-05T07:37:32.988Z,18.70
2018-09-05T07:40:02.194Z,18.80
2018-09-05T07:42:31.046Z,18.80
2018-09-05T07:44:59.559Z,18.80
2018-09-05T07:47:28.128Z,18.80
2018-09-05T07:49:56.892Z,18.80
2018-09-05T07:52:25.437Z,18.80
2018-09-05T07:54:53.959Z,18.90
2018-09-05T07:57:22.581Z,19.00
2018-09-05T07:59:51.138Z,19.00
2018-09-05T08:02:19.636Z,19.00
2018-09-05T08:04:48.374Z,19.10
2018-09-05T08:07:17.964Z,19.10
2018-09-05T08:09:46.683Z,19.30
2018-09-05T08:12:15.372Z,19.40
2018-09-05T08:14:43.954Z,19.30
2018-09-05T08:17:12.634Z,19.30
2018-09-05T08:19:41.176Z,19.20
2018-09-05T08:22:10.216Z,19.20
2018-09-05T08:24:38.884Z,19.20
2018-09-05T08:27:07.655Z,19.20
2018-09-05T08:29:36.309Z,19.20
2018-09-05T08:32:05.425Z,19.20
2018-09-05T08:34:35.996Z,19.10
2018-09-05T08:37:05.059Z,19.30
2018-09-05T08:39:34.235Z,19.30
2018-09-05T08:42:03.311Z,19.40
2018-09-05T08:44:32.537Z,19.50
2018-09-05T08:47:01.904Z,19.50
2018-09-05T08:50:59.511Z,19.60
2018-09-05T08:53:28.378Z,19.60
2018-09-05T08:55:58.007Z,19.60
2018-09-05T08:58:26.609Z,19.60
2018-09-05T09:00:55.611Z,19.60
2018-09-05T09:03:24.149Z,19.50
2018-09-05T09:05:53.659Z,19.50
2018-09-05T09:08:23.641Z,19.60
2018-09-05T09:10:52.181Z,19.50
2018-09-05T09:13:20.969Z,19.40
2018-09-05T09:15:50.062Z,19.50
2018-09-05T09:18:19.647Z,19.40
2018-09-05T09:20:48.434Z,19.40
2018-09-05T09:23:17.450Z,19.40
2018-09-05T09:25:46.212Z,19.40
2018-09-05T09:28:15.866Z,19.50
2018-09-05T09:30:44.375Z,19.40
2018-09-05T09:33:12.911Z,19.50
2018-09-05T09:35:41.803Z,19.80
2018-09-05T09:38:10.730Z,19.80
2018-09-05T09:40:39.247Z,19.70
2018-09-05T09:43:07.845Z,19.80
2018-09-05T09:45:36.537Z,20.00
2018-09-05T09:48:05.800Z,20.30
2018-09-05T09:50:34.445Z,20.30
2018-09-05T09:53:03.889Z,20.20
2018-09-05T09:55:32.638Z,20.00
2018-09-05T09:58:01.550Z,20.20
2018-09-05T10:00:35.303Z,20.10
2018-09-05T10:03:09.116Z,20.10
2018-09-05T10:05:43.474Z,20.10
2018-09-05T10:08:17.783Z,20.40
2018-09-05T10:10:52.639Z,20.30
2018-09-05T10:13:26.510Z,20.30
2018-09-05T10:16:01.387Z,20.70
2018-09-05T10:18:30.924Z,20.70
2018-09-05T10:20:59.867Z,20.60
2018-09-05T10:23:28.622Z,20.40
2018-09-05T10:25:57.197Z,20.40
2018-09-05T10:28:26.491Z,20.70
2018-09-05T10:30:55.176Z,20.70
2018-09-05T10:33:23.969Z,20.80
2018-09-05T10:35:52.666Z,20.70
2018-09-05T10:38:21.205Z,20.50
2018-09-05T10:40:50.001Z,20.40
2018-09-05T10:43:18.532Z,20.30
2018-09-05T10:45:47.124Z,20.60
2018-09-05T10:48:15.757Z,20.40
2018-09-05T10:50:44.808Z,20.40
2018-09-05T10:53:14.111Z,20.30
2018-09-05T10:55:42.965Z,20.40
2018-09-05T10:58:13.135Z,20.40
2018-09-05T11:00:43.481Z,20.30
2018-09-05T11:03:13.258Z,20.30
2018-09-05T11:05:41.884Z,20.50
2018-09-05T11:08:10.406Z,20.80
2018-09-05T11:10:38.999Z,20.60
2018-09-05T11:13:07.831Z,20.80
2018-09-05T11:15:36.952Z,20.90
2018-09-05T11:18:05.856Z,21.00
2018-09-05T11:20:34.446Z,20.90
2018-09-05T11:23:03.000Z,20.90
2018-09-05T11:25:31.599Z,20.80
2018-09-05T11:28:00.114Z,20.80
2018-09-05T11:30:29.247Z,20.60
2018-09-05T11:32:57.886Z,20.80
2018-09-05T11:35:26.403Z,20.70
2018-09-05T11:37:54.936Z,20.60
2018-09-05T11:40:23.681Z,20.80
2018-09-05T11:42:52.173Z,20.90
2018-09-05T11:45:21.326Z,20.70
2018-09-05T11:47:49.876Z,20.60
2018-09-05T11:50:18.389Z,20.50
2018-09-05T11:52:47.346Z,20.50
2018-09-05T11:55:16.104Z,20.50
2018-09-05T11:57:44.618Z,20.40
2018-09-05T12:00:14.393Z,20.30
2018-09-05T12:02:42.927Z,20.50
2018-09-05T12:05:11.664Z,20.50
2018-09-05T12:07:40.413Z,20.70
2018-09-05T12:10:09.008Z,20.50
2018-09-05T12:12:37.726Z,20.30
2018-09-05T12:15:07.352Z,20.30
2018-09-05T12:17:36.164Z,20.30
2018-09-05T12:20:04.779Z,20.20
2018-09-05T12:22:33.462Z,20.20
2018-09-05T12:25:02.022Z,20.20
2018-09-05T12:27:30.661Z,20.10
2018-09-05T12:29:59.213Z,20.10
2018-09-05T12:32:27.745Z,20.10
2018-09-05T12:34:56.374Z,20.20
2018-09-05T12:37:24.966Z,20.20
2018-09-05T12:39:53.853Z,20.20
2018-09-05T12:42:22.409Z,20.20
2018-09-05T12:44:50.984Z,20.20
2018-09-05T12:47:19.482Z,20.30
2018-09-05T12:49:48.274Z,20.30
2018-09-05T12:52:17.218Z,20.30
2018-09-05T12:54:45.979Z,20.30
2018-09-05T12:57:16.128Z,20.40
2018-09-05T12:59:46.474Z,20.50
2018-09-05T13:02:15.286Z,20.60
2018-09-05T13:04:43.951Z,20.50
2018-09-05T13:07:13.178Z,20.60
2018-09-05T13:09:42.028Z,20.60
2018-09-05T13:12:10.561Z,20.60
2018-09-05T13:14:39.384Z,20.70
2018-09-05T13:17:07.945Z,20.70
2018-09-05T13:19:36.538Z,20.80
2018-09-05T13:22:05.232Z,20.80
2018-09-05T13:24:34.724Z,20.80
2018-09-05T13:27:03.793Z,20.70
2018-09-05T13:29:33.093Z,20.80
2018-09-05T13:32:02.917Z,20.80
2018-09-05T13:34:31.455Z,20.90
2018-09-05T13:37:00.289Z,20.80
2018-09-05T13:39:30.201Z,20.80
2018-09-05T13:42:00.335Z,20.80
2018-09-05T13:44:29.744Z,20.90
2018-09-05T13:47:00.005Z,20.80
2018-09-05T13:49:29.449Z,21.00
2018-09-05T13:52:03.302Z,20.90
2018-09-05T13:54:34.146Z,20.70
2018-09-05T13:57:03.165Z,20.80
2018-09-05T13:59:32.151Z,20.60
2018-09-05T14:02:01.084Z,20.50
2018-09-05T14:04:29.689Z,20.50
2018-09-05T14:06:58.717Z,20.50
2018-09-05T14:09:27.367Z,20.40
2018-09-05T14:11:56.895Z,20.50
2018-09-05T14:14:25.976Z,20.50
2018-09-05T14:16:54.623Z,20.50
2018-09-05T14:19:23.215Z,20.40
2018-09-05T14:21:51.742Z,20.40
2018-09-05T14:24:20.406Z,20.60
2018-09-05T14:26:49.071Z,20.50
2018-09-05T14:29:17.613Z,20.60
2018-09-05T14:31:46.360Z,20.50
2018-09-05T14:34:15.612Z,20.40
2018-09-05T14:36:44.347Z,20.40
2018-09-05T14:39:13.972Z,20.30
2018-09-05T14:41:42.649Z,20.20
2018-09-05T14:44:12.779Z,20.30
2018-09-05T14:46:44.515Z,20.20
2018-09-05T14:49:15.833Z,20.20
2018-09-05T14:51:44.515Z,20.20
2018-09-05T14:54:13.167Z,20.20
2018-09-05T14:56:41.827Z,20.20
2018-09-05T14:59:12.458Z,20.20
2018-09-05T15:01:44.305Z,20.20
2018-09-05T15:04:14.631Z,20.30
2018-09-05T15:06:44.401Z,20.40
2018-09-05T15:09:13.859Z,20.30
2018-09-05T15:11:42.729Z,20.20
2018-09-05T15:14:11.715Z,20.30
2018-09-05T15:16:44.463Z,20.30
2018-09-05T15:19:13.488Z,20.40
2018-09-05T15:21:42.759Z,20.40
2018-09-05T15:24:12.862Z,20.50
2018-09-05T15:26:45.839Z,20.60
2018-09-05T15:29:15.646Z,20.70
2018-09-05T15:31:44.262Z,20.70
2018-09-05T15:34:18.974Z,20.80
2018-09-05T15:36:49.256Z,20.80
2018-09-05T15:39:18.838Z,20.80
2018-09-05T15:41:48.734Z,20.70
2018-09-05T15:44:17.483Z,20.70
2018-09-05T15:46:46.437Z,20.70
2018-09-05T15:49:15.541Z,20.60
2018-09-05T15:51:44.639Z,20.40
2018-09-05T15:54:13.944Z,20.40
2018-09-05T15:56:43.104Z,20.50
2018-09-05T15:59:11.857Z,20.50
2018-09-05T16:01:40.584Z,20.40
2018-09-05T16:04:09.237Z,20.30
2018-09-05T16:06:38.448Z,20.20
2018-09-05T16:09:08.636Z,20.20
2018-09-05T16:11:37.251Z,20.10
2018-09-05T16:14:06.310Z,20.00
2018-09-05T16:16:35.445Z,20.00
2018-09-05T16:19:04.623Z,20.00
2018-09-05T16:21:34.192Z,20.10
2018-09-05T16:24:02.774Z,20.00
2018-09-05T16:26:31.342Z,20.10
2018-09-05T16:28:59.890Z,19.90
2018-09-05T16:31:28.459Z,20.00
2018-09-05T16:33:57.009Z,20.00
2018-09-05T16:36:25.631Z,20.00
2018-09-05T16:38:54.170Z,20.00
2018-09-05T16:41:22.937Z,19.90
2018-09-05T16:43:52.207Z,20.00
2018-09-05T16:46:21.162Z,20.00
2018-09-05T16:48:49.825Z,20.00
2018-09-05T16:51:18.350Z,19.90
2018-09-05T16:53:47.144Z,19.90
2018-09-05T16:56:15.772Z,19.90
2018-09-05T16:58:44.319Z,19.90
2018-09-05T17:01:12.868Z,19.80
2018-09-05T17:03:42.839Z,19.80
2018-09-05T17:06:12.998Z,19.60
2018-09-05T17:08:42.970Z,19.60
2018-09-05T17:11:12.992Z,19.50
2018-09-05T17:13:42.368Z,19.50
2018-09-05T17:16:12.712Z,19.60
2018-09-05T17:18:41.324Z,19.60
2018-09-05T17:21:10.040Z,19.50
2018-09-05T17:23:39.145Z,19.60
2018-09-05T17:26:07.851Z,19.60
2018-09-05T17:28:40.900Z,19.60
2018-09-05T17:31:11.574Z,19.50
2018-09-05T17:33:40.572Z,19.40
2018-09-05T17:36:09.301Z,19.40
2018-09-05T17:38:38.086Z,19.30
2018-09-05T17:41:07.431Z,19.30
2018-09-05T17:43:36.172Z,19.30
2018-09-05T17:46:04.957Z,19.20
2018-09-05T17:48:33.814Z,19.20
2018-09-05T17:51:02.651Z,19.10
2018-09-05T17:53:31.469Z,19.10
2018-09-05T17:56:00.642Z,19.00
2018-09-05T17:58:29.167Z,19.10
2018-09-05T18:01:00.138Z,19.10
2018-09-05T18:03:28.745Z,19.10
2018-09-05T18:05:57.504Z,19.10
2018-09-05T18:08:26.045Z,19.20
2018-09-05T18:10:54.925Z,19.20
2018-09-05T18:13:23.513Z,19.10
2018-09-05T18:15:53.575Z,19.10
2018-09-05T18:18:22.991Z,19.00
2018-09-05T18:20:53.079Z,19.00
2018-09-05T18:23:21.979Z,19.10
2018-09-05T18:25:51.274Z,19.00
2018-09-05T18:28:20.450Z,18.90
2018-09-05T18:30:51.131Z,18.90
2018-09-05T18:33:21.121Z,18.90
2018-09-05T18:35:50.837Z,18.90
2018-09-05T18:38:21.151Z,18.90
2018-09-05T18:40:51.246Z,18.90
2018-09-05T18:43:19.865Z,18.80
2018-09-05T18:45:48.420Z,18.70
2018-09-05T18:48:17.065Z,18.70
2018-09-05T18:50:46.103Z,18.70
2018-09-05T18:53:15.103Z,18.60
2018-09-05T18:55:44.879Z,18.60
2018-09-05T18:58:13.713Z,18.60
2018-09-05T19:00:42.405Z,18.60
2018-09-05T19:03:11.185Z,18.60
2018-09-05T19:05:39.889Z,18.60
2018-09-05T19:08:08.711Z,18.50
2018-09-05T19:10:37.247Z,18.50
2018-09-05T19:13:06.229Z,18.50
2018-09-05T19:15:34.811Z,18.50
2018-09-05T19:18:03.438Z,18.60
2018-09-05T19:20:32.025Z,18.50
2018-09-05T19:23:00.606Z,18.50
2018-09-05T19:25:29.148Z,18.50
2018-09-05T19:27:57.731Z,18.50
2018-09-05T19:30:26.268Z,18.50
2018-09-05T19:32:54.854Z,18.50
2018-09-05T19:35:23.736Z,18.60
2018-09-05T19:37:52.293Z,18.50
2018-09-05T19:40:20.864Z,18.50
2018-09-05T19:42:49.387Z,18.50
2018-09-05T19:45:17.932Z,18.50
2018-09-05T19:47:47.282Z,18.50
2018-09-05T19:50:15.861Z,18.40
2018-09-05T19:52:44.410Z,18.40
2018-09-05T19:55:12.950Z,18.40
2018-09-05T19:57:41.821Z,18.40
2018-09-05T20:00:10.432Z,18.40
2018-09-05T20:02:39.038Z,18.30
2018-09-05T20:05:07.599Z,18.40
2018-09-05T20:07:36.187Z,18.30
2018-09-05T20:10:04.824Z,18.30
2018-09-05T20:12:33.381Z,18.30
2018-09-05T20:15:01.920Z,18.30
2018-09-05T20:17:30.445Z,18.30
2018-09-05T20:19:59.064Z,18.30
2018-09-05T20:22:28.722Z,18.30
2018-09-05T20:24:57.298Z,18.30
2018-09-05T20:27:25.816Z,18.20
2018-09-05T20:29:54.425Z,18.30
2018-09-05T20:32:22.941Z,18.30
2018-09-05T20:34:51.570Z,18.30
2018-09-05T20:37:20.159Z,18.30
2018-09-05T20:39:48.716Z,18.30
2018-09-05T20:42:17.506Z,18.30
2018-09-05T20:44:46.082Z,18.30
2018-09-05T20:47:14.579Z,18.30
2018-09-05T20:49:43.351Z,18.30
2018-09-05T20:52:11.988Z,18.30
2018-09-05T20:54:40.595Z,18.30
2018-09-05T20:57:09.063Z,18.30
2018-09-05T20:59:37.663Z,18.30
2018-09-05T21:02:06.391Z,18.30
2018-09-05T21:04:35.599Z,18.30
2018-09-05T21:07:04.177Z,18.30
2018-09-05T21:09:33.609Z,18.30
2018-09-05T21:12:02.561Z,18.30
2018-09-05T21:14:31.077Z,18.30
2018-09-05T21:16:59.642Z,18.30
2018-09-05T21:19:28.253Z,18.40
2018-09-05T21:21:57.525Z,18.40
2018-09-05T21:24:26.327Z,18.30
2018-09-05T21:26:55.198Z,18.40
2018-09-05T21:29:23.690Z,18.40
2018-09-05T21:31:52.245Z,18.40
2018-09-05T21:34:20.747Z,18.40
2018-09-05T21:36:49.309Z,18.40
2018-09-05T21:39:17.792Z,18.40
2018-09-05T21:41:46.358Z,18.40
2018-09-05T21:44:14.916Z,18.40
2018-09-05T21:46:43.448Z,18.40
2018-09-05T21:49:12.242Z,18.40
2018-09-05T21:51:40.690Z,18.40
2018-09-05T21:54:09.265Z,18.40
2018-09-05T21:56:37.837Z,18.40
2018-09-05T21:59:06.386Z,18.40
2018-09-05T22:01:34.870Z,18.40
2018-09-05T22:04:03.423Z,18.40
2018-09-05T22:06:31.874Z,18.50
2018-09-05T22:09:00.386Z,18.40
2018-09-05T22:11:29.214Z,18.50
2018-09-05T22:13:57.858Z,18.50
2018-09-05T22:16:26.352Z,18.60
2018-09-05T22:18:54.845Z,18.60
2018-09-05T22:21:23.318Z,18.60
2018-09-05T22:23:51.808Z,18.60
2018-09-05T22:26:20.278Z,18.60
2018-09-05T22:28:48.883Z,18.50
2018-09-05T22:31:17.456Z,18.60
2018-09-05T22:33:46.092Z,18.60
2018-09-05T22:36:14.707Z,18.60
2018-09-05T22:38:43.301Z,18.60
2018-09-05T22:41:11.843Z,18.60
2018-09-05T22:43:51.505Z,18.50
2018-09-05T22:46:32.247Z,18.50
2018-09-05T22:51:25.893Z,18.60
2018-09-05T22:54:11.196Z,18.60
2018-09-05T22:57:00.266Z,18.50
2018-09-05T22:59:48.628Z,18.50
2018-09-05T23:04:34.989Z,18.50
2018-09-05T23:07:47.463Z,18.50
2018-09-05T23:10:27.100Z,18.50
2018-09-05T23:13:06.772Z,18.50
2018-09-05T23:15:46.520Z,18.50
2018-09-05T23:18:27.184Z,18.60
2018-09-05T23:21:25.971Z,18.50
2018-09-05T23:24:06.768Z,18.50
2018-09-05T23:26:35.640Z,18.50
2018-09-05T23:29:04.185Z,18.60
2018-09-05T23:31:32.691Z,18.60
2018-09-05T23:34:01.245Z,18.50
2018-09-05T23:36:29.997Z,18.50
2018-09-05T23:38:58.539Z,18.40
2018-09-05T23:41:27.241Z,18.50
2018-09-05T23:43:55.931Z,18.50
2018-09-05T23:46:24.704Z,18.70
2018-09-05T23:48:53.235Z,18.40
2018-09-05T23:51:21.793Z,18.40
2018-09-05T23:53:50.301Z,18.40
2018-09-05T23:56:19.176Z,18.40
2018-09-05T23:58:48.323Z,18.50
