createdAt,value
2023-04-20T00:01:21.920Z,5.27
2023-04-20T00:04:30.639Z,3.80
2023-04-20T00:07:41.562Z,3.93
2023-04-20T00:10:51.018Z,5.93
2023-04-20T00:13:59.320Z,6.10
2023-04-20T00:17:08.007Z,5.40
2023-04-20T00:20:17.507Z,5.87
2023-04-20T00:23:27.328Z,6.57
2023-04-20T00:26:35.587Z,5.13
2023-04-20T00:29:44.704Z,5.30
2023-04-20T00:32:53.154Z,5.50
2023-04-20T00:36:01.357Z,5.07
2023-04-20T00:39:11.127Z,4.17
2023-04-20T00:42:19.308Z,4.40
2023-04-20T00:45:27.767Z,4.37
2023-04-20T00:48:36.161Z,4.80
2023-04-20T00:51:45.521Z,4.80
2023-04-20T00:54:55.350Z,5.13
2023-04-20T00:58:03.851Z,4.33
2023-04-20T01:01:17.774Z,6.00
2023-04-20T01:04:28.352Z,4.33
2023-04-20T01:07:38.819Z,4.70
2023-04-20T01:10:48.252Z,7.03
2023-04-20T01:13:56.716Z,5.43
2023-04-20T01:17:06.108Z,7.90
2023-04-20T01:20:14.829Z,6.33
2023-04-20T01:23:24.361Z,6.23
2023-04-20T01:26:32.708Z,6.30
2023-04-20T01:29:41.433Z,4.63
2023-04-20T01:32:50.990Z,6.90
2023-04-20T01:35:59.171Z,6.80
2023-04-20T01:39:08.801Z,6.80
2023-04-20T01:42:17.337Z,5.37
2023-04-20T01:45:25.786Z,5.50
2023-04-20T01:48:34.974Z,4.63
2023-04-20T01:51:43.484Z,5.37
2023-04-20T01:54:53.249Z,4.70
2023-04-20T01:58:01.819Z,5.40
2023-04-20T02:01:10.700Z,6.70
2023-04-20T02:04:19.436Z,6.97
2023-04-20T02:07:27.616Z,5.37
2023-04-20T02:10:37.461Z,5.53
2023-04-20T02:13:45.929Z,5.70
2023-04-20T02:16:57.000Z,5.47
2023-04-20T02:20:08.686Z,5.50
2023-04-20T02:23:17.048Z,4.97
2023-04-20T02:26:26.811Z,4.67
2023-04-20T02:29:35.589Z,4.63
2023-04-20T02:32:43.843Z,4.53
2023-04-20T02:35:52.088Z,4.77
2023-04-20T02:39:00.295Z,5.13
2023-04-20T02:42:10.048Z,5.00
2023-04-20T02:45:18.682Z,4.50
2023-04-20T02:48:28.079Z,6.67
2023-04-20T02:51:36.792Z,3.83
2023-04-20T02:54:45.255Z,5.03
2023-04-20T02:57:56.106Z,7.20
2023-04-20T03:01:16.616Z,4.83
2023-04-20T03:04:27.842Z,4.80
2023-04-20T03:07:41.969Z,5.03
2023-04-20T03:10:52.594Z,4.70
2023-04-20T03:14:03.475Z,6.33
2023-04-20T03:17:11.916Z,5.87
2023-04-20T03:20:20.665Z,5.43
2023-04-20T03:23:29.369Z,6.07
2023-04-20T03:26:38.042Z,7.13
2023-04-20T03:30:00.416Z,5.37
2023-04-20T03:33:09.403Z,6.50
2023-04-20T03:36:17.629Z,5.53
2023-04-20T03:39:25.866Z,5.40
2023-04-20T03:42:34.035Z,5.70
2023-04-20T03:45:43.523Z,6.03
2023-04-20T03:48:52.022Z,5.33
2023-04-20T03:52:00.338Z,6.90
2023-04-20T03:55:09.991Z,7.37
2023-04-20T03:58:22.717Z,5.17
2023-04-20T04:01:44.998Z,4.10
2023-04-20T04:04:54.553Z,5.67
2023-04-20T04:08:03.522Z,4.43
2023-04-20T04:11:13.184Z,4.07
2023-04-20T04:14:21.454Z,5.00
2023-04-20T04:17:30.983Z,4.37
2023-04-20T04:20:40.048Z,4.47
2023-04-20T04:23:50.802Z,4.70
2023-04-20T04:27:17.309Z,4.17
2023-04-20T04:30:34.961Z,4.07
2023-04-20T04:33:45.751Z,4.07
2023-04-20T04:36:58.823Z,3.13
2023-04-20T04:40:21.419Z,3.90
2023-04-20T04:43:33.856Z,4.57
2023-04-20T04:47:05.475Z,4.13
2023-04-20T04:50:15.053Z,4.87
2023-04-20T04:53:23.182Z,5.27
2023-04-20T04:56:31.317Z,3.93
2023-04-20T04:59:40.939Z,5.37
2023-04-20T05:02:49.269Z,4.83
2023-04-20T05:05:59.816Z,5.47
2023-04-20T05:09:08.214Z,4.40
2023-04-20T05:12:16.393Z,4.17
2023-04-20T05:15:24.614Z,3.80
2023-04-20T05:18:32.825Z,3.50
2023-04-20T05:21:42.271Z,3.23
2023-04-20T05:24:50.505Z,4.00
2023-04-20T05:27:58.594Z,3.50
2023-04-20T05:31:08.393Z,3.53
2023-04-20T05:34:16.652Z,4.27
2023-04-20T05:37:27.399Z,3.53
2023-04-20T05:40:35.910Z,4.33
2023-04-20T05:43:43.997Z,3.77
2023-04-20T05:46:52.129Z,3.47
2023-04-20T05:50:00.518Z,4.10
2023-04-20T05:53:09.950Z,3.70
2023-04-20T05:56:18.569Z,3.30
2023-04-20T05:59:27.776Z,3.63
2023-04-20T06:02:36.134Z,3.37
2023-04-20T06:05:44.559Z,3.27
2023-04-20T06:08:55.111Z,3.37
2023-04-20T06:12:03.691Z,2.93
2023-04-20T06:15:12.628Z,4.10
2023-04-20T06:18:20.860Z,2.90
2023-04-20T06:21:29.038Z,2.57
2023-04-20T06:24:38.726Z,3.80
2023-04-20T06:27:47.752Z,3.33
2023-04-20T06:30:56.726Z,3.13
2023-04-20T06:34:05.283Z,3.10
2023-04-20T06:37:15.513Z,3.33
2023-04-20T06:40:27.920Z,3.20
2023-04-20T06:43:36.152Z,2.53
2023-04-20T06:46:44.354Z,2.00
2023-04-20T06:49:52.480Z,2.40
2023-04-20T06:53:03.861Z,1.90
2023-04-20T06:56:13.419Z,2.37
2023-04-20T06:59:21.544Z,2.07
2023-04-20T07:02:29.827Z,2.50
2023-04-20T07:05:38.156Z,2.67
2023-04-20T07:08:46.674Z,2.83
2023-04-20T07:11:56.382Z,1.97
2023-04-20T07:15:06.561Z,2.37
2023-04-20T07:18:14.763Z,2.70
2023-04-20T07:21:23.016Z,2.20
2023-04-20T07:24:31.139Z,2.53
2023-04-20T07:27:42.398Z,2.57
2023-04-20T07:30:50.563Z,2.90
2023-04-20T07:33:58.651Z,2.80
2023-04-20T07:37:07.232Z,3.23
2023-04-20T07:40:16.901Z,3.33
2023-04-20T07:43:28.433Z,3.03
2023-04-20T07:46:37.149Z,3.20
2023-04-20T07:49:45.491Z,3.40
2023-04-20T07:52:53.844Z,3.57
2023-04-20T07:56:02.046Z,3.33
2023-04-20T07:59:11.538Z,4.33
2023-04-20T08:02:20.573Z,2.40
2023-04-20T08:05:29.039Z,2.80
2023-04-20T08:08:38.008Z,2.77
2023-04-20T08:11:46.578Z,3.00
2023-04-20T08:14:59.927Z,3.53
2023-04-20T08:18:08.110Z,3.50
2023-04-20T08:21:16.326Z,2.93
2023-04-20T08:24:24.553Z,3.40
2023-04-20T08:27:33.495Z,3.50
2023-04-20T08:30:45.513Z,4.53
2023-04-20T08:33:53.730Z,3.40
2023-04-20T08:37:02.119Z,3.30
2023-04-20T08:40:11.666Z,2.63
2023-04-20T08:43:22.073Z,2.67
2023-04-20T08:46:34.874Z,3.80
2023-04-20T08:49:45.523Z,4.03
2023-04-20T08:52:53.656Z,3.93
2023-04-20T08:56:01.848Z,3.60
2023-04-20T08:59:11.210Z,3.87
2023-04-20T09:02:21.989Z,3.20
2023-04-20T09:05:32.132Z,3.47
2023-04-20T09:08:42.879Z,3.37
2023-04-20T09:12:03.643Z,3.17
2023-04-20T09:15:12.887Z,3.17
2023-04-20T09:18:23.673Z,3.07
2023-04-20T09:21:32.687Z,4.33
2023-04-20T09:24:42.959Z,3.07
2023-04-20T09:28:01.914Z,3.80
2023-04-20T09:31:19.934Z,4.70
2023-04-20T09:34:29.688Z,3.90
2023-04-20T09:37:48.285Z,3.97
2023-04-20T09:40:59.152Z,3.43
2023-04-20T09:44:09.445Z,3.30
2023-04-20T09:47:19.213Z,3.30
2023-04-20T09:50:38.312Z,3.27
2023-04-20T09:53:56.126Z,3.27
2023-04-20T09:57:04.696Z,3.70
2023-04-20T10:00:14.520Z,5.83
2023-04-20T10:03:22.840Z,8.43
2023-04-20T10:06:36.756Z,6.83
2023-04-20T10:09:45.286Z,6.87
2023-04-20T10:12:56.095Z,6.00
2023-04-20T10:16:04.345Z,6.80
2023-04-20T10:19:12.721Z,5.73
2023-04-20T10:22:33.075Z,5.43
2023-04-20T10:25:42.069Z,6.17
2023-04-20T10:28:50.307Z,5.73
2023-04-20T10:31:59.020Z,5.20
2023-04-20T10:35:11.033Z,5.03
2023-04-20T10:38:31.872Z,5.43
2023-04-20T10:41:52.977Z,4.87
2023-04-20T10:45:01.401Z,4.57
2023-04-20T10:48:10.663Z,5.60
2023-04-20T10:51:19.159Z,3.93
2023-04-20T10:54:38.034Z,4.10
2023-04-20T10:57:48.838Z,3.50
2023-04-20T11:01:02.524Z,3.80
2023-04-20T11:04:11.773Z,3.60
2023-04-20T11:07:20.925Z,2.87
2023-04-20T11:10:42.094Z,3.10
2023-04-20T11:13:50.478Z,2.93
2023-04-20T11:16:59.314Z,3.53
2023-04-20T11:20:10.973Z,3.40
2023-04-20T11:23:21.296Z,3.43
2023-04-20T11:26:40.411Z,3.33
2023-04-20T11:29:58.557Z,3.77
2023-04-20T11:33:06.875Z,4.87
2023-04-20T11:36:22.655Z,3.60
2023-04-20T11:39:32.116Z,3.00
2023-04-20T11:42:41.622Z,3.70
2023-04-20T11:45:49.793Z,5.07
2023-04-20T11:48:59.948Z,3.60
2023-04-20T11:52:08.382Z,3.30
2023-04-20T11:55:16.539Z,3.57
2023-04-20T11:58:26.326Z,3.87
2023-04-20T12:01:36.440Z,3.77
2023-04-20T12:04:45.033Z,4.10
2023-04-20T12:07:54.437Z,3.53
2023-04-20T12:11:02.582Z,4.63
2023-04-20T12:14:11.991Z,4.20
2023-04-20T12:17:20.101Z,3.07
2023-04-20T12:20:28.695Z,3.60
2023-04-20T12:23:37.005Z,4.53
2023-04-20T12:26:45.970Z,5.03
2023-04-20T12:29:55.474Z,4.07
2023-04-20T12:33:04.442Z,5.00
2023-04-20T12:36:12.666Z,5.17
2023-04-20T12:39:20.782Z,4.90
2023-04-20T12:42:29.401Z,4.93
2023-04-20T12:45:38.860Z,5.03
2023-04-20T12:48:47.332Z,5.17
2023-04-20T12:51:55.509Z,5.87
2023-04-20T12:55:04.144Z,5.37
2023-04-20T12:58:12.620Z,5.03
2023-04-20T13:01:22.222Z,5.57
2023-04-20T13:04:31.359Z,5.10
2023-04-20T13:07:39.588Z,6.47
2023-04-20T13:10:47.790Z,5.77
2023-04-20T13:13:56.505Z,5.80
2023-04-20T13:17:06.889Z,5.63
2023-04-20T13:20:15.372Z,5.03
2023-04-20T13:23:23.524Z,5.00
2023-04-20T13:26:32.007Z,5.93
2023-04-20T13:29:41.384Z,5.30
2023-04-20T13:32:51.245Z,5.00
2023-04-20T13:35:59.546Z,6.40
2023-04-20T13:39:07.995Z,6.47
2023-04-20T13:42:16.817Z,9.27
2023-04-20T13:45:25.947Z,6.37
2023-04-20T13:48:35.536Z,7.67
2023-04-20T13:51:44.411Z,8.60
2023-04-20T13:54:52.638Z,7.90
2023-04-20T13:58:00.974Z,7.40
2023-04-20T14:01:09.801Z,9.97
2023-04-20T14:04:19.963Z,9.90
2023-04-20T14:07:28.539Z,9.57
2023-04-20T14:10:39.554Z,10.57
2023-04-20T14:13:47.980Z,8.73
2023-04-20T14:16:56.441Z,8.03
2023-04-20T14:20:07.970Z,9.40
2023-04-20T14:23:16.220Z,9.50
2023-04-20T14:26:24.346Z,11.80
2023-04-20T14:29:32.469Z,10.70
2023-04-20T14:32:41.908Z,11.93
2023-04-20T14:35:51.491Z,11.67
2023-04-20T14:38:59.614Z,13.70
2023-04-20T14:42:08.536Z,11.33
2023-04-20T14:45:16.758Z,13.03
2023-04-20T14:48:26.656Z,11.53
2023-04-20T14:51:36.525Z,11.00
2023-04-20T14:54:44.789Z,15.37
2023-04-20T14:57:56.624Z,11.53
2023-04-20T15:01:05.038Z,11.77
2023-04-20T15:04:13.259Z,12.60
2023-04-20T15:07:23.041Z,11.30
2023-04-20T15:10:31.476Z,13.53
2023-04-20T15:13:42.433Z,12.07
2023-04-20T15:16:53.550Z,12.83
2023-04-20T15:20:01.815Z,11.77
2023-04-20T15:23:11.503Z,12.57
2023-04-20T15:26:20.415Z,12.33
2023-04-20T15:29:29.863Z,11.27
2023-04-20T15:32:38.301Z,10.70
2023-04-20T15:35:46.555Z,9.93
2023-04-20T15:38:57.929Z,10.33
2023-04-20T15:42:06.830Z,11.97
2023-04-20T15:45:15.904Z,11.47
2023-04-20T15:48:24.268Z,12.83
2023-04-20T15:51:32.701Z,11.00
2023-04-20T15:54:42.584Z,11.10
2023-04-20T15:57:56.869Z,11.07
2023-04-20T16:01:05.268Z,9.87
2023-04-20T16:04:13.840Z,9.97
2023-04-20T16:07:22.244Z,13.63
2023-04-20T16:10:31.862Z,13.03
2023-04-20T16:13:40.051Z,11.07
2023-04-20T16:16:49.025Z,12.07
2023-04-20T16:19:57.328Z,10.23
2023-04-20T16:23:05.978Z,11.17
2023-04-20T16:26:16.124Z,11.43
2023-04-20T16:29:24.360Z,12.33
2023-04-20T16:32:34.398Z,12.10
2023-04-20T16:35:42.784Z,13.37
2023-04-20T16:38:51.172Z,12.30
2023-04-20T16:42:00.786Z,11.90
2023-04-20T16:45:10.140Z,12.10
2023-04-20T16:48:18.578Z,12.60
2023-04-20T16:51:27.281Z,14.80
2023-04-20T16:54:35.630Z,12.97
2023-04-20T16:57:45.400Z,11.90
2023-04-20T17:00:53.763Z,12.87
2023-04-20T17:04:02.346Z,13.17
2023-04-20T17:07:12.023Z,13.20
2023-04-20T17:10:20.478Z,11.23
2023-04-20T17:13:30.062Z,14.63
2023-04-20T17:16:38.188Z,15.70
2023-04-20T17:19:46.554Z,13.87
2023-04-20T17:22:54.806Z,11.47
2023-04-20T17:26:03.622Z,12.73
2023-04-20T17:29:13.549Z,13.30
2023-04-20T17:32:21.889Z,12.57
2023-04-20T17:35:30.423Z,14.77
2023-04-20T17:38:39.140Z,13.97
2023-04-20T17:41:47.330Z,15.03
2023-04-20T17:44:57.330Z,13.77
2023-04-20T17:48:06.715Z,13.40
2023-04-20T17:51:17.601Z,17.73
2023-04-20T17:54:26.725Z,14.40
2023-04-20T17:57:34.994Z,14.20
2023-04-20T18:00:47.449Z,13.07
2023-04-20T18:03:55.958Z,13.63
2023-04-20T18:07:04.395Z,15.57
2023-04-20T18:10:15.660Z,14.17
2023-04-20T18:13:24.118Z,12.77
2023-04-20T18:16:33.659Z,13.10
2023-04-20T18:19:42.154Z,14.33
2023-04-20T18:22:50.636Z,14.87
2023-04-20T18:25:58.813Z,14.00
2023-04-20T18:29:06.932Z,13.13
2023-04-20T18:32:18.038Z,13.00
2023-04-20T18:35:26.396Z,12.47
2023-04-20T18:38:35.221Z,19.83
2023-04-20T18:41:43.303Z,15.47
2023-04-20T18:44:53.026Z,14.77
2023-04-20T18:48:03.218Z,14.93
2023-04-20T18:51:11.635Z,12.10
2023-04-20T18:54:19.940Z,14.00
2023-04-20T18:57:29.061Z,13.50
2023-04-20T19:00:37.374Z,14.10
2023-04-20T19:03:48.185Z,12.83
2023-04-20T19:06:56.731Z,15.50
2023-04-20T19:10:06.012Z,12.30
2023-04-20T19:13:17.537Z,13.33
2023-04-20T19:16:26.135Z,13.70
2023-04-20T19:19:36.589Z,13.40
2023-04-20T19:22:44.966Z,15.83
2023-04-20T19:25:53.276Z,16.73
2023-04-20T19:29:01.606Z,16.03
2023-04-20T19:32:09.798Z,12.47
2023-04-20T19:35:19.854Z,16.17
2023-04-20T19:38:31.073Z,13.70
2023-04-20T19:41:39.685Z,15.50
2023-04-20T19:44:48.120Z,14.07
2023-04-20T19:47:56.467Z,14.70
2023-04-20T19:51:06.649Z,14.43
2023-04-20T19:54:16.677Z,14.90
2023-04-20T19:57:25.029Z,13.20
2023-04-20T20:00:33.440Z,12.53
2023-04-20T20:03:42.908Z,13.53
2023-04-20T20:06:52.868Z,11.10
2023-04-20T20:10:01.524Z,12.73
2023-04-20T20:13:09.873Z,12.60
2023-04-20T20:16:18.397Z,11.37
2023-04-20T20:19:27.804Z,11.87
2023-04-20T20:22:37.626Z,10.43
2023-04-20T20:25:46.350Z,11.87
2023-04-20T20:28:54.700Z,9.23
2023-04-20T20:32:03.050Z,9.60
2023-04-20T20:35:13.416Z,9.63
2023-04-20T20:38:23.548Z,10.90
2023-04-20T20:41:32.555Z,9.50
2023-04-20T20:44:42.218Z,10.73
2023-04-20T20:47:50.850Z,10.00
2023-04-20T20:50:59.422Z,8.77
2023-04-20T20:54:09.260Z,10.37
2023-04-20T20:57:17.493Z,8.47
2023-04-20T21:00:30.995Z,8.87
2023-04-20T21:03:39.410Z,8.93
2023-04-20T21:06:48.259Z,8.10
2023-04-20T21:09:58.350Z,8.30
2023-04-20T21:13:07.360Z,7.57
2023-04-20T21:16:18.547Z,7.97
2023-04-20T21:19:27.078Z,9.13
2023-04-20T21:22:36.329Z,6.63
2023-04-20T21:25:46.187Z,8.57
2023-04-20T21:28:55.273Z,8.23
2023-04-20T21:32:03.510Z,9.13
2023-04-20T21:35:12.602Z,8.70
2023-04-20T21:38:20.946Z,8.13
2023-04-20T21:41:32.197Z,8.57
2023-04-20T21:44:40.544Z,7.43
2023-04-20T21:47:49.198Z,7.20
2023-04-20T21:50:57.361Z,6.57
2023-04-20T21:54:05.838Z,6.67
2023-04-20T21:57:15.231Z,7.53
2023-04-20T22:00:23.651Z,7.23
2023-04-20T22:03:32.276Z,8.40
2023-04-20T22:06:40.616Z,6.47
2023-04-20T22:09:48.871Z,7.43
2023-04-20T22:12:58.320Z,7.00
2023-04-20T22:16:07.373Z,5.53
2023-04-20T22:19:16.187Z,7.00
2023-04-20T22:22:24.443Z,5.87
2023-04-20T22:25:32.554Z,6.03
2023-04-20T22:28:42.378Z,5.93
2023-04-20T22:31:50.597Z,6.60
2023-04-20T22:34:58.803Z,5.90
2023-04-20T22:38:06.911Z,6.97
2023-04-20T22:41:17.268Z,7.43
2023-04-20T22:44:27.529Z,8.20
2023-04-20T22:47:37.118Z,7.33
2023-04-20T22:50:45.550Z,7.93
2023-04-20T22:53:54.600Z,7.87
2023-04-20T22:57:03.058Z,7.53
2023-04-20T23:00:14.669Z,7.20
2023-04-20T23:03:22.980Z,8.10
2023-04-20T23:06:31.570Z,7.03
2023-04-20T23:09:41.272Z,7.00
2023-04-20T23:12:50.532Z,7.03
2023-04-20T23:16:00.169Z,8.37
2023-04-20T23:19:08.404Z,8.37
2023-04-20T23:22:16.815Z,7.27
2023-04-20T23:25:25.004Z,8.23
2023-04-20T23:28:33.150Z,6.40
2023-04-20T23:31:42.849Z,9.13
2023-04-20T23:34:51.091Z,6.67
2023-04-20T23:37:59.308Z,7.10
2023-04-20T23:41:11.384Z,8.10
2023-04-20T23:44:19.528Z,8.27
2023-04-20T23:47:29.115Z,7.00
2023-04-20T23:50:37.809Z,7.90
2023-04-20T23:53:46.249Z,7.07
2023-04-20T23:56:55.404Z,7.07
