createdAt,value
2023-04-19T10:14:14.016Z,3264.00
2023-04-19T10:15:13.874Z,3168.00
2023-04-19T10:17:13.851Z,3432.00
2023-04-19T10:18:13.735Z,3396.00
2023-04-19T11:15:00.101Z,4256.00
2023-04-19T11:16:00.004Z,4172.00
2023-04-19T12:07:56.668Z,5640.00
2023-04-19T12:08:56.595Z,5644.00
2023-04-19T12:09:56.535Z,5624.00
2023-04-19T12:10:56.495Z,5692.00
2023-04-19T12:11:56.451Z,5672.00
2023-04-19T12:19:19.709Z,3552.00
2023-04-19T12:20:19.469Z,6240.00
2023-04-19T12:21:19.426Z,4508.00
2023-04-19T12:22:19.381Z,3972.00
2023-04-19T12:23:25.841Z,5088.00
2023-04-19T12:24:19.300Z,4384.00
2023-04-19T12:25:19.291Z,5732.00
2023-04-19T12:34:30.546Z,5796.00
2023-04-19T12:35:30.513Z,5568.00
2023-04-19T12:36:30.520Z,5592.00
2023-04-19T12:38:17.821Z,5780.00
2023-04-19T12:39:17.973Z,5800.00
2023-04-19T12:40:17.738Z,5856.00
2023-04-19T12:41:17.698Z,5876.00
2023-04-19T12:42:17.657Z,5868.00
2023-04-19T12:43:17.621Z,5584.00
2023-04-19T12:44:17.594Z,5800.00
2023-04-19T12:45:17.545Z,5852.00
2023-04-19T12:46:17.540Z,5864.00
2023-04-19T12:47:17.466Z,5884.00
2023-04-19T14:07:01.101Z,6260.00
2023-04-19T14:10:27.652Z,6276.00
2023-04-19T14:13:54.240Z,6336.00
2023-04-19T14:14:54.197Z,6352.00
2023-04-19T14:20:06.404Z,6460.00
2023-04-19T14:21:03.967Z,6604.00
2023-04-19T14:22:03.944Z,6660.00
2023-04-19T14:23:03.938Z,6700.00
2023-04-19T14:24:03.855Z,6812.00
2023-04-19T14:25:03.827Z,7000.00
2023-04-19T14:26:03.783Z,7304.00
2023-04-19T14:34:44.234Z,25920.00
2023-04-19T14:35:42.782Z,38304.00
2023-04-19T14:36:40.118Z,41312.00
2023-04-19T14:37:40.079Z,37408.00
2023-04-19T14:38:40.071Z,34048.00
2023-04-19T14:39:40.014Z,32608.00
2023-04-19T14:40:39.974Z,32064.00
2023-04-19T14:41:39.941Z,31712.00
2023-04-19T14:42:39.914Z,31584.00
2023-04-19T19:58:51.899Z,0.00
2023-04-19T19:59:56.062Z,0.00
2023-04-19T20:00:52.782Z,0.00
2023-04-19T20:01:50.543Z,0.00
2023-04-19T20:02:56.061Z,0.00
2023-04-19T20:03:50.848Z,0.00
2023-04-19T20:04:50.488Z,0.00
2023-04-19T20:05:50.365Z,0.00
2023-04-19T20:08:50.353Z,0.00
2023-04-19T20:09:50.150Z,0.00
2023-04-19T20:10:50.091Z,0.00
2023-04-19T20:11:50.037Z,0.00
2023-04-19T20:12:49.986Z,0.00
2023-04-19T20:13:49.943Z,0.00
2023-04-19T20:14:49.932Z,0.00
2023-04-19T20:15:49.876Z,0.00
2023-04-19T20:16:49.809Z,0.00
2023-04-19T20:17:49.795Z,0.00
2023-04-19T20:18:49.723Z,0.00
2023-04-19T20:19:49.675Z,0.00
2023-04-19T20:20:49.622Z,0.00
2023-04-19T20:21:49.587Z,0.00
2023-04-19T20:22:49.537Z,0.00
2023-04-19T20:23:49.490Z,0.00
2023-04-19T20:24:49.441Z,0.00
2023-04-19T20:25:51.825Z,0.00
2023-04-19T20:26:49.360Z,0.00
2023-04-19T20:27:49.325Z,0.00
2023-04-19T20:28:49.275Z,0.00
2023-04-19T20:29:49.219Z,0.00
2023-04-19T20:30:49.191Z,0.00
2023-04-19T20:31:49.153Z,0.00
2023-04-19T20:32:49.125Z,0.00
2023-04-19T20:33:49.038Z,0.00
2023-04-19T20:34:48.997Z,0.00
2023-04-19T20:35:48.963Z,0.00
2023-04-19T20:36:48.977Z,0.00
2023-04-19T20:37:48.863Z,0.00
2023-04-19T20:38:48.822Z,0.00
2023-04-19T20:39:48.780Z,0.00
2023-04-19T20:40:48.723Z,0.00
2023-04-19T20:41:48.686Z,0.00
2023-04-19T20:43:48.595Z,0.00
2023-04-19T20:44:48.554Z,0.00
2023-04-19T20:45:48.566Z,0.00
2023-04-19T20:46:48.482Z,0.00
2023-04-19T20:47:48.477Z,0.00
2023-04-19T20:48:48.375Z,0.00
2023-04-19T20:49:48.352Z,0.00
2023-04-19T20:50:48.293Z,0.00
2023-04-19T20:51:48.239Z,0.00
2023-04-19T20:52:48.193Z,0.00
2023-04-19T20:53:48.153Z,0.00
2023-04-19T20:54:48.119Z,0.00
2023-04-19T20:55:48.091Z,0.00
2023-04-19T20:56:48.051Z,0.00
2023-04-19T20:57:47.972Z,0.00
2023-04-19T20:58:47.937Z,0.00
2023-04-19T20:59:47.886Z,0.00
2023-04-19T21:00:47.852Z,0.00
2023-04-19T21:01:47.921Z,0.00
2023-04-19T21:02:47.910Z,0.00
2023-04-19T21:03:47.986Z,0.00
2023-04-19T21:04:47.656Z,0.00
2023-04-19T21:05:47.637Z,0.00
2023-04-19T21:06:47.565Z,0.00
2023-04-19T21:07:47.527Z,0.00
2023-04-19T21:08:47.479Z,0.00
2023-04-19T21:09:47.458Z,0.00
2023-04-19T21:10:47.404Z,0.00
2023-04-19T21:11:47.366Z,0.00
2023-04-19T21:12:47.309Z,0.00
2023-04-19T21:13:47.261Z,0.00
2023-04-19T21:14:49.416Z,0.00
2023-04-19T21:15:47.216Z,0.00
2023-04-19T21:16:47.121Z,0.00
2023-04-19T21:17:47.107Z,0.00
2023-04-19T21:19:47.013Z,0.00
2023-04-19T21:20:46.954Z,0.00
2023-04-19T21:21:46.898Z,0.00
2023-04-19T21:22:46.859Z,0.00
2023-04-19T21:23:46.812Z,0.00
2023-04-19T21:24:46.774Z,0.00
2023-04-19T21:25:46.736Z,0.00
2023-04-19T21:26:46.680Z,0.00
2023-04-19T21:27:46.636Z,0.00
2023-04-19T21:28:46.589Z,0.00
2023-04-19T21:30:46.502Z,0.00
2023-04-19T21:31:46.517Z,0.00
2023-04-19T21:32:46.452Z,0.00
2023-04-19T21:33:46.381Z,0.00
2023-04-19T21:34:46.321Z,0.00
2023-04-19T21:35:46.328Z,0.00
2023-04-19T21:36:46.230Z,0.00
2023-04-19T21:37:46.442Z,0.00
2023-04-19T21:38:46.147Z,0.00
2023-04-19T21:39:46.102Z,0.00
2023-04-19T21:40:46.052Z,0.00
2023-04-19T21:41:46.020Z,0.00
2023-04-19T21:42:45.972Z,0.00
2023-04-19T21:43:45.921Z,0.00
2023-04-19T21:44:45.879Z,0.00
2023-04-19T21:45:45.828Z,0.00
2023-04-19T21:46:45.847Z,0.00
2023-04-19T21:47:45.834Z,0.00
2023-04-19T21:48:45.703Z,0.00
2023-04-19T21:49:45.660Z,0.00
2023-04-19T21:50:45.612Z,0.00
2023-04-19T21:51:45.591Z,0.00
2023-04-19T21:52:45.514Z,0.00
2023-04-19T21:53:45.478Z,0.00
2023-04-19T21:54:45.435Z,0.00
2023-04-19T21:55:45.385Z,0.00
2023-04-19T21:57:45.294Z,0.00
2023-04-19T21:58:45.256Z,0.00
2023-04-19T21:59:45.206Z,0.00
2023-04-19T22:00:45.599Z,0.00
2023-04-19T22:01:45.174Z,0.00
2023-04-19T22:02:45.298Z,0.00
2023-04-19T22:03:45.160Z,0.00
2023-04-19T22:04:44.976Z,0.00
2023-04-19T22:05:44.938Z,0.00
2023-04-19T22:06:44.895Z,0.00
2023-04-19T22:07:44.882Z,0.00
2023-04-19T22:08:44.794Z,0.00
2023-04-19T22:09:44.749Z,0.00
2023-04-19T22:10:44.739Z,0.00
2023-04-19T22:11:44.663Z,0.00
2023-04-19T22:12:57.384Z,0.00
2023-04-19T22:13:44.572Z,0.00
2023-04-19T22:14:44.538Z,0.00
2023-04-19T22:15:44.485Z,0.00
2023-04-19T22:16:44.505Z,0.00
2023-04-19T22:17:44.419Z,0.00
2023-04-19T22:18:44.353Z,0.00
2023-04-19T22:19:44.375Z,0.00
2023-04-19T22:20:44.357Z,0.00
2023-04-19T22:21:44.217Z,0.00
2023-04-19T22:22:44.171Z,0.00
2023-04-19T22:23:44.154Z,0.00
2023-04-19T22:24:56.154Z,0.00
2023-04-19T22:25:44.040Z,0.00
2023-04-19T22:26:43.995Z,0.00
2023-04-19T22:27:43.990Z,0.00
2023-04-19T22:28:43.925Z,0.00
2023-04-19T22:29:43.893Z,0.00
2023-04-19T22:30:43.881Z,0.00
2023-04-19T22:31:43.847Z,0.00
2023-04-19T22:32:43.731Z,0.00
2023-04-19T22:33:43.661Z,0.00
2023-04-19T22:34:43.619Z,0.00
2023-04-19T22:35:43.577Z,0.00
2023-04-19T22:36:43.530Z,0.00
2023-04-19T22:37:43.483Z,0.00
2023-04-19T22:38:43.442Z,0.00
2023-04-19T22:39:43.464Z,0.00
2023-04-19T22:40:43.353Z,0.00
2023-04-19T22:41:43.302Z,0.00
2023-04-19T22:42:43.274Z,0.00
2023-04-19T22:43:43.213Z,0.00
2023-04-19T22:44:43.177Z,0.00
2023-04-19T22:45:43.144Z,0.00
2023-04-19T22:46:43.078Z,0.00
2023-04-19T22:47:43.068Z,0.00
2023-04-19T22:48:42.987Z,0.00
2023-04-19T22:49:43.498Z,0.00
2023-04-19T22:50:42.987Z,0.00
2023-04-19T22:51:42.854Z,0.00
2023-04-19T22:52:42.803Z,0.00
2023-04-19T22:53:42.771Z,0.00
2023-04-19T22:54:42.745Z,0.00
2023-04-19T22:55:42.716Z,0.00
2023-04-19T22:56:42.625Z,0.00
2023-04-19T22:57:42.580Z,0.00
2023-04-19T22:58:42.535Z,0.00
2023-04-19T22:59:42.486Z,0.00
2023-04-19T23:00:42.445Z,0.00
2023-04-19T23:01:42.477Z,0.00
2023-04-19T23:02:42.475Z,0.00
2023-04-19T23:03:42.302Z,0.00
2023-04-19T23:04:42.311Z,0.00
2023-04-19T23:05:42.215Z,0.00
2023-04-19T23:06:42.171Z,0.00
2023-04-19T23:07:42.128Z,0.00
2023-04-19T23:08:42.085Z,0.00
2023-04-19T23:09:42.034Z,0.00
2023-04-19T23:10:41.989Z,0.00
2023-04-19T23:11:41.964Z,0.00
2023-04-19T23:12:41.903Z,0.00
2023-04-19T23:13:41.849Z,0.00
2023-04-19T23:14:41.816Z,0.00
2023-04-19T23:15:41.796Z,0.00
2023-04-19T23:16:41.716Z,0.00
2023-04-19T23:17:41.705Z,0.00
2023-04-19T23:18:41.636Z,0.00
2023-04-19T23:19:41.588Z,0.00
2023-04-19T23:20:41.531Z,0.00
2023-04-19T23:21:41.492Z,0.00
2023-04-19T23:22:41.443Z,0.00
2023-04-19T23:23:41.408Z,0.00
2023-04-19T23:24:41.352Z,0.00
2023-04-19T23:25:41.317Z,0.00
2023-04-19T23:26:41.264Z,0.00
2023-04-19T23:27:41.236Z,0.00
2023-04-19T23:28:41.173Z,0.00
2023-04-19T23:29:41.135Z,0.00
2023-04-19T23:30:41.124Z,0.00
2023-04-19T23:31:41.282Z,0.00
2023-04-19T23:32:41.064Z,0.00
2023-04-19T23:33:40.957Z,0.00
2023-04-19T23:34:40.909Z,0.00
2023-04-19T23:35:40.856Z,0.00
2023-04-19T23:36:40.811Z,0.00
2023-04-19T23:37:40.771Z,0.00
2023-04-19T23:38:40.731Z,0.00
2023-04-19T23:39:40.687Z,0.00
2023-04-19T23:40:40.634Z,0.00
2023-04-19T23:41:40.581Z,0.00
2023-04-19T23:42:40.559Z,0.00
2023-04-19T23:43:40.514Z,0.00
2023-04-19T23:44:42.176Z,0.00
2023-04-19T23:45:40.419Z,0.00
2023-04-19T23:46:40.419Z,0.00
2023-04-19T23:47:40.365Z,0.00
2023-04-19T23:48:40.264Z,0.00
2023-04-19T23:49:40.218Z,0.00
2023-04-19T23:50:40.176Z,0.00
2023-04-19T23:51:40.129Z,0.00
2023-04-19T23:52:40.082Z,0.00
2023-04-19T23:53:40.056Z,0.00
2023-04-19T23:54:39.995Z,0.00
2023-04-19T23:55:39.947Z,0.00
2023-04-19T23:56:39.913Z,0.00
2023-04-19T23:57:39.855Z,0.00
2023-04-19T23:58:39.812Z,0.00
2023-04-19T23:59:39.787Z,0.00
