createdAt,value
2023-01-29T00:01:01.436Z,12.5
2023-01-29T00:06:01.356Z,12.6
2023-01-29T00:11:01.280Z,12.7
2023-01-29T00:16:01.288Z,11.1
2023-01-29T00:21:01.469Z,10.2
2023-01-29T00:26:01.421Z,9.8
2023-01-29T00:31:01.589Z,8.5
2023-01-29T00:36:01.982Z,8.5
2023-01-29T00:41:06.790Z,9.3
2023-01-29T00:51:01.406Z,10.2
2023-01-29T00:56:02.739Z,11.3
2023-01-29T01:01:01.588Z,11.7
2023-01-29T01:06:01.388Z,12.6
2023-01-29T01:11:01.269Z,13.6
2023-01-29T01:16:01.602Z,14.1
2023-01-29T01:21:01.437Z,16.1
2023-01-29T01:26:01.270Z,16.8
2023-01-29T01:31:01.454Z,15.9
2023-01-29T01:36:01.356Z,16.2
2023-01-29T01:41:01.421Z,16.9
2023-01-29T01:46:01.512Z,16.8
2023-01-29T01:56:01.802Z,18.8
2023-01-29T02:01:01.423Z,19.6
2023-01-29T02:06:01.249Z,19.8
2023-01-29T02:11:01.314Z,19.5
2023-01-29T02:16:01.260Z,19.4
2023-01-29T02:21:01.428Z,19.6
2023-01-29T02:26:01.250Z,19.0
2023-01-29T02:31:01.353Z,18.4
2023-01-29T02:36:16.755Z,17.6
2023-01-29T02:41:01.255Z,17.5
2023-01-29T02:46:01.485Z,17.3
2023-01-29T02:51:01.269Z,17.2
2023-01-29T02:56:02.531Z,16.9
2023-01-29T03:01:01.425Z,17.0
2023-01-29T03:06:01.286Z,16.6
2023-01-29T03:11:01.271Z,15.5
2023-01-29T03:16:01.702Z,15.6
2023-01-29T03:21:05.791Z,15.4
2023-01-29T03:26:01.272Z,15.4
2023-01-29T03:31:01.490Z,15.5
2023-01-29T03:36:01.448Z,15.5
2023-01-29T03:41:01.344Z,14.4
2023-01-29T03:46:01.328Z,14.8
2023-01-29T03:51:01.288Z,14.6
2023-01-29T03:56:01.261Z,14.0
2023-01-29T04:01:01.291Z,14.6
2023-01-29T04:06:01.288Z,15.1
2023-01-29T04:11:01.269Z,14.8
2023-01-29T04:16:01.273Z,14.9
2023-01-29T04:21:01.283Z,14.3
2023-01-29T04:26:01.295Z,14.4
2023-01-29T04:31:01.872Z,14.1
2023-01-29T04:36:01.286Z,14.5
2023-01-29T04:41:01.249Z,15.0
2023-01-29T04:46:01.333Z,16.8
2023-01-29T04:51:01.302Z,16.9
2023-01-29T04:57:02.033Z,17.7
2023-01-29T05:02:01.621Z,18.6
2023-01-29T05:07:01.366Z,19.0
2023-01-29T05:12:01.391Z,18.3
2023-01-29T05:17:01.272Z,17.7
2023-01-29T05:22:01.266Z,17.6
2023-01-29T05:27:01.284Z,16.0
2023-01-29T05:32:01.349Z,15.1
2023-01-29T05:37:01.303Z,15.4
2023-01-29T05:42:01.281Z,16.0
2023-01-29T05:47:01.271Z,15.0
2023-01-29T05:52:01.350Z,15.8
2023-01-29T05:57:01.806Z,16.1
2023-01-29T06:02:01.416Z,16.1
2023-01-29T06:07:01.388Z,16.7
2023-01-29T06:12:01.274Z,17.6
2023-01-29T06:17:01.298Z,17.5
2023-01-29T06:27:01.256Z,17.2
2023-01-29T06:32:01.716Z,15.2
2023-01-29T06:37:01.937Z,15.4
2023-01-29T06:42:01.354Z,15.2
2023-01-29T06:47:01.668Z,16.0
2023-01-29T06:52:01.498Z,15.9
2023-01-29T06:57:01.280Z,17.8
2023-01-29T07:02:01.666Z,17.0
2023-01-29T07:07:01.430Z,16.9
2023-01-29T07:12:01.283Z,16.5
2023-01-29T07:17:01.264Z,16.0
2023-01-29T07:22:01.275Z,13.0
2023-01-29T07:27:01.269Z,13.8
2023-01-29T07:32:01.743Z,14.6
2023-01-29T07:37:01.298Z,15.2
2023-01-29T07:42:01.274Z,15.8
2023-01-29T07:47:01.273Z,18.8
2023-01-29T07:52:01.326Z,18.4
2023-01-29T07:57:01.269Z,17.9
2023-01-29T08:02:02.132Z,17.9
2023-01-29T08:07:01.883Z,17.8
2023-01-29T08:12:01.717Z,18.1
2023-01-29T08:17:01.699Z,19.4
2023-01-29T08:22:01.418Z,20.1
2023-01-29T08:27:01.301Z,20.3
2023-01-29T08:32:02.028Z,21.0
2023-01-29T08:37:01.295Z,21.2
2023-01-29T08:42:01.332Z,21.2
2023-01-29T08:47:01.327Z,21.7
2023-01-29T08:52:04.167Z,21.1
2023-01-29T08:57:01.348Z,20.3
2023-01-29T09:02:01.264Z,20.4
2023-01-29T09:07:01.264Z,20.2
2023-01-29T09:12:01.268Z,19.1
2023-01-29T09:17:01.681Z,19.6
2023-01-29T09:22:01.258Z,20.4
2023-01-29T09:27:01.660Z,20.4
2023-01-29T09:32:01.263Z,20.8
2023-01-29T09:37:01.816Z,21.7
2023-01-29T09:42:01.266Z,22.0
2023-01-29T09:47:01.244Z,22.4
2023-01-29T09:52:01.367Z,22.0
2023-01-29T09:57:01.271Z,21.6
2023-01-29T10:02:01.643Z,21.8
2023-01-29T10:07:01.482Z,21.8
2023-01-29T10:13:01.359Z,21.8
2023-01-29T10:18:01.424Z,22.0
2023-01-29T10:23:01.318Z,21.9
2023-01-29T10:28:07.323Z,21.2
2023-01-29T10:33:03.181Z,21.8
2023-01-29T10:38:01.332Z,21.1
2023-01-29T10:43:01.272Z,21.9
2023-01-29T10:48:08.746Z,22.1
2023-01-29T10:53:01.320Z,22.1
2023-01-29T10:58:03.338Z,21.0
2023-01-29T11:03:29.476Z,21.0
2023-01-29T11:08:01.269Z,20.5
2023-01-29T11:13:01.309Z,20.2
2023-01-29T11:18:07.376Z,20.3
2023-01-29T11:23:01.344Z,21.0
2023-01-29T11:28:01.360Z,20.9
2023-01-29T11:33:01.277Z,20.8
2023-01-29T11:43:01.263Z,20.5
2023-01-29T11:48:01.585Z,19.6
2023-01-29T11:53:02.712Z,19.8
2023-01-29T11:58:01.290Z,19.0
2023-01-29T12:03:01.279Z,19.6
2023-01-29T12:08:01.283Z,20.4
2023-01-29T12:13:01.253Z,20.5
2023-01-29T12:18:01.270Z,19.9
2023-01-29T12:23:01.274Z,20.9
2023-01-29T12:28:01.287Z,20.1
2023-01-29T12:33:01.273Z,18.3
2023-01-29T12:38:01.343Z,19.3
2023-01-29T12:43:01.255Z,20.1
2023-01-29T12:48:01.267Z,19.5
2023-01-29T12:53:01.273Z,19.4
2023-01-29T12:58:01.351Z,20.5
2023-01-29T13:03:01.446Z,19.5
2023-01-29T13:08:01.279Z,18.9
2023-01-29T13:13:01.268Z,19.1
2023-01-29T13:18:01.287Z,18.3
2023-01-29T13:23:01.277Z,18.4
2023-01-29T13:28:01.284Z,19.4
2023-01-29T13:33:01.337Z,20.0
2023-01-29T13:38:01.317Z,18.7
2023-01-29T13:43:01.267Z,20.0
2023-01-29T13:48:08.347Z,19.7
2023-01-29T13:53:01.294Z,18.7
2023-01-29T13:58:01.365Z,17.6
2023-01-29T14:03:01.445Z,18.9
2023-01-29T14:08:01.288Z,18.7
2023-01-29T14:13:01.277Z,18.9
2023-01-29T14:18:01.302Z,19.2
2023-01-29T14:23:01.681Z,19.8
2023-01-29T14:28:01.260Z,19.3
2023-01-29T14:33:01.521Z,19.2
2023-01-29T14:38:02.281Z,19.3
2023-01-29T14:43:01.318Z,18.6
2023-01-29T14:48:01.259Z,19.3
2023-01-29T14:53:01.354Z,19.6
2023-01-29T14:58:01.286Z,19.8
2023-01-29T15:03:02.894Z,19.6
2023-01-29T15:08:01.336Z,20.2
2023-01-29T15:13:01.264Z,20.1
2023-01-29T15:40:11.262Z,22.0
2023-01-29T15:45:02.955Z,22.5
2023-01-29T15:50:01.976Z,21.5
2023-01-29T15:55:01.332Z,21.9
2023-01-29T16:01:01.293Z,22.5
2023-01-29T16:06:01.274Z,22.6
2023-01-29T16:11:01.392Z,23.2
2023-01-29T16:16:01.667Z,23.9
2023-01-29T16:21:01.320Z,24.1
2023-01-29T16:26:01.325Z,22.8
2023-01-29T16:31:05.053Z,25.6
2023-01-29T16:36:01.277Z,26.5
2023-01-29T16:41:01.306Z,27.7
2023-01-29T16:46:01.264Z,27.8
2023-01-29T16:51:02.114Z,29.0
2023-01-29T16:56:01.356Z,25.6
2023-01-29T17:01:01.527Z,22.6
2023-01-29T17:06:01.335Z,20.8
2023-01-29T17:11:01.275Z,19.2
2023-01-29T17:16:01.617Z,16.5
2023-01-29T17:21:01.747Z,16.7
2023-01-29T17:26:01.269Z,17.0
2023-01-29T17:31:07.643Z,16.9
2023-01-29T17:36:01.281Z,17.5
2023-01-29T17:41:01.274Z,18.8
2023-01-29T17:46:01.514Z,18.0
2023-01-29T17:52:01.315Z,18.3
2023-01-29T17:57:01.295Z,17.2
2023-01-29T18:02:01.626Z,16.9
2023-01-29T18:07:01.283Z,17.7
2023-01-29T18:12:01.297Z,18.0
2023-01-29T18:17:01.266Z,17.5
2023-01-29T18:22:01.331Z,19.2
2023-01-29T18:27:01.376Z,19.1
2023-01-29T18:32:01.538Z,19.0
2023-01-29T18:37:01.396Z,19.2
2023-01-29T18:42:01.270Z,19.8
2023-01-29T18:47:01.337Z,19.2
2023-01-29T19:02:01.503Z,20.0
2023-01-29T19:07:01.297Z,19.3
2023-01-29T19:12:01.326Z,19.2
2023-01-29T19:17:01.765Z,18.8
2023-01-29T19:22:01.323Z,18.0
2023-01-29T19:27:01.258Z,16.6
2023-01-29T19:32:01.261Z,17.2
2023-01-29T19:37:01.293Z,16.4
2023-01-29T19:42:01.351Z,16.9
2023-01-29T19:47:02.738Z,18.4
2023-01-29T19:52:01.336Z,18.4
2023-01-29T19:57:01.270Z,18.8
2023-01-29T20:02:01.539Z,19.3
2023-01-29T20:12:01.276Z,18.1
2023-01-29T20:17:01.281Z,18.1
2023-01-29T20:22:02.674Z,17.2
2023-01-29T20:32:01.275Z,16.7
2023-01-29T20:37:01.276Z,15.2
2023-01-29T20:42:01.283Z,15.2
2023-01-29T20:47:02.249Z,15.6
2023-01-29T20:52:01.373Z,15.7
2023-01-29T20:57:01.556Z,15.2
2023-01-29T21:02:01.477Z,17.0
2023-01-29T21:07:01.324Z,17.1
2023-01-29T21:12:01.357Z,17.2
2023-01-29T21:17:01.328Z,17.2
2023-01-29T21:22:01.272Z,17.8
2023-01-29T21:27:01.304Z,17.2
2023-01-29T21:32:01.537Z,18.4
2023-01-29T21:37:01.274Z,18.4
2023-01-29T21:42:01.279Z,18.5
2023-01-29T21:47:01.330Z,18.2
2023-01-29T21:52:01.320Z,18.5
2023-01-29T21:57:01.345Z,16.9
2023-01-29T22:02:01.860Z,16.5
2023-01-29T22:07:01.714Z,16.8
2023-01-29T22:12:01.273Z,16.9
2023-01-29T22:17:01.550Z,16.9
2023-01-29T22:22:01.278Z,17.5
2023-01-29T22:27:01.271Z,17.7
2023-01-29T22:32:01.502Z,17.5
2023-01-29T22:42:01.315Z,18.3
2023-01-29T22:47:01.332Z,18.2
2023-01-29T22:52:01.456Z,18.2
2023-01-29T22:57:01.334Z,18.2
2023-01-29T23:02:01.613Z,18.3
2023-01-29T23:07:01.504Z,17.5
2023-01-29T23:17:01.273Z,16.1
2023-01-29T23:22:01.327Z,15.8
2023-01-29T23:27:01.278Z,15.9
2023-01-29T23:33:01.261Z,15.6
2023-01-29T23:38:01.971Z,15.9
2023-01-29T23:43:01.325Z,16.5
2023-01-29T23:48:01.260Z,16.3
2023-01-29T23:53:01.277Z,16.1
2023-01-29T23:58:01.325Z,15.0
