createdAt,value
2018-07-01T00:02:25.402Z,41.00
2018-07-01T00:07:19.924Z,40.90
2018-07-01T00:09:47.307Z,41.10
2018-07-01T00:12:14.955Z,41.40
2018-07-01T00:14:42.202Z,41.60
2018-07-01T00:17:09.488Z,41.70
2018-07-01T00:19:37.136Z,42.40
2018-07-01T00:22:04.459Z,42.30
2018-07-01T00:31:53.527Z,43.20
2018-07-01T00:34:20.778Z,42.60
2018-07-01T00:36:48.472Z,42.60
2018-07-01T00:39:15.798Z,42.80
2018-07-01T00:41:43.115Z,42.70
2018-07-01T00:44:11.047Z,43.30
2018-07-01T00:49:06.678Z,45.60
2018-07-01T00:51:34.482Z,45.70
2018-07-01T00:54:02.207Z,45.60
2018-07-01T00:56:29.454Z,46.60
2018-07-01T00:58:56.730Z,47.40
2018-07-01T01:01:24.000Z,46.80
2018-07-01T01:03:51.284Z,47.30
2018-07-01T01:06:18.544Z,47.90
2018-07-01T01:08:46.299Z,48.00
2018-07-01T01:11:14.196Z,48.10
2018-07-01T01:13:41.570Z,48.40
2018-07-01T01:16:10.186Z,50.40
2018-07-01T01:18:37.468Z,49.90
2018-07-01T01:21:05.283Z,50.10
2018-07-01T01:23:32.571Z,50.20
2018-07-01T01:25:59.831Z,49.50
2018-07-01T01:28:27.258Z,49.30
2018-07-01T01:30:54.644Z,49.20
2018-07-01T01:33:21.927Z,50.00
2018-07-01T01:35:49.194Z,50.60
2018-07-01T01:38:16.840Z,50.70
2018-07-01T01:43:18.981Z,49.20
2018-07-01T01:45:56.706Z,49.40
2018-07-01T01:48:31.483Z,49.30
2018-07-01T01:51:03.864Z,49.20
2018-07-01T01:55:40.108Z,49.70
2018-07-01T01:58:17.842Z,48.60
2018-07-01T02:00:49.904Z,50.10
2018-07-01T02:03:22.923Z,49.90
2018-07-01T02:06:29.696Z,50.70
2018-07-01T02:09:03.801Z,51.50
2018-07-01T02:11:33.232Z,52.20
2018-07-01T02:16:34.053Z,53.10
2018-07-01T02:19:01.392Z,53.60
2018-07-01T02:21:28.745Z,54.10
2018-07-01T02:23:59.337Z,55.70
2018-07-01T02:26:29.268Z,56.50
2018-07-01T02:28:56.604Z,56.70
2018-07-01T02:31:23.862Z,57.50
2018-07-01T02:33:51.125Z,57.60
2018-07-01T02:36:18.380Z,57.30
2018-07-01T02:38:45.650Z,57.40
2018-07-01T02:41:12.936Z,57.30
2018-07-01T02:43:40.243Z,57.60
2018-07-01T02:46:07.655Z,57.60
2018-07-01T02:48:34.959Z,56.90
2018-07-01T02:51:02.227Z,57.50
2018-07-01T02:53:29.516Z,57.20
2018-07-01T02:55:56.776Z,57.30
2018-07-01T02:58:24.056Z,57.50
2018-07-01T03:00:51.323Z,58.10
2018-07-01T03:05:45.874Z,59.50
2018-07-01T03:08:13.200Z,59.80
2018-07-01T03:10:40.438Z,60.20
2018-07-01T03:13:07.740Z,60.40
2018-07-01T03:15:34.999Z,59.50
2018-07-01T03:22:56.803Z,57.30
2018-07-01T03:25:24.031Z,57.90
2018-07-01T03:27:51.316Z,59.40
2018-07-01T03:30:18.592Z,58.70
2018-07-01T03:32:45.873Z,58.60
2018-07-01T03:35:13.120Z,58.00
2018-07-01T03:37:40.361Z,57.40
2018-07-01T03:40:07.632Z,57.20
2018-07-01T03:42:34.888Z,57.50
2018-07-01T03:45:02.236Z,57.30
2018-07-01T03:47:29.499Z,57.10
2018-07-01T03:49:56.744Z,58.10
2018-07-01T03:54:51.220Z,58.40
2018-07-01T03:57:18.450Z,58.80
2018-07-01T03:59:45.768Z,58.90
2018-07-01T04:02:13.027Z,59.10
2018-07-01T04:04:40.306Z,59.70
2018-07-01T04:07:07.564Z,59.40
2018-07-01T04:09:34.841Z,59.10
2018-07-01T04:12:02.674Z,58.60
2018-07-01T04:14:30.138Z,59.90
2018-07-01T04:16:57.411Z,60.50
2018-07-01T04:19:30.306Z,59.50
2018-07-01T04:22:09.124Z,59.80
2018-07-01T04:24:36.878Z,59.90
2018-07-01T04:27:04.207Z,59.50
2018-07-01T04:29:31.800Z,59.40
2018-07-01T04:31:59.180Z,59.00
2018-07-01T04:34:26.464Z,59.30
2018-07-01T04:36:53.815Z,60.20
2018-07-01T04:39:21.081Z,60.30
2018-07-01T04:44:15.843Z,60.00
2018-07-01T04:46:43.208Z,58.90
2018-07-01T04:49:10.506Z,59.40
2018-07-01T04:51:37.729Z,58.20
2018-07-01T04:56:32.645Z,56.20
2018-07-01T04:59:00.247Z,55.00
2018-07-01T05:01:27.512Z,55.20
2018-07-01T05:03:54.778Z,53.90
2018-07-01T05:06:22.075Z,53.70
2018-07-01T05:08:49.339Z,52.80
2018-07-01T05:11:16.606Z,52.80
2018-07-01T05:13:44.020Z,51.20
2018-07-01T05:16:11.275Z,51.70
2018-07-01T05:18:38.550Z,51.00
2018-07-01T05:21:05.784Z,51.30
2018-07-01T05:23:34.163Z,50.40
2018-07-01T05:26:04.294Z,51.10
2018-07-01T05:28:31.598Z,51.00
2018-07-01T05:30:58.903Z,50.50
2018-07-01T05:33:32.819Z,50.20
2018-07-01T05:38:47.339Z,49.50
2018-07-01T05:41:14.660Z,46.70
2018-07-01T05:43:42.064Z,47.50
2018-07-01T05:46:09.299Z,47.30
2018-07-01T05:48:36.555Z,48.10
2018-07-01T05:51:03.923Z,46.00
2018-07-01T05:55:58.528Z,46.80
2018-07-01T05:58:28.702Z,48.10
2018-07-01T06:00:56.001Z,45.10
2018-07-01T06:03:26.612Z,45.60
2018-07-01T06:05:55.812Z,44.60
2018-07-01T06:08:23.151Z,44.30
2018-07-01T06:10:51.228Z,46.40
2018-07-01T06:13:18.503Z,45.00
2018-07-01T06:15:45.783Z,45.60
2018-07-01T06:18:13.214Z,43.50
2018-07-01T06:20:40.524Z,43.30
2018-07-01T06:23:07.820Z,43.20
2018-07-01T06:25:35.075Z,40.80
2018-07-01T06:28:02.412Z,39.20
2018-07-01T06:30:29.691Z,39.30
2018-07-01T06:32:57.170Z,39.20
2018-07-01T06:35:24.376Z,39.30
2018-07-01T06:37:51.975Z,39.40
2018-07-01T06:40:19.253Z,38.90
2018-07-01T06:42:46.515Z,39.30
2018-07-01T06:45:13.832Z,39.70
2018-07-01T06:47:41.202Z,38.10
2018-07-01T06:50:08.535Z,37.00
2018-07-01T06:55:03.135Z,36.20
2018-07-01T06:57:30.403Z,36.50
2018-07-01T06:59:57.779Z,36.00
2018-07-01T07:02:25.060Z,35.70
2018-07-01T07:04:53.807Z,34.50
2018-07-01T07:07:21.524Z,34.10
2018-07-01T07:12:17.755Z,33.20
2018-07-01T07:14:45.064Z,32.30
2018-07-01T07:17:12.427Z,32.00
2018-07-01T07:19:39.794Z,31.90
2018-07-01T07:22:07.312Z,32.00
2018-07-01T07:24:35.349Z,30.40
2018-07-01T07:27:02.579Z,30.20
2018-07-01T07:29:30.900Z,30.60
2018-07-01T07:31:58.200Z,30.00
2018-07-01T07:34:26.026Z,30.00
2018-07-01T07:36:53.280Z,29.80
2018-07-01T07:39:20.506Z,28.90
2018-07-01T07:41:47.770Z,29.00
2018-07-01T07:46:42.274Z,28.70
2018-07-01T07:49:09.511Z,29.20
2018-07-01T07:51:36.867Z,29.00
2018-07-01T07:54:04.143Z,27.80
2018-07-01T07:56:31.395Z,27.70
2018-07-01T07:58:58.636Z,28.10
2018-07-01T08:01:25.902Z,27.50
2018-07-01T08:03:54.081Z,27.90
2018-07-01T08:06:22.375Z,28.20
2018-07-01T08:08:49.659Z,26.70
2018-07-01T08:11:17.012Z,27.50
2018-07-01T08:13:45.319Z,26.30
2018-07-01T08:16:12.603Z,26.10
2018-07-01T08:18:39.845Z,25.50
2018-07-01T08:21:07.088Z,26.00
2018-07-01T08:23:34.946Z,25.20
2018-07-01T08:26:02.240Z,24.10
2018-07-01T08:30:56.772Z,23.70
2018-07-01T08:33:24.112Z,24.00
2018-07-01T08:35:52.248Z,23.60
2018-07-01T08:38:20.137Z,23.30
2018-07-01T08:40:47.415Z,22.80
2018-07-01T08:43:14.692Z,23.20
2018-07-01T08:45:42.071Z,22.50
2018-07-01T08:48:15.539Z,23.70
2018-07-01T08:50:43.318Z,22.70
2018-07-01T08:53:10.637Z,23.10
2018-07-01T08:55:38.100Z,22.50
2018-07-01T08:58:05.386Z,21.60
2018-07-01T09:00:32.615Z,21.90
2018-07-01T09:03:01.007Z,20.50
2018-07-01T09:05:28.276Z,20.70
2018-07-01T09:07:55.551Z,20.60
2018-07-01T09:10:22.807Z,20.50
2018-07-01T09:12:50.115Z,20.70
2018-07-01T09:15:17.343Z,20.10
2018-07-01T09:17:48.194Z,19.70
2018-07-01T09:20:15.451Z,19.60
2018-07-01T09:22:42.958Z,19.40
2018-07-01T09:25:10.268Z,18.10
2018-07-01T09:27:37.527Z,19.80
2018-07-01T09:30:05.134Z,18.30
2018-07-01T09:32:32.385Z,18.60
2018-07-01T09:34:59.948Z,18.10
2018-07-01T09:37:27.239Z,17.60
2018-07-01T09:39:54.518Z,18.70
2018-07-01T09:42:21.754Z,17.60
2018-07-01T09:44:49.044Z,17.30
2018-07-01T09:47:16.303Z,17.70
2018-07-01T09:49:43.579Z,17.60
2018-07-01T09:52:10.831Z,17.90
2018-07-01T09:54:38.107Z,18.40
2018-07-01T09:57:05.413Z,17.40
2018-07-01T09:59:32.644Z,16.60
2018-07-01T10:01:59.907Z,17.00
2018-07-01T10:04:27.179Z,17.70
2018-07-01T10:06:54.473Z,16.90
2018-07-01T10:09:21.782Z,16.40
2018-07-01T10:11:49.090Z,16.60
2018-07-01T10:14:16.359Z,17.30
2018-07-01T10:16:43.644Z,16.70
2018-07-01T10:19:10.876Z,17.20
2018-07-01T10:21:38.137Z,16.30
2018-07-01T10:24:05.427Z,17.10
2018-07-01T10:26:32.730Z,17.60
2018-07-01T10:29:10.530Z,16.30
2018-07-01T10:31:39.403Z,16.40
2018-07-01T10:34:07.682Z,16.40
2018-07-01T10:39:02.464Z,16.30
2018-07-01T10:41:29.731Z,15.80
2018-07-01T10:43:59.040Z,15.50
2018-07-01T10:46:26.403Z,15.50
2018-07-01T10:48:54.295Z,16.80
2018-07-01T10:51:21.692Z,15.50
2018-07-01T10:53:48.888Z,15.00
2018-07-01T10:56:16.146Z,15.60
2018-07-01T11:01:10.646Z,15.20
2018-07-01T11:03:37.913Z,15.60
2018-07-01T11:06:05.900Z,15.80
2018-07-01T11:08:33.743Z,14.50
2018-07-01T11:11:01.243Z,14.70
2018-07-01T11:13:28.456Z,15.30
2018-07-01T11:15:55.767Z,15.30
2018-07-01T11:18:23.069Z,15.70
2018-07-01T11:23:17.551Z,14.30
2018-07-01T11:25:44.775Z,14.00
2018-07-01T11:28:12.018Z,13.70
2018-07-01T11:30:39.301Z,14.80
2018-07-01T11:33:06.590Z,14.60
2018-07-01T11:35:33.888Z,12.90
2018-07-01T11:38:01.143Z,14.40
2018-07-01T11:40:28.509Z,13.90
2018-07-01T11:42:55.859Z,14.80
2018-07-01T11:45:23.088Z,12.90
2018-07-01T11:47:50.365Z,13.00
2018-07-01T11:50:17.570Z,14.00
2018-07-01T11:52:44.866Z,13.10
2018-07-01T11:55:12.103Z,12.90
2018-07-01T11:57:40.991Z,12.90
2018-07-01T12:00:08.307Z,13.70
2018-07-01T12:02:35.574Z,14.60
2018-07-01T12:05:16.203Z,15.80
2018-07-01T12:07:30.128Z,15.90
2018-07-01T12:09:57.369Z,16.20
2018-07-01T12:12:24.581Z,16.70
2018-07-01T12:14:51.830Z,18.30
2018-07-01T12:17:19.074Z,19.70
2018-07-01T12:19:46.307Z,19.60
2018-07-01T12:22:13.563Z,20.80
2018-07-01T12:24:40.819Z,20.50
2018-07-01T12:27:08.045Z,22.50
2018-07-01T12:29:36.126Z,21.80
2018-07-01T12:32:03.378Z,20.60
2018-07-01T12:34:30.649Z,21.10
2018-07-01T12:36:57.901Z,21.50
2018-07-01T12:39:25.186Z,22.80
2018-07-01T12:44:19.879Z,22.30
2018-07-01T12:46:47.222Z,22.90
2018-07-01T12:49:14.611Z,22.80
2018-07-01T12:51:41.831Z,22.80
2018-07-01T12:54:09.091Z,23.70
2018-07-01T12:56:36.531Z,23.70
2018-07-01T13:01:30.944Z,22.50
2018-07-01T13:03:58.178Z,23.30
2018-07-01T13:06:25.490Z,23.00
2018-07-01T13:08:52.762Z,24.00
2018-07-01T13:11:20.227Z,24.30
2018-07-01T13:13:47.463Z,24.90
2018-07-01T13:16:14.741Z,22.90
2018-07-01T13:18:41.967Z,24.10
2018-07-01T13:21:09.444Z,23.60
2018-07-01T13:23:36.692Z,23.70
2018-07-01T13:26:03.974Z,24.40
2018-07-01T13:28:31.214Z,24.30
2018-07-01T13:30:58.488Z,23.70
2018-07-01T13:33:26.215Z,25.10
2018-07-01T13:35:53.514Z,23.60
2018-07-01T13:38:20.748Z,22.70
2018-07-01T13:40:48.017Z,22.90
2018-07-01T13:43:15.343Z,23.60
2018-07-01T13:45:42.664Z,23.30
2018-07-01T13:50:37.114Z,23.40
2018-07-01T13:53:04.410Z,23.30
2018-07-01T13:55:31.659Z,23.70
2018-07-01T13:57:58.917Z,23.20
2018-07-01T14:00:26.166Z,22.60
2018-07-01T14:05:20.686Z,26.40
2018-07-01T14:07:47.975Z,23.90
2018-07-01T14:10:15.195Z,23.60
2018-07-01T14:12:42.450Z,22.40
2018-07-01T14:15:09.700Z,24.00
2018-07-01T14:17:36.966Z,24.30
2018-07-01T14:20:05.948Z,24.30
2018-07-01T14:22:33.222Z,22.70
2018-07-01T14:25:00.468Z,21.80
2018-07-01T14:27:27.707Z,22.80
2018-07-01T14:29:55.868Z,22.60
2018-07-01T14:32:23.155Z,22.70
2018-07-01T14:34:50.399Z,24.30
2018-07-01T14:37:17.692Z,23.80
2018-07-01T14:39:45.255Z,23.80
2018-07-01T14:42:12.490Z,23.40
2018-07-01T14:44:39.768Z,22.60
2018-07-01T14:47:07.048Z,22.60
2018-07-01T14:49:34.297Z,23.90
2018-07-01T14:52:01.610Z,23.20
2018-07-01T14:54:29.148Z,22.20
2018-07-01T14:56:56.417Z,22.70
2018-07-01T14:59:23.786Z,21.80
2018-07-01T15:01:51.033Z,24.10
2018-07-01T15:04:18.342Z,22.70
2018-07-01T15:06:46.408Z,22.20
2018-07-01T15:09:13.696Z,22.40
2018-07-01T15:11:41.943Z,23.20
2018-07-01T15:14:09.284Z,23.40
2018-07-01T15:16:36.730Z,23.00
2018-07-01T15:19:04.248Z,22.70
2018-07-01T15:21:31.586Z,22.70
2018-07-01T15:23:58.890Z,23.60
2018-07-01T15:26:26.233Z,22.20
2018-07-01T15:28:53.532Z,23.10
2018-07-01T15:31:20.984Z,22.50
2018-07-01T15:33:48.269Z,22.40
2018-07-01T15:36:16.603Z,22.90
2018-07-01T15:38:44.052Z,23.20
2018-07-01T15:41:11.333Z,23.70
2018-07-01T15:43:38.586Z,22.80
2018-07-01T15:46:06.291Z,23.30
2018-07-01T15:48:33.605Z,23.40
2018-07-01T15:51:00.871Z,23.80
2018-07-01T15:53:28.090Z,24.20
2018-07-01T15:55:55.315Z,23.90
2018-07-01T15:58:22.552Z,23.60
2018-07-01T16:00:49.824Z,23.40
2018-07-01T16:03:17.106Z,23.00
2018-07-01T16:08:11.682Z,23.60
2018-07-01T16:10:38.944Z,23.40
2018-07-01T16:13:06.188Z,25.30
2018-07-01T16:15:33.690Z,24.70
2018-07-01T16:18:00.952Z,24.60
2018-07-01T16:20:28.240Z,24.50
2018-07-01T16:22:55.462Z,25.00
2018-07-01T16:25:28.483Z,23.60
2018-07-01T16:28:01.510Z,22.90
2018-07-01T16:30:28.827Z,24.20
2018-07-01T16:32:56.088Z,24.60
2018-07-01T16:35:23.393Z,25.80
2018-07-01T16:37:50.708Z,24.40
2018-07-01T16:40:17.983Z,24.40
2018-07-01T16:42:45.311Z,24.80
2018-07-01T16:45:12.688Z,25.60
2018-07-01T16:47:39.955Z,24.80
2018-07-01T16:50:07.314Z,26.40
2018-07-01T16:55:01.882Z,24.60
2018-07-01T16:57:29.131Z,24.40
2018-07-01T16:59:56.358Z,25.00
2018-07-01T17:02:23.598Z,25.50
2018-07-01T17:04:50.933Z,25.40
2018-07-01T17:07:18.178Z,25.20
2018-07-01T17:09:45.430Z,26.50
2018-07-01T17:12:12.845Z,26.10
2018-07-01T17:14:40.048Z,25.60
2018-07-01T17:17:07.326Z,26.30
2018-07-01T17:19:34.623Z,25.00
2018-07-01T17:26:56.510Z,25.90
2018-07-01T17:29:23.779Z,25.60
2018-07-01T17:31:56.749Z,26.40
2018-07-01T17:34:23.963Z,26.60
2018-07-01T17:36:51.222Z,25.10
2018-07-01T17:39:18.463Z,26.70
2018-07-01T17:41:45.751Z,26.40
2018-07-01T17:44:13.027Z,26.00
2018-07-01T17:46:40.276Z,26.60
2018-07-01T17:51:35.723Z,26.60
2018-07-01T17:54:03.057Z,26.90
2018-07-01T17:56:30.319Z,26.60
2018-07-01T17:58:57.578Z,26.70
2018-07-01T18:01:24.790Z,26.90
2018-07-01T18:06:19.299Z,27.20
2018-07-01T18:08:46.587Z,27.20
2018-07-01T18:13:41.110Z,26.90
2018-07-01T18:16:08.391Z,26.40
2018-07-01T18:21:03.096Z,27.10
2018-07-01T18:24:02.956Z,27.20
2018-07-01T18:25:58.094Z,28.00
2018-07-01T18:28:37.863Z,27.40
2018-07-01T18:33:19.828Z,27.90
2018-07-01T18:35:47.103Z,28.30
2018-07-01T18:38:14.363Z,28.10
2018-07-01T18:40:41.675Z,28.60
2018-07-01T18:43:08.928Z,29.10
2018-07-01T18:45:36.181Z,28.30
2018-07-01T18:55:25.445Z,28.90
2018-07-01T18:57:52.722Z,29.10
2018-07-01T19:00:19.985Z,28.80
2018-07-01T19:02:47.250Z,29.10
2018-07-01T19:07:41.774Z,30.60
2018-07-01T19:10:09.010Z,29.70
2018-07-01T19:12:36.270Z,31.50
2018-07-01T19:15:03.629Z,29.80
2018-07-01T19:17:30.904Z,31.60
2018-07-01T19:19:58.191Z,32.60
2018-07-01T19:22:25.440Z,30.70
2018-07-01T19:24:52.711Z,32.20
2018-07-01T19:27:20.099Z,32.20
2018-07-01T19:29:47.397Z,30.60
2018-07-01T19:32:14.687Z,32.30
2018-07-01T19:34:41.948Z,31.50
2018-07-01T19:37:09.447Z,32.00
2018-07-01T19:39:36.842Z,31.50
2018-07-01T19:44:31.502Z,32.00
2018-07-01T19:46:58.863Z,32.10
2018-07-01T19:49:26.119Z,32.60
2018-07-01T19:51:53.373Z,33.00
2018-07-01T19:56:48.021Z,33.60
2018-07-01T19:59:15.288Z,34.50
2018-07-01T20:01:42.600Z,33.90
2018-07-01T20:04:09.871Z,35.00
2018-07-01T20:06:37.256Z,35.00
2018-07-01T20:09:06.189Z,34.60
2018-07-01T20:14:00.800Z,35.40
2018-07-01T20:19:21.495Z,35.40
2018-07-01T20:21:48.798Z,35.70
2018-07-01T20:24:16.043Z,35.40
2018-07-01T20:29:35.990Z,35.60
2018-07-01T20:32:03.448Z,35.60
2018-07-01T20:34:30.790Z,35.70
2018-07-01T20:36:58.161Z,35.90
2018-07-01T20:39:25.426Z,37.40
2018-07-01T20:41:52.820Z,36.60
2018-07-01T20:44:20.143Z,36.20
2018-07-01T20:46:47.416Z,36.50
2018-07-01T20:49:14.734Z,36.50
2018-07-01T20:51:42.044Z,36.10
2018-07-01T20:54:09.347Z,36.10
2018-07-01T20:56:37.165Z,36.40
2018-07-01T20:59:05.027Z,36.60
2018-07-01T21:01:32.299Z,36.50
2018-07-01T21:03:59.613Z,36.80
2018-07-01T21:06:27.010Z,36.40
2018-07-01T21:08:54.672Z,36.80
2018-07-01T21:11:21.972Z,36.60
2018-07-01T21:13:49.294Z,36.70
2018-07-01T21:16:16.590Z,36.30
2018-07-01T21:18:43.939Z,36.40
2018-07-01T21:21:11.197Z,36.60
2018-07-01T21:23:38.514Z,35.60
2018-07-01T21:26:05.991Z,35.00
2018-07-01T21:28:33.307Z,37.40
2018-07-01T21:31:00.606Z,36.90
2018-07-01T21:33:27.902Z,37.00
2018-07-01T21:38:48.046Z,37.00
2018-07-01T21:41:15.281Z,37.40
2018-07-01T21:43:42.582Z,37.40
2018-07-01T21:46:09.871Z,37.20
2018-07-01T21:48:37.191Z,37.20
2018-07-01T21:53:31.735Z,37.80
2018-07-01T21:55:59.012Z,38.10
2018-07-01T21:58:26.339Z,37.50
2018-07-01T22:00:53.615Z,37.60
2018-07-01T22:03:20.937Z,37.50
2018-07-01T22:05:48.259Z,37.60
2018-07-01T22:08:15.558Z,37.70
2018-07-01T22:10:54.391Z,38.60
2018-07-01T22:14:35.571Z,38.20
2018-07-01T22:17:05.087Z,38.80
2018-07-01T22:19:32.688Z,39.00
2018-07-01T22:22:00.469Z,39.20
2018-07-01T22:24:29.059Z,39.10
2018-07-01T22:26:56.339Z,39.50
2018-07-01T22:29:23.610Z,39.90
2018-07-01T22:31:50.901Z,39.70
2018-07-01T22:34:19.034Z,39.80
2018-07-01T22:36:48.324Z,39.70
2018-07-01T22:39:17.454Z,39.90
2018-07-01T22:41:45.430Z,40.20
2018-07-01T22:44:12.696Z,40.10
2018-07-01T22:46:40.791Z,40.40
2018-07-01T22:49:08.066Z,40.50
2018-07-01T22:51:35.359Z,40.80
2018-07-01T22:54:03.170Z,41.40
2018-07-01T23:01:25.447Z,42.00
2018-07-01T23:03:52.727Z,42.80
2018-07-01T23:06:20.173Z,43.40
2018-07-01T23:08:47.547Z,44.30
2018-07-01T23:11:14.963Z,42.80
2018-07-01T23:13:42.271Z,43.80
2018-07-01T23:16:09.623Z,43.60
2018-07-01T23:18:36.931Z,44.50
2018-07-01T23:21:05.267Z,43.70
2018-07-01T23:23:32.483Z,45.20
2018-07-01T23:25:59.891Z,47.40
2018-07-01T23:28:27.188Z,46.80
2018-07-01T23:30:55.942Z,47.90
2018-07-01T23:33:23.263Z,48.50
2018-07-01T23:35:50.590Z,48.30
2018-07-01T23:38:17.952Z,48.10
2018-07-01T23:40:45.303Z,47.40
2018-07-01T23:45:39.967Z,51.70
2018-07-01T23:48:07.314Z,52.60
2018-07-01T23:50:34.603Z,54.20
2018-07-01T23:53:02.047Z,53.90
2018-07-01T23:57:56.693Z,53.50
