createdAt,value
2018-12-12T00:01:56.986Z,6.37
2018-12-12T00:04:24.467Z,6.27
2018-12-12T00:06:52.442Z,6.47
2018-12-12T00:09:19.915Z,6.73
2018-12-12T00:11:47.372Z,6.00
2018-12-12T00:14:14.860Z,6.30
2018-12-12T00:16:42.371Z,6.40
2018-12-12T00:19:09.842Z,6.40
2018-12-12T00:21:37.349Z,6.10
2018-12-12T00:24:04.826Z,5.87
2018-12-12T00:26:32.289Z,5.70
2018-12-12T00:28:59.760Z,5.80
2018-12-12T00:31:27.237Z,6.03
2018-12-12T00:33:54.699Z,5.70
2018-12-12T00:36:22.179Z,6.47
2018-12-12T00:38:49.647Z,6.50
2018-12-12T00:41:17.129Z,5.73
2018-12-12T00:43:44.613Z,5.63
2018-12-12T00:46:12.111Z,5.37
2018-12-12T00:48:39.605Z,5.23
2018-12-12T00:51:07.090Z,6.30
2018-12-12T00:53:34.557Z,5.47
2018-12-12T00:56:02.052Z,5.27
2018-12-12T00:58:29.521Z,4.97
2018-12-12T01:00:57.598Z,5.37
2018-12-12T01:03:25.145Z,4.73
2018-12-12T01:05:52.645Z,4.57
2018-12-12T01:08:20.117Z,5.37
2018-12-12T01:10:49.567Z,4.63
2018-12-12T01:13:17.046Z,4.27
2018-12-12T01:15:44.513Z,4.33
2018-12-12T01:18:11.989Z,3.80
2018-12-12T01:20:39.462Z,3.90
2018-12-12T01:23:06.941Z,3.53
2018-12-12T01:25:34.410Z,3.63
2018-12-12T01:28:01.898Z,3.70
2018-12-12T01:30:29.374Z,3.60
2018-12-12T01:32:56.848Z,3.60
2018-12-12T01:35:24.312Z,3.30
2018-12-12T01:37:51.792Z,3.33
2018-12-12T01:40:19.252Z,3.60
2018-12-12T01:42:46.750Z,3.10
2018-12-12T01:45:14.216Z,3.30
2018-12-12T01:47:41.712Z,3.23
2018-12-12T01:50:09.176Z,3.10
2018-12-12T01:52:36.652Z,3.10
2018-12-12T01:55:05.019Z,2.87
2018-12-12T01:57:32.495Z,2.80
2018-12-12T01:59:59.973Z,2.90
2018-12-12T02:02:27.459Z,2.73
2018-12-12T02:04:54.935Z,2.77
2018-12-12T02:07:22.687Z,2.57
2018-12-12T02:09:50.153Z,2.53
2018-12-12T02:12:17.639Z,2.63
2018-12-12T02:14:45.121Z,2.57
2018-12-12T02:17:12.613Z,2.93
2018-12-12T02:19:40.193Z,2.83
2018-12-12T02:22:07.689Z,2.73
2018-12-12T02:24:35.162Z,2.70
2018-12-12T02:27:02.639Z,3.07
2018-12-12T02:29:30.111Z,2.90
2018-12-12T02:31:57.594Z,2.77
2018-12-12T02:34:25.069Z,3.37
2018-12-12T02:36:52.700Z,3.17
2018-12-12T02:39:20.189Z,2.93
2018-12-12T02:41:47.668Z,3.13
2018-12-12T02:44:15.240Z,2.80
2018-12-12T02:46:42.752Z,3.23
2018-12-12T02:49:10.240Z,2.63
2018-12-12T02:51:37.999Z,3.17
2018-12-12T02:54:05.476Z,4.00
2018-12-12T02:56:32.933Z,3.40
2018-12-12T02:59:00.420Z,4.00
2018-12-12T03:01:27.879Z,3.00
2018-12-12T03:03:55.372Z,3.10
2018-12-12T03:06:22.863Z,3.20
2018-12-12T03:08:50.341Z,3.73
2018-12-12T03:11:19.774Z,3.37
2018-12-12T03:13:47.263Z,3.53
2018-12-12T03:16:14.748Z,3.77
2018-12-12T03:18:42.236Z,3.80
2018-12-12T03:21:09.714Z,3.47
2018-12-12T03:23:37.200Z,3.80
2018-12-12T03:26:04.665Z,3.73
2018-12-12T03:28:32.927Z,3.40
2018-12-12T03:31:00.420Z,3.57
2018-12-12T03:33:28.011Z,3.60
2018-12-12T03:35:55.497Z,3.57
2018-12-12T03:38:22.951Z,3.90
2018-12-12T03:40:50.482Z,3.80
2018-12-12T03:43:17.950Z,3.83
2018-12-12T03:45:45.422Z,3.77
2018-12-12T03:48:12.918Z,3.70
2018-12-12T03:50:40.387Z,3.90
2018-12-12T03:53:07.861Z,3.83
2018-12-12T03:55:35.825Z,3.50
2018-12-12T03:58:03.405Z,3.60
2018-12-12T04:00:30.886Z,4.27
2018-12-12T04:02:58.365Z,3.57
2018-12-12T04:05:25.888Z,3.50
2018-12-12T04:07:54.147Z,3.47
2018-12-12T04:10:21.622Z,3.83
2018-12-12T04:12:49.086Z,4.10
2018-12-12T04:15:16.630Z,4.00
2018-12-12T04:17:44.093Z,4.40
2018-12-12T04:20:11.628Z,15.30
2018-12-12T04:22:39.093Z,4.23
2018-12-12T04:25:07.392Z,4.17
2018-12-12T04:27:35.020Z,4.30
2018-12-12T04:30:02.908Z,4.10
2018-12-12T04:32:30.398Z,4.20
2018-12-12T04:34:57.890Z,3.93
2018-12-12T04:37:25.353Z,3.90
2018-12-12T04:39:52.887Z,4.13
2018-12-12T04:42:21.157Z,4.50
2018-12-12T04:44:48.631Z,4.63
2018-12-12T04:47:16.112Z,4.80
2018-12-12T04:49:43.587Z,4.43
2018-12-12T04:52:11.513Z,4.53
2018-12-12T04:54:39.797Z,4.87
2018-12-12T04:57:07.272Z,4.00
2018-12-12T04:59:34.811Z,5.40
2018-12-12T05:02:02.270Z,4.73
2018-12-12T05:04:30.613Z,4.30
2018-12-12T05:06:58.089Z,4.83
2018-12-12T05:09:25.582Z,3.97
2018-12-12T05:11:53.154Z,4.90
2018-12-12T05:14:20.634Z,3.57
2018-12-12T05:16:48.119Z,4.00
2018-12-12T05:19:15.592Z,4.00
2018-12-12T05:21:43.069Z,3.93
2018-12-12T05:24:10.549Z,4.20
2018-12-12T05:26:38.021Z,3.40
2018-12-12T05:29:05.495Z,4.13
2018-12-12T05:31:32.961Z,3.67
2018-12-12T05:34:00.440Z,4.50
2018-12-12T05:36:27.904Z,4.50
2018-12-12T05:38:55.390Z,4.47
2018-12-12T05:41:22.870Z,4.90
2018-12-12T05:43:50.374Z,4.60
2018-12-12T05:46:18.074Z,5.17
2018-12-12T05:48:45.534Z,5.00
2018-12-12T05:51:13.016Z,4.87
2018-12-12T05:53:40.484Z,5.10
2018-12-12T05:56:13.932Z,5.00
2018-12-12T05:58:37.458Z,6.07
2018-12-12T06:01:05.001Z,5.77
2018-12-12T06:03:33.748Z,5.67
2018-12-12T06:06:01.483Z,6.20
2018-12-12T06:08:28.955Z,6.33
2018-12-12T06:10:56.424Z,6.37
2018-12-12T06:13:23.915Z,6.47
2018-12-12T06:15:51.396Z,7.07
2018-12-12T06:18:18.887Z,6.37
2018-12-12T06:20:46.366Z,7.00
2018-12-12T06:23:13.847Z,7.33
2018-12-12T06:25:41.315Z,7.40
2018-12-12T06:28:08.803Z,7.27
2018-12-12T06:30:36.281Z,6.93
2018-12-12T06:33:03.823Z,7.37
2018-12-12T06:35:31.289Z,7.03
2018-12-12T06:37:59.361Z,6.53
2018-12-12T06:40:26.847Z,6.40
2018-12-12T06:42:54.339Z,6.23
2018-12-12T06:45:21.821Z,6.17
2018-12-12T06:47:49.389Z,6.10
2018-12-12T06:50:16.869Z,5.97
2018-12-12T06:52:44.337Z,6.33
2018-12-12T06:55:11.939Z,6.33
2018-12-12T06:57:39.413Z,6.67
2018-12-12T07:00:07.391Z,6.67
2018-12-12T07:02:35.790Z,6.17
2018-12-12T07:05:04.091Z,6.53
2018-12-12T07:07:32.197Z,7.17
2018-12-12T07:09:59.665Z,6.20
2018-12-12T07:12:27.153Z,6.43
2018-12-12T07:14:54.635Z,7.00
2018-12-12T07:17:22.123Z,8.33
2018-12-12T07:19:49.580Z,6.70
2018-12-12T07:22:17.071Z,7.37
2018-12-12T07:24:44.550Z,6.20
2018-12-12T07:27:12.032Z,7.27
2018-12-12T07:29:39.568Z,7.07
2018-12-12T07:32:07.066Z,6.67
2018-12-12T07:34:34.534Z,7.00
2018-12-12T07:37:02.144Z,6.33
2018-12-12T07:39:29.610Z,6.63
2018-12-12T07:41:57.082Z,6.67
2018-12-12T07:44:24.590Z,6.70
2018-12-12T07:46:52.416Z,7.20
2018-12-12T07:49:20.170Z,6.63
2018-12-12T07:51:47.632Z,6.83
2018-12-12T07:54:15.132Z,7.20
2018-12-12T07:56:42.620Z,6.93
2018-12-12T07:59:10.183Z,6.50
2018-12-12T08:01:37.660Z,6.80
2018-12-12T08:04:05.166Z,6.37
2018-12-12T08:06:32.842Z,6.10
2018-12-12T08:09:00.308Z,5.57
2018-12-12T08:11:27.780Z,6.70
2018-12-12T08:13:55.252Z,6.30
2018-12-12T08:16:22.804Z,6.13
2018-12-12T08:18:50.285Z,6.40
2018-12-12T08:21:17.762Z,5.60
2018-12-12T08:23:45.237Z,6.23
2018-12-12T08:26:12.728Z,6.20
2018-12-12T08:28:41.913Z,6.00
2018-12-12T08:31:09.376Z,6.13
2018-12-12T08:33:36.841Z,6.17
2018-12-12T08:36:04.323Z,5.43
2018-12-12T08:38:31.781Z,5.43
2018-12-12T08:40:59.269Z,5.17
2018-12-12T08:43:26.742Z,5.57
2018-12-12T08:45:54.225Z,5.37
2018-12-12T08:48:21.706Z,5.70
2018-12-12T08:50:49.320Z,5.27
2018-12-12T08:53:16.787Z,5.47
2018-12-12T08:55:44.253Z,5.90
2018-12-12T08:58:12.845Z,4.93
2018-12-12T09:00:40.309Z,5.43
2018-12-12T09:03:07.799Z,5.33
2018-12-12T09:05:35.263Z,5.60
2018-12-12T09:08:03.667Z,5.30
2018-12-12T09:10:31.142Z,5.23
2018-12-12T09:12:58.638Z,5.80
2018-12-12T09:15:26.177Z,6.00
2018-12-12T09:17:53.661Z,5.50
2018-12-12T09:20:22.335Z,6.13
2018-12-12T09:22:49.893Z,5.93
2018-12-12T09:25:17.407Z,5.73
2018-12-12T09:27:46.360Z,5.70
2018-12-12T09:30:13.982Z,5.53
2018-12-12T09:32:41.460Z,5.90
2018-12-12T09:35:09.014Z,5.80
2018-12-12T09:37:36.478Z,6.00
2018-12-12T09:40:04.420Z,5.80
2018-12-12T09:42:31.900Z,6.33
2018-12-12T09:44:59.366Z,5.87
2018-12-12T09:47:27.414Z,6.20
2018-12-12T09:49:54.892Z,5.87
2018-12-12T09:52:22.371Z,6.70
2018-12-12T09:54:49.846Z,5.90
2018-12-12T09:57:17.342Z,6.30
2018-12-12T09:59:44.872Z,5.53
2018-12-12T10:02:12.342Z,5.77
2018-12-12T10:04:39.818Z,5.73
2018-12-12T10:07:07.389Z,6.83
2018-12-12T10:09:34.860Z,5.47
2018-12-12T10:12:02.339Z,5.70
2018-12-12T10:14:29.802Z,5.30
2018-12-12T10:16:57.341Z,5.83
2018-12-12T10:19:24.825Z,5.33
2018-12-12T10:21:52.458Z,4.97
2018-12-12T10:24:20.405Z,5.77
2018-12-12T10:26:47.882Z,5.53
2018-12-12T10:29:15.380Z,6.80
2018-12-12T10:31:42.854Z,6.50
2018-12-12T10:34:10.340Z,5.97
2018-12-12T10:36:37.814Z,6.40
2018-12-12T10:39:08.275Z,6.40
2018-12-12T10:41:35.742Z,5.50
2018-12-12T10:44:03.366Z,6.77
2018-12-12T10:46:30.843Z,6.30
2018-12-12T10:48:58.333Z,6.00
2018-12-12T10:51:25.795Z,6.20
2018-12-12T10:53:53.267Z,5.50
2018-12-12T10:56:20.743Z,6.07
2018-12-12T10:58:48.203Z,5.93
2018-12-12T11:01:33.352Z,5.50
2018-12-12T11:04:00.809Z,6.50
2018-12-12T11:06:28.295Z,6.43
2018-12-12T11:08:55.761Z,5.37
2018-12-12T11:11:23.246Z,5.93
2018-12-12T11:13:50.713Z,5.13
2018-12-12T11:16:18.199Z,5.87
2018-12-12T11:18:46.186Z,6.20
2018-12-12T11:21:13.651Z,5.97
2018-12-12T11:23:41.961Z,6.20
2018-12-12T11:26:09.559Z,6.27
2018-12-12T11:28:37.018Z,5.60
2018-12-12T11:31:04.489Z,5.90
2018-12-12T11:33:31.984Z,5.80
2018-12-12T11:35:59.453Z,6.47
2018-12-12T11:38:26.942Z,6.13
2018-12-12T11:40:54.445Z,5.73
2018-12-12T11:43:22.338Z,5.50
2018-12-12T11:45:49.810Z,6.00
2018-12-12T11:48:17.287Z,6.13
2018-12-12T11:50:44.827Z,4.97
2018-12-12T11:53:12.323Z,6.70
2018-12-12T11:55:39.789Z,6.20
2018-12-12T11:58:08.236Z,6.53
2018-12-12T12:00:35.718Z,6.17
2018-12-12T12:03:03.239Z,6.43
2018-12-12T12:05:30.714Z,5.67
2018-12-12T12:07:58.186Z,6.30
2018-12-12T12:10:25.656Z,6.50
2018-12-12T12:12:53.116Z,6.20
2018-12-12T12:15:20.654Z,6.53
2018-12-12T12:17:48.132Z,6.87
2018-12-12T12:20:15.596Z,6.50
2018-12-12T12:22:43.082Z,6.60
2018-12-12T12:25:10.532Z,6.90
2018-12-12T12:27:38.000Z,6.93
2018-12-12T12:30:06.804Z,6.47
2018-12-12T12:32:34.298Z,6.87
2018-12-12T12:35:01.772Z,7.80
2018-12-12T12:37:29.230Z,6.53
2018-12-12T12:39:56.706Z,6.80
2018-12-12T12:42:24.182Z,7.57
2018-12-12T12:44:51.782Z,6.80
2018-12-12T12:47:19.247Z,6.93
2018-12-12T12:49:46.722Z,7.00
2018-12-12T12:52:14.190Z,6.60
2018-12-12T12:54:41.660Z,6.53
2018-12-12T12:57:09.137Z,7.07
2018-12-12T12:59:36.642Z,6.73
2018-12-12T13:02:04.159Z,7.00
2018-12-12T13:04:31.658Z,6.97
2018-12-12T13:06:59.227Z,6.87
2018-12-12T13:09:26.712Z,7.57
2018-12-12T13:11:54.219Z,7.17
2018-12-12T13:14:21.762Z,6.40
2018-12-12T13:16:51.149Z,6.70
2018-12-12T13:19:18.687Z,6.83
2018-12-12T13:21:46.215Z,6.30
2018-12-12T13:24:13.687Z,6.87
2018-12-12T13:26:41.186Z,7.10
2018-12-12T13:29:08.662Z,8.03
2018-12-12T13:31:36.145Z,7.30
2018-12-12T13:34:03.690Z,7.17
2018-12-12T13:36:31.156Z,7.70
2018-12-12T13:38:58.622Z,7.57
2018-12-12T13:41:26.084Z,7.30
2018-12-12T13:43:53.570Z,7.27
2018-12-12T13:46:21.246Z,7.53
2018-12-12T13:48:48.720Z,7.57
2018-12-12T13:51:16.198Z,8.00
2018-12-12T13:53:43.679Z,7.97
2018-12-12T13:56:11.135Z,8.73
2018-12-12T13:58:38.630Z,8.70
2018-12-12T14:01:06.120Z,9.13
2018-12-12T14:03:33.651Z,9.10
2018-12-12T14:06:01.120Z,8.57
2018-12-12T14:08:28.681Z,9.37
2018-12-12T14:10:56.171Z,9.10
2018-12-12T14:13:23.635Z,9.77
2018-12-12T14:15:51.127Z,9.50
2018-12-12T14:18:18.599Z,9.57
2018-12-12T14:20:46.085Z,10.20
2018-12-12T14:23:14.499Z,8.50
2018-12-12T14:25:42.133Z,9.07
2018-12-12T14:28:09.710Z,9.07
2018-12-12T14:30:37.190Z,9.10
2018-12-12T14:33:04.673Z,9.07
2018-12-12T14:35:32.148Z,9.60
2018-12-12T14:37:59.709Z,8.83
2018-12-12T14:40:27.201Z,8.73
2018-12-12T14:42:54.670Z,9.00
2018-12-12T14:45:22.154Z,8.37
2018-12-12T14:47:49.657Z,8.60
2018-12-12T14:50:17.134Z,8.17
2018-12-12T14:52:44.613Z,8.57
2018-12-12T14:55:12.113Z,8.20
2018-12-12T14:57:39.579Z,8.30
2018-12-12T15:00:07.106Z,7.80
2018-12-12T15:02:34.602Z,8.03
2018-12-12T15:05:02.092Z,7.87
2018-12-12T15:07:29.595Z,6.83
2018-12-12T15:09:57.051Z,7.67
2018-12-12T15:12:24.542Z,6.83
2018-12-12T15:14:52.068Z,7.90
2018-12-12T15:17:19.544Z,6.90
2018-12-12T15:19:47.030Z,6.10
2018-12-12T15:22:14.563Z,6.87
2018-12-12T15:24:42.098Z,6.63
2018-12-12T15:27:09.628Z,6.83
2018-12-12T15:29:37.097Z,6.00
2018-12-12T15:32:04.594Z,6.80
2018-12-12T15:34:32.076Z,6.43
2018-12-12T15:36:59.634Z,6.63
2018-12-12T15:39:27.106Z,7.23
2018-12-12T15:41:54.580Z,7.10
2018-12-12T15:44:22.036Z,6.40
2018-12-12T15:46:49.508Z,6.70
2018-12-12T15:49:16.986Z,7.43
2018-12-12T15:51:44.474Z,7.10
2018-12-12T15:54:11.933Z,6.77
2018-12-12T15:56:39.436Z,7.90
2018-12-12T15:59:06.999Z,8.77
2018-12-12T16:01:34.468Z,8.53
2018-12-12T16:04:01.967Z,8.60
2018-12-12T16:06:29.441Z,9.13
2018-12-12T16:08:56.931Z,8.70
2018-12-12T16:11:24.477Z,7.50
2018-12-12T16:13:51.951Z,9.10
2018-12-12T16:16:19.447Z,9.03
2018-12-12T16:18:46.952Z,8.80
2018-12-12T16:21:14.422Z,9.17
2018-12-12T16:23:41.967Z,8.87
2018-12-12T16:26:09.439Z,9.40
2018-12-12T16:28:37.074Z,9.50
2018-12-12T16:31:04.611Z,10.13
2018-12-12T16:33:32.093Z,10.03
2018-12-12T16:35:59.653Z,9.93
2018-12-12T16:38:27.161Z,11.33
2018-12-12T16:40:54.650Z,11.60
2018-12-12T16:43:22.150Z,11.30
2018-12-12T16:45:49.626Z,10.50
2018-12-12T16:48:17.111Z,9.70
2018-12-12T16:50:44.589Z,14.13
2018-12-12T16:53:12.071Z,10.57
2018-12-12T16:55:39.550Z,10.27
2018-12-12T16:58:07.022Z,9.40
2018-12-12T17:00:34.503Z,9.87
2018-12-12T17:03:01.980Z,8.63
2018-12-12T17:05:29.900Z,8.67
2018-12-12T17:07:57.382Z,8.13
2018-12-12T17:10:24.888Z,8.60
2018-12-12T17:12:52.357Z,8.77
2018-12-12T17:15:19.813Z,8.43
2018-12-12T17:17:47.521Z,8.67
2018-12-12T17:20:14.986Z,8.50
2018-12-12T17:22:42.475Z,9.53
2018-12-12T17:25:09.953Z,8.97
2018-12-12T17:27:37.461Z,8.87
2018-12-12T17:30:07.374Z,8.53
2018-12-12T17:32:34.862Z,9.93
2018-12-12T17:35:08.708Z,9.37
2018-12-12T17:37:31.895Z,9.60
2018-12-12T17:39:59.373Z,9.13
2018-12-12T17:42:26.847Z,10.37
2018-12-12T17:44:54.337Z,10.63
2018-12-12T17:47:21.822Z,9.67
2018-12-12T17:49:50.926Z,9.00
2018-12-12T17:52:18.418Z,10.50
2018-12-12T17:54:45.899Z,10.20
2018-12-12T17:57:13.383Z,10.60
2018-12-12T17:59:40.879Z,11.00
2018-12-12T18:02:08.435Z,10.83
2018-12-12T18:04:35.933Z,10.93
2018-12-12T18:07:03.411Z,11.57
2018-12-12T18:09:31.410Z,11.73
2018-12-12T18:11:58.893Z,11.03
2018-12-12T18:14:26.370Z,11.07
2018-12-12T18:16:53.849Z,11.60
2018-12-12T18:19:21.451Z,11.23
2018-12-12T18:21:48.925Z,11.07
2018-12-12T18:24:16.405Z,12.20
2018-12-12T18:26:43.886Z,11.33
2018-12-12T18:29:11.352Z,12.47
2018-12-12T18:31:38.856Z,12.07
2018-12-12T18:34:06.342Z,12.53
2018-12-12T18:36:33.821Z,13.53
2018-12-12T18:39:01.317Z,13.93
2018-12-12T18:41:28.854Z,13.27
2018-12-12T18:43:56.354Z,13.37
2018-12-12T18:46:23.842Z,13.77
2018-12-12T18:48:51.298Z,13.70
2018-12-12T18:51:18.785Z,13.60
2018-12-12T18:53:46.280Z,14.47
2018-12-12T18:56:13.762Z,13.83
2018-12-12T18:58:41.256Z,13.50
2018-12-12T19:01:08.726Z,13.00
2018-12-12T19:03:36.222Z,13.53
2018-12-12T19:06:03.778Z,14.03
2018-12-12T19:08:31.379Z,14.83
2018-12-12T19:10:58.864Z,14.07
2018-12-12T19:13:26.363Z,13.93
2018-12-12T19:15:55.058Z,14.23
2018-12-12T19:18:22.691Z,14.27
2018-12-12T19:20:51.758Z,14.70
2018-12-12T19:23:20.630Z,13.73
2018-12-12T19:25:48.120Z,12.50
2018-12-12T19:28:15.606Z,14.13
2018-12-12T19:30:43.159Z,13.47
2018-12-12T19:33:12.452Z,14.50
2018-12-12T19:35:39.998Z,13.30
2018-12-12T19:38:07.492Z,13.43
2018-12-12T19:40:34.992Z,15.40
2018-12-12T19:43:02.464Z,15.10
2018-12-12T19:45:29.955Z,14.53
2018-12-12T19:47:57.507Z,14.13
2018-12-12T19:50:25.045Z,13.60
2018-12-12T19:52:52.539Z,14.47
2018-12-12T19:55:20.042Z,14.53
2018-12-12T19:57:59.908Z,15.23
2018-12-12T20:00:27.387Z,14.40
2018-12-12T20:02:54.895Z,14.73
2018-12-12T20:05:22.623Z,14.07
2018-12-12T20:07:50.102Z,13.47
2018-12-12T20:10:17.860Z,13.57
2018-12-12T20:12:47.381Z,14.33
2018-12-12T20:15:16.868Z,15.17
2018-12-12T20:17:44.362Z,14.97
2018-12-12T20:20:11.846Z,17.37
2018-12-12T20:22:39.355Z,14.60
2018-12-12T20:25:06.904Z,14.50
2018-12-12T20:27:34.431Z,15.00
2018-12-12T20:30:01.930Z,15.93
2018-12-12T20:32:29.443Z,14.43
2018-12-12T20:34:56.926Z,13.17
2018-12-12T20:37:24.440Z,13.57
2018-12-12T20:39:51.909Z,13.27
2018-12-12T20:42:19.404Z,13.27
2018-12-12T20:44:46.898Z,13.20
2018-12-12T20:47:14.477Z,13.27
2018-12-12T20:49:41.969Z,12.70
2018-12-12T20:52:09.502Z,12.77
2018-12-12T20:54:38.034Z,12.33
2018-12-12T20:57:05.723Z,13.87
2018-12-12T20:59:33.226Z,12.33
2018-12-12T21:02:00.690Z,12.23
2018-12-12T21:04:28.190Z,12.17
2018-12-12T21:06:55.697Z,12.63
2018-12-12T21:09:23.210Z,11.13
2018-12-12T21:11:50.860Z,11.87
2018-12-12T21:14:18.379Z,11.77
2018-12-12T21:16:45.850Z,11.70
2018-12-12T21:19:13.347Z,11.83
2018-12-12T21:21:40.856Z,11.67
2018-12-12T21:24:09.614Z,12.03
2018-12-12T21:26:37.096Z,12.63
2018-12-12T21:29:04.649Z,11.90
2018-12-12T21:31:33.206Z,12.97
2018-12-12T21:34:00.706Z,11.80
2018-12-12T21:36:28.200Z,13.57
2018-12-12T21:38:55.736Z,11.80
2018-12-12T21:41:23.226Z,12.87
2018-12-12T21:43:51.576Z,11.13
2018-12-12T21:46:19.057Z,11.73
2018-12-12T21:48:46.536Z,12.37
2018-12-12T21:51:14.042Z,11.93
2018-12-12T21:53:41.535Z,12.27
2018-12-12T21:56:09.000Z,12.50
2018-12-12T21:58:36.494Z,13.30
2018-12-12T22:01:04.069Z,13.33
2018-12-12T22:03:31.563Z,11.77
2018-12-12T22:05:59.127Z,13.57
2018-12-12T22:08:26.626Z,12.80
2018-12-12T22:10:54.117Z,13.83
2018-12-12T22:13:21.611Z,13.80
2018-12-12T22:15:49.193Z,13.40
2018-12-12T22:18:16.722Z,14.73
2018-12-12T22:20:44.197Z,13.70
2018-12-12T22:23:11.694Z,14.83
2018-12-12T22:25:39.327Z,13.67
2018-12-12T22:28:06.789Z,15.70
2018-12-12T22:30:34.357Z,14.03
2018-12-12T22:33:01.873Z,14.67
2018-12-12T22:35:29.361Z,14.97
2018-12-12T22:37:56.820Z,14.33
2018-12-12T22:40:24.289Z,14.97
2018-12-12T22:42:51.806Z,14.30
2018-12-12T22:45:19.907Z,15.33
2018-12-12T22:47:47.457Z,14.87
2018-12-12T22:50:14.941Z,15.90
2018-12-12T22:52:42.435Z,14.83
2018-12-12T22:55:10.455Z,15.30
2018-12-12T22:57:37.960Z,15.43
2018-12-12T23:00:10.167Z,16.27
2018-12-12T23:02:39.307Z,14.63
2018-12-12T23:05:06.929Z,14.53
2018-12-12T23:07:34.479Z,15.27
2018-12-12T23:10:01.961Z,14.93
2018-12-12T23:12:29.530Z,15.80
2018-12-12T23:14:57.018Z,14.97
2018-12-12T23:17:25.037Z,15.10
2018-12-12T23:19:52.503Z,14.53
2018-12-12T23:22:20.023Z,15.43
2018-12-12T23:24:47.498Z,14.73
2018-12-12T23:27:15.007Z,15.30
2018-12-12T23:29:42.476Z,15.13
2018-12-12T23:32:09.951Z,14.63
2018-12-12T23:34:37.658Z,13.47
2018-12-12T23:37:05.189Z,15.97
2018-12-12T23:39:32.685Z,15.83
2018-12-12T23:42:00.155Z,16.40
2018-12-12T23:44:27.705Z,16.03
2018-12-12T23:46:55.215Z,16.67
2018-12-12T23:49:22.683Z,16.10
2018-12-12T23:51:50.155Z,16.43
2018-12-12T23:54:17.647Z,12.23
2018-12-12T23:56:45.175Z,12.70
2018-12-12T23:59:12.637Z,12.83
