createdAt,value
2023-03-27T00:00:46.327Z,100.00
2023-03-27T00:03:17.120Z,100.00
2023-03-27T00:05:48.100Z,100.00
2023-03-27T00:08:19.640Z,100.00
2023-03-27T00:10:50.972Z,100.00
2023-03-27T00:13:24.970Z,100.00
2023-03-27T00:15:59.847Z,100.00
2023-03-27T00:18:30.186Z,100.00
2023-03-27T00:20:59.277Z,100.00
2023-03-27T00:23:29.333Z,100.00
2023-03-27T00:26:00.764Z,100.00
2023-03-27T00:28:33.431Z,100.00
2023-03-27T00:31:01.000Z,100.00
2023-03-27T00:33:27.798Z,100.00
2023-03-27T00:35:55.752Z,100.00
2023-03-27T00:38:23.704Z,100.00
2023-03-27T00:41:02.860Z,100.00
2023-03-27T00:43:35.428Z,100.00
2023-03-27T00:46:21.489Z,100.00
2023-03-27T00:48:51.479Z,100.00
2023-03-27T00:51:20.223Z,100.00
2023-03-27T00:53:52.854Z,100.00
2023-03-27T00:56:20.124Z,100.00
2023-03-27T00:58:52.641Z,100.00
2023-03-27T01:01:24.602Z,100.00
2023-03-27T01:03:56.177Z,100.00
2023-03-27T01:06:29.259Z,100.00
2023-03-27T01:08:59.251Z,100.00
2023-03-27T01:12:00.423Z,100.00
2023-03-27T01:15:10.722Z,100.00
2023-03-27T01:18:04.904Z,100.00
2023-03-27T01:21:28.080Z,100.00
2023-03-27T01:36:37.559Z,100.00
2023-03-27T01:39:37.913Z,100.00
2023-03-27T01:42:37.434Z,100.00
2023-03-27T01:45:13.943Z,100.00
2023-03-27T01:47:55.553Z,100.00
2023-03-27T01:50:58.759Z,100.00
2023-03-27T01:53:43.952Z,100.00
2023-03-27T01:56:34.154Z,100.00
2023-03-27T01:59:35.972Z,100.00
2023-03-27T02:05:24.230Z,100.00
2023-03-27T02:08:07.684Z,100.00
2023-03-27T02:10:42.021Z,100.00
2023-03-27T02:13:49.074Z,100.00
2023-03-27T02:16:27.416Z,100.00
2023-03-27T02:19:10.095Z,100.00
2023-03-27T02:22:04.300Z,100.00
2023-03-27T02:24:33.187Z,100.00
2023-03-27T02:27:26.973Z,100.00
2023-03-27T02:30:13.697Z,100.00
2023-03-27T02:32:54.673Z,100.00
2023-03-27T02:36:06.589Z,100.00
2023-03-27T02:38:44.096Z,100.00
2023-03-27T02:41:39.550Z,100.00
2023-03-27T02:45:00.163Z,100.00
2023-03-27T02:53:24.585Z,100.00
2023-03-27T02:56:01.181Z,100.00
2023-03-27T02:59:00.570Z,100.00
2023-03-27T03:01:32.860Z,100.00
2023-03-27T03:04:08.153Z,100.00
2023-03-27T03:06:36.170Z,100.00
2023-03-27T03:09:06.813Z,100.00
2023-03-27T03:11:40.777Z,100.00
2023-03-27T03:14:22.371Z,100.00
2023-03-27T03:16:49.487Z,100.00
2023-03-27T03:19:16.805Z,100.00
2023-03-27T03:21:46.784Z,100.00
2023-03-27T03:24:21.499Z,100.00
2023-03-27T03:26:52.246Z,100.00
2023-03-27T03:29:26.330Z,100.00
2023-03-27T03:34:42.430Z,100.00
2023-03-27T03:37:15.991Z,100.00
2023-03-27T03:39:44.512Z,100.00
2023-03-27T03:42:22.744Z,100.00
2023-03-27T03:47:34.409Z,100.00
2023-03-27T03:50:16.492Z,100.00
2023-03-27T03:52:45.880Z,100.00
2023-03-27T03:55:18.676Z,100.00
2023-03-27T03:57:58.604Z,100.00
2023-03-27T04:00:36.512Z,100.00
2023-03-27T04:03:10.289Z,100.00
2023-03-27T04:16:52.371Z,100.00
2023-03-27T04:19:20.784Z,100.00
2023-03-27T04:21:50.368Z,100.00
2023-03-27T04:29:52.293Z,100.00
2023-03-27T04:32:25.143Z,100.00
2023-03-27T04:34:55.879Z,100.00
2023-03-27T04:37:25.707Z,100.00
2023-03-27T04:40:02.925Z,100.00
2023-03-27T04:42:32.339Z,100.00
2023-03-27T04:45:05.015Z,100.00
2023-03-27T04:50:21.614Z,100.00
2023-03-27T04:52:54.217Z,100.00
2023-03-27T04:58:31.623Z,100.00
2023-03-27T05:00:58.865Z,100.00
2023-03-27T05:03:30.324Z,100.00
2023-03-27T05:06:02.739Z,100.00
2023-03-27T05:08:34.869Z,100.00
2023-03-27T05:11:09.359Z,100.00
2023-03-27T05:13:38.901Z,100.00
2023-03-27T05:16:16.044Z,100.00
2023-03-27T05:18:49.306Z,100.00
2023-03-27T05:21:41.198Z,100.00
2023-03-27T05:24:10.348Z,100.00
2023-03-27T05:26:41.676Z,100.00
2023-03-27T05:29:14.605Z,100.00
2023-03-27T05:31:44.298Z,100.00
2023-03-27T05:34:11.917Z,100.00
2023-03-27T05:39:47.328Z,100.00
2023-03-27T05:45:07.703Z,100.00
2023-03-27T05:47:52.070Z,100.00
2023-03-27T05:50:26.976Z,100.00
2023-03-27T05:53:17.428Z,100.00
2023-03-27T05:55:48.058Z,100.00
2023-03-27T05:58:21.195Z,100.00
2023-03-27T06:00:48.712Z,100.00
2023-03-27T06:03:24.486Z,100.00
2023-03-27T06:05:56.316Z,100.00
2023-03-27T06:08:38.756Z,100.00
2023-03-27T06:11:14.253Z,100.00
2023-03-27T06:13:43.683Z,100.00
2023-03-27T06:16:29.344Z,100.00
2023-03-27T06:19:08.028Z,100.00
2023-03-27T06:24:32.891Z,100.00
2023-03-27T06:27:00.606Z,100.00
2023-03-27T06:29:29.949Z,100.00
2023-03-27T06:32:02.732Z,100.00
2023-03-27T06:34:29.837Z,100.00
2023-03-27T06:49:19.901Z,100.00
2023-03-27T06:51:56.689Z,100.00
2023-03-27T06:57:08.032Z,100.00
2023-03-27T06:59:55.169Z,100.00
2023-03-27T07:02:25.608Z,100.00
2023-03-27T07:05:03.718Z,100.00
2023-03-27T07:07:40.312Z,96.62
2023-03-27T07:10:17.087Z,94.29
2023-03-27T07:15:37.511Z,89.30
2023-03-27T07:20:51.629Z,85.44
2023-03-27T07:23:20.146Z,77.91
2023-03-27T07:25:50.454Z,72.59
2023-03-27T07:31:04.000Z,66.22
2023-03-27T07:45:04.649Z,60.65
2023-03-27T07:47:36.464Z,59.58
2023-03-27T07:55:33.657Z,60.37
2023-03-27T07:58:02.714Z,60.21
2023-03-27T08:00:31.931Z,60.20
2023-03-27T08:03:19.089Z,60.02
2023-03-27T08:06:18.324Z,60.07
2023-03-27T08:08:49.728Z,58.82
2023-03-27T08:11:30.395Z,58.80
2023-03-27T08:14:01.355Z,59.86
2023-03-27T08:16:34.659Z,61.18
2023-03-27T08:24:46.582Z,59.08
2023-03-27T08:27:14.532Z,59.98
2023-03-27T08:29:51.126Z,58.88
2023-03-27T08:32:18.662Z,59.70
2023-03-27T08:34:51.037Z,57.00
2023-03-27T08:37:22.075Z,55.02
2023-03-27T08:39:49.615Z,55.39
2023-03-27T08:42:29.624Z,56.42
2023-03-27T08:45:05.538Z,55.21
2023-03-27T08:50:57.171Z,56.35
2023-03-27T08:54:01.537Z,57.31
2023-03-27T08:56:33.751Z,57.92
2023-03-27T08:59:09.270Z,58.13
2023-03-27T09:01:54.389Z,57.99
2023-03-27T09:04:36.388Z,59.29
2023-03-27T09:07:28.598Z,61.38
2023-03-27T09:10:19.969Z,62.75
2023-03-27T09:12:50.099Z,61.25
2023-03-27T09:21:48.383Z,60.19
2023-03-27T09:24:52.758Z,61.44
2023-03-27T09:33:49.831Z,57.21
2023-03-27T09:36:21.235Z,56.83
2023-03-27T09:39:13.421Z,56.45
2023-03-27T09:44:44.463Z,54.24
2023-03-27T09:50:32.979Z,55.29
2023-03-27T09:53:21.692Z,54.63
2023-03-27T09:56:08.289Z,53.75
2023-03-27T09:59:00.737Z,52.04
2023-03-27T10:04:38.409Z,54.25
2023-03-27T10:07:10.298Z,54.53
2023-03-27T10:15:39.884Z,51.78
2023-03-27T10:27:49.185Z,54.14
2023-03-27T10:39:45.230Z,48.97
2023-03-27T10:51:01.388Z,51.17
2023-03-27T10:53:52.597Z,51.45
2023-03-27T10:56:56.598Z,51.94
2023-03-27T10:59:56.896Z,50.83
2023-03-27T11:05:41.011Z,48.48
2023-03-27T11:08:24.012Z,50.90
2023-03-27T11:11:06.441Z,52.65
2023-03-27T11:16:57.476Z,55.66
2023-03-27T11:20:11.638Z,55.30
2023-03-27T11:26:04.633Z,52.96
2023-03-27T11:36:16.220Z,53.56
2023-03-27T11:38:53.130Z,51.66
2023-03-27T11:44:58.106Z,49.39
2023-03-27T11:48:11.486Z,50.82
2023-03-27T11:51:07.834Z,52.39
2023-03-27T11:53:44.253Z,54.42
2023-03-27T11:59:17.304Z,62.62
2023-03-27T12:02:31.075Z,71.87
2023-03-27T12:05:27.523Z,84.33
2023-03-27T12:15:44.834Z,100.00
2023-03-27T12:18:22.756Z,100.00
2023-03-27T12:24:46.911Z,100.00
2023-03-27T12:28:22.712Z,100.00
2023-03-27T12:34:55.619Z,86.56
2023-03-27T12:50:36.166Z,61.43
2023-03-27T12:53:07.513Z,55.92
2023-03-27T12:58:36.595Z,53.87
2023-03-27T13:07:32.221Z,53.59
2023-03-27T13:14:10.618Z,50.99
2023-03-27T13:26:02.720Z,52.65
2023-03-27T13:32:55.045Z,56.02
2023-03-27T13:41:51.132Z,59.08
2023-03-27T13:44:38.588Z,59.09
2023-03-27T13:47:43.152Z,59.68
2023-03-27T13:50:51.475Z,56.24
2023-03-27T13:53:55.997Z,56.92
2023-03-27T13:57:08.065Z,58.86
2023-03-27T14:03:42.371Z,59.65
2023-03-27T14:07:15.440Z,61.11
2023-03-27T14:10:24.803Z,58.99
2023-03-27T14:13:43.668Z,59.67
2023-03-27T14:16:55.971Z,57.34
2023-03-27T14:19:35.295Z,55.20
2023-03-27T14:22:36.375Z,52.92
2023-03-27T14:25:18.778Z,49.72
2023-03-27T14:28:02.662Z,48.91
2023-03-27T14:31:01.081Z,49.48
2023-03-27T14:36:25.387Z,50.47
2023-03-27T14:51:29.316Z,49.85
2023-03-27T15:05:45.568Z,58.48
2023-03-27T15:08:16.966Z,77.74
2023-03-27T15:10:57.896Z,100.00
2023-03-27T15:13:44.957Z,100.00
2023-03-27T15:19:13.094Z,100.00
2023-03-27T15:22:01.347Z,100.00
2023-03-27T15:25:06.544Z,100.00
2023-03-27T15:28:00.743Z,100.00
2023-03-27T15:30:39.254Z,100.00
2023-03-27T15:33:26.941Z,100.00
2023-03-27T15:36:21.182Z,100.00
2023-03-27T15:39:00.763Z,100.00
2023-03-27T15:47:30.819Z,100.00
2023-03-27T15:50:25.553Z,100.00
2023-03-27T15:55:44.627Z,100.00
2023-03-27T15:58:43.519Z,82.50
2023-03-27T16:01:21.143Z,72.76
2023-03-27T16:03:58.541Z,69.42
2023-03-27T16:06:41.106Z,67.93
2023-03-27T16:09:31.312Z,65.29
2023-03-27T16:12:01.706Z,64.86
2023-03-27T16:14:46.858Z,65.06
2023-03-27T16:17:23.055Z,65.75
2023-03-27T16:19:59.862Z,65.15
2023-03-27T16:22:40.743Z,65.93
2023-03-27T16:28:08.972Z,63.98
2023-03-27T16:31:04.377Z,64.74
2023-03-27T16:33:38.927Z,61.28
2023-03-27T16:36:42.008Z,60.33
2023-03-27T16:44:51.327Z,60.46
2023-03-27T16:55:55.426Z,60.17
2023-03-27T16:58:38.740Z,61.67
2023-03-27T17:01:13.298Z,61.92
2023-03-27T17:03:53.750Z,61.96
2023-03-27T17:12:21.367Z,62.53
2023-03-27T17:15:01.661Z,63.15
2023-03-27T17:17:32.567Z,64.62
2023-03-27T17:23:27.147Z,67.56
2023-03-27T17:26:03.825Z,67.97
2023-03-27T17:28:39.136Z,69.79
2023-03-27T17:31:07.919Z,72.91
2023-03-27T17:33:40.044Z,75.95
2023-03-27T17:36:14.588Z,76.96
2023-03-27T17:38:47.902Z,79.34
2023-03-27T17:44:18.206Z,76.67
2023-03-27T17:46:50.310Z,76.83
2023-03-27T17:49:18.223Z,77.97
2023-03-27T17:51:45.627Z,79.06
2023-03-27T17:54:18.872Z,79.63
2023-03-27T17:57:00.392Z,81.10
2023-03-27T17:59:37.144Z,82.39
2023-03-27T18:04:59.670Z,83.63
2023-03-27T18:07:34.878Z,85.56
2023-03-27T18:10:09.522Z,86.51
2023-03-27T18:18:42.124Z,89.57
2023-03-27T18:24:33.653Z,91.32
2023-03-27T18:27:03.190Z,91.42
2023-03-27T18:32:49.441Z,93.72
2023-03-27T18:35:45.787Z,94.55
2023-03-27T18:40:52.651Z,96.42
2023-03-27T18:43:22.363Z,97.23
2023-03-27T18:46:11.121Z,98.21
2023-03-27T18:48:43.234Z,99.06
2023-03-27T18:51:28.564Z,99.83
2023-03-27T18:57:01.219Z,100.00
2023-03-27T19:02:25.633Z,100.00
2023-03-27T19:08:06.898Z,100.00
2023-03-27T19:14:11.577Z,100.00
2023-03-27T19:28:53.566Z,100.00
2023-03-27T19:34:32.715Z,100.00
2023-03-27T20:18:41.043Z,100.00
2023-03-27T20:34:34.475Z,100.00
2023-03-27T20:37:44.129Z,100.00
2023-03-27T20:40:18.732Z,100.00
2023-03-27T20:46:20.874Z,100.00
2023-03-27T20:52:58.222Z,100.00
2023-03-27T22:32:06.174Z,100.00
2023-03-27T22:34:45.179Z,100.00
2023-03-27T22:37:27.039Z,100.00
2023-03-27T22:39:54.032Z,100.00
2023-03-27T22:42:26.256Z,100.00
2023-03-27T22:44:57.355Z,100.00
2023-03-27T22:47:27.794Z,100.00
2023-03-27T22:49:59.647Z,100.00
2023-03-27T22:52:32.789Z,100.00
2023-03-27T22:55:08.332Z,100.00
2023-03-27T22:57:44.559Z,100.00
2023-03-27T23:00:26.915Z,100.00
2023-03-27T23:03:08.928Z,100.00
2023-03-27T23:08:34.861Z,100.00
2023-03-27T23:11:27.719Z,100.00
2023-03-27T23:14:01.125Z,100.00
2023-03-27T23:16:44.975Z,100.00
2023-03-27T23:19:18.327Z,100.00
2023-03-27T23:21:47.560Z,100.00
2023-03-27T23:24:16.615Z,100.00
2023-03-27T23:26:51.446Z,100.00
2023-03-27T23:43:44.229Z,100.00
2023-03-27T23:46:49.844Z,100.00
2023-03-27T23:55:09.921Z,100.00
2023-03-27T23:58:01.538Z,100.00
