createdAt,value
2023-04-25T00:00:24.435Z,5.7
2023-04-25T00:12:24.415Z,5.5
2023-04-25T00:24:24.530Z,5.3
2023-04-25T00:36:24.414Z,5.2
2023-04-25T00:48:24.905Z,5.1
2023-04-25T01:00:24.480Z,4.8
2023-04-25T01:12:24.535Z,4.5
2023-04-25T01:24:24.544Z,4.5
2023-04-25T01:36:24.427Z,4.6
2023-04-25T01:48:24.474Z,4.5
2023-04-25T02:00:24.828Z,4.3
2023-04-25T02:12:24.510Z,4.2
2023-04-25T02:24:24.418Z,4.1
2023-04-25T02:36:24.543Z,4.0
2023-04-25T02:48:24.545Z,3.9
2023-04-25T03:00:24.510Z,3.9
2023-04-25T03:12:24.434Z,4.0
2023-04-25T03:24:24.526Z,4.1
2023-04-25T03:36:24.546Z,3.9
2023-04-25T03:48:24.417Z,3.7
2023-04-25T04:00:24.493Z,3.6
2023-04-25T04:12:24.498Z,3.7
2023-04-25T04:24:24.431Z,3.9
2023-04-25T04:36:24.514Z,3.9
2023-04-25T04:48:24.704Z,3.9
2023-04-25T05:00:24.425Z,4.0
2023-04-25T05:12:25.141Z,4.0
2023-04-25T05:24:24.515Z,4.0
2023-04-25T05:36:24.517Z,4.0
2023-04-25T05:48:24.451Z,4.2
2023-04-25T06:00:24.415Z,4.1
2023-04-25T06:12:24.435Z,4.3
2023-04-25T06:24:24.473Z,4.5
2023-04-25T06:36:24.531Z,4.7
2023-04-25T06:48:24.422Z,4.9
2023-04-25T07:00:24.533Z,4.9
2023-04-25T07:12:24.513Z,5.0
2023-04-25T07:24:24.416Z,5.5
2023-04-25T07:36:24.428Z,5.7
2023-04-25T07:48:24.544Z,5.8
2023-04-25T08:00:24.525Z,7.0
2023-04-25T08:12:24.546Z,6.4
2023-04-25T08:24:24.513Z,6.8
2023-04-25T08:36:37.734Z,7.7
2023-04-25T08:48:24.524Z,7.3
2023-04-25T09:00:24.540Z,7.3
2023-04-25T09:12:24.532Z,6.8
2023-04-25T09:24:24.484Z,6.7
2023-04-25T09:36:24.504Z,6.5
2023-04-25T09:48:24.588Z,6.4
2023-04-25T10:00:24.415Z,6.6
2023-04-25T10:12:24.418Z,6.8
2023-04-25T10:24:24.459Z,7.1
2023-04-25T10:36:24.544Z,7.1
2023-04-25T10:48:24.472Z,7.0
2023-04-25T11:00:25.924Z,6.6
2023-04-25T11:12:24.527Z,6.8
2023-04-25T11:24:24.481Z,6.9
2023-04-25T11:36:24.436Z,7.1
2023-04-25T11:51:17.456Z,7.5
2023-04-25T12:00:24.534Z,8.0
2023-04-25T12:12:24.516Z,7.5
2023-04-25T12:24:24.480Z,7.5
2023-04-25T12:36:24.451Z,8.3
2023-04-25T12:48:24.431Z,8.0
2023-04-25T13:00:24.544Z,8.2
2023-04-25T13:12:24.426Z,7.6
2023-04-25T13:24:24.536Z,7.4
2023-04-25T13:36:24.454Z,7.7
2023-04-25T13:48:24.424Z,7.8
2023-04-25T14:00:24.432Z,8.1
2023-04-25T14:12:24.419Z,8.7
2023-04-25T14:24:24.546Z,8.6
2023-04-25T14:36:24.530Z,8.4
2023-04-25T14:48:24.522Z,8.5
2023-04-25T15:00:24.525Z,8.3
2023-04-25T15:12:24.427Z,8.0
2023-04-25T15:24:24.458Z,7.8
2023-04-25T15:36:24.517Z,7.9
2023-04-25T15:48:24.417Z,7.9
2023-04-25T16:00:24.415Z,8.1
2023-04-25T16:12:24.491Z,8.5
2023-04-25T16:24:24.523Z,8.4
2023-04-25T16:36:24.434Z,8.2
2023-04-25T16:48:24.534Z,8.1
2023-04-25T17:00:24.521Z,8.7
2023-04-25T17:12:24.525Z,8.4
2023-04-25T17:24:24.558Z,8.2
2023-04-25T17:36:24.551Z,7.6
2023-04-25T17:48:24.509Z,7.4
2023-04-25T18:00:24.436Z,7.1
2023-04-25T18:12:25.313Z,7.0
2023-04-25T18:24:24.578Z,6.8
2023-04-25T18:36:24.430Z,6.8
2023-04-25T18:48:24.483Z,6.6
2023-04-25T19:00:24.526Z,6.5
2023-04-25T19:12:24.489Z,6.4
2023-04-25T19:24:24.540Z,6.4
2023-04-25T19:36:24.548Z,6.3
2023-04-25T19:48:24.420Z,6.1
2023-04-25T20:00:24.453Z,5.9
2023-04-25T20:12:24.518Z,5.9
2023-04-25T20:24:24.549Z,5.8
2023-04-25T20:36:24.548Z,5.6
2023-04-25T20:48:24.422Z,5.6
2023-04-25T21:00:24.553Z,5.2
2023-04-25T21:12:24.481Z,4.7
2023-04-25T21:24:24.523Z,3.9
2023-04-25T21:36:25.112Z,3.5
2023-04-25T21:48:24.430Z,3.9
2023-04-25T22:00:24.711Z,3.8
2023-04-25T22:12:24.526Z,3.7
2023-04-25T22:24:25.017Z,4.0
2023-04-25T22:36:24.425Z,4.0
2023-04-25T22:48:24.419Z,4.0
2023-04-25T23:00:24.445Z,4.3
2023-04-25T23:12:24.429Z,4.4
2023-04-25T23:24:24.544Z,4.0
2023-04-25T23:36:24.519Z,4.0
2023-04-25T23:48:24.436Z,3.9
