createdAt,value
2019-04-29T00:00:46.682Z,3.87
2019-04-29T00:03:16.180Z,4.40
2019-04-29T00:05:45.676Z,4.13
2019-04-29T00:08:15.269Z,4.10
2019-04-29T00:10:46.064Z,4.20
2019-04-29T00:13:15.829Z,4.20
2019-04-29T00:16:13.872Z,3.83
2019-04-29T00:19:02.874Z,4.20
2019-04-29T00:21:32.314Z,4.00
2019-04-29T00:24:04.120Z,4.17
2019-04-29T00:26:33.129Z,3.63
2019-04-29T00:29:02.602Z,4.50
2019-04-29T00:31:32.100Z,3.73
2019-04-29T00:34:01.608Z,4.00
2019-04-29T00:36:38.678Z,4.13
2019-04-29T00:39:36.130Z,4.10
2019-04-29T00:42:33.961Z,3.80
2019-04-29T00:45:03.542Z,3.73
2019-04-29T00:47:33.007Z,4.07
2019-04-29T00:50:02.476Z,3.90
2019-04-29T00:52:31.975Z,4.27
2019-04-29T00:55:07.417Z,4.10
2019-04-29T00:57:36.891Z,4.20
2019-04-29T01:00:07.917Z,4.20
2019-04-29T01:02:37.395Z,3.80
2019-04-29T01:05:06.980Z,3.93
2019-04-29T01:07:36.484Z,3.70
2019-04-29T01:10:06.961Z,4.50
2019-04-29T01:12:37.402Z,3.77
2019-04-29T01:15:07.216Z,4.00
2019-04-29T01:17:36.692Z,3.70
2019-04-29T01:20:06.526Z,3.67
2019-04-29T01:22:36.019Z,3.67
2019-04-29T01:25:05.490Z,4.33
2019-04-29T01:27:40.942Z,4.20
2019-04-29T01:30:11.962Z,3.63
2019-04-29T01:32:41.490Z,3.93
2019-04-29T01:35:10.955Z,3.93
2019-04-29T01:37:42.432Z,4.23
2019-04-29T01:40:33.661Z,4.10
2019-04-29T01:43:03.128Z,4.30
2019-04-29T01:45:32.672Z,4.30
2019-04-29T01:48:02.140Z,4.23
2019-04-29T01:50:31.649Z,4.57
2019-04-29T01:53:01.117Z,4.53
2019-04-29T01:55:30.605Z,3.90
2019-04-29T01:58:00.078Z,3.67
2019-04-29T02:00:29.554Z,3.50
2019-04-29T02:02:59.040Z,4.13
2019-04-29T02:05:28.515Z,3.30
2019-04-29T02:07:58.014Z,3.60
2019-04-29T02:10:33.201Z,4.60
2019-04-29T02:13:02.683Z,4.83
2019-04-29T02:15:32.156Z,5.30
2019-04-29T02:18:01.645Z,4.90
2019-04-29T02:20:31.134Z,4.90
2019-04-29T02:23:21.255Z,5.07
2019-04-29T02:25:50.740Z,4.80
2019-04-29T02:28:20.202Z,5.40
2019-04-29T02:30:52.001Z,5.53
2019-04-29T02:33:21.475Z,4.77
2019-04-29T02:35:50.945Z,4.90
2019-04-29T02:38:36.356Z,5.47
2019-04-29T02:41:31.104Z,5.00
2019-04-29T02:44:02.189Z,5.33
2019-04-29T02:46:31.664Z,5.13
2019-04-29T02:49:01.138Z,5.40
2019-04-29T02:51:45.880Z,4.80
2019-04-29T02:54:15.386Z,5.37
2019-04-29T02:56:47.616Z,6.23
2019-04-29T02:59:19.248Z,6.43
2019-04-29T03:01:59.948Z,5.97
2019-04-29T03:04:32.044Z,5.97
2019-04-29T03:07:01.670Z,5.83
2019-04-29T03:09:32.823Z,5.30
2019-04-29T03:12:02.483Z,5.43
2019-04-29T03:14:32.072Z,5.30
2019-04-29T03:17:01.634Z,4.80
2019-04-29T03:19:35.107Z,5.03
2019-04-29T03:22:05.955Z,5.13
2019-04-29T03:24:35.409Z,5.40
2019-04-29T03:27:04.929Z,5.50
2019-04-29T03:29:34.411Z,4.73
2019-04-29T03:32:03.920Z,5.60
2019-04-29T03:34:33.381Z,5.30
2019-04-29T03:37:02.832Z,6.00
2019-04-29T03:39:32.317Z,4.87
2019-04-29T03:42:01.826Z,4.67
2019-04-29T03:44:31.342Z,4.97
2019-04-29T03:47:00.813Z,5.40
2019-04-29T03:49:30.349Z,4.47
2019-04-29T03:51:59.802Z,4.43
2019-04-29T03:54:29.290Z,4.83
2019-04-29T03:56:58.761Z,5.27
2019-04-29T03:59:28.250Z,5.37
2019-04-29T04:02:06.830Z,5.20
2019-04-29T04:04:54.090Z,5.40
2019-04-29T04:07:34.109Z,5.23
2019-04-29T04:10:03.578Z,5.97
2019-04-29T04:12:33.085Z,5.40
2019-04-29T04:15:02.554Z,5.17
2019-04-29T04:17:37.981Z,5.83
2019-04-29T04:20:07.966Z,5.37
2019-04-29T04:22:47.495Z,5.63
2019-04-29T04:25:17.281Z,5.80
2019-04-29T04:27:46.810Z,5.90
2019-04-29T04:30:16.802Z,5.97
2019-04-29T04:32:46.269Z,5.70
2019-04-29T04:35:15.946Z,5.87
2019-04-29T04:37:45.465Z,5.80
2019-04-29T04:40:17.931Z,5.67
2019-04-29T04:42:47.438Z,6.37
2019-04-29T04:45:17.230Z,5.90
2019-04-29T04:47:46.706Z,6.43
2019-04-29T04:50:16.402Z,5.87
2019-04-29T04:52:45.879Z,6.13
2019-04-29T04:55:15.472Z,6.17
2019-04-29T04:57:44.956Z,6.30
2019-04-29T05:00:20.492Z,5.63
2019-04-29T05:02:49.951Z,6.00
2019-04-29T05:05:19.474Z,6.77
2019-04-29T05:07:48.920Z,6.63
2019-04-29T05:10:18.375Z,6.03
2019-04-29T05:12:47.987Z,6.63
2019-04-29T05:15:17.585Z,6.47
2019-04-29T05:17:47.067Z,6.20
2019-04-29T05:20:16.653Z,7.73
2019-04-29T05:23:01.509Z,6.23
2019-04-29T05:25:33.095Z,6.50
2019-04-29T05:28:02.728Z,6.90
2019-04-29T05:30:32.296Z,6.73
2019-04-29T05:33:01.751Z,6.33
2019-04-29T05:35:56.598Z,6.33
2019-04-29T05:38:42.938Z,6.60
2019-04-29T05:41:12.405Z,6.10
2019-04-29T05:43:54.037Z,6.73
2019-04-29T05:46:30.148Z,6.93
2019-04-29T05:49:02.328Z,7.17
2019-04-29T05:51:36.766Z,7.17
2019-04-29T05:54:07.060Z,6.70
2019-04-29T05:56:36.564Z,6.60
2019-04-29T05:59:08.566Z,7.37
2019-04-29T06:01:37.284Z,7.33
2019-04-29T06:04:06.796Z,7.17
2019-04-29T06:06:36.255Z,7.23
2019-04-29T06:09:11.619Z,7.57
2019-04-29T06:11:39.087Z,7.63
2019-04-29T06:14:08.591Z,7.30
2019-04-29T06:16:38.163Z,7.37
2019-04-29T06:19:07.661Z,7.20
2019-04-29T06:21:37.197Z,14.50
2019-04-29T06:24:06.683Z,8.43
2019-04-29T06:26:36.169Z,8.30
2019-04-29T06:29:06.218Z,8.20
2019-04-29T06:31:35.783Z,6.50
2019-04-29T06:34:06.540Z,6.50
2019-04-29T06:36:36.124Z,7.30
2019-04-29T06:39:07.615Z,6.77
2019-04-29T06:41:40.599Z,7.10
2019-04-29T06:44:16.124Z,6.40
2019-04-29T06:46:39.507Z,6.73
2019-04-29T06:49:10.325Z,6.40
2019-04-29T06:51:40.350Z,5.93
2019-04-29T06:54:09.891Z,5.93
2019-04-29T06:56:39.421Z,5.70
2019-04-29T06:59:12.101Z,5.83
2019-04-29T07:01:40.148Z,5.80
2019-04-29T07:04:09.606Z,5.20
2019-04-29T07:06:39.144Z,5.80
2019-04-29T07:09:08.768Z,5.60
2019-04-29T07:11:38.524Z,6.37
2019-04-29T07:14:08.134Z,5.30
2019-04-29T07:16:37.608Z,5.23
2019-04-29T07:19:07.147Z,5.67
2019-04-29T07:21:36.645Z,5.50
2019-04-29T07:24:06.135Z,5.63
2019-04-29T07:26:35.689Z,5.40
2019-04-29T07:29:05.162Z,5.10
2019-04-29T07:31:35.204Z,5.40
2019-04-29T07:34:04.826Z,5.27
2019-04-29T07:36:34.285Z,4.77
2019-04-29T07:39:05.719Z,4.50
2019-04-29T07:41:35.190Z,4.37
2019-04-29T07:44:04.734Z,5.83
2019-04-29T07:46:56.812Z,5.00
2019-04-29T07:49:19.741Z,4.17
2019-04-29T07:51:49.255Z,4.60
2019-04-29T07:54:18.827Z,4.97
2019-04-29T07:56:48.321Z,4.80
2019-04-29T07:59:18.091Z,4.80
2019-04-29T08:01:47.619Z,4.20
2019-04-29T08:04:17.085Z,3.90
2019-04-29T08:06:46.966Z,4.37
2019-04-29T08:09:16.755Z,4.43
2019-04-29T08:11:46.443Z,4.10
2019-04-29T08:14:19.108Z,3.77
2019-04-29T08:16:48.588Z,3.73
2019-04-29T08:19:18.077Z,4.00
2019-04-29T08:21:49.696Z,3.50
2019-04-29T08:24:18.767Z,3.50
2019-04-29T08:26:48.257Z,3.97
2019-04-29T08:29:17.732Z,4.20
2019-04-29T08:31:47.197Z,4.27
2019-04-29T08:34:18.672Z,3.90
2019-04-29T08:36:47.935Z,3.87
2019-04-29T08:39:17.389Z,3.60
2019-04-29T08:41:46.884Z,3.20
2019-04-29T08:44:24.886Z,4.10
2019-04-29T08:46:57.924Z,3.33
2019-04-29T08:49:27.400Z,3.83
2019-04-29T08:51:56.868Z,3.87
2019-04-29T08:54:26.354Z,3.50
2019-04-29T08:57:03.143Z,3.53
2019-04-29T08:59:27.048Z,3.30
2019-04-29T09:01:57.722Z,3.90
2019-04-29T09:04:28.542Z,3.40
2019-04-29T09:07:11.653Z,3.03
2019-04-29T09:09:29.887Z,2.90
2019-04-29T09:12:14.725Z,2.97
2019-04-29T09:15:04.179Z,3.27
2019-04-29T09:17:47.709Z,3.90
2019-04-29T09:20:17.610Z,3.13
2019-04-29T09:22:52.513Z,3.40
2019-04-29T09:26:05.975Z,2.50
2019-04-29T09:28:35.454Z,2.93
2019-04-29T09:31:05.171Z,3.00
2019-04-29T09:34:05.490Z,2.70
2019-04-29T09:36:48.340Z,2.97
2019-04-29T09:39:16.119Z,3.07
2019-04-29T09:41:59.089Z,3.80
2019-04-29T09:44:59.853Z,3.13
2019-04-29T09:47:29.758Z,3.37
2019-04-29T09:49:59.228Z,3.27
2019-04-29T09:52:28.784Z,3.00
2019-04-29T09:54:59.622Z,3.13
2019-04-29T09:57:29.487Z,2.80
2019-04-29T10:00:07.516Z,3.20
2019-04-29T10:02:55.959Z,3.07
2019-04-29T10:05:35.774Z,3.07
2019-04-29T10:08:05.745Z,3.03
2019-04-29T10:10:37.234Z,3.23
2019-04-29T10:13:06.668Z,3.10
2019-04-29T10:15:43.689Z,2.80
2019-04-29T10:18:32.222Z,3.00
2019-04-29T10:21:08.270Z,3.03
2019-04-29T10:23:37.840Z,3.07
2019-04-29T10:26:07.341Z,2.97
2019-04-29T10:28:39.786Z,3.00
2019-04-29T10:31:09.277Z,3.30
2019-04-29T10:33:38.784Z,3.30
2019-04-29T10:36:08.908Z,2.43
2019-04-29T10:38:40.409Z,2.80
2019-04-29T10:41:16.331Z,2.37
2019-04-29T10:44:03.521Z,2.40
2019-04-29T10:46:57.983Z,2.50
2019-04-29T10:49:34.886Z,2.87
2019-04-29T10:52:04.566Z,2.90
2019-04-29T10:54:35.149Z,2.93
2019-04-29T10:57:05.003Z,2.80
2019-04-29T10:59:40.747Z,2.63
2019-04-29T11:02:24.236Z,2.70
2019-04-29T11:04:56.752Z,3.10
2019-04-29T11:07:38.365Z,2.50
2019-04-29T11:10:24.777Z,2.77
2019-04-29T11:12:47.409Z,2.37
2019-04-29T11:15:18.178Z,2.60
2019-04-29T11:17:47.660Z,2.40
2019-04-29T11:20:19.626Z,2.30
2019-04-29T11:22:55.061Z,2.43
2019-04-29T11:25:33.442Z,3.10
2019-04-29T11:28:03.028Z,2.43
2019-04-29T11:30:39.122Z,2.60
2019-04-29T11:33:12.712Z,2.57
2019-04-29T11:36:03.987Z,3.23
2019-04-29T11:38:38.210Z,2.57
2019-04-29T11:41:05.320Z,2.63
2019-04-29T11:43:35.123Z,2.47
2019-04-29T11:46:04.895Z,2.57
2019-04-29T11:48:34.479Z,2.37
2019-04-29T11:51:29.379Z,2.57
2019-04-29T11:53:58.830Z,3.07
2019-04-29T11:56:28.331Z,2.87
2019-04-29T11:59:07.592Z,2.37
2019-04-29T12:01:59.773Z,2.53
2019-04-29T12:04:34.718Z,2.50
2019-04-29T12:07:04.501Z,2.53
2019-04-29T12:09:34.370Z,2.40
2019-04-29T12:12:07.963Z,2.20
2019-04-29T12:14:54.263Z,2.20
2019-04-29T12:17:30.589Z,2.47
2019-04-29T12:20:03.253Z,2.63
2019-04-29T12:22:32.944Z,2.57
2019-04-29T12:25:02.466Z,2.60
2019-04-29T12:27:31.993Z,2.30
2019-04-29T12:30:03.354Z,2.10
2019-04-29T12:32:43.369Z,2.60
2019-04-29T12:35:34.883Z,2.30
2019-04-29T12:38:48.781Z,2.27
2019-04-29T12:41:31.529Z,2.77
2019-04-29T12:44:11.132Z,2.23
2019-04-29T12:46:43.377Z,2.27
2019-04-29T12:49:13.772Z,2.13
2019-04-29T12:51:43.600Z,2.63
2019-04-29T12:54:13.086Z,2.17
2019-04-29T12:56:47.392Z,2.57
2019-04-29T12:59:14.076Z,2.33
2019-04-29T13:02:02.797Z,2.93
2019-04-29T13:05:00.306Z,2.17
2019-04-29T13:07:47.515Z,2.27
2019-04-29T13:10:25.677Z,1.83
2019-04-29T13:12:58.032Z,2.87
2019-04-29T13:15:36.496Z,2.80
2019-04-29T13:18:13.911Z,2.30
2019-04-29T13:20:45.975Z,2.20
2019-04-29T13:23:19.448Z,2.90
2019-04-29T13:25:44.404Z,2.70
2019-04-29T13:28:29.024Z,2.00
2019-04-29T13:30:45.492Z,2.10
2019-04-29T13:33:16.654Z,2.00
2019-04-29T13:35:48.610Z,2.17
2019-04-29T13:38:17.702Z,2.10
2019-04-29T13:40:47.176Z,2.60
2019-04-29T13:43:20.650Z,1.90
2019-04-29T13:45:53.768Z,2.17
2019-04-29T13:48:55.806Z,2.20
2019-04-29T13:51:35.226Z,2.27
2019-04-29T13:53:59.804Z,2.40
2019-04-29T13:56:39.224Z,2.03
2019-04-29T13:59:01.436Z,2.10
2019-04-29T14:02:01.227Z,2.10
2019-04-29T14:04:29.290Z,2.23
2019-04-29T14:06:58.767Z,1.90
2019-04-29T14:09:28.290Z,2.07
2019-04-29T14:12:02.904Z,2.77
2019-04-29T14:14:28.992Z,2.70
2019-04-29T14:17:11.897Z,1.90
2019-04-29T14:19:45.042Z,2.30
2019-04-29T14:22:00.905Z,2.37
2019-04-29T14:24:33.295Z,2.37
2019-04-29T14:27:02.860Z,2.80
2019-04-29T14:29:32.324Z,2.23
2019-04-29T14:32:01.873Z,2.87
2019-04-29T14:34:36.924Z,2.30
2019-04-29T14:37:25.163Z,2.00
2019-04-29T14:39:38.143Z,2.70
2019-04-29T14:42:18.906Z,2.40
2019-04-29T14:45:22.482Z,2.47
2019-04-29T14:48:10.914Z,2.47
2019-04-29T14:50:41.257Z,2.47
2019-04-29T14:53:10.766Z,2.30
2019-04-29T14:55:40.234Z,2.60
2019-04-29T14:58:09.780Z,2.80
2019-04-29T15:01:02.993Z,2.50
2019-04-29T15:03:34.553Z,2.93
2019-04-29T15:06:04.132Z,2.17
2019-04-29T15:08:36.379Z,2.00
2019-04-29T15:11:10.614Z,2.60
2019-04-29T15:13:36.042Z,2.60
2019-04-29T15:16:14.017Z,2.20
2019-04-29T15:19:02.556Z,2.70
2019-04-29T15:21:45.630Z,2.30
2019-04-29T15:24:17.517Z,1.73
2019-04-29T15:26:46.606Z,1.70
2019-04-29T15:29:16.091Z,2.63
2019-04-29T15:31:47.150Z,2.70
2019-04-29T15:34:16.874Z,1.80
2019-04-29T15:36:46.348Z,1.80
2019-04-29T15:39:16.227Z,2.33
2019-04-29T15:41:45.851Z,2.10
2019-04-29T15:44:20.295Z,2.13
2019-04-29T15:46:47.090Z,2.00
2019-04-29T15:49:20.211Z,1.70
2019-04-29T15:51:49.362Z,2.10
2019-04-29T15:54:19.179Z,2.07
2019-04-29T15:56:48.788Z,1.80
2019-04-29T15:59:18.251Z,1.60
2019-04-29T16:01:47.966Z,1.53
2019-04-29T16:04:27.699Z,1.40
2019-04-29T16:07:18.921Z,1.83
2019-04-29T16:10:14.430Z,1.97
2019-04-29T16:12:50.942Z,1.90
2019-04-29T16:15:18.933Z,1.60
2019-04-29T16:17:48.449Z,1.90
2019-04-29T16:20:17.906Z,1.60
2019-04-29T16:22:47.365Z,1.83
2019-04-29T16:25:16.882Z,2.13
2019-04-29T16:27:53.023Z,1.50
2019-04-29T16:30:19.107Z,1.90
2019-04-29T16:32:48.774Z,1.60
2019-04-29T16:35:23.682Z,1.67
2019-04-29T16:37:49.856Z,1.73
2019-04-29T16:40:19.994Z,2.00
2019-04-29T16:43:01.408Z,2.00
2019-04-29T16:45:51.593Z,1.90
2019-04-29T16:48:21.063Z,2.00
2019-04-29T16:50:50.568Z,1.70
2019-04-29T16:53:20.243Z,1.80
2019-04-29T16:55:49.692Z,1.83
2019-04-29T16:58:19.299Z,1.90
2019-04-29T17:00:52.525Z,2.07
2019-04-29T17:03:20.860Z,1.87
2019-04-29T17:05:50.378Z,1.33
2019-04-29T17:08:22.366Z,1.80
2019-04-29T17:11:11.966Z,1.90
2019-04-29T17:13:39.019Z,1.87
2019-04-29T17:16:12.352Z,1.80
2019-04-29T17:18:41.863Z,2.00
2019-04-29T17:21:11.688Z,2.00
2019-04-29T17:23:41.145Z,1.73
2019-04-29T17:26:10.648Z,2.27
2019-04-29T17:28:46.458Z,2.60
2019-04-29T17:31:28.618Z,2.27
2019-04-29T17:34:07.256Z,2.03
2019-04-29T17:36:37.011Z,2.00
2019-04-29T17:39:07.827Z,2.40
2019-04-29T17:41:37.312Z,2.20
2019-04-29T17:44:41.142Z,2.10
2019-04-29T17:47:29.499Z,2.37
2019-04-29T17:50:29.915Z,2.77
2019-04-29T17:52:52.974Z,2.67
2019-04-29T17:55:45.948Z,2.40
2019-04-29T17:58:19.918Z,3.20
2019-04-29T18:01:08.214Z,2.93
2019-04-29T18:03:56.703Z,2.87
2019-04-29T18:06:39.521Z,2.97
2019-04-29T18:09:28.190Z,2.70
2019-04-29T18:11:59.410Z,3.20
2019-04-29T18:14:36.820Z,3.07
2019-04-29T18:17:00.124Z,3.90
2019-04-29T18:19:45.191Z,3.50
2019-04-29T18:22:44.729Z,3.53
2019-04-29T18:25:31.141Z,3.63
2019-04-29T18:28:00.278Z,3.40
2019-04-29T18:30:35.736Z,3.80
2019-04-29T18:33:01.414Z,3.40
2019-04-29T18:35:30.936Z,3.97
2019-04-29T18:38:00.471Z,4.27
2019-04-29T18:40:30.300Z,4.23
2019-04-29T18:42:59.791Z,4.33
2019-04-29T18:45:34.117Z,4.97
2019-04-29T18:48:00.883Z,3.90
2019-04-29T18:50:34.313Z,4.10
2019-04-29T18:53:01.710Z,4.27
2019-04-29T18:55:31.232Z,3.93
2019-04-29T18:58:00.990Z,4.23
2019-04-29T19:00:30.768Z,4.10
2019-04-29T19:03:01.207Z,4.10
2019-04-29T19:05:36.661Z,5.00
2019-04-29T19:08:14.294Z,4.30
2019-04-29T19:10:37.678Z,4.00
2019-04-29T19:13:12.610Z,4.63
2019-04-29T19:15:40.051Z,4.60
2019-04-29T19:18:12.305Z,5.60
2019-04-29T19:20:41.073Z,5.40
2019-04-29T19:23:10.514Z,5.33
2019-04-29T19:25:41.521Z,4.73
2019-04-29T19:28:14.570Z,3.03
2019-04-29T19:30:42.594Z,3.60
2019-04-29T19:33:12.084Z,4.17
2019-04-29T19:35:41.631Z,4.53
2019-04-29T19:38:13.487Z,3.87
2019-04-29T19:40:42.738Z,3.50
2019-04-29T19:43:15.351Z,3.30
2019-04-29T19:45:44.635Z,4.20
2019-04-29T19:48:16.124Z,4.50
2019-04-29T19:50:51.640Z,4.23
2019-04-29T19:53:17.001Z,4.87
2019-04-29T19:55:46.625Z,5.60
2019-04-29T19:58:16.692Z,5.40
2019-04-29T20:00:47.570Z,6.53
2019-04-29T20:03:23.419Z,6.07
2019-04-29T20:05:53.383Z,5.83
2019-04-29T20:08:41.081Z,5.13
2019-04-29T20:10:56.807Z,6.27
2019-04-29T20:13:31.610Z,5.47
2019-04-29T20:16:12.794Z,5.40
2019-04-29T20:18:58.381Z,5.50
2019-04-29T20:21:25.336Z,4.87
2019-04-29T20:23:53.222Z,7.30
2019-04-29T20:26:28.961Z,5.07
2019-04-29T20:28:55.687Z,5.97
2019-04-29T20:31:26.044Z,5.10
2019-04-29T20:33:58.502Z,4.33
2019-04-29T20:36:38.131Z,4.40
2019-04-29T20:38:58.402Z,4.43
2019-04-29T20:41:40.179Z,5.07
2019-04-29T20:44:00.865Z,5.57
2019-04-29T20:46:44.582Z,5.70
2019-04-29T20:49:01.865Z,5.80
2019-04-29T20:51:47.936Z,6.70
2019-04-29T20:54:13.014Z,6.87
2019-04-29T20:56:40.115Z,6.47
2019-04-29T20:59:12.857Z,5.23
2019-04-29T21:01:44.733Z,4.37
2019-04-29T21:04:29.849Z,5.13
2019-04-29T21:06:59.105Z,4.00
2019-04-29T21:09:16.913Z,3.80
2019-04-29T21:12:04.463Z,3.30
2019-04-29T21:14:39.201Z,2.93
2019-04-29T21:17:10.972Z,2.57
2019-04-29T21:19:39.904Z,2.93
2019-04-29T21:22:12.897Z,2.97
2019-04-29T21:24:40.649Z,2.97
2019-04-29T21:27:10.248Z,3.20
2019-04-29T21:29:39.715Z,3.00
2019-04-29T21:32:09.172Z,2.67
2019-04-29T21:35:00.386Z,3.00
2019-04-29T21:37:44.863Z,2.90
2019-04-29T21:40:26.005Z,2.90
2019-04-29T21:43:13.351Z,2.97
2019-04-29T21:45:39.797Z,2.93
2019-04-29T21:48:07.952Z,2.73
2019-04-29T21:50:38.133Z,2.67
2019-04-29T21:53:07.600Z,3.20
2019-04-29T21:55:37.098Z,2.83
2019-04-29T21:58:06.603Z,2.77
2019-04-29T22:00:37.415Z,2.63
2019-04-29T22:03:07.054Z,2.73
2019-04-29T22:05:36.525Z,2.77
2019-04-29T22:08:06.231Z,2.50
2019-04-29T22:10:36.829Z,2.87
2019-04-29T22:13:06.351Z,2.80
2019-04-29T22:15:39.032Z,2.77
2019-04-29T22:18:13.468Z,2.37
2019-04-29T22:20:42.221Z,2.57
2019-04-29T22:23:13.131Z,2.50
2019-04-29T22:25:41.174Z,2.87
2019-04-29T22:28:15.972Z,2.80
2019-04-29T22:30:43.021Z,2.60
2019-04-29T22:33:12.527Z,3.03
2019-04-29T22:35:42.018Z,2.50
2019-04-29T22:38:12.539Z,2.87
2019-04-29T22:40:45.106Z,2.93
2019-04-29T22:43:20.117Z,2.27
2019-04-29T22:45:49.620Z,2.60
2019-04-29T22:48:19.921Z,2.77
2019-04-29T22:50:49.520Z,2.70
2019-04-29T22:53:18.991Z,2.47
2019-04-29T22:55:48.483Z,2.50
2019-04-29T22:58:17.958Z,2.50
2019-04-29T23:00:47.404Z,2.40
2019-04-29T23:03:16.882Z,2.40
2019-04-29T23:05:46.361Z,2.60
2019-04-29T23:08:15.870Z,2.37
2019-04-29T23:10:45.683Z,2.13
2019-04-29T23:13:15.188Z,2.33
2019-04-29T23:15:45.561Z,2.37
2019-04-29T23:18:24.297Z,2.63
2019-04-29T23:21:08.389Z,2.67
2019-04-29T23:23:42.870Z,2.63
2019-04-29T23:26:12.336Z,2.00
2019-04-29T23:28:41.802Z,2.40
2019-04-29T23:31:11.311Z,2.57
2019-04-29T23:33:40.822Z,2.40
2019-04-29T23:36:14.046Z,2.80
2019-04-29T23:38:42.838Z,2.10
2019-04-29T23:41:12.659Z,2.67
2019-04-29T23:43:42.167Z,2.50
2019-04-29T23:46:11.634Z,2.53
2019-04-29T23:48:41.115Z,2.20
2019-04-29T23:51:10.601Z,2.40
2019-04-29T23:53:40.097Z,2.30
2019-04-29T23:56:09.917Z,2.80
2019-04-29T23:58:47.069Z,2.47
