createdAt,value
2022-10-23T00:01:14.367Z,25.08
2022-10-23T00:03:41.271Z,24.50
2022-10-23T00:06:09.538Z,20.60
2022-10-23T00:08:36.400Z,19.63
2022-10-23T00:11:07.821Z,17.27
2022-10-23T00:13:34.718Z,18.17
2022-10-23T00:16:01.722Z,19.20
2022-10-23T00:18:28.534Z,18.40
2022-10-23T00:20:56.173Z,18.25
2022-10-23T00:23:23.222Z,23.17
2022-10-23T00:25:50.195Z,23.20
2022-10-23T00:28:16.993Z,24.52
2022-10-23T00:30:44.026Z,26.55
2022-10-23T00:33:11.123Z,36.28
2022-10-23T00:35:42.477Z,35.25
2022-10-23T00:38:09.800Z,33.95
2022-10-23T00:40:38.383Z,37.63
2022-10-23T00:43:07.203Z,38.90
2022-10-23T00:45:34.653Z,40.15
2022-10-23T00:48:02.420Z,41.58
2022-10-23T00:50:32.974Z,38.35
2022-10-23T00:53:03.924Z,38.20
2022-10-23T00:55:32.283Z,38.70
2022-10-23T00:57:59.249Z,44.65
2022-10-23T01:00:29.648Z,46.30
2022-10-23T01:02:57.680Z,44.80
2022-10-23T01:05:30.432Z,48.75
2022-10-23T01:08:04.375Z,46.75
2022-10-23T01:10:50.136Z,46.50
2022-10-23T01:13:22.930Z,40.10
2022-10-23T01:16:02.013Z,48.47
2022-10-23T01:18:58.427Z,44.60
2022-10-23T01:21:43.557Z,45.55
2022-10-23T01:24:47.050Z,43.33
2022-10-23T01:27:26.602Z,46.35
2022-10-23T01:32:34.134Z,44.85
2022-10-23T01:35:13.980Z,38.95
2022-10-23T01:37:46.725Z,40.63
2022-10-23T01:40:48.338Z,41.90
2022-10-23T01:43:24.145Z,39.67
2022-10-23T01:46:03.040Z,37.55
2022-10-23T01:48:34.149Z,41.38
2022-10-23T01:51:05.853Z,38.88
2022-10-23T01:53:38.564Z,41.08
2022-10-23T01:56:12.005Z,36.38
2022-10-23T01:58:42.702Z,32.55
2022-10-23T02:01:11.408Z,34.20
2022-10-23T02:03:41.495Z,39.90
2022-10-23T02:06:08.388Z,40.60
2022-10-23T02:08:35.901Z,48.00
2022-10-23T02:11:11.249Z,46.83
2022-10-23T02:13:47.413Z,46.28
2022-10-23T02:16:16.854Z,46.22
2022-10-23T02:19:07.654Z,44.17
2022-10-23T02:21:53.193Z,50.35
2022-10-23T02:24:30.135Z,47.67
2022-10-23T02:27:01.213Z,50.33
2022-10-23T02:29:38.964Z,47.60
2022-10-23T02:32:09.752Z,47.63
2022-10-23T02:34:37.276Z,48.15
2022-10-23T02:37:04.161Z,52.65
2022-10-23T02:39:31.281Z,46.97
2022-10-23T02:42:05.205Z,45.78
2022-10-23T02:45:18.775Z,47.20
2022-10-23T02:47:54.615Z,46.10
2022-10-23T02:50:40.246Z,45.70
2022-10-23T02:53:42.621Z,46.97
2022-10-23T02:56:17.967Z,45.75
2022-10-23T02:59:04.525Z,38.88
2022-10-23T03:01:44.646Z,41.35
2022-10-23T03:04:13.458Z,41.45
2022-10-23T03:06:40.773Z,37.35
2022-10-23T03:09:09.548Z,37.20
2022-10-23T03:11:36.630Z,35.83
2022-10-23T03:14:03.427Z,38.40
2022-10-23T03:16:30.416Z,32.22
2022-10-23T03:18:57.266Z,30.52
2022-10-23T03:21:24.437Z,37.95
2022-10-23T03:23:51.327Z,33.90
2022-10-23T03:26:18.250Z,30.67
2022-10-23T03:28:45.052Z,34.35
2022-10-23T03:31:12.258Z,32.17
2022-10-23T03:33:39.047Z,32.97
2022-10-23T03:36:06.338Z,32.33
2022-10-23T03:38:33.182Z,33.25
2022-10-23T03:41:00.162Z,31.10
2022-10-23T03:43:26.883Z,33.67
2022-10-23T03:45:53.874Z,32.45
2022-10-23T03:48:20.701Z,36.20
2022-10-23T03:50:47.748Z,33.55
2022-10-23T03:53:14.521Z,35.75
2022-10-23T03:55:41.494Z,33.20
2022-10-23T03:58:08.308Z,36.17
2022-10-23T04:00:35.346Z,37.50
2022-10-23T04:03:02.202Z,34.78
2022-10-23T04:05:29.517Z,35.58
2022-10-23T04:07:57.055Z,41.45
2022-10-23T04:10:24.081Z,41.00
2022-10-23T04:12:51.027Z,43.20
2022-10-23T04:15:18.044Z,42.90
2022-10-23T04:17:44.927Z,41.78
2022-10-23T04:20:12.029Z,42.25
2022-10-23T04:22:38.796Z,44.30
2022-10-23T04:25:06.043Z,39.97
2022-10-23T04:27:34.510Z,41.22
2022-10-23T04:30:03.759Z,40.70
2022-10-23T04:32:31.484Z,42.70
2022-10-23T04:34:58.638Z,38.97
2022-10-23T04:37:25.564Z,48.47
2022-10-23T04:39:52.632Z,46.42
2022-10-23T04:42:19.774Z,47.05
2022-10-23T04:44:46.971Z,50.13
2022-10-23T04:47:13.991Z,47.83
2022-10-23T04:49:40.994Z,48.17
2022-10-23T04:52:07.865Z,59.22
2022-10-23T04:54:39.142Z,62.03
2022-10-23T04:57:06.276Z,51.80
2022-10-23T04:59:33.207Z,52.30
2022-10-23T05:02:00.477Z,51.55
2022-10-23T05:04:27.495Z,47.08
2022-10-23T05:06:54.315Z,49.25
2022-10-23T05:09:22.504Z,50.05
2022-10-23T05:11:49.354Z,48.95
2022-10-23T05:14:20.655Z,52.40
2022-10-23T05:16:59.447Z,46.40
2022-10-23T05:19:32.018Z,48.80
2022-10-23T05:21:59.276Z,51.20
2022-10-23T05:24:26.885Z,46.63
2022-10-23T05:26:53.990Z,43.80
2022-10-23T05:29:21.139Z,40.72
2022-10-23T05:31:52.726Z,47.47
2022-10-23T05:34:22.218Z,44.63
2022-10-23T05:36:49.432Z,43.80
2022-10-23T05:39:16.976Z,35.88
2022-10-23T05:41:44.146Z,41.70
2022-10-23T05:44:11.303Z,38.63
2022-10-23T05:46:42.777Z,40.50
2022-10-23T05:49:09.926Z,40.92
2022-10-23T05:51:38.128Z,29.60
2022-10-23T05:54:09.349Z,31.73
2022-10-23T05:56:38.664Z,30.17
2022-10-23T05:59:05.890Z,31.90
2022-10-23T06:01:33.041Z,29.60
2022-10-23T06:04:01.223Z,29.23
2022-10-23T06:06:28.352Z,29.73
2022-10-23T06:08:55.527Z,29.30
2022-10-23T06:11:23.183Z,25.42
2022-10-23T06:13:50.453Z,24.80
2022-10-23T06:16:20.133Z,19.52
2022-10-23T06:18:48.062Z,21.73
2022-10-23T06:21:16.061Z,23.13
2022-10-23T06:23:45.753Z,19.98
2022-10-23T06:26:15.174Z,21.10
2022-10-23T06:28:42.835Z,21.05
2022-10-23T06:31:12.375Z,19.50
2022-10-23T06:33:39.643Z,22.17
2022-10-23T06:36:10.380Z,17.38
2022-10-23T06:38:40.661Z,25.52
2022-10-23T06:41:13.144Z,20.55
2022-10-23T06:43:40.293Z,17.88
2022-10-23T06:46:07.307Z,21.25
2022-10-23T06:48:34.287Z,17.30
2022-10-23T06:51:05.981Z,19.40
2022-10-23T06:53:33.620Z,14.80
2022-10-23T06:56:02.059Z,13.82
2022-10-23T06:58:29.581Z,12.00
2022-10-23T07:01:00.951Z,13.38
2022-10-23T07:03:28.119Z,15.60
2022-10-23T07:05:55.192Z,9.30
2022-10-23T07:08:22.230Z,10.85
2022-10-23T07:10:49.441Z,12.35
2022-10-23T07:13:16.278Z,11.68
2022-10-23T07:15:44.011Z,11.52
2022-10-23T07:18:14.658Z,11.57
2022-10-23T07:20:42.202Z,13.60
2022-10-23T07:23:12.089Z,12.20
2022-10-23T07:25:39.186Z,10.85
2022-10-23T07:28:06.134Z,10.25
2022-10-23T07:30:33.239Z,10.38
2022-10-23T07:33:00.164Z,10.48
2022-10-23T07:35:27.229Z,11.98
2022-10-23T07:37:54.073Z,12.88
2022-10-23T07:40:21.937Z,12.15
2022-10-23T07:42:48.745Z,11.77
2022-10-23T07:45:16.001Z,13.00
2022-10-23T07:47:43.048Z,15.80
2022-10-23T07:50:10.253Z,12.35
2022-10-23T07:52:37.195Z,12.25
2022-10-23T07:55:04.596Z,9.15
2022-10-23T07:57:31.557Z,12.25
2022-10-23T07:59:58.660Z,12.43
2022-10-23T08:02:25.537Z,13.80
2022-10-23T08:04:52.834Z,14.63
2022-10-23T08:07:19.856Z,12.88
2022-10-23T08:09:47.023Z,11.38
2022-10-23T08:12:13.901Z,10.50
2022-10-23T08:14:41.091Z,11.48
2022-10-23T08:17:09.982Z,9.15
2022-10-23T08:19:37.357Z,10.57
2022-10-23T08:22:04.329Z,11.45
2022-10-23T08:24:31.473Z,13.32
2022-10-23T08:26:58.890Z,10.55
2022-10-23T08:29:25.942Z,8.52
2022-10-23T08:31:56.433Z,8.45
2022-10-23T08:34:24.266Z,11.70
2022-10-23T08:36:51.587Z,9.20
2022-10-23T08:39:18.768Z,8.73
2022-10-23T08:41:51.378Z,8.93
2022-10-23T08:44:18.465Z,13.80
2022-10-23T08:46:50.833Z,8.95
2022-10-23T08:49:47.587Z,9.27
2022-10-23T08:52:22.015Z,13.60
2022-10-23T08:55:10.378Z,9.93
2022-10-23T08:57:44.244Z,10.13
2022-10-23T09:00:16.897Z,11.55
2022-10-23T09:02:48.999Z,8.73
2022-10-23T09:05:25.273Z,11.88
2022-10-23T09:08:07.733Z,12.40
2022-10-23T09:11:02.112Z,11.80
2022-10-23T09:13:35.989Z,13.85
2022-10-23T09:16:11.901Z,10.00
2022-10-23T09:18:42.031Z,10.68
2022-10-23T09:21:12.196Z,11.65
2022-10-23T09:23:39.476Z,12.00
2022-10-23T09:26:16.521Z,9.50
2022-10-23T09:28:50.729Z,11.45
2022-10-23T09:31:19.253Z,9.52
2022-10-23T09:34:01.374Z,10.40
2022-10-23T09:36:29.586Z,10.07
2022-10-23T09:38:59.083Z,11.65
2022-10-23T09:41:40.328Z,11.57
2022-10-23T09:44:07.386Z,9.48
2022-10-23T09:46:43.604Z,9.13
2022-10-23T09:49:38.251Z,11.93
2022-10-23T09:52:22.903Z,12.50
2022-10-23T09:54:58.339Z,9.77
2022-10-23T09:57:43.026Z,9.02
2022-10-23T10:00:27.770Z,8.77
2022-10-23T10:02:56.279Z,8.45
2022-10-23T10:05:32.107Z,11.82
2022-10-23T10:08:40.279Z,10.88
2022-10-23T10:11:16.057Z,8.32
2022-10-23T10:14:31.090Z,10.70
2022-10-23T10:17:10.969Z,8.52
2022-10-23T10:20:15.595Z,8.73
2022-10-23T10:23:04.482Z,12.93
2022-10-23T10:25:52.055Z,9.57
2022-10-23T10:28:31.769Z,8.77
2022-10-23T10:31:30.608Z,10.68
2022-10-23T10:34:25.600Z,9.13
2022-10-23T10:37:14.185Z,9.35
2022-10-23T10:39:45.942Z,11.13
2022-10-23T10:42:24.957Z,13.23
2022-10-23T10:47:37.551Z,8.38
2022-10-23T10:50:28.778Z,8.27
2022-10-23T10:53:01.549Z,10.73
2022-10-23T10:55:36.716Z,12.32
2022-10-23T10:58:14.836Z,8.13
2022-10-23T11:00:44.974Z,9.82
2022-10-23T11:03:28.199Z,10.55
2022-10-23T11:05:57.501Z,7.88
2022-10-23T11:08:44.566Z,8.52
2022-10-23T11:11:43.671Z,9.73
2022-10-23T11:14:17.900Z,8.38
2022-10-23T11:16:53.664Z,6.18
2022-10-23T11:19:22.699Z,8.65
2022-10-23T11:22:12.482Z,7.18
2022-10-23T11:25:21.438Z,6.60
2022-10-23T11:40:08.271Z,6.95
2022-10-23T11:42:41.721Z,4.43
2022-10-23T11:45:40.254Z,5.82
2022-10-23T11:48:42.510Z,6.63
2022-10-23T11:51:38.369Z,5.38
2022-10-23T11:54:24.465Z,9.48
2022-10-23T11:57:12.472Z,8.23
2022-10-23T11:59:49.183Z,7.70
2022-10-23T12:02:27.263Z,9.43
2022-10-23T12:04:55.429Z,7.13
2022-10-23T12:07:27.339Z,4.32
2022-10-23T12:10:02.102Z,7.97
2022-10-23T12:12:40.974Z,7.60
2022-10-23T12:15:08.000Z,6.40
2022-10-23T12:17:38.084Z,6.68
2022-10-23T12:20:08.064Z,5.00
2022-10-23T12:22:53.588Z,4.22
2022-10-23T12:25:26.863Z,2.92
2022-10-23T12:28:06.212Z,8.48
2022-10-23T12:30:49.929Z,8.48
2022-10-23T12:33:38.679Z,6.65
2022-10-23T12:38:48.485Z,6.82
2022-10-23T12:41:16.440Z,8.48
2022-10-23T12:43:50.299Z,6.57
2022-10-23T12:46:20.475Z,8.77
2022-10-23T12:48:52.743Z,4.22
2022-10-23T12:51:25.418Z,4.70
2022-10-23T12:53:52.227Z,6.72
2022-10-23T12:56:19.845Z,6.93
2022-10-23T12:59:00.989Z,7.78
2022-10-23T13:01:34.288Z,8.38
2022-10-23T13:04:10.532Z,7.32
2022-10-23T13:06:38.961Z,6.40
2022-10-23T13:09:15.224Z,5.63
2022-10-23T13:11:42.979Z,10.75
2022-10-23T13:14:14.376Z,6.55
2022-10-23T13:16:41.322Z,3.50
2022-10-23T13:19:22.769Z,4.32
2022-10-23T13:21:49.861Z,5.00
2022-10-23T13:24:21.190Z,3.47
2022-10-23T13:26:49.105Z,7.28
2022-10-23T13:31:55.947Z,5.60
2022-10-23T13:34:26.388Z,7.15
2022-10-23T13:36:58.782Z,8.13
2022-10-23T13:39:30.550Z,6.95
2022-10-23T13:42:01.644Z,3.97
2022-10-23T13:44:29.042Z,5.22
2022-10-23T13:46:56.290Z,4.78
2022-10-23T13:49:23.143Z,4.43
2022-10-23T13:51:56.263Z,7.13
2022-10-23T13:54:25.974Z,4.60
2022-10-23T13:56:56.095Z,3.75
2022-10-23T13:59:23.500Z,3.83
2022-10-23T14:01:51.414Z,4.43
2022-10-23T14:04:19.190Z,5.72
2022-10-23T14:06:46.565Z,4.70
2022-10-23T14:09:15.804Z,8.13
2022-10-23T14:11:43.267Z,5.30
2022-10-23T14:14:10.503Z,10.02
2022-10-23T14:16:37.880Z,8.63
2022-10-23T14:19:04.733Z,15.20
2022-10-23T14:21:31.866Z,21.55
2022-10-23T14:23:58.670Z,34.15
2022-10-23T14:26:28.990Z,28.42
2022-10-23T14:28:59.340Z,28.40
2022-10-23T14:31:29.635Z,22.70
2022-10-23T14:33:58.917Z,27.00
2022-10-23T14:36:30.920Z,27.10
2022-10-23T14:39:05.515Z,31.48
2022-10-23T14:41:32.582Z,43.20
2022-10-23T14:43:59.523Z,49.85
2022-10-23T14:46:27.956Z,42.00
2022-10-23T14:48:57.454Z,19.75
2022-10-23T14:51:30.312Z,27.95
2022-10-23T14:54:01.521Z,17.00
2022-10-23T14:56:30.261Z,19.25
2022-10-23T14:59:02.734Z,14.57
2022-10-23T15:01:33.272Z,43.13
2022-10-23T15:04:00.390Z,26.00
2022-10-23T15:06:27.406Z,22.85
2022-10-23T15:08:57.033Z,26.15
2022-10-23T15:11:25.190Z,26.80
2022-10-23T15:13:52.262Z,64.72
2022-10-23T15:16:19.241Z,55.22
2022-10-23T15:18:46.089Z,48.25
2022-10-23T15:21:13.692Z,74.88
2022-10-23T15:23:43.028Z,46.28
2022-10-23T15:26:16.687Z,40.40
2022-10-23T15:28:43.473Z,45.03
2022-10-23T15:31:44.483Z,43.13
2022-10-23T15:34:20.564Z,71.00
2022-10-23T15:36:48.216Z,92.63
2022-10-23T15:39:18.164Z,88.38
2022-10-23T15:41:45.395Z,106.28
2022-10-23T15:44:15.193Z,113.55
2022-10-23T15:46:42.316Z,79.45
2022-10-23T15:49:09.910Z,75.72
2022-10-23T15:51:38.299Z,94.35
2022-10-23T15:54:11.007Z,89.88
2022-10-23T15:56:38.203Z,105.78
2022-10-23T15:59:05.044Z,132.13
2022-10-23T16:01:32.109Z,99.68
2022-10-23T16:03:58.963Z,89.20
2022-10-23T16:06:26.365Z,75.07
2022-10-23T16:11:24.509Z,76.45
2022-10-23T16:13:51.733Z,74.10
2022-10-23T16:16:18.841Z,78.38
2022-10-23T16:18:46.510Z,82.88
2022-10-23T16:21:28.570Z,90.15
2022-10-23T16:23:59.965Z,88.97
2022-10-23T16:26:29.277Z,88.80
2022-10-23T16:28:58.102Z,92.70
2022-10-23T16:31:25.958Z,81.13
2022-10-23T16:33:53.202Z,75.82
2022-10-23T16:36:21.212Z,77.57
2022-10-23T16:38:47.979Z,84.57
2022-10-23T16:41:15.061Z,79.85
2022-10-23T16:43:41.825Z,77.40
2022-10-23T16:46:14.395Z,75.85
2022-10-23T16:48:41.935Z,71.45
2022-10-23T16:51:12.595Z,75.07
2022-10-23T16:53:40.143Z,74.40
2022-10-23T16:56:08.976Z,89.60
2022-10-23T16:58:36.363Z,70.60
2022-10-23T17:01:07.742Z,73.15
2022-10-23T17:03:41.351Z,64.15
2022-10-23T17:06:11.618Z,58.47
2022-10-23T17:08:38.947Z,59.22
2022-10-23T17:11:10.114Z,63.80
2022-10-23T17:13:39.767Z,66.45
2022-10-23T17:16:11.146Z,63.63
2022-10-23T17:18:43.658Z,50.42
2022-10-23T17:21:12.870Z,52.08
2022-10-23T17:23:39.740Z,46.40
2022-10-23T17:26:09.172Z,53.08
2022-10-23T17:28:41.714Z,50.97
2022-10-23T17:31:21.687Z,47.58
2022-10-23T17:33:51.592Z,38.70
2022-10-23T17:36:21.053Z,63.42
2022-10-23T17:41:17.184Z,33.92
2022-10-23T17:43:44.621Z,32.22
2022-10-23T17:46:13.176Z,28.50
2022-10-23T17:48:43.452Z,30.65
2022-10-23T17:51:15.073Z,27.35
2022-10-23T17:53:44.355Z,25.13
2022-10-23T17:56:18.934Z,25.27
2022-10-23T17:58:46.521Z,23.17
2022-10-23T18:01:15.689Z,23.08
2022-10-23T18:03:42.883Z,33.85
2022-10-23T18:06:24.528Z,27.33
2022-10-23T18:08:55.212Z,25.20
2022-10-23T18:11:31.513Z,19.58
2022-10-23T18:16:27.755Z,13.95
2022-10-23T18:18:55.318Z,18.20
2022-10-23T18:21:24.138Z,19.75
2022-10-23T18:23:51.658Z,18.98
2022-10-23T18:26:24.368Z,14.25
2022-10-23T18:28:53.705Z,18.65
2022-10-23T18:31:21.548Z,17.58
2022-10-23T18:33:48.355Z,18.08
2022-10-23T18:36:17.556Z,18.13
2022-10-23T18:38:44.753Z,18.73
2022-10-23T18:41:11.903Z,16.77
2022-10-23T18:43:43.666Z,18.55
2022-10-23T18:46:15.378Z,16.42
2022-10-23T18:48:43.477Z,15.57
2022-10-23T18:51:26.269Z,16.50
2022-10-23T18:53:53.443Z,17.67
2022-10-23T18:56:23.539Z,12.38
2022-10-23T18:58:52.610Z,10.90
2022-10-23T19:01:21.472Z,11.80
2022-10-23T19:03:48.785Z,12.98
2022-10-23T19:06:16.904Z,11.73
2022-10-23T19:08:44.822Z,12.00
2022-10-23T19:11:13.739Z,13.90
2022-10-23T19:13:41.977Z,15.32
2022-10-23T19:16:16.386Z,13.43
2022-10-23T19:18:53.396Z,20.55
2022-10-23T19:21:24.470Z,16.23
2022-10-23T19:23:52.420Z,18.80
2022-10-23T19:26:19.441Z,15.85
2022-10-23T19:28:49.203Z,15.55
2022-10-23T19:31:16.215Z,15.43
2022-10-23T19:33:43.043Z,15.57
2022-10-23T19:36:14.182Z,17.17
2022-10-23T19:38:42.147Z,17.25
2022-10-23T19:41:09.686Z,21.20
2022-10-23T19:43:37.844Z,15.18
2022-10-23T19:46:09.253Z,22.17
2022-10-23T19:48:42.507Z,17.52
2022-10-23T19:51:09.712Z,14.10
2022-10-23T19:53:37.397Z,13.02
2022-10-23T19:56:06.503Z,13.95
2022-10-23T19:58:33.467Z,12.95
2022-10-23T20:01:16.598Z,12.57
2022-10-23T20:03:48.898Z,14.23
2022-10-23T20:06:20.262Z,13.45
2022-10-23T20:08:47.055Z,15.90
2022-10-23T20:11:32.287Z,15.63
2022-10-23T20:13:59.531Z,16.42
2022-10-23T20:16:30.168Z,15.70
2022-10-23T20:18:57.768Z,14.05
2022-10-23T20:21:25.430Z,15.65
2022-10-23T20:23:52.504Z,22.50
2022-10-23T20:26:21.976Z,17.27
2022-10-23T20:31:19.666Z,18.35
2022-10-23T20:33:46.617Z,15.80
2022-10-23T20:36:35.152Z,30.40
2022-10-23T20:39:05.182Z,17.47
2022-10-23T20:41:33.781Z,19.88
2022-10-23T20:44:00.897Z,16.60
2022-10-23T20:46:28.067Z,18.10
2022-10-23T20:48:54.892Z,21.30
2022-10-23T20:51:23.725Z,17.83
2022-10-23T20:53:53.111Z,15.25
2022-10-23T20:56:32.372Z,16.05
2022-10-23T20:59:08.232Z,15.50
2022-10-23T21:01:35.845Z,15.45
2022-10-23T21:04:03.521Z,17.67
2022-10-23T21:06:46.118Z,16.90
2022-10-23T21:09:22.425Z,16.92
2022-10-23T21:11:49.748Z,16.05
2022-10-23T21:14:16.645Z,16.20
2022-10-23T21:16:46.505Z,19.98
2022-10-23T21:19:15.860Z,20.08
2022-10-23T21:21:43.793Z,16.52
2022-10-23T21:24:15.130Z,18.20
2022-10-23T21:26:42.886Z,18.33
2022-10-23T21:29:25.013Z,19.98
2022-10-23T21:31:55.160Z,19.00
2022-10-23T21:34:22.871Z,19.25
2022-10-23T21:39:36.955Z,17.10
2022-10-23T21:42:03.994Z,18.30
2022-10-23T21:44:30.740Z,17.45
2022-10-23T21:46:57.746Z,19.08
2022-10-23T21:49:24.480Z,19.60
2022-10-23T21:51:51.565Z,19.60
2022-10-23T21:54:18.378Z,18.73
2022-10-23T21:56:50.392Z,20.77
2022-10-23T21:59:20.654Z,16.73
2022-10-23T22:01:49.146Z,20.63
2022-10-23T22:04:17.454Z,20.90
2022-10-23T22:06:46.349Z,20.38
2022-10-23T22:09:17.469Z,21.75
2022-10-23T22:11:44.828Z,19.88
2022-10-23T22:14:11.685Z,24.20
2022-10-23T22:16:38.656Z,21.85
2022-10-23T22:19:05.411Z,20.33
2022-10-23T22:21:32.426Z,18.98
2022-10-23T22:24:00.588Z,18.10
2022-10-23T22:26:37.517Z,21.98
2022-10-23T22:29:10.907Z,21.55
2022-10-23T22:31:38.834Z,20.05
2022-10-23T22:34:24.990Z,23.40
2022-10-23T22:36:57.035Z,21.25
2022-10-23T22:39:24.156Z,19.77
2022-10-23T22:41:51.247Z,18.52
2022-10-23T22:44:18.566Z,21.85
2022-10-23T22:46:46.588Z,22.95
2022-10-23T22:49:13.542Z,19.20
2022-10-23T22:51:40.893Z,17.85
2022-10-23T22:54:07.765Z,20.95
2022-10-23T22:56:35.216Z,20.30
2022-10-23T22:59:02.979Z,22.63
2022-10-23T23:01:34.315Z,25.58
2022-10-23T23:04:08.961Z,24.08
2022-10-23T23:06:48.581Z,20.98
2022-10-23T23:09:18.023Z,22.77
2022-10-23T23:11:51.592Z,18.63
2022-10-23T23:14:23.404Z,23.17
2022-10-23T23:16:52.790Z,21.52
2022-10-23T23:19:19.975Z,19.98
2022-10-23T23:21:47.026Z,18.90
2022-10-23T23:24:14.097Z,22.45
2022-10-23T23:26:41.233Z,21.90
2022-10-23T23:29:08.064Z,22.52
2022-10-23T23:31:35.061Z,20.27
2022-10-23T23:34:01.808Z,21.25
2022-10-23T23:36:29.117Z,19.52
2022-10-23T23:38:57.604Z,21.65
2022-10-23T23:41:26.397Z,22.38
2022-10-23T23:43:54.864Z,21.98
2022-10-23T23:46:22.418Z,22.02
2022-10-23T23:48:49.892Z,19.60
2022-10-23T23:51:19.545Z,19.92
2022-10-23T23:53:46.783Z,19.95
2022-10-23T23:56:14.236Z,20.45
2022-10-23T23:58:41.133Z,19.55
