createdAt,value
2023-03-23T00:00:22.295Z,0.00
2023-03-23T00:01:22.262Z,0.00
2023-03-23T00:02:22.252Z,0.00
2023-03-23T00:03:22.252Z,0.00
2023-03-23T00:04:22.249Z,0.00
2023-03-23T00:05:22.256Z,0.00
2023-03-23T00:06:22.215Z,0.00
2023-03-23T00:07:22.220Z,0.00
2023-03-23T00:08:22.209Z,0.00
2023-03-23T00:09:22.202Z,0.00
2023-03-23T00:10:22.216Z,0.00
2023-03-23T00:11:22.184Z,0.00
2023-03-23T00:12:22.176Z,0.00
2023-03-23T00:13:23.165Z,0.00
2023-03-23T00:14:22.156Z,0.00
2023-03-23T00:15:22.177Z,0.00
2023-03-23T00:16:22.144Z,0.00
2023-03-23T00:17:22.196Z,0.00
2023-03-23T00:18:22.129Z,0.00
2023-03-23T00:19:22.127Z,0.00
2023-03-23T00:20:22.133Z,0.00
2023-03-23T00:21:22.101Z,0.00
2023-03-23T00:22:22.102Z,0.00
2023-03-23T00:23:22.096Z,0.00
2023-03-23T00:24:22.082Z,0.00
2023-03-23T00:25:22.132Z,0.00
2023-03-23T00:26:22.078Z,0.00
2023-03-23T00:27:22.057Z,0.00
2023-03-23T00:28:22.045Z,0.00
2023-03-23T00:29:22.050Z,0.00
2023-03-23T00:30:22.066Z,0.00
2023-03-23T00:31:22.029Z,0.00
2023-03-23T00:32:22.018Z,0.00
2023-03-23T00:33:22.019Z,0.00
2023-03-23T00:34:22.009Z,0.00
2023-03-23T00:35:22.066Z,0.00
2023-03-23T00:36:21.986Z,0.00
2023-03-23T00:37:21.990Z,0.00
2023-03-23T00:38:21.974Z,0.00
2023-03-23T00:39:21.965Z,0.00
2023-03-23T00:40:21.989Z,0.00
2023-03-23T00:41:21.946Z,0.00
2023-03-23T00:42:21.941Z,0.00
2023-03-23T00:43:21.935Z,0.00
2023-03-23T00:44:22.798Z,0.00
2023-03-23T00:45:21.979Z,0.00
2023-03-23T00:46:21.912Z,0.00
2023-03-23T00:47:21.900Z,0.00
2023-03-23T00:48:21.886Z,0.00
2023-03-23T00:49:21.887Z,0.00
2023-03-23T00:50:26.800Z,0.00
2023-03-23T00:51:23.872Z,0.00
2023-03-23T00:52:21.878Z,0.00
2023-03-23T00:53:21.859Z,0.00
2023-03-23T00:54:21.848Z,0.00
2023-03-23T00:55:21.858Z,0.00
2023-03-23T00:56:21.836Z,0.00
2023-03-23T00:57:21.829Z,0.00
2023-03-23T00:58:21.822Z,0.00
2023-03-23T00:59:21.804Z,0.00
2023-03-23T01:00:21.829Z,0.00
2023-03-23T01:01:21.790Z,0.00
2023-03-23T01:02:21.779Z,0.00
2023-03-23T01:03:21.783Z,0.00
2023-03-23T01:04:21.762Z,0.00
2023-03-23T01:05:21.787Z,0.00
2023-03-23T01:06:21.751Z,0.00
2023-03-23T01:07:21.742Z,0.00
2023-03-23T01:08:21.739Z,0.00
2023-03-23T01:09:21.729Z,0.00
2023-03-23T01:10:21.747Z,0.00
2023-03-23T01:11:21.716Z,0.00
2023-03-23T01:12:21.703Z,0.00
2023-03-23T01:13:21.695Z,0.00
2023-03-23T01:14:21.691Z,0.00
2023-03-23T01:15:21.697Z,0.00
2023-03-23T01:16:21.672Z,0.00
2023-03-23T01:17:21.663Z,0.00
2023-03-23T01:18:21.652Z,0.00
2023-03-23T01:19:22.644Z,0.00
2023-03-23T01:20:21.662Z,0.00
2023-03-23T01:21:21.632Z,0.00
2023-03-23T01:22:21.630Z,0.00
2023-03-23T01:23:21.613Z,0.00
2023-03-23T01:24:21.603Z,0.00
2023-03-23T01:25:21.630Z,0.00
2023-03-23T01:26:21.594Z,0.00
2023-03-23T01:27:21.580Z,0.00
2023-03-23T01:28:21.584Z,0.00
2023-03-23T01:29:21.569Z,0.00
2023-03-23T01:30:21.595Z,0.00
2023-03-23T01:31:21.565Z,0.00
2023-03-23T01:32:21.542Z,0.00
2023-03-23T01:33:21.538Z,0.00
2023-03-23T01:34:21.536Z,0.00
2023-03-23T01:35:21.552Z,0.00
2023-03-23T01:36:21.517Z,0.00
2023-03-23T01:37:21.513Z,0.00
2023-03-23T01:38:21.505Z,0.00
2023-03-23T01:39:21.493Z,0.00
2023-03-23T01:40:21.515Z,0.00
2023-03-23T01:41:21.484Z,0.00
2023-03-23T01:42:21.481Z,0.00
2023-03-23T01:43:21.464Z,0.00
2023-03-23T01:44:21.457Z,0.00
2023-03-23T01:45:21.501Z,0.00
2023-03-23T01:46:21.446Z,0.00
2023-03-23T01:47:21.436Z,0.00
2023-03-23T01:48:21.440Z,0.00
2023-03-23T01:49:21.416Z,0.00
2023-03-23T01:50:21.441Z,0.00
2023-03-23T01:51:21.667Z,0.00
2023-03-23T01:52:21.400Z,0.00
2023-03-23T01:53:21.387Z,0.00
2023-03-23T01:54:21.382Z,0.00
2023-03-23T01:55:21.407Z,0.00
2023-03-23T01:56:21.403Z,0.00
2023-03-23T01:57:21.354Z,0.00
2023-03-23T01:58:21.348Z,0.00
2023-03-23T01:59:21.340Z,0.00
2023-03-23T02:00:21.393Z,0.00
2023-03-23T02:01:21.321Z,0.00
2023-03-23T02:02:21.316Z,0.00
2023-03-23T02:03:21.307Z,0.00
2023-03-23T02:04:21.294Z,0.00
2023-03-23T02:05:21.295Z,0.00
2023-03-23T02:06:21.366Z,0.00
2023-03-23T02:07:21.277Z,0.00
2023-03-23T02:08:21.268Z,0.00
2023-03-23T02:09:21.253Z,0.00
2023-03-23T02:10:22.257Z,0.00
2023-03-23T02:11:21.266Z,0.00
2023-03-23T02:12:21.238Z,0.00
2023-03-23T02:13:21.237Z,0.00
2023-03-23T02:14:21.219Z,0.00
2023-03-23T02:15:21.216Z,0.00
2023-03-23T02:16:21.225Z,0.00
2023-03-23T02:17:21.199Z,0.00
2023-03-23T02:18:21.192Z,0.00
2023-03-23T02:19:21.177Z,0.00
2023-03-23T02:20:21.170Z,0.00
2023-03-23T02:21:21.193Z,0.00
2023-03-23T02:22:21.157Z,0.00
2023-03-23T02:23:21.145Z,0.00
2023-03-23T02:24:21.153Z,0.00
2023-03-23T02:25:21.133Z,0.00
2023-03-23T02:26:21.154Z,0.00
2023-03-23T02:27:21.114Z,0.00
2023-03-23T02:28:21.115Z,0.00
2023-03-23T02:29:21.111Z,0.00
2023-03-23T02:30:21.095Z,0.00
2023-03-23T02:31:21.115Z,0.00
2023-03-23T02:32:21.083Z,0.00
2023-03-23T02:33:21.078Z,0.00
2023-03-23T02:34:21.074Z,0.00
2023-03-23T02:35:21.062Z,0.00
2023-03-23T02:36:21.098Z,0.00
2023-03-23T02:37:21.041Z,0.00
2023-03-23T02:38:21.032Z,0.00
2023-03-23T02:39:21.026Z,0.00
2023-03-23T02:40:21.023Z,0.00
2023-03-23T02:41:21.041Z,0.00
2023-03-23T02:42:21.072Z,0.00
2023-03-23T02:43:20.997Z,0.00
2023-03-23T02:44:20.982Z,0.00
2023-03-23T02:45:20.980Z,0.00
2023-03-23T02:46:20.998Z,0.00
2023-03-23T02:47:20.963Z,0.00
2023-03-23T02:48:20.952Z,0.00
2023-03-23T02:49:20.951Z,0.00
2023-03-23T02:50:20.966Z,0.00
2023-03-23T02:51:20.953Z,0.00
2023-03-23T02:52:20.918Z,0.00
2023-03-23T02:53:20.925Z,0.00
2023-03-23T02:54:20.905Z,0.00
2023-03-23T02:55:20.899Z,0.00
2023-03-23T02:56:20.922Z,0.00
2023-03-23T02:57:20.880Z,0.00
2023-03-23T02:58:21.867Z,0.00
2023-03-23T02:59:20.858Z,0.00
2023-03-23T03:00:20.874Z,0.00
2023-03-23T03:01:20.875Z,0.00
2023-03-23T03:02:20.839Z,0.00
2023-03-23T03:03:20.834Z,0.00
2023-03-23T03:04:20.815Z,0.00
2023-03-23T03:05:21.819Z,0.00
2023-03-23T03:06:20.844Z,0.00
2023-03-23T03:07:20.810Z,0.00
2023-03-23T03:08:20.802Z,0.00
2023-03-23T03:09:20.789Z,0.00
2023-03-23T03:10:20.810Z,0.00
2023-03-23T03:11:20.784Z,0.00
2023-03-23T03:12:20.775Z,0.00
2023-03-23T03:13:20.768Z,0.00
2023-03-23T03:14:20.777Z,0.00
2023-03-23T03:15:20.888Z,0.00
2023-03-23T03:16:21.751Z,0.00
2023-03-23T03:17:20.734Z,0.00
2023-03-23T03:18:20.719Z,0.00
2023-03-23T03:19:20.724Z,0.00
2023-03-23T03:20:20.741Z,0.00
2023-03-23T03:21:20.697Z,0.00
2023-03-23T03:22:20.691Z,0.00
2023-03-23T03:23:20.689Z,0.00
2023-03-23T03:24:20.689Z,0.00
2023-03-23T03:25:20.671Z,0.00
2023-03-23T03:26:20.687Z,0.00
2023-03-23T03:27:20.658Z,0.00
2023-03-23T03:28:20.648Z,0.00
2023-03-23T03:29:20.638Z,0.00
2023-03-23T03:30:20.664Z,0.00
2023-03-23T03:31:20.625Z,0.00
2023-03-23T03:32:20.637Z,0.00
2023-03-23T03:33:20.608Z,0.00
2023-03-23T03:34:20.609Z,0.00
2023-03-23T03:35:20.596Z,0.00
2023-03-23T03:36:20.620Z,0.00
2023-03-23T03:37:20.582Z,0.00
2023-03-23T03:38:20.576Z,0.00
2023-03-23T03:39:20.572Z,0.00
2023-03-23T03:40:20.559Z,0.00
2023-03-23T03:41:20.583Z,0.00
2023-03-23T03:42:20.547Z,0.00
2023-03-23T03:43:20.542Z,0.00
2023-03-23T03:44:20.540Z,0.00
2023-03-23T03:45:20.529Z,0.00
2023-03-23T03:46:20.540Z,0.00
2023-03-23T03:47:20.522Z,0.00
2023-03-23T03:48:20.507Z,0.00
2023-03-23T03:49:20.494Z,0.00
2023-03-23T03:50:20.491Z,0.00
2023-03-23T03:51:20.503Z,0.00
2023-03-23T03:52:20.476Z,0.00
2023-03-23T03:53:20.464Z,0.00
2023-03-23T03:54:21.455Z,0.00
2023-03-23T03:55:20.458Z,0.00
2023-03-23T03:56:20.469Z,0.00
2023-03-23T03:57:20.439Z,0.00
2023-03-23T03:58:20.428Z,0.00
2023-03-23T03:59:21.673Z,0.00
2023-03-23T04:00:20.407Z,0.00
2023-03-23T04:01:21.428Z,0.00
2023-03-23T04:02:20.390Z,0.00
2023-03-23T04:03:20.383Z,0.00
2023-03-23T04:04:20.376Z,0.00
2023-03-23T04:05:20.364Z,0.00
2023-03-23T04:06:20.383Z,0.00
2023-03-23T04:07:20.351Z,0.00
2023-03-23T04:08:20.348Z,0.00
2023-03-23T04:09:20.342Z,0.00
2023-03-23T04:10:32.759Z,0.00
2023-03-23T04:11:33.197Z,0.00
2023-03-23T04:12:21.318Z,0.00
2023-03-23T04:13:20.330Z,0.00
2023-03-23T04:14:20.304Z,0.00
2023-03-23T04:15:20.300Z,0.00
2023-03-23T04:16:20.312Z,0.00
2023-03-23T04:17:20.276Z,0.00
2023-03-23T04:18:20.274Z,0.00
2023-03-23T04:19:20.267Z,0.00
2023-03-23T04:20:32.220Z,0.00
2023-03-23T04:21:21.283Z,0.00
2023-03-23T04:22:20.244Z,0.00
2023-03-23T04:23:20.236Z,0.00
2023-03-23T04:24:23.071Z,0.00
2023-03-23T04:25:21.216Z,0.00
2023-03-23T04:26:20.232Z,0.00
2023-03-23T04:27:20.214Z,0.00
2023-03-23T04:28:20.197Z,0.00
2023-03-23T04:29:20.187Z,0.00
2023-03-23T04:30:20.180Z,0.00
2023-03-23T04:31:20.192Z,0.00
2023-03-23T04:32:20.167Z,0.00
2023-03-23T04:33:22.371Z,0.00
2023-03-23T04:34:20.149Z,0.00
2023-03-23T04:35:20.143Z,0.00
2023-03-23T04:36:20.175Z,0.00
2023-03-23T04:37:20.134Z,0.00
2023-03-23T04:38:20.115Z,0.00
2023-03-23T04:39:20.108Z,0.00
2023-03-23T04:40:20.120Z,0.00
2023-03-23T04:41:20.126Z,0.00
2023-03-23T04:42:20.112Z,0.00
2023-03-23T04:43:20.088Z,0.00
2023-03-23T04:44:20.073Z,0.00
2023-03-23T04:45:20.061Z,0.00
2023-03-23T04:46:20.044Z,0.00
2023-03-23T04:47:21.077Z,0.00
2023-03-23T04:48:20.031Z,0.00
2023-03-23T04:49:21.030Z,0.00
2023-03-23T04:50:20.029Z,0.00
2023-03-23T04:51:20.011Z,0.00
2023-03-23T04:52:20.039Z,0.00
2023-03-23T04:53:20.006Z,0.00
2023-03-23T04:54:19.996Z,0.00
2023-03-23T04:55:19.986Z,0.00
2023-03-23T04:56:19.977Z,0.00
2023-03-23T04:57:19.999Z,0.00
2023-03-23T04:58:19.965Z,0.00
2023-03-23T04:59:19.958Z,0.00
2023-03-23T05:00:19.952Z,4.00
2023-03-23T05:01:19.941Z,4.00
2023-03-23T05:02:19.957Z,4.00
2023-03-23T05:03:19.925Z,4.00
2023-03-23T05:04:19.922Z,4.00
2023-03-23T05:05:19.907Z,4.00
2023-03-23T05:06:19.910Z,8.00
2023-03-23T05:07:19.921Z,8.00
2023-03-23T05:08:19.891Z,12.00
2023-03-23T05:09:19.880Z,8.00
2023-03-23T05:10:24.657Z,12.00
2023-03-23T05:11:20.865Z,12.00
2023-03-23T05:12:19.879Z,12.00
2023-03-23T05:13:19.845Z,12.00
2023-03-23T05:14:19.835Z,16.00
2023-03-23T05:15:19.830Z,16.00
2023-03-23T05:16:19.821Z,20.00
2023-03-23T05:17:19.842Z,20.00
2023-03-23T05:18:19.811Z,20.00
2023-03-23T05:19:20.176Z,24.00
2023-03-23T05:20:19.786Z,28.00
2023-03-23T05:21:19.783Z,32.00
2023-03-23T05:22:19.795Z,36.00
2023-03-23T05:23:19.763Z,40.00
2023-03-23T05:24:19.761Z,48.00
2023-03-23T05:25:19.752Z,52.00
2023-03-23T05:26:19.744Z,56.00
2023-03-23T05:27:19.757Z,60.00
2023-03-23T05:28:19.730Z,64.00
2023-03-23T05:29:19.726Z,68.00
2023-03-23T05:30:19.712Z,76.00
2023-03-23T05:31:19.701Z,84.00
2023-03-23T05:32:19.724Z,96.00
2023-03-23T05:33:19.685Z,112.00
2023-03-23T05:34:19.696Z,128.00
2023-03-23T05:35:19.672Z,148.00
2023-03-23T05:36:19.685Z,160.00
2023-03-23T05:37:19.684Z,180.00
2023-03-23T05:38:19.648Z,192.00
2023-03-23T05:39:19.643Z,204.00
2023-03-23T05:40:19.646Z,212.00
2023-03-23T05:41:19.626Z,224.00
2023-03-23T05:42:19.655Z,236.00
2023-03-23T05:43:19.609Z,244.00
2023-03-23T05:44:19.603Z,252.00
2023-03-23T05:45:19.587Z,256.00
2023-03-23T05:46:19.584Z,244.00
2023-03-23T05:47:19.570Z,244.00
2023-03-23T05:48:19.608Z,252.00
2023-03-23T05:49:19.560Z,276.00
2023-03-23T05:50:19.546Z,296.00
2023-03-23T05:51:19.542Z,304.00
2023-03-23T05:52:19.534Z,300.00
2023-03-23T05:53:19.553Z,300.00
2023-03-23T05:54:19.519Z,304.00
2023-03-23T05:55:19.522Z,320.00
2023-03-23T05:56:19.509Z,348.00
2023-03-23T05:57:19.491Z,364.00
2023-03-23T05:58:20.520Z,356.00
2023-03-23T05:59:19.485Z,356.00
2023-03-23T06:00:19.483Z,360.00
2023-03-23T06:01:19.473Z,400.00
2023-03-23T06:02:19.459Z,472.00
2023-03-23T06:03:19.473Z,524.00
2023-03-23T06:04:19.438Z,556.00
2023-03-23T06:05:19.435Z,556.00
2023-03-23T06:06:19.428Z,568.00
2023-03-23T06:07:19.424Z,592.00
2023-03-23T06:08:19.435Z,580.00
2023-03-23T06:09:19.399Z,564.00
2023-03-23T06:10:19.392Z,556.00
2023-03-23T06:11:19.382Z,548.00
2023-03-23T06:12:19.379Z,556.00
2023-03-23T06:13:19.477Z,568.00
2023-03-23T06:14:19.356Z,576.00
2023-03-23T06:15:20.357Z,572.00
2023-03-23T06:16:19.350Z,576.00
2023-03-23T06:17:19.345Z,588.00
2023-03-23T06:18:19.366Z,604.00
2023-03-23T06:19:19.330Z,628.00
2023-03-23T06:20:19.320Z,652.00
2023-03-23T06:21:19.343Z,688.00
2023-03-23T06:22:19.310Z,732.00
2023-03-23T06:23:19.327Z,780.00
2023-03-23T06:24:19.293Z,876.00
2023-03-23T06:25:19.290Z,960.00
2023-03-23T06:26:19.277Z,1032.00
2023-03-23T06:27:19.275Z,1088.00
2023-03-23T06:28:19.289Z,1160.00
2023-03-23T06:29:19.366Z,1236.00
2023-03-23T06:30:19.247Z,1348.00
2023-03-23T06:31:19.238Z,1472.00
2023-03-23T06:32:19.231Z,1580.00
2023-03-23T06:33:19.903Z,1620.00
2023-03-23T06:34:20.224Z,1644.00
2023-03-23T06:35:19.202Z,1652.00
2023-03-23T06:36:19.218Z,1644.00
2023-03-23T06:37:19.192Z,1600.00
2023-03-23T06:38:20.208Z,1520.00
2023-03-23T06:39:19.173Z,1412.00
2023-03-23T06:40:19.166Z,1296.00
2023-03-23T06:41:19.157Z,1208.00
2023-03-23T06:42:19.153Z,1140.00
2023-03-23T06:43:19.172Z,1080.00
2023-03-23T06:44:19.136Z,1032.00
2023-03-23T06:45:19.125Z,1008.00
2023-03-23T06:46:19.116Z,1004.00
2023-03-23T06:47:19.109Z,1012.00
2023-03-23T06:48:19.123Z,1048.00
2023-03-23T06:49:21.064Z,1132.00
2023-03-23T06:50:19.090Z,1264.00
2023-03-23T06:51:19.075Z,1448.00
2023-03-23T06:52:19.068Z,1692.00
2023-03-23T06:53:19.085Z,1992.00
2023-03-23T06:54:19.054Z,2300.00
2023-03-23T06:55:19.050Z,2476.00
2023-03-23T06:56:19.038Z,2500.00
2023-03-23T06:57:19.036Z,2484.00
2023-03-23T06:58:19.055Z,2508.00
2023-03-23T06:59:19.020Z,2532.00
2023-03-23T07:00:19.004Z,2428.00
2023-03-23T07:01:19.027Z,2208.00
2023-03-23T07:02:18.991Z,1860.00
2023-03-23T07:03:19.009Z,1920.00
2023-03-23T07:04:18.973Z,2256.00
2023-03-23T07:05:18.968Z,2372.00
2023-03-23T07:06:18.958Z,3036.00
2023-03-23T07:07:18.950Z,3916.00
2023-03-23T07:08:18.967Z,4872.00
2023-03-23T07:09:18.948Z,5956.00
2023-03-23T07:10:18.929Z,7072.00
2023-03-23T07:11:18.922Z,8440.00
2023-03-23T07:12:18.910Z,9904.00
2023-03-23T07:13:18.946Z,12060.00
2023-03-23T07:14:18.921Z,16096.00
2023-03-23T07:15:18.891Z,29280.00
2023-03-23T07:16:19.187Z,29728.00
2023-03-23T07:17:18.901Z,28224.00
2023-03-23T07:18:18.867Z,15584.00
2023-03-23T07:19:18.883Z,10708.00
2023-03-23T07:20:18.854Z,7016.00
2023-03-23T07:21:18.856Z,6496.00
2023-03-23T07:22:18.844Z,5952.00
2023-03-23T07:23:18.833Z,6040.00
2023-03-23T07:24:18.846Z,6376.00
2023-03-23T07:25:18.821Z,6960.00
2023-03-23T07:26:18.810Z,7688.00
2023-03-23T07:27:18.796Z,8352.00
2023-03-23T07:28:18.791Z,7572.00
2023-03-23T07:29:18.809Z,7156.00
2023-03-23T07:30:18.775Z,7084.00
2023-03-23T07:31:18.768Z,6872.00
2023-03-23T07:32:18.763Z,6452.00
2023-03-23T07:33:18.756Z,6052.00
2023-03-23T07:34:18.802Z,5532.00
2023-03-23T07:35:18.742Z,5204.00
2023-03-23T07:36:18.778Z,5072.00
2023-03-23T07:37:18.727Z,5052.00
2023-03-23T07:38:18.723Z,5064.00
2023-03-23T07:39:18.733Z,5156.00
2023-03-23T07:40:18.698Z,5144.00
2023-03-23T07:41:18.691Z,5096.00
2023-03-23T07:42:18.688Z,5188.00
2023-03-23T07:43:18.757Z,5192.00
2023-03-23T07:44:18.694Z,4952.00
2023-03-23T07:45:18.663Z,5020.00
2023-03-23T07:46:18.660Z,5204.00
2023-03-23T07:47:18.648Z,5184.00
2023-03-23T07:48:21.409Z,5344.00
2023-03-23T07:49:19.654Z,5320.00
2023-03-23T07:50:18.619Z,5432.00
2023-03-23T07:51:18.613Z,5524.00
2023-03-23T07:52:18.613Z,5144.00
2023-03-23T07:53:18.604Z,4532.00
2023-03-23T07:54:18.612Z,4332.00
2023-03-23T07:55:18.597Z,4000.00
2023-03-23T07:56:18.580Z,4120.00
2023-03-23T07:57:18.569Z,4180.00
2023-03-23T07:58:18.560Z,4228.00
2023-03-23T07:59:18.579Z,4220.00
2023-03-23T08:00:18.545Z,4364.00
2023-03-23T08:01:18.545Z,4660.00
2023-03-23T08:02:18.629Z,5004.00
2023-03-23T08:03:18.529Z,5208.00
2023-03-23T08:04:18.556Z,5208.00
2023-03-23T08:05:18.524Z,5232.00
2023-03-23T08:06:18.563Z,5480.00
2023-03-23T08:07:20.038Z,5932.00
2023-03-23T08:08:18.499Z,6440.00
2023-03-23T08:09:18.508Z,7156.00
2023-03-23T08:10:18.468Z,7852.00
2023-03-23T08:11:18.462Z,8656.00
2023-03-23T08:12:18.455Z,9120.00
2023-03-23T08:13:18.474Z,8972.00
2023-03-23T08:14:21.820Z,9136.00
2023-03-23T08:15:19.429Z,9512.00
2023-03-23T08:16:18.430Z,9620.00
2023-03-23T08:17:18.416Z,9560.00
2023-03-23T08:18:18.406Z,9616.00
2023-03-23T08:19:18.427Z,9820.00
2023-03-23T08:20:18.398Z,9720.00
2023-03-23T08:21:18.390Z,9400.00
2023-03-23T08:22:18.380Z,9420.00
2023-03-23T08:23:19.381Z,9320.00
2023-03-23T08:24:18.388Z,9356.00
2023-03-23T08:25:18.368Z,9724.00
2023-03-23T08:26:18.349Z,9544.00
2023-03-23T08:27:18.344Z,9128.00
2023-03-23T08:28:18.333Z,9168.00
2023-03-23T08:29:18.352Z,9156.00
2023-03-23T08:30:18.319Z,9544.00
2023-03-23T08:31:18.309Z,9320.00
2023-03-23T08:32:18.329Z,9376.00
2023-03-23T08:33:18.295Z,10352.00
2023-03-23T08:34:18.313Z,10972.00
2023-03-23T08:35:18.280Z,13384.00
2023-03-23T08:36:18.308Z,10716.00
2023-03-23T08:37:18.261Z,9852.00
2023-03-23T08:38:18.257Z,8760.00
2023-03-23T08:39:18.284Z,8068.00
2023-03-23T08:40:18.371Z,7520.00
2023-03-23T08:41:19.227Z,7256.00
2023-03-23T08:42:18.219Z,6980.00
2023-03-23T08:43:18.204Z,6660.00
2023-03-23T08:44:18.226Z,6344.00
2023-03-23T08:45:18.198Z,5920.00
2023-03-23T08:46:18.187Z,5572.00
2023-03-23T08:47:18.182Z,5500.00
2023-03-23T08:48:18.174Z,5352.00
2023-03-23T08:49:18.193Z,5188.00
2023-03-23T08:50:18.158Z,4696.00
2023-03-23T08:51:18.150Z,5028.00
2023-03-23T08:52:18.144Z,5624.00
2023-03-23T08:53:18.135Z,5776.00
2023-03-23T08:54:18.151Z,6052.00
2023-03-23T08:55:19.774Z,6412.00
2023-03-23T08:56:18.109Z,6640.00
2023-03-23T08:57:18.125Z,6916.00
2023-03-23T08:58:18.101Z,6968.00
2023-03-23T08:59:18.112Z,6888.00
2023-03-23T09:00:18.090Z,7172.00
2023-03-23T09:01:18.085Z,7360.00
2023-03-23T09:02:18.065Z,7460.00
2023-03-23T09:03:18.061Z,7160.00
2023-03-23T09:04:18.073Z,6644.00
2023-03-23T09:05:18.049Z,6608.00
2023-03-23T09:06:18.036Z,6544.00
2023-03-23T09:07:18.025Z,6500.00
2023-03-23T09:08:18.020Z,6504.00
2023-03-23T09:09:18.035Z,6416.00
2023-03-23T09:10:18.009Z,6044.00
2023-03-23T09:11:17.991Z,5508.00
2023-03-23T09:12:17.992Z,5456.00
2023-03-23T09:13:18.038Z,5628.00
2023-03-23T09:14:17.996Z,5656.00
2023-03-23T09:15:21.106Z,5504.00
2023-03-23T09:16:19.954Z,5452.00
2023-03-23T09:17:17.942Z,5440.00
2023-03-23T09:18:17.939Z,5500.00
2023-03-23T09:19:17.954Z,5584.00
2023-03-23T09:20:17.922Z,5812.00
2023-03-23T09:21:19.125Z,5660.00
2023-03-23T09:22:17.909Z,5964.00
2023-03-23T09:23:18.816Z,5924.00
2023-03-23T09:24:17.918Z,5704.00
2023-03-23T09:25:18.083Z,5672.00
2023-03-23T09:26:17.874Z,5976.00
2023-03-23T09:27:17.872Z,6388.00
2023-03-23T09:28:17.858Z,6900.00
2023-03-23T09:29:17.875Z,7596.00
2023-03-23T09:30:17.850Z,7572.00
2023-03-23T09:31:19.910Z,7256.00
2023-03-23T09:32:17.833Z,6480.00
2023-03-23T09:33:17.817Z,5820.00
2023-03-23T09:34:17.844Z,5816.00
2023-03-23T09:35:17.803Z,5720.00
2023-03-23T09:36:17.806Z,5376.00
2023-03-23T09:37:17.785Z,5472.00
2023-03-23T09:38:17.782Z,5736.00
2023-03-23T09:39:17.797Z,6288.00
2023-03-23T09:40:17.762Z,6932.00
2023-03-23T09:41:17.751Z,6960.00
2023-03-23T09:42:17.744Z,6984.00
2023-03-23T09:43:17.735Z,7168.00
2023-03-23T09:44:17.758Z,7456.00
2023-03-23T09:45:17.719Z,7376.00
2023-03-23T09:46:17.708Z,7636.00
2023-03-23T09:47:17.705Z,8160.00
2023-03-23T09:48:17.696Z,8560.00
2023-03-23T09:49:17.731Z,8608.00
2023-03-23T09:50:17.691Z,8700.00
2023-03-23T09:51:17.670Z,8956.00
2023-03-23T09:52:17.670Z,8884.00
2023-03-23T09:53:18.948Z,9024.00
2023-03-23T09:54:17.677Z,9068.00
2023-03-23T09:55:17.643Z,8756.00
2023-03-23T09:56:17.636Z,8924.00
2023-03-23T09:57:17.634Z,8736.00
2023-03-23T09:58:17.617Z,8944.00
2023-03-23T09:59:17.639Z,8696.00
2023-03-23T10:00:17.659Z,8716.00
2023-03-23T10:01:17.603Z,8224.00
2023-03-23T10:02:17.847Z,8520.00
2023-03-23T10:03:17.599Z,8596.00
2023-03-23T10:04:17.605Z,9068.00
2023-03-23T10:05:17.572Z,8960.00
2023-03-23T10:06:17.572Z,8792.00
2023-03-23T10:07:17.560Z,9328.00
2023-03-23T10:08:17.538Z,9960.00
2023-03-23T10:09:17.564Z,10688.00
2023-03-23T10:10:17.538Z,10768.00
2023-03-23T10:11:17.524Z,9856.00
2023-03-23T10:12:17.514Z,9300.00
2023-03-23T10:13:17.538Z,9004.00
2023-03-23T10:14:17.499Z,8284.00
2023-03-23T10:15:17.538Z,7816.00
2023-03-23T10:16:17.483Z,6632.00
2023-03-23T10:17:17.518Z,6788.00
2023-03-23T10:18:17.469Z,7336.00
2023-03-23T10:19:17.457Z,7140.00
2023-03-23T10:20:17.485Z,6636.00
2023-03-23T10:21:17.448Z,6136.00
2023-03-23T10:22:17.438Z,5960.00
2023-03-23T10:23:17.430Z,6488.00
2023-03-23T10:24:17.429Z,6632.00
2023-03-23T10:25:17.444Z,6980.00
2023-03-23T10:26:17.409Z,7320.00
2023-03-23T10:27:17.409Z,7072.00
2023-03-23T10:28:17.393Z,6968.00
2023-03-23T10:29:17.386Z,6948.00
2023-03-23T10:30:17.406Z,7120.00
2023-03-23T10:31:17.376Z,7184.00
2023-03-23T10:32:17.360Z,7032.00
2023-03-23T10:33:17.351Z,7204.00
2023-03-23T10:34:17.343Z,7344.00
2023-03-23T10:35:17.363Z,7208.00
2023-03-23T10:36:17.368Z,6764.00
2023-03-23T10:37:17.320Z,6632.00
2023-03-23T10:38:17.311Z,6636.00
2023-03-23T10:39:17.305Z,6344.00
2023-03-23T10:40:17.326Z,6396.00
2023-03-23T10:41:18.287Z,6552.00
2023-03-23T10:42:17.288Z,6512.00
2023-03-23T10:43:17.281Z,6464.00
2023-03-23T10:44:17.270Z,5892.00
2023-03-23T10:45:17.400Z,6024.00
2023-03-23T10:46:26.389Z,7272.00
2023-03-23T10:47:19.247Z,8264.00
2023-03-23T10:48:17.236Z,9192.00
2023-03-23T10:49:17.238Z,9576.00
2023-03-23T10:50:17.253Z,9628.00
2023-03-23T10:51:17.222Z,8912.00
2023-03-23T10:52:17.213Z,8544.00
2023-03-23T10:53:17.201Z,7592.00
2023-03-23T10:54:17.185Z,6984.00
2023-03-23T10:55:17.202Z,6400.00
2023-03-23T10:56:17.197Z,6376.00
2023-03-23T10:57:17.170Z,5964.00
2023-03-23T10:58:17.156Z,6332.00
2023-03-23T10:59:17.148Z,7144.00
2023-03-23T11:00:17.143Z,8348.00
2023-03-23T11:01:17.157Z,9160.00
2023-03-23T11:02:29.243Z,10044.00
2023-03-23T11:03:19.123Z,10228.00
2023-03-23T11:04:17.112Z,10032.00
2023-03-23T11:05:20.242Z,9620.00
2023-03-23T11:06:18.121Z,9832.00
2023-03-23T11:07:17.087Z,8824.00
2023-03-23T11:08:17.084Z,7616.00
2023-03-23T11:09:17.070Z,6968.00
2023-03-23T11:10:17.088Z,6984.00
2023-03-23T11:11:17.089Z,6664.00
2023-03-23T11:12:17.045Z,6868.00
2023-03-23T11:13:17.042Z,7708.00
2023-03-23T11:14:17.034Z,9108.00
2023-03-23T11:15:17.047Z,10196.00
2023-03-23T11:16:17.021Z,10392.00
2023-03-23T11:17:17.004Z,8816.00
2023-03-23T11:18:17.011Z,7612.00
2023-03-23T11:19:17.027Z,7028.00
2023-03-23T11:20:17.013Z,6620.00
2023-03-23T11:21:16.973Z,6300.00
2023-03-23T11:22:16.962Z,5872.00
2023-03-23T11:23:16.998Z,5660.00
2023-03-23T11:24:16.960Z,5228.00
2023-03-23T11:25:17.907Z,5232.00
2023-03-23T11:26:16.931Z,6540.00
2023-03-23T11:27:17.934Z,8252.00
2023-03-23T11:28:16.926Z,9344.00
2023-03-23T11:29:16.914Z,10244.00
2023-03-23T11:30:16.924Z,11256.00
2023-03-23T11:31:16.898Z,12532.00
2023-03-23T11:32:16.891Z,13856.00
2023-03-23T11:33:16.878Z,14396.00
2023-03-23T11:34:16.885Z,14436.00
2023-03-23T11:35:16.921Z,14632.00
2023-03-23T11:36:16.883Z,15172.00
2023-03-23T11:37:16.848Z,14656.00
2023-03-23T11:38:16.842Z,15500.00
2023-03-23T11:39:16.831Z,14700.00
2023-03-23T11:40:16.849Z,14184.00
2023-03-23T11:41:16.812Z,14048.00
2023-03-23T11:42:16.807Z,13452.00
2023-03-23T11:43:16.802Z,13396.00
2023-03-23T11:44:16.786Z,13492.00
2023-03-23T11:45:16.815Z,12880.00
2023-03-23T11:46:16.783Z,12320.00
2023-03-23T11:47:16.775Z,11772.00
2023-03-23T11:48:16.761Z,11472.00
2023-03-23T11:49:25.425Z,10736.00
2023-03-23T11:50:18.774Z,9604.00
2023-03-23T11:51:16.737Z,8792.00
2023-03-23T11:52:16.734Z,8044.00
2023-03-23T11:53:16.728Z,8644.00
2023-03-23T11:54:16.719Z,8440.00
2023-03-23T11:55:16.779Z,7472.00
2023-03-23T11:56:16.699Z,6616.00
2023-03-23T11:57:16.698Z,5700.00
2023-03-23T11:58:16.679Z,5512.00
2023-03-23T11:59:16.680Z,5016.00
2023-03-23T12:00:16.697Z,4228.00
2023-03-23T12:01:16.669Z,3564.00
2023-03-23T12:02:17.329Z,3192.00
2023-03-23T12:03:17.644Z,3000.00
2023-03-23T12:04:16.637Z,3012.00
2023-03-23T12:05:16.672Z,3144.00
2023-03-23T12:06:16.620Z,3480.00
2023-03-23T12:07:16.615Z,4016.00
2023-03-23T12:08:16.606Z,4276.00
2023-03-23T12:09:16.610Z,4172.00
2023-03-23T12:10:21.826Z,4116.00
2023-03-23T12:11:17.583Z,3928.00
2023-03-23T12:12:16.585Z,3336.00
2023-03-23T12:13:20.948Z,3160.00
2023-03-23T12:14:16.558Z,2708.00
2023-03-23T12:15:17.587Z,2600.00
2023-03-23T12:16:16.557Z,2344.00
2023-03-23T12:17:16.540Z,2460.00
2023-03-23T12:18:16.535Z,2628.00
2023-03-23T12:19:16.524Z,2636.00
2023-03-23T12:20:16.509Z,2456.00
2023-03-23T12:21:16.563Z,2296.00
2023-03-23T12:22:16.495Z,2088.00
2023-03-23T12:23:16.492Z,1848.00
2023-03-23T12:24:16.485Z,1740.00
2023-03-23T12:25:16.488Z,1776.00
2023-03-23T12:26:16.494Z,2140.00
2023-03-23T12:27:16.466Z,2372.00
2023-03-23T12:28:16.466Z,2588.00
2023-03-23T12:29:16.455Z,2596.00
2023-03-23T12:30:16.467Z,2648.00
2023-03-23T12:31:16.462Z,2616.00
2023-03-23T12:32:16.445Z,2684.00
2023-03-23T12:33:16.415Z,3152.00
2023-03-23T12:34:16.409Z,3304.00
2023-03-23T12:35:16.393Z,3300.00