createdAt,value
2017-10-09T00:00:19.558Z,0.00
2017-10-09T00:01:19.556Z,0.00
2017-10-09T00:02:19.554Z,0.00
2017-10-09T00:03:19.549Z,0.00
2017-10-09T00:04:19.546Z,0.00
2017-10-09T00:05:19.544Z,0.00
2017-10-09T00:06:19.542Z,0.00
2017-10-09T00:07:19.531Z,0.00
2017-10-09T00:08:19.537Z,0.00
2017-10-09T00:09:19.528Z,0.00
2017-10-09T00:10:19.520Z,0.00
2017-10-09T00:11:19.522Z,0.00
2017-10-09T00:12:19.520Z,0.00
2017-10-09T00:13:19.520Z,0.00
2017-10-09T00:14:19.515Z,0.00
2017-10-09T00:15:19.514Z,0.00
2017-10-09T00:16:19.510Z,0.00
2017-10-09T00:17:19.508Z,0.00
2017-10-09T00:18:19.503Z,0.00
2017-10-09T00:19:19.501Z,0.00
2017-10-09T00:20:19.500Z,0.00
2017-10-09T00:21:19.495Z,0.00
2017-10-09T00:22:19.492Z,0.00
2017-10-09T00:23:19.487Z,0.00
2017-10-09T00:24:19.490Z,0.00
2017-10-09T00:25:19.484Z,0.00
2017-10-09T00:26:19.481Z,0.00
2017-10-09T00:27:19.476Z,0.00
2017-10-09T00:28:19.474Z,0.00
2017-10-09T00:29:19.472Z,0.00
2017-10-09T00:30:19.467Z,0.00
2017-10-09T00:31:19.465Z,0.00
2017-10-09T00:32:19.462Z,0.00
2017-10-09T00:33:19.458Z,0.00
2017-10-09T00:34:19.454Z,0.00
2017-10-09T00:35:19.450Z,0.00
2017-10-09T00:36:19.450Z,0.00
2017-10-09T00:37:19.446Z,0.00
2017-10-09T00:38:19.441Z,0.00
2017-10-09T00:39:19.440Z,0.00
2017-10-09T00:40:19.435Z,0.00
2017-10-09T00:41:19.432Z,0.00
2017-10-09T00:42:19.441Z,0.00
2017-10-09T00:43:19.425Z,0.00
2017-10-09T00:44:19.420Z,0.00
2017-10-09T00:45:19.418Z,0.00
2017-10-09T00:46:19.408Z,0.00
2017-10-09T00:47:19.412Z,0.00
2017-10-09T00:48:19.413Z,0.00
2017-10-09T00:49:19.403Z,0.00
2017-10-09T00:50:19.398Z,0.00
2017-10-09T00:51:19.400Z,0.00
2017-10-09T00:52:19.391Z,0.00
2017-10-09T00:53:19.390Z,0.00
2017-10-09T00:54:19.383Z,0.00
2017-10-09T00:55:19.381Z,0.00
2017-10-09T00:56:19.375Z,0.00
2017-10-09T00:57:19.372Z,0.00
2017-10-09T00:58:19.367Z,0.00
2017-10-09T00:59:19.368Z,0.00
2017-10-09T01:00:19.369Z,0.00
2017-10-09T01:01:19.359Z,0.00
2017-10-09T01:02:19.357Z,0.00
2017-10-09T01:03:19.352Z,0.00
2017-10-09T01:04:19.347Z,0.00
2017-10-09T01:05:19.345Z,0.00
2017-10-09T01:06:19.334Z,0.00
2017-10-09T01:07:19.336Z,0.00
2017-10-09T01:08:19.331Z,0.00
2017-10-09T01:09:19.329Z,0.00
2017-10-09T01:10:19.323Z,0.00
2017-10-09T01:11:19.319Z,0.00
2017-10-09T01:12:19.318Z,0.00
2017-10-09T01:13:19.315Z,0.00
2017-10-09T01:14:19.299Z,0.00
2017-10-09T01:15:19.309Z,0.00
2017-10-09T01:16:19.299Z,0.00
2017-10-09T01:17:19.298Z,0.00
2017-10-09T01:18:19.294Z,0.00
2017-10-09T01:19:19.289Z,0.00
2017-10-09T01:20:19.285Z,0.00
2017-10-09T01:21:19.283Z,0.00
2017-10-09T01:22:19.279Z,0.00
2017-10-09T01:23:19.271Z,0.00
2017-10-09T01:24:19.269Z,0.00
2017-10-09T01:25:19.263Z,0.00
2017-10-09T01:26:19.258Z,0.00
2017-10-09T01:27:19.262Z,0.00
2017-10-09T01:28:19.255Z,0.00
2017-10-09T01:29:19.252Z,0.00
2017-10-09T01:30:19.246Z,0.00
2017-10-09T01:31:19.238Z,0.00
2017-10-09T01:32:19.237Z,0.00
2017-10-09T01:33:19.235Z,0.00
2017-10-09T01:34:19.227Z,0.00
2017-10-09T01:35:19.228Z,0.00
2017-10-09T01:36:19.222Z,0.00
2017-10-09T01:37:19.220Z,0.00
2017-10-09T01:38:19.215Z,0.00
2017-10-09T01:39:19.212Z,0.00
2017-10-09T01:40:19.209Z,0.00
2017-10-09T01:41:19.204Z,0.00
2017-10-09T01:42:19.208Z,0.00
2017-10-09T01:43:19.208Z,0.00
2017-10-09T01:44:19.196Z,0.00
2017-10-09T01:45:19.193Z,0.00
2017-10-09T01:46:19.186Z,0.00
2017-10-09T01:47:19.186Z,0.00
2017-10-09T01:48:19.181Z,0.00
2017-10-09T01:49:19.182Z,0.00
2017-10-09T01:50:19.165Z,0.00
2017-10-09T01:51:19.170Z,0.00
2017-10-09T01:52:19.171Z,0.00
2017-10-09T01:53:19.166Z,0.00
2017-10-09T01:54:19.165Z,0.00
2017-10-09T01:55:19.154Z,0.00
2017-10-09T01:56:19.157Z,0.00
2017-10-09T01:57:19.173Z,0.00
2017-10-09T01:58:19.146Z,0.00
2017-10-09T01:59:19.144Z,0.00
2017-10-09T02:00:19.144Z,0.00
2017-10-09T02:01:19.141Z,0.00
2017-10-09T02:02:19.138Z,0.00
2017-10-09T02:03:19.129Z,0.00
2017-10-09T02:04:19.127Z,0.00
2017-10-09T02:05:19.127Z,0.00
2017-10-09T02:06:19.117Z,0.00
2017-10-09T02:07:19.115Z,0.00
2017-10-09T02:08:19.116Z,0.00
2017-10-09T02:09:19.105Z,0.00
2017-10-09T02:10:19.107Z,0.00
2017-10-09T02:11:19.096Z,0.00
2017-10-09T02:12:19.094Z,0.00
2017-10-09T02:13:19.092Z,0.00
2017-10-09T02:14:19.083Z,0.00
2017-10-09T02:15:19.085Z,0.00
2017-10-09T02:16:19.079Z,0.00
2017-10-09T02:17:19.077Z,0.00
2017-10-09T02:18:19.073Z,0.00
2017-10-09T02:19:19.072Z,0.00
2017-10-09T02:20:19.068Z,0.00
2017-10-09T02:21:19.060Z,0.00
2017-10-09T02:22:19.060Z,0.00
2017-10-09T02:23:19.059Z,0.00
2017-10-09T02:24:19.051Z,0.00
2017-10-09T02:25:19.048Z,0.00
2017-10-09T02:26:19.044Z,0.00
2017-10-09T02:27:19.046Z,0.00
2017-10-09T02:28:19.038Z,0.00
2017-10-09T02:29:19.035Z,0.00
2017-10-09T02:30:19.028Z,0.00
2017-10-09T02:31:19.053Z,0.00
2017-10-09T02:32:19.024Z,0.00
2017-10-09T02:33:19.023Z,0.00
2017-10-09T02:34:19.021Z,0.00
2017-10-09T02:35:19.002Z,0.00
2017-10-09T02:36:19.008Z,0.00
2017-10-09T02:37:19.009Z,0.00
2017-10-09T02:38:19.001Z,0.00
2017-10-09T02:39:19.001Z,0.00
2017-10-09T02:40:18.995Z,0.00
2017-10-09T02:41:18.989Z,0.00
2017-10-09T02:42:18.989Z,0.00
2017-10-09T02:43:18.992Z,0.00
2017-10-09T02:44:18.989Z,0.00
2017-10-09T02:45:18.975Z,0.00
2017-10-09T02:46:18.973Z,0.00
2017-10-09T02:47:18.970Z,0.00
2017-10-09T02:48:18.964Z,0.00
2017-10-09T02:49:18.961Z,0.00
2017-10-09T02:50:18.957Z,0.00
2017-10-09T02:51:18.955Z,0.00
2017-10-09T02:52:18.959Z,0.00
2017-10-09T02:53:18.948Z,0.00
2017-10-09T02:54:18.943Z,0.00
2017-10-09T02:55:18.940Z,0.00
2017-10-09T02:56:18.936Z,0.00
2017-10-09T02:57:18.932Z,0.00
2017-10-09T02:58:18.928Z,0.00
2017-10-09T02:59:18.924Z,0.00
2017-10-09T03:00:18.917Z,0.00
2017-10-09T03:01:18.920Z,0.00
2017-10-09T03:02:18.911Z,0.00
2017-10-09T03:03:18.908Z,0.00
2017-10-09T03:04:18.904Z,0.00
2017-10-09T03:05:18.900Z,0.00
2017-10-09T03:06:18.894Z,0.00
2017-10-09T03:07:18.894Z,0.00
2017-10-09T03:08:18.884Z,0.00
2017-10-09T03:09:18.888Z,0.00
2017-10-09T03:10:18.878Z,0.00
2017-10-09T03:11:18.875Z,0.00
2017-10-09T03:12:18.864Z,0.00
2017-10-09T03:13:18.872Z,0.00
2017-10-09T03:14:18.864Z,0.00
2017-10-09T03:15:18.862Z,0.00
2017-10-09T03:16:18.852Z,0.00
2017-10-09T03:17:18.852Z,0.00
2017-10-09T03:18:18.850Z,0.00
2017-10-09T03:19:18.847Z,0.00
2017-10-09T03:20:18.842Z,0.00
2017-10-09T03:21:18.836Z,0.00
2017-10-09T03:22:18.838Z,0.00
2017-10-09T03:23:18.834Z,0.00
2017-10-09T03:24:18.829Z,0.00
2017-10-09T03:25:18.824Z,0.00
2017-10-09T03:26:18.820Z,0.00
2017-10-09T03:27:18.815Z,0.00
2017-10-09T03:28:18.815Z,0.00
2017-10-09T03:29:18.810Z,0.00
2017-10-09T03:30:18.811Z,0.00
2017-10-09T03:31:18.802Z,0.00
2017-10-09T03:32:18.806Z,0.00
2017-10-09T03:33:18.798Z,0.00
2017-10-09T03:34:18.789Z,0.00
2017-10-09T03:35:18.784Z,0.00
2017-10-09T03:36:18.782Z,0.00
2017-10-09T03:37:18.782Z,0.00
2017-10-09T03:38:18.775Z,0.00
2017-10-09T03:39:18.768Z,0.00
2017-10-09T03:40:18.771Z,0.00
2017-10-09T03:41:18.762Z,0.00
2017-10-09T03:42:18.757Z,0.00
2017-10-09T03:43:18.754Z,0.00
2017-10-09T03:44:18.749Z,0.00
2017-10-09T03:45:18.748Z,0.00
2017-10-09T03:46:18.741Z,0.00
2017-10-09T03:47:18.734Z,0.00
2017-10-09T03:48:18.736Z,0.00
2017-10-09T03:49:18.718Z,0.00
2017-10-09T03:50:18.726Z,0.00
2017-10-09T03:51:18.722Z,0.00
2017-10-09T03:52:18.723Z,0.00
2017-10-09T03:53:18.714Z,0.00
2017-10-09T03:54:18.710Z,0.00
2017-10-09T03:55:18.703Z,0.00
2017-10-09T03:56:18.702Z,0.00
2017-10-09T03:57:18.700Z,0.00
2017-10-09T03:58:18.698Z,0.00
2017-10-09T03:59:18.688Z,0.00
2017-10-09T04:00:18.684Z,0.00
2017-10-09T04:01:18.682Z,0.00
2017-10-09T04:02:18.676Z,0.00
2017-10-09T04:03:18.672Z,0.00
2017-10-09T04:04:18.670Z,0.00
2017-10-09T04:05:18.664Z,0.00
2017-10-09T04:06:18.663Z,0.00
2017-10-09T04:07:18.656Z,0.00
2017-10-09T04:08:18.648Z,0.00
2017-10-09T04:09:18.653Z,0.00
2017-10-09T04:10:18.641Z,0.00
2017-10-09T04:11:18.635Z,0.00
2017-10-09T04:12:18.631Z,0.00
2017-10-09T04:13:18.619Z,0.00
2017-10-09T04:14:18.621Z,0.00
2017-10-09T04:15:18.614Z,0.00
2017-10-09T04:16:18.610Z,0.00
2017-10-09T04:17:18.608Z,0.00
2017-10-09T04:18:18.605Z,0.00
2017-10-09T04:19:18.599Z,0.00
2017-10-09T04:20:18.593Z,0.00
2017-10-09T04:21:18.584Z,0.00
2017-10-09T04:22:18.582Z,0.00
2017-10-09T04:23:18.586Z,0.00
2017-10-09T04:24:18.569Z,0.00
2017-10-09T04:25:18.568Z,0.00
2017-10-09T04:26:18.564Z,0.00
2017-10-09T04:27:18.558Z,0.00
2017-10-09T04:28:18.554Z,0.00
2017-10-09T04:29:18.576Z,0.00
2017-10-09T04:30:18.542Z,0.00
2017-10-09T04:31:18.542Z,0.00
2017-10-09T04:32:18.532Z,0.00
2017-10-09T04:33:18.532Z,0.00
2017-10-09T04:34:18.525Z,0.00
2017-10-09T04:35:18.518Z,0.00
2017-10-09T04:36:18.518Z,0.00
2017-10-09T04:37:18.511Z,0.00
2017-10-09T04:38:18.504Z,0.00
2017-10-09T04:39:18.500Z,0.00
2017-10-09T04:40:18.500Z,0.00
2017-10-09T04:41:18.495Z,0.00
2017-10-09T04:42:18.487Z,0.00
2017-10-09T04:43:18.481Z,0.00
2017-10-09T04:44:18.474Z,0.00
2017-10-09T04:45:18.472Z,0.00
2017-10-09T04:46:18.464Z,0.00
2017-10-09T04:47:18.459Z,0.00
2017-10-09T04:48:18.456Z,0.00
2017-10-09T04:49:18.452Z,0.00
2017-10-09T04:50:18.446Z,0.00
2017-10-09T04:51:18.442Z,0.00
2017-10-09T04:52:18.439Z,0.00
2017-10-09T04:53:18.434Z,0.00
2017-10-09T04:54:18.429Z,0.00
2017-10-09T04:55:18.423Z,0.00
2017-10-09T04:56:18.417Z,0.00
2017-10-09T04:57:18.414Z,0.00
2017-10-09T04:58:18.412Z,0.00
2017-10-09T04:59:18.406Z,0.00
2017-10-09T05:00:18.398Z,0.00
2017-10-09T05:01:18.394Z,0.00
2017-10-09T05:02:18.388Z,0.00
2017-10-09T05:03:18.382Z,0.00
2017-10-09T05:04:18.379Z,0.00
2017-10-09T05:05:18.375Z,0.00
2017-10-09T05:06:18.369Z,0.00
2017-10-09T05:07:18.359Z,0.00
2017-10-09T05:08:18.360Z,0.00
2017-10-09T05:09:18.360Z,0.00
2017-10-09T05:10:18.351Z,0.00
2017-10-09T05:11:18.343Z,0.00
2017-10-09T05:12:18.340Z,0.00
2017-10-09T05:13:18.341Z,0.00
2017-10-09T05:14:18.330Z,0.00
2017-10-09T05:15:18.326Z,0.00
2017-10-09T05:16:18.322Z,0.00
2017-10-09T05:17:18.322Z,0.00
2017-10-09T05:18:18.305Z,0.00
2017-10-09T05:19:18.306Z,0.00
2017-10-09T05:20:18.303Z,0.00
2017-10-09T05:21:18.294Z,0.00
2017-10-09T05:22:18.291Z,0.00
2017-10-09T05:23:18.297Z,0.00
2017-10-09T05:24:18.282Z,0.00
2017-10-09T05:25:18.278Z,0.00
2017-10-09T05:26:18.272Z,0.00
2017-10-09T05:27:18.269Z,0.00
2017-10-09T05:28:18.261Z,0.00
2017-10-09T05:29:18.256Z,0.00
2017-10-09T05:30:18.253Z,0.00
2017-10-09T05:31:18.247Z,0.00
2017-10-09T05:32:18.243Z,0.00
2017-10-09T05:33:18.238Z,0.00
2017-10-09T05:34:18.233Z,0.00
2017-10-09T05:35:18.235Z,0.00
2017-10-09T05:36:18.224Z,0.00
2017-10-09T05:37:18.221Z,0.00
2017-10-09T05:38:18.214Z,0.00
2017-10-09T05:39:18.212Z,0.00
2017-10-09T05:40:18.205Z,0.00
2017-10-09T05:41:18.197Z,5.63
2017-10-09T05:42:18.197Z,5.63
2017-10-09T05:43:18.192Z,5.63
2017-10-09T05:44:18.195Z,5.63
2017-10-09T05:45:18.182Z,5.63
2017-10-09T05:46:18.179Z,5.63
2017-10-09T05:47:18.178Z,5.63
2017-10-09T05:48:18.171Z,11.25
2017-10-09T05:49:18.162Z,11.25
2017-10-09T05:50:18.157Z,11.25
2017-10-09T05:51:18.152Z,11.25
2017-10-09T05:52:18.148Z,11.25
2017-10-09T05:53:18.147Z,16.88
2017-10-09T05:54:18.138Z,16.88
2017-10-09T05:55:18.128Z,16.88
2017-10-09T05:56:18.130Z,16.88
2017-10-09T05:57:18.130Z,16.88
2017-10-09T05:58:18.119Z,16.88
2017-10-09T05:59:18.116Z,16.88
2017-10-09T06:00:18.112Z,16.88
2017-10-09T06:01:18.107Z,16.88
2017-10-09T06:02:18.101Z,16.88
2017-10-09T06:03:18.104Z,16.88
2017-10-09T06:04:18.096Z,16.88
2017-10-09T06:05:18.087Z,16.88
2017-10-09T06:06:18.089Z,16.88
2017-10-09T06:07:18.078Z,16.88
2017-10-09T06:08:18.085Z,16.88
2017-10-09T06:09:18.063Z,16.88
2017-10-09T06:10:18.063Z,22.50
2017-10-09T06:11:18.060Z,22.50
2017-10-09T06:12:18.056Z,22.50
2017-10-09T06:13:18.047Z,22.50
2017-10-09T06:14:18.041Z,22.50
2017-10-09T06:15:18.042Z,22.50
2017-10-09T06:16:18.035Z,28.13
2017-10-09T06:17:18.032Z,28.13
2017-10-09T06:18:18.026Z,33.75
2017-10-09T06:19:18.021Z,33.75
2017-10-09T06:20:18.014Z,33.75
2017-10-09T06:21:18.013Z,39.38
2017-10-09T06:22:18.009Z,39.38
2017-10-09T06:23:18.005Z,45.00
2017-10-09T06:24:17.997Z,50.63
2017-10-09T06:25:17.994Z,50.63
2017-10-09T06:26:17.988Z,50.63
2017-10-09T06:27:17.982Z,50.63
2017-10-09T06:28:17.982Z,50.63
2017-10-09T06:29:17.973Z,56.25
2017-10-09T06:30:17.975Z,56.25
2017-10-09T06:31:17.971Z,56.25
2017-10-09T06:32:17.965Z,61.88
2017-10-09T06:33:17.954Z,61.88
2017-10-09T06:34:17.950Z,56.25
2017-10-09T06:35:17.947Z,61.88
2017-10-09T06:36:17.944Z,56.25
2017-10-09T06:37:17.940Z,56.25
2017-10-09T06:38:17.933Z,50.63
2017-10-09T06:39:17.930Z,50.63
2017-10-09T06:40:17.926Z,50.63
2017-10-09T06:41:17.922Z,56.25
2017-10-09T06:42:17.920Z,61.88
2017-10-09T06:43:17.913Z,61.88
2017-10-09T06:44:17.909Z,61.88
2017-10-09T06:45:17.906Z,67.50
2017-10-09T06:46:17.902Z,67.50
2017-10-09T06:47:17.898Z,67.50
2017-10-09T06:48:17.895Z,73.13
2017-10-09T06:49:17.889Z,73.13
2017-10-09T06:50:17.882Z,73.13
2017-10-09T06:51:17.882Z,78.75
2017-10-09T06:52:17.876Z,84.38
2017-10-09T06:53:17.872Z,78.75
2017-10-09T06:54:17.870Z,78.75
2017-10-09T06:55:17.865Z,78.75
2017-10-09T06:56:17.863Z,78.75
2017-10-09T06:57:17.860Z,78.75
2017-10-09T06:58:17.852Z,78.75
2017-10-09T06:59:17.848Z,78.75
2017-10-09T07:00:17.844Z,84.38
2017-10-09T07:01:17.843Z,90.00
2017-10-09T07:02:17.835Z,90.00
2017-10-09T07:03:17.830Z,90.00
2017-10-09T07:04:17.826Z,90.00
2017-10-09T07:05:17.823Z,90.00
2017-10-09T07:06:17.819Z,90.00
2017-10-09T07:07:17.811Z,90.00
2017-10-09T07:08:17.812Z,90.00
2017-10-09T07:09:17.800Z,90.00
2017-10-09T07:10:17.805Z,90.00
2017-10-09T07:11:17.794Z,90.00
2017-10-09T07:12:17.796Z,95.63
2017-10-09T07:13:17.787Z,90.00
2017-10-09T07:14:17.782Z,95.63
2017-10-09T07:15:17.783Z,95.63
2017-10-09T07:16:17.772Z,95.63
2017-10-09T07:17:17.773Z,95.63
2017-10-09T07:18:17.764Z,95.63
2017-10-09T07:19:17.763Z,95.63
2017-10-09T07:20:17.758Z,95.63
2017-10-09T07:21:17.752Z,90.00
2017-10-09T07:22:17.747Z,95.63
2017-10-09T07:23:17.748Z,101.25
2017-10-09T07:24:17.738Z,106.88
2017-10-09T07:25:17.738Z,112.50
2017-10-09T07:26:17.735Z,118.13
2017-10-09T07:27:17.730Z,123.75
2017-10-09T07:28:17.725Z,135.00
2017-10-09T07:29:17.718Z,135.00
2017-10-09T07:30:17.715Z,146.25
2017-10-09T07:31:17.717Z,157.50
2017-10-09T07:32:17.707Z,168.75
2017-10-09T07:33:17.713Z,180.00
2017-10-09T07:34:17.697Z,180.00
2017-10-09T07:35:17.695Z,185.63
2017-10-09T07:36:17.688Z,185.63
2017-10-09T07:37:17.683Z,180.00
2017-10-09T07:38:17.687Z,180.00
2017-10-09T07:39:17.677Z,174.38
2017-10-09T07:40:17.674Z,174.38
2017-10-09T07:41:17.671Z,180.00
2017-10-09T07:42:17.667Z,180.00
2017-10-09T07:43:17.661Z,185.63
2017-10-09T07:44:17.663Z,185.63
2017-10-09T07:45:17.655Z,191.25
2017-10-09T07:46:17.651Z,191.25
2017-10-09T07:47:17.648Z,196.88
2017-10-09T07:48:17.647Z,191.25
2017-10-09T07:49:17.639Z,191.25
2017-10-09T07:50:17.638Z,191.25
2017-10-09T07:51:17.631Z,196.88
2017-10-09T07:52:17.628Z,202.50
2017-10-09T07:53:17.625Z,202.50
2017-10-09T07:54:17.624Z,208.13
2017-10-09T07:55:17.615Z,208.13
2017-10-09T07:56:17.618Z,213.75
2017-10-09T07:57:17.604Z,213.75
2017-10-09T07:58:17.604Z,219.38
2017-10-09T07:59:17.602Z,219.38
2017-10-09T08:00:17.602Z,219.38
2017-10-09T08:01:17.599Z,219.38
2017-10-09T08:02:17.594Z,219.38
2017-10-09T08:03:17.587Z,213.75
2017-10-09T08:04:17.586Z,213.75
2017-10-09T08:05:17.582Z,213.75
2017-10-09T08:06:17.582Z,213.75
2017-10-09T08:07:17.574Z,219.38
2017-10-09T08:08:17.570Z,225.00
2017-10-09T08:09:17.567Z,230.63
2017-10-09T08:10:17.561Z,236.25
2017-10-09T08:11:17.560Z,241.88
2017-10-09T08:12:17.557Z,241.88
2017-10-09T08:13:17.564Z,241.88
2017-10-09T08:14:17.551Z,241.88
2017-10-09T08:15:17.547Z,241.88
2017-10-09T08:16:17.543Z,241.88
2017-10-09T08:17:17.542Z,241.88
2017-10-09T08:18:17.537Z,241.88
2017-10-09T08:19:17.538Z,236.25
2017-10-09T08:20:17.532Z,236.25
2017-10-09T08:21:17.522Z,236.25
2017-10-09T08:22:17.524Z,230.63
2017-10-09T08:23:17.521Z,230.63
2017-10-09T08:24:17.520Z,230.63
2017-10-09T08:25:17.516Z,230.63
2017-10-09T08:26:17.513Z,230.63
2017-10-09T08:27:17.510Z,230.63
2017-10-09T08:28:17.507Z,236.25
2017-10-09T08:29:17.502Z,241.88
2017-10-09T08:30:17.505Z,247.50
2017-10-09T08:31:17.501Z,253.13
2017-10-09T08:32:17.496Z,258.75
2017-10-09T08:33:17.494Z,258.75
2017-10-09T08:34:17.491Z,258.75
2017-10-09T08:35:17.488Z,258.75
2017-10-09T08:36:17.484Z,258.75
2017-10-09T08:37:17.487Z,264.38
2017-10-09T08:38:17.504Z,264.38
2017-10-09T08:39:17.474Z,264.38
2017-10-09T08:40:17.473Z,270.00
2017-10-09T08:41:17.474Z,275.63
2017-10-09T08:42:17.478Z,275.63
2017-10-09T08:43:17.469Z,275.63
2017-10-09T08:44:17.469Z,275.63
2017-10-09T08:45:17.463Z,275.63
2017-10-09T08:46:17.459Z,270.00
2017-10-09T08:47:17.454Z,264.38
2017-10-09T08:48:17.453Z,264.38
2017-10-09T08:49:17.454Z,264.38
2017-10-09T08:50:17.447Z,258.75
2017-10-09T08:51:17.445Z,253.13
2017-10-09T08:52:17.443Z,247.50
2017-10-09T08:53:17.441Z,241.88
2017-10-09T08:54:17.436Z,241.88
2017-10-09T08:55:17.433Z,236.25
2017-10-09T08:56:17.430Z,236.25
2017-10-09T08:57:17.428Z,236.25
2017-10-09T08:58:17.439Z,236.25
2017-10-09T08:59:17.421Z,230.63
2017-10-09T09:00:17.425Z,241.88
2017-10-09T09:01:17.416Z,258.75
2017-10-09T09:02:17.451Z,264.38
2017-10-09T09:03:17.410Z,264.38
2017-10-09T09:04:17.411Z,270.00
2017-10-09T09:05:17.407Z,281.25
2017-10-09T09:06:17.422Z,286.88
2017-10-09T09:07:17.400Z,281.25
2017-10-09T09:08:17.407Z,275.63
2017-10-09T09:09:17.399Z,253.13
2017-10-09T09:10:17.394Z,253.13
2017-10-09T09:11:17.392Z,258.75
2017-10-09T09:12:17.389Z,270.00
2017-10-09T09:13:17.385Z,275.63
2017-10-09T09:14:17.383Z,270.00
2017-10-09T09:15:17.382Z,264.38
2017-10-09T09:16:17.379Z,264.38
2017-10-09T09:17:17.379Z,275.63
2017-10-09T09:18:17.385Z,275.63
2017-10-09T09:19:17.373Z,281.25
2017-10-09T09:20:17.370Z,303.75
2017-10-09T09:21:17.371Z,320.63
2017-10-09T09:22:17.366Z,309.38
2017-10-09T09:23:17.364Z,303.75
2017-10-09T09:24:17.362Z,303.75
2017-10-09T09:25:17.361Z,326.25
2017-10-09T09:26:17.354Z,331.88
2017-10-09T09:27:17.352Z,348.75
2017-10-09T09:28:17.356Z,382.50
2017-10-09T09:29:17.355Z,405.00
2017-10-09T09:30:17.349Z,427.50
2017-10-09T09:31:17.343Z,444.38
2017-10-09T09:32:17.342Z,433.13
2017-10-09T09:33:17.344Z,410.63
2017-10-09T09:34:17.337Z,405.00
2017-10-09T09:35:17.336Z,388.13
2017-10-09T09:36:17.333Z,337.50
2017-10-09T09:37:17.333Z,298.13
2017-10-09T09:38:17.333Z,236.25
2017-10-09T09:39:17.329Z,191.25
2017-10-09T09:40:17.329Z,174.38
2017-10-09T09:41:17.323Z,180.00
2017-10-09T09:42:17.331Z,185.63
2017-10-09T09:43:17.323Z,180.00
2017-10-09T09:44:17.321Z,168.75
2017-10-09T09:45:17.319Z,157.50
2017-10-09T09:46:17.316Z,151.88
2017-10-09T09:47:17.315Z,157.50
2017-10-09T09:48:17.314Z,163.13
2017-10-09T09:49:17.318Z,174.38
2017-10-09T09:50:17.312Z,202.50
2017-10-09T09:51:17.306Z,236.25
2017-10-09T09:52:17.307Z,253.13
2017-10-09T09:53:17.308Z,270.00
2017-10-09T09:54:17.305Z,320.63
2017-10-09T09:55:17.305Z,348.75
2017-10-09T09:56:17.304Z,371.25
2017-10-09T09:57:17.302Z,376.88
2017-10-09T09:58:17.295Z,399.38
2017-10-09T09:59:17.296Z,405.00
2017-10-09T10:00:17.294Z,405.00
2017-10-09T10:01:17.289Z,416.25
2017-10-09T10:02:17.288Z,421.88
2017-10-09T10:03:17.286Z,427.50
2017-10-09T10:04:17.287Z,427.50
2017-10-09T10:05:17.286Z,427.50
2017-10-09T10:06:17.281Z,421.88
2017-10-09T10:07:17.287Z,410.63
2017-10-09T10:08:17.282Z,405.00
2017-10-09T10:09:17.285Z,399.38
2017-10-09T10:10:17.279Z,399.38
2017-10-09T10:11:17.267Z,399.38
2017-10-09T10:12:17.276Z,388.13
2017-10-09T10:13:17.278Z,365.63
2017-10-09T10:14:17.274Z,382.50
2017-10-09T10:15:17.273Z,365.63
2017-10-09T10:16:17.269Z,354.38
2017-10-09T10:17:17.268Z,343.13
2017-10-09T10:18:17.270Z,343.13
2017-10-09T10:19:17.269Z,354.38
2017-10-09T10:20:17.270Z,360.00
2017-10-09T10:21:17.266Z,376.88
2017-10-09T10:22:17.266Z,376.88
2017-10-09T10:23:17.269Z,376.88
2017-10-09T10:24:17.264Z,382.50
2017-10-09T10:25:17.267Z,393.75
2017-10-09T10:26:17.264Z,405.00
2017-10-09T10:27:17.261Z,416.25
2017-10-09T10:28:17.266Z,427.50
2017-10-09T10:29:17.262Z,433.13
2017-10-09T10:30:17.261Z,433.13
2017-10-09T10:31:17.258Z,433.13
2017-10-09T10:32:17.265Z,433.13
2017-10-09T10:33:17.258Z,438.75
2017-10-09T10:34:17.259Z,427.50
2017-10-09T10:35:17.256Z,410.63
2017-10-09T10:36:17.257Z,399.38
2017-10-09T10:37:17.258Z,365.63
2017-10-09T10:38:17.256Z,354.38
2017-10-09T10:39:17.252Z,354.38
2017-10-09T10:40:17.254Z,337.50
2017-10-09T10:41:17.250Z,326.25
2017-10-09T10:42:17.252Z,371.25
2017-10-09T10:43:17.248Z,343.13
2017-10-09T10:44:17.251Z,360.00
2017-10-09T10:45:17.265Z,360.00
2017-10-09T10:46:17.247Z,371.25
2017-10-09T10:47:17.249Z,393.75
2017-10-09T10:48:17.247Z,410.63
2017-10-09T10:49:17.247Z,433.13
2017-10-09T10:50:17.251Z,450.00
2017-10-09T10:51:17.245Z,416.25
2017-10-09T10:52:17.244Z,472.50
2017-10-09T10:53:17.243Z,579.38
2017-10-09T10:54:17.241Z,573.75
2017-10-09T10:55:17.286Z,624.38
2017-10-09T10:56:17.240Z,663.75
2017-10-09T10:57:17.242Z,573.75
2017-10-09T10:58:17.240Z,450.00
2017-10-09T10:59:17.240Z,421.88
2017-10-09T11:00:17.240Z,393.75
2017-10-09T11:01:17.237Z,382.50
2017-10-09T11:02:17.238Z,393.75
2017-10-09T11:03:17.240Z,433.13
2017-10-09T11:04:17.242Z,450.00
2017-10-09T11:05:17.240Z,421.88
2017-10-09T11:06:17.233Z,388.13
2017-10-09T11:07:17.240Z,343.13
2017-10-09T11:08:17.241Z,326.25
2017-10-09T11:09:17.234Z,331.88
2017-10-09T11:10:17.236Z,360.00
2017-10-09T11:11:17.239Z,517.50
2017-10-09T11:12:17.230Z,528.75
2017-10-09T11:13:17.236Z,646.88
2017-10-09T11:14:17.235Z,1108.13
2017-10-09T11:15:17.236Z,1440.00
2017-10-09T11:16:17.237Z,798.75
2017-10-09T11:17:17.236Z,579.38
2017-10-09T11:18:17.235Z,590.63
2017-10-09T11:19:17.240Z,461.25
2017-10-09T11:20:17.236Z,405.00
2017-10-09T11:21:17.234Z,393.75
2017-10-09T11:22:17.236Z,410.63
2017-10-09T11:23:17.236Z,438.75
2017-10-09T11:24:17.235Z,466.88
2017-10-09T11:25:17.238Z,382.50
2017-10-09T11:26:17.240Z,399.38
2017-10-09T11:27:17.239Z,405.00
2017-10-09T11:28:17.243Z,416.25
2017-10-09T11:29:17.243Z,410.63
2017-10-09T11:30:17.238Z,405.00
2017-10-09T11:31:17.231Z,427.50
2017-10-09T11:32:17.240Z,455.63
2017-10-09T11:33:17.246Z,433.13
2017-10-09T11:34:17.240Z,371.25
2017-10-09T11:35:17.242Z,337.50
2017-10-09T11:36:17.257Z,331.88
2017-10-09T11:37:17.243Z,331.88
2017-10-09T11:38:17.241Z,326.25
2017-10-09T11:39:17.246Z,292.50
2017-10-09T11:40:17.254Z,281.25
2017-10-09T11:41:17.244Z,275.63
2017-10-09T11:42:17.251Z,270.00
2017-10-09T11:43:17.246Z,275.63
2017-10-09T11:44:17.245Z,281.25
2017-10-09T11:45:17.246Z,292.50
2017-10-09T11:46:17.245Z,320.63
2017-10-09T11:47:17.243Z,343.13
2017-10-09T11:48:17.249Z,354.38
2017-10-09T11:49:17.244Z,483.75
2017-10-09T11:50:17.243Z,410.63
2017-10-09T11:51:17.240Z,382.50
2017-10-09T11:52:17.247Z,382.50
2017-10-09T11:53:17.243Z,382.50
2017-10-09T11:54:17.242Z,365.63
2017-10-09T11:55:17.241Z,348.75
2017-10-09T11:56:17.241Z,320.63
2017-10-09T11:57:17.241Z,303.75
2017-10-09T11:58:17.244Z,281.25
2017-10-09T11:59:17.235Z,264.38
2017-10-09T12:00:17.241Z,258.75
2017-10-09T12:01:17.254Z,264.38
2017-10-09T12:02:17.242Z,264.38
2017-10-09T12:03:17.238Z,275.63
2017-10-09T12:04:17.254Z,264.38
2017-10-09T12:05:17.241Z,264.38
2017-10-09T12:06:17.236Z,270.00
2017-10-09T12:07:17.236Z,270.00
2017-10-09T12:08:17.233Z,292.50
2017-10-09T12:09:17.237Z,320.63
2017-10-09T12:10:17.233Z,337.50
2017-10-09T12:11:17.233Z,331.88
2017-10-09T12:12:17.235Z,331.88
2017-10-09T12:13:17.230Z,326.25
2017-10-09T12:14:17.229Z,337.50
2017-10-09T12:15:17.231Z,326.25
2017-10-09T12:16:17.229Z,309.38
2017-10-09T12:17:17.220Z,292.50
2017-10-09T12:18:17.228Z,264.38
2017-10-09T12:19:17.227Z,230.63
2017-10-09T12:20:17.225Z,191.25
2017-10-09T12:21:17.226Z,163.13
2017-10-09T12:22:17.225Z,146.25
2017-10-09T12:23:17.222Z,140.63
2017-10-09T12:24:17.224Z,135.00
2017-10-09T12:25:17.224Z,146.25
2017-10-09T12:26:17.222Z,151.88
2017-10-09T12:27:17.221Z,157.50
2017-10-09T12:28:17.234Z,168.75
2017-10-09T12:29:17.219Z,174.38
2017-10-09T12:30:17.220Z,191.25
2017-10-09T12:31:17.218Z,208.13
2017-10-09T12:32:17.217Z,225.00
2017-10-09T12:33:17.215Z,241.88
2017-10-09T12:34:17.214Z,264.38
2017-10-09T12:35:17.215Z,264.38
2017-10-09T12:36:17.214Z,258.75
2017-10-09T12:37:17.235Z,253.13
2017-10-09T12:38:17.208Z,270.00
2017-10-09T12:39:17.213Z,303.75
2017-10-09T12:40:17.210Z,331.88
2017-10-09T12:41:17.211Z,354.38
2017-10-09T12:42:17.208Z,382.50
2017-10-09T12:43:17.208Z,421.88
2017-10-09T12:44:17.208Z,455.63
2017-10-09T12:45:17.206Z,495.00
2017-10-09T12:46:17.205Z,540.00
2017-10-09T12:47:17.203Z,590.63
2017-10-09T12:48:17.205Z,624.38
2017-10-09T12:49:17.202Z,652.50
2017-10-09T12:50:17.211Z,691.88
2017-10-09T12:51:17.200Z,742.50
2017-10-09T12:52:17.199Z,596.25
2017-10-09T12:53:17.202Z,517.50