createdAt,value
2022-09-03T00:00:33.229Z,19.30
2022-09-03T00:03:33.367Z,19.90
2022-09-03T00:06:28.209Z,20.40
2022-09-03T00:09:25.018Z,18.88
2022-09-03T00:12:18.847Z,20.30
2022-09-03T00:15:12.041Z,20.57
2022-09-03T00:18:13.865Z,22.20
2022-09-03T00:21:08.710Z,21.50
2022-09-03T00:23:56.366Z,21.15
2022-09-03T00:26:54.610Z,21.80
2022-09-03T00:29:49.485Z,21.33
2022-09-03T00:33:05.709Z,22.58
2022-09-03T00:36:03.294Z,23.50
2022-09-03T00:38:50.635Z,23.00
2022-09-03T00:41:59.414Z,22.90
2022-09-03T00:45:02.873Z,21.17
2022-09-03T00:48:11.425Z,22.90
2022-09-03T00:51:20.095Z,22.85
2022-09-03T00:54:30.047Z,22.73
2022-09-03T00:57:35.090Z,21.55
2022-09-03T01:00:21.748Z,22.55
2022-09-03T01:03:19.737Z,22.95
2022-09-03T01:06:12.574Z,23.73
2022-09-03T01:09:09.507Z,23.60
2022-09-03T01:12:13.495Z,24.15
2022-09-03T01:15:18.819Z,22.80
2022-09-03T01:18:19.092Z,22.90
2022-09-03T01:21:15.162Z,22.25
2022-09-03T01:24:21.212Z,24.35
2022-09-03T01:27:20.572Z,23.40
2022-09-03T01:30:12.788Z,23.95
2022-09-03T01:33:27.085Z,23.48
2022-09-03T01:36:13.330Z,22.55
2022-09-03T01:39:08.090Z,22.10
2022-09-03T01:42:21.214Z,22.25
2022-09-03T01:45:08.316Z,22.02
2022-09-03T01:48:02.985Z,23.00
2022-09-03T01:51:00.292Z,23.92
2022-09-03T01:54:24.032Z,24.10
2022-09-03T01:57:35.383Z,22.02
2022-09-03T02:00:24.051Z,24.48
2022-09-03T02:03:12.470Z,25.42
2022-09-03T02:05:58.585Z,24.92
2022-09-03T02:08:44.754Z,23.25
2022-09-03T02:11:31.065Z,23.25
2022-09-03T02:14:17.284Z,24.92
2022-09-03T02:17:05.337Z,26.60
2022-09-03T02:19:51.681Z,25.25
2022-09-03T02:22:39.818Z,27.38
2022-09-03T02:25:33.842Z,26.90
2022-09-03T02:28:20.110Z,26.58
2022-09-03T02:31:06.495Z,27.77
2022-09-03T02:33:52.605Z,29.08
2022-09-03T02:36:42.456Z,28.67
2022-09-03T02:39:29.118Z,27.13
2022-09-03T02:54:16.752Z,28.20
2022-09-03T02:58:48.625Z,31.00
2022-09-03T03:18:08.006Z,32.78
2022-09-03T03:21:59.588Z,33.92
2022-09-03T03:55:39.903Z,34.30
2022-09-03T05:17:13.003Z,42.35
2022-09-03T05:19:59.401Z,43.13
2022-09-03T05:22:46.226Z,40.60
2022-09-03T05:25:33.130Z,40.72
2022-09-03T05:28:20.457Z,42.95
2022-09-03T05:31:18.612Z,43.90
2022-09-03T05:34:06.140Z,42.00
2022-09-03T05:37:05.293Z,44.55
2022-09-03T05:40:02.612Z,43.35
2022-09-03T05:42:59.079Z,41.95
2022-09-03T05:46:00.978Z,41.65
2022-09-03T05:48:48.683Z,40.40
2022-09-03T05:51:42.715Z,42.85
2022-09-03T05:54:35.150Z,40.67
2022-09-03T05:57:22.220Z,40.95
2022-09-03T06:00:10.744Z,40.72
2022-09-03T06:03:02.319Z,40.35
2022-09-03T06:06:05.663Z,38.55
2022-09-03T06:08:58.208Z,38.97
2022-09-03T06:11:50.051Z,39.80
2022-09-03T06:14:39.526Z,42.60
2022-09-03T06:17:26.666Z,42.50
2022-09-03T06:20:13.228Z,41.88
2022-09-03T06:22:59.552Z,40.88
2022-09-03T06:25:45.967Z,39.63
2022-09-03T06:28:34.665Z,40.75
2022-09-03T06:31:23.284Z,43.58
2022-09-03T06:34:09.554Z,42.25
2022-09-03T06:36:55.932Z,41.95
2022-09-03T06:39:42.762Z,46.50
2022-09-03T06:42:29.838Z,41.90
2022-09-03T06:45:17.769Z,43.10
2022-09-03T06:48:03.987Z,43.80
2022-09-03T06:51:04.988Z,42.28
2022-09-03T06:53:54.539Z,41.25
2022-09-03T06:56:41.706Z,40.67
2022-09-03T06:59:31.092Z,40.67
2022-09-03T07:02:18.737Z,41.33
2022-09-03T07:05:05.170Z,41.67
2022-09-03T07:07:51.554Z,38.50
2022-09-03T07:10:39.274Z,37.00
2022-09-03T07:13:26.005Z,36.40
2022-09-03T07:16:14.444Z,36.60
2022-09-03T07:19:01.082Z,35.42
2022-09-03T07:21:50.113Z,32.75
2022-09-03T07:24:39.750Z,30.83
2022-09-03T07:27:26.518Z,27.90
2022-09-03T07:30:12.981Z,28.48
2022-09-03T07:33:02.309Z,30.08
2022-09-03T07:35:48.283Z,21.00
2022-09-03T07:38:35.425Z,19.60
2022-09-03T07:41:28.449Z,19.77
2022-09-03T07:44:19.541Z,19.90
2022-09-03T07:47:07.255Z,18.83
2022-09-03T07:49:53.946Z,18.95
2022-09-03T07:52:45.293Z,19.35
2022-09-03T07:55:31.209Z,19.40
2022-09-03T07:58:17.958Z,18.75
2022-09-03T08:01:12.512Z,20.85
2022-09-03T08:04:00.331Z,20.58
2022-09-03T08:06:46.600Z,21.08
2022-09-03T08:09:33.089Z,21.00
2022-09-03T08:12:19.335Z,21.45
2022-09-03T08:15:06.080Z,20.05
2022-09-03T08:17:52.165Z,19.40
2022-09-03T08:20:38.773Z,18.85
2022-09-03T08:23:32.861Z,19.08
2022-09-03T08:26:22.370Z,18.98
2022-09-03T08:29:10.180Z,19.80
2022-09-03T08:31:59.528Z,17.95
2022-09-03T08:34:46.906Z,18.00
2022-09-03T08:37:33.149Z,16.75
2022-09-03T08:40:19.780Z,16.55
2022-09-03T08:43:20.117Z,17.60
2022-09-03T08:46:10.618Z,18.58
2022-09-03T08:48:59.014Z,14.88
2022-09-03T08:51:48.006Z,14.27
2022-09-03T08:54:35.822Z,14.15
2022-09-03T08:57:22.706Z,14.82
2022-09-03T09:00:09.542Z,15.43
2022-09-03T09:03:19.950Z,15.43
2022-09-03T09:06:23.940Z,13.55
2022-09-03T09:12:28.561Z,13.90
2022-09-03T09:15:36.053Z,14.38
2022-09-03T09:18:40.020Z,12.98
2022-09-03T09:24:27.721Z,11.30
2022-09-03T09:27:19.210Z,13.60
2022-09-03T09:30:06.445Z,12.45
2022-09-03T09:32:52.454Z,11.15
2022-09-03T09:35:42.356Z,11.45
2022-09-03T09:38:36.309Z,10.80
2022-09-03T09:44:21.038Z,10.90
2022-09-03T09:47:22.505Z,9.70
2022-09-03T09:50:26.059Z,10.43
2022-09-03T09:53:16.393Z,8.68
2022-09-03T09:56:03.051Z,9.65
2022-09-03T09:58:49.545Z,8.10
2022-09-03T10:01:41.168Z,7.80
2022-09-03T10:04:33.426Z,6.80
2022-09-03T10:07:32.147Z,8.77
2022-09-03T10:10:21.025Z,9.55
2022-09-03T10:13:13.494Z,9.57
2022-09-03T10:16:05.215Z,10.25
2022-09-03T10:19:36.651Z,9.35
2022-09-03T10:22:25.289Z,9.77
2022-09-03T10:25:16.749Z,11.73
2022-09-03T10:28:03.776Z,9.38
2022-09-03T10:31:19.235Z,10.18
2022-09-03T10:34:18.668Z,8.80
2022-09-03T10:37:21.253Z,9.32
2022-09-03T10:40:30.931Z,10.52
2022-09-03T10:43:35.608Z,7.90
2022-09-03T10:46:49.087Z,8.52
2022-09-03T10:49:50.739Z,7.78
2022-09-03T10:53:19.196Z,9.27
2022-09-03T10:56:13.598Z,4.72
2022-09-03T10:59:18.037Z,5.57
2022-09-03T11:02:04.456Z,5.15
2022-09-03T11:04:51.377Z,5.15
2022-09-03T11:07:42.087Z,5.80
2022-09-03T11:10:31.280Z,5.43
2022-09-03T11:13:58.805Z,4.47
2022-09-03T11:16:59.917Z,4.50
2022-09-03T11:19:53.827Z,5.20
2022-09-03T11:22:41.314Z,4.35
2022-09-03T11:25:35.721Z,4.30
2022-09-03T11:28:28.469Z,4.05
2022-09-03T11:31:17.787Z,4.57
2022-09-03T11:34:23.248Z,4.18
2022-09-03T11:37:30.332Z,4.75
2022-09-03T11:40:19.867Z,4.75
2022-09-03T11:43:19.157Z,4.68
2022-09-03T11:46:21.894Z,4.40
2022-09-03T11:49:13.660Z,4.82
2022-09-03T11:52:06.539Z,4.80
2022-09-03T11:54:52.431Z,4.70
2022-09-03T11:57:46.414Z,4.40
2022-09-03T12:03:26.576Z,4.65
2022-09-03T12:07:01.606Z,4.50
2022-09-03T12:10:12.221Z,4.78
2022-09-03T12:13:08.056Z,4.53
2022-09-03T12:16:13.217Z,4.22
2022-09-03T12:19:15.366Z,4.40
2022-09-03T12:22:04.165Z,4.35
2022-09-03T12:24:51.655Z,4.28
2022-09-03T12:27:37.657Z,4.30
2022-09-03T12:30:25.014Z,4.50
2022-09-03T12:33:17.184Z,4.53
2022-09-03T12:36:03.585Z,4.00
2022-09-03T12:39:11.102Z,3.85
2022-09-03T12:42:10.026Z,3.95
2022-09-03T12:44:56.375Z,4.90
2022-09-03T12:47:43.757Z,4.07
2022-09-03T12:50:30.708Z,3.53
2022-09-03T12:53:24.466Z,3.42
2022-09-03T12:56:11.084Z,3.50
2022-09-03T12:59:04.456Z,3.10
2022-09-03T13:01:54.399Z,4.30
2022-09-03T13:04:41.356Z,2.90
2022-09-03T13:07:33.536Z,3.25
2022-09-03T13:10:29.512Z,3.33
2022-09-03T13:13:23.813Z,3.60
2022-09-03T13:16:10.067Z,3.03
2022-09-03T13:19:02.417Z,3.35
2022-09-03T13:22:29.296Z,3.30
2022-09-03T13:25:46.829Z,3.35
2022-09-03T13:28:41.195Z,3.55
2022-09-03T13:32:04.015Z,3.53
2022-09-03T13:35:00.297Z,3.22
2022-09-03T13:37:55.400Z,3.60
2022-09-03T13:40:49.808Z,3.30
2022-09-03T13:43:45.504Z,3.40
2022-09-03T13:46:54.848Z,3.60
2022-09-03T13:50:23.389Z,3.45
2022-09-03T13:53:23.705Z,2.85
2022-09-03T13:56:27.324Z,3.75
2022-09-03T13:59:19.014Z,4.03
2022-09-03T14:02:04.983Z,3.70
2022-09-03T14:05:13.013Z,4.88
2022-09-03T14:08:08.318Z,4.07
2022-09-03T14:11:03.691Z,4.55
2022-09-03T14:14:31.369Z,4.60
2022-09-03T14:17:59.224Z,6.35
2022-09-03T14:20:56.459Z,5.35
2022-09-03T14:23:51.728Z,5.32
2022-09-03T14:26:39.964Z,5.78
2022-09-03T14:29:38.001Z,6.10
2022-09-03T14:32:54.982Z,6.00
2022-09-03T14:35:59.538Z,5.90
2022-09-03T14:39:18.354Z,5.70
2022-09-03T14:42:07.131Z,5.65
2022-09-03T14:45:30.507Z,5.63
2022-09-03T14:48:37.461Z,4.97
2022-09-03T14:51:50.333Z,4.22
2022-09-03T14:54:59.137Z,4.35
2022-09-03T14:57:57.811Z,3.95
2022-09-03T15:00:50.786Z,3.92
2022-09-03T15:03:55.178Z,4.55
2022-09-03T15:07:02.587Z,4.50
2022-09-03T15:10:02.431Z,4.75
2022-09-03T15:12:55.056Z,4.57
2022-09-03T15:15:41.498Z,4.97
2022-09-03T15:18:50.440Z,4.28
2022-09-03T15:21:54.704Z,5.18
2022-09-03T15:25:08.143Z,4.63
2022-09-03T15:28:05.085Z,4.50
2022-09-03T15:31:23.940Z,4.95
2022-09-03T15:34:29.787Z,5.57
2022-09-03T15:37:58.091Z,5.43
2022-09-03T15:40:47.093Z,4.57
2022-09-03T15:43:34.320Z,5.53
2022-09-03T15:46:39.072Z,4.70
2022-09-03T15:49:58.385Z,5.05
2022-09-03T15:53:25.982Z,5.00
2022-09-03T15:56:21.720Z,5.50
2022-09-03T15:59:19.292Z,6.25
2022-09-03T16:02:18.328Z,5.88
2022-09-03T16:05:33.358Z,7.03
2022-09-03T16:08:23.265Z,6.85
2022-09-03T16:11:38.585Z,6.40
2022-09-03T16:14:36.221Z,6.97
2022-09-03T16:17:56.193Z,6.30
2022-09-03T16:20:48.534Z,5.47
2022-09-03T16:23:55.539Z,6.22
2022-09-03T16:27:00.180Z,6.13
2022-09-03T16:30:08.937Z,6.45
2022-09-03T16:33:16.624Z,7.18
2022-09-03T16:36:11.696Z,7.32
2022-09-03T16:39:14.839Z,7.68
2022-09-03T16:42:06.349Z,7.57
2022-09-03T16:45:16.633Z,7.07
2022-09-03T16:48:21.232Z,7.35
2022-09-03T16:51:19.168Z,7.72
2022-09-03T16:54:31.378Z,7.25
2022-09-03T16:57:26.427Z,7.75
2022-09-03T17:00:22.122Z,7.25
2022-09-03T17:03:28.337Z,6.97
2022-09-03T17:06:20.704Z,6.90
2022-09-03T17:09:22.038Z,6.18
2022-09-03T17:12:40.645Z,6.47
2022-09-03T17:15:34.380Z,7.00
2022-09-03T17:18:42.262Z,6.60
2022-09-03T17:21:34.580Z,7.43
2022-09-03T17:24:33.669Z,7.50
2022-09-03T17:27:54.227Z,7.40
2022-09-03T17:31:10.322Z,7.35
2022-09-03T17:34:02.434Z,7.20
2022-09-03T17:37:09.129Z,7.43
2022-09-03T17:40:01.835Z,7.97
2022-09-03T17:43:17.506Z,7.90
2022-09-03T17:46:34.945Z,7.50
2022-09-03T17:49:26.969Z,7.35
2022-09-03T17:52:32.491Z,7.93
2022-09-03T17:55:36.027Z,8.55
2022-09-03T17:58:38.672Z,8.37
2022-09-03T18:01:29.026Z,8.38
2022-09-03T18:04:27.870Z,9.57
2022-09-03T18:07:23.736Z,7.75
2022-09-03T18:10:25.507Z,9.38
2022-09-03T18:13:12.480Z,9.75
2022-09-03T18:16:24.638Z,8.95
2022-09-03T18:19:30.594Z,9.30
2022-09-03T18:22:35.594Z,9.85
2022-09-03T18:25:46.179Z,10.10
2022-09-03T18:29:02.943Z,10.32
2022-09-03T18:32:07.999Z,10.27
2022-09-03T18:35:13.005Z,9.85
2022-09-03T18:38:17.432Z,9.77
2022-09-03T18:41:30.758Z,9.40
2022-09-03T18:45:11.967Z,9.75
2022-09-03T18:48:40.717Z,9.48
2022-09-03T18:52:03.807Z,8.73
2022-09-03T18:55:26.072Z,9.48
2022-09-03T18:58:50.319Z,9.93
2022-09-03T19:01:57.755Z,9.75
2022-09-03T19:05:32.967Z,9.93
2022-09-03T19:08:44.479Z,9.95
2022-09-03T19:12:04.658Z,9.98
2022-09-03T19:15:27.920Z,8.80
2022-09-03T19:18:44.507Z,9.30
2022-09-03T19:22:06.557Z,9.70
2022-09-03T19:25:16.603Z,10.30
2022-09-03T19:28:27.170Z,10.57
2022-09-03T19:31:51.710Z,11.10
2022-09-03T19:38:57.542Z,9.95
2022-09-03T19:42:14.623Z,10.65
2022-09-03T19:45:29.278Z,11.63
2022-09-03T19:48:51.708Z,11.80
2022-09-03T19:52:25.070Z,11.55
2022-09-03T19:55:34.681Z,11.95
2022-09-03T19:58:44.335Z,11.85
2022-09-03T20:01:55.319Z,12.00
2022-09-03T20:05:16.188Z,11.13
2022-09-03T20:08:21.028Z,12.65
2022-09-03T20:11:10.245Z,11.07
2022-09-03T20:14:25.443Z,10.10
2022-09-03T20:17:17.428Z,10.23
2022-09-03T20:20:15.355Z,9.77
2022-09-03T20:23:30.480Z,10.18
2022-09-03T20:26:48.718Z,9.88
2022-09-03T20:30:05.558Z,9.82
2022-09-03T20:33:06.295Z,9.98
2022-09-03T20:36:05.942Z,11.02
2022-09-03T20:39:21.698Z,10.90
2022-09-03T20:42:45.445Z,10.45
2022-09-03T20:45:49.231Z,10.10
2022-09-03T20:48:50.197Z,10.83
2022-09-03T20:51:44.177Z,9.63
2022-09-03T20:57:37.032Z,9.63
2022-09-03T21:00:23.406Z,9.65
2022-09-03T21:03:21.228Z,10.00
2022-09-03T21:06:21.750Z,9.40
2022-09-03T21:09:18.070Z,9.63
2022-09-03T21:12:22.101Z,9.85
2022-09-03T21:18:31.904Z,9.10
2022-09-03T21:21:36.783Z,10.98
2022-09-03T21:24:51.227Z,11.48
2022-09-03T21:27:47.396Z,9.85
2022-09-03T21:30:40.631Z,11.68
2022-09-03T21:33:34.771Z,11.13
2022-09-03T21:36:30.340Z,11.18
2022-09-03T21:39:42.389Z,11.00
2022-09-03T21:42:43.062Z,10.40
2022-09-03T21:46:03.795Z,11.52
2022-09-03T21:48:58.342Z,10.35
2022-09-03T21:51:52.389Z,12.20
2022-09-03T21:54:39.029Z,10.38
2022-09-03T21:57:43.029Z,11.98
2022-09-03T22:03:21.785Z,10.25
2022-09-03T22:06:26.019Z,11.65
2022-09-03T22:09:24.690Z,11.75
2022-09-03T22:12:32.826Z,12.48
2022-09-03T22:15:20.835Z,11.88
2022-09-03T22:18:23.673Z,13.82
2022-09-03T22:21:31.701Z,11.65
2022-09-03T22:24:24.403Z,12.70
2022-09-03T22:27:25.264Z,12.30
2022-09-03T22:30:20.042Z,12.40
2022-09-03T22:33:27.896Z,11.25
2022-09-03T22:36:35.324Z,12.27
2022-09-03T22:39:31.780Z,11.60
2022-09-03T22:42:38.942Z,13.45
2022-09-03T22:45:27.819Z,12.25
2022-09-03T22:48:17.205Z,13.02
2022-09-03T22:51:03.819Z,12.55
2022-09-03T22:54:27.719Z,12.63
2022-09-03T22:57:15.869Z,12.32
2022-09-03T23:00:07.047Z,14.55
2022-09-03T23:03:08.382Z,13.27
2022-09-03T23:06:10.379Z,14.10
2022-09-03T23:09:09.984Z,14.00
2022-09-03T23:12:00.689Z,13.43
2022-09-03T23:14:56.506Z,14.02
2022-09-03T23:17:47.562Z,13.07
2022-09-03T23:20:38.161Z,13.88
2022-09-03T23:23:31.937Z,13.68
2022-09-03T23:26:48.744Z,14.03
2022-09-03T23:29:57.898Z,13.35
2022-09-03T23:32:44.102Z,13.93
2022-09-03T23:35:37.358Z,13.60
2022-09-03T23:38:40.734Z,12.85
2022-09-03T23:41:43.305Z,13.07
2022-09-03T23:44:52.108Z,12.95
2022-09-03T23:48:03.486Z,13.50
2022-09-03T23:51:12.678Z,13.35
2022-09-03T23:54:17.228Z,13.07
