createdAt,value
2023-03-23T15:57:53.224Z,14.48
2023-03-23T16:00:21.788Z,14.45
2023-03-23T16:02:53.944Z,14.39
2023-03-23T16:05:20.348Z,14.37
2023-03-23T16:07:46.691Z,14.30
2023-03-23T16:10:18.595Z,14.32
2023-03-23T16:12:45.883Z,14.37
2023-03-23T16:15:13.560Z,14.37
2023-03-23T16:17:40.465Z,14.41
2023-03-23T16:20:25.194Z,14.38
2023-03-23T16:22:52.128Z,14.34
2023-03-23T16:25:18.759Z,14.28
2023-03-23T16:27:45.587Z,14.33
2023-03-23T16:30:24.346Z,14.39
2023-03-23T16:32:51.157Z,14.31
2023-03-23T16:35:18.862Z,14.30
2023-03-23T16:37:50.263Z,14.28
2023-03-23T16:40:18.394Z,14.23
2023-03-23T16:42:44.840Z,14.22
2023-03-23T16:45:13.443Z,14.20
2023-03-23T16:47:41.147Z,14.24
2023-03-23T16:50:10.080Z,14.22
2023-03-23T16:52:36.376Z,14.21
2023-03-23T16:55:14.900Z,14.17
2023-03-23T16:57:42.206Z,14.11
2023-03-23T17:00:13.990Z,14.15
2023-03-23T17:02:44.196Z,14.15
2023-03-23T17:05:11.802Z,14.13
2023-03-23T17:07:39.494Z,14.07
2023-03-23T17:10:07.114Z,14.18
2023-03-23T17:12:34.165Z,14.25
2023-03-23T17:15:00.745Z,14.15
2023-03-23T17:17:27.506Z,13.95
2023-03-23T17:19:53.879Z,13.85
2023-03-23T17:22:20.569Z,13.76
2023-03-23T17:24:46.938Z,13.57
2023-03-23T17:27:15.857Z,13.45
2023-03-23T17:29:42.144Z,13.40
2023-03-23T17:32:08.504Z,13.34
2023-03-23T17:34:37.474Z,13.37
2023-03-23T17:37:04.574Z,13.34
2023-03-23T17:39:31.475Z,13.29
2023-03-23T17:41:59.158Z,13.14
2023-03-23T17:44:25.651Z,13.06
2023-03-23T17:46:52.313Z,12.94
2023-03-23T17:49:18.914Z,12.96
2023-03-23T17:51:45.687Z,12.96
2023-03-23T17:54:12.027Z,12.82
2023-03-23T17:56:38.377Z,12.79
2023-03-23T17:59:04.785Z,12.68
2023-03-23T18:01:31.125Z,12.54
2023-03-23T18:03:57.478Z,12.40
2023-03-23T18:06:23.900Z,12.28
2023-03-23T18:08:50.216Z,12.28
2023-03-23T18:11:16.577Z,12.16
2023-03-23T18:13:46.049Z,12.09
2023-03-23T18:16:12.451Z,12.10
2023-03-23T18:18:38.806Z,12.01
2023-03-23T18:21:08.206Z,12.00
2023-03-23T18:23:45.890Z,12.00
2023-03-23T18:26:16.267Z,12.00
2023-03-23T18:28:43.171Z,11.97
2023-03-23T18:31:15.361Z,11.93
2023-03-23T18:33:42.470Z,11.94
2023-03-23T18:36:09.876Z,11.88
2023-03-23T18:38:38.138Z,11.87
2023-03-23T18:41:08.901Z,11.87
2023-03-23T18:43:36.249Z,11.86
2023-03-23T18:46:03.299Z,11.84
2023-03-23T18:48:29.616Z,11.80
2023-03-23T18:50:57.658Z,11.80
2023-03-23T18:53:26.148Z,11.72
2023-03-23T18:55:53.264Z,11.68
2023-03-23T18:58:20.868Z,11.58
2023-03-23T19:00:47.744Z,11.49
2023-03-23T19:03:14.257Z,11.44
2023-03-23T19:05:41.970Z,11.39
2023-03-23T19:08:09.095Z,11.36
2023-03-23T19:10:41.190Z,11.32
2023-03-23T19:13:08.922Z,11.35
2023-03-23T19:15:39.825Z,11.25
2023-03-23T19:18:06.576Z,11.27
2023-03-23T19:21:06.595Z,11.22
2023-03-23T19:23:20.523Z,11.15
2023-03-23T19:25:46.976Z,11.17
2023-03-23T19:29:00.534Z,11.15
2023-03-23T19:31:00.109Z,11.16
2023-03-23T19:33:26.495Z,11.13
2023-03-23T19:36:06.225Z,11.15
2023-03-23T19:38:35.519Z,11.11
2023-03-23T19:41:04.035Z,11.07
2023-03-23T19:43:31.967Z,11.05
2023-03-23T19:45:58.363Z,11.05
2023-03-23T19:48:24.728Z,11.06
2023-03-23T19:50:51.738Z,11.03
2023-03-23T19:53:19.343Z,11.02
2023-03-23T19:55:45.845Z,11.02
2023-03-23T19:58:12.614Z,10.98
2023-03-23T20:00:39.380Z,10.96
2023-03-23T20:03:06.077Z,10.91
2023-03-23T20:05:35.158Z,10.88
2023-03-23T20:08:02.790Z,10.87
2023-03-23T20:10:30.380Z,10.80
2023-03-23T20:12:59.560Z,10.80
2023-03-23T20:15:26.602Z,10.78
2023-03-23T20:17:53.226Z,10.75
2023-03-23T20:20:20.317Z,10.76
2023-03-23T20:22:47.553Z,10.74
2023-03-23T20:25:15.821Z,10.75
2023-03-23T20:27:42.576Z,10.73
2023-03-23T20:30:09.646Z,10.71
2023-03-23T20:32:38.199Z,10.69
2023-03-23T20:35:09.284Z,10.70
2023-03-23T20:37:37.123Z,10.70
2023-03-23T20:40:06.151Z,10.70
2023-03-23T20:42:36.613Z,10.70
2023-03-23T20:45:04.939Z,10.70
2023-03-23T20:47:31.361Z,10.69
2023-03-23T20:49:57.924Z,10.67
2023-03-23T20:52:25.441Z,10.67
2023-03-23T20:54:52.631Z,10.68
2023-03-23T20:57:19.085Z,10.68
2023-03-23T20:59:45.381Z,10.68
2023-03-23T21:02:14.436Z,10.67
2023-03-23T21:04:41.202Z,10.63
2023-03-23T21:07:08.698Z,10.62
2023-03-23T21:09:35.854Z,10.62
2023-03-23T21:12:02.284Z,10.60
2023-03-23T21:14:28.621Z,10.62
2023-03-23T21:16:54.915Z,10.62
2023-03-23T21:19:21.540Z,10.62
2023-03-23T21:21:56.220Z,10.60
2023-03-23T21:24:27.621Z,10.60
2023-03-23T21:26:55.713Z,10.59
2023-03-23T21:29:22.077Z,10.58
2023-03-23T21:31:52.173Z,10.57
2023-03-23T21:34:24.396Z,10.52
2023-03-23T21:36:50.724Z,10.51
2023-03-23T21:39:17.540Z,10.49
2023-03-23T21:41:45.124Z,10.41
2023-03-23T21:44:11.422Z,10.42
2023-03-23T21:46:38.883Z,10.40
2023-03-23T21:49:06.163Z,10.35
2023-03-23T21:51:32.470Z,10.33
2023-03-23T21:53:58.752Z,10.30
2023-03-23T21:56:26.535Z,10.25
2023-03-23T21:58:52.870Z,10.21
2023-03-23T22:01:19.544Z,10.14
2023-03-23T22:03:46.089Z,10.06
2023-03-23T22:06:16.283Z,10.00
2023-03-23T22:08:44.384Z,9.96
2023-03-23T22:11:14.748Z,9.92
2023-03-23T22:13:41.398Z,9.90
2023-03-23T22:16:13.377Z,9.85
2023-03-23T22:18:41.520Z,9.78
2023-03-23T22:21:07.868Z,9.68
2023-03-23T22:23:35.075Z,9.64
2023-03-23T22:26:01.723Z,9.61
2023-03-23T22:28:28.522Z,9.54
2023-03-23T22:30:59.156Z,9.49
2023-03-23T22:33:25.658Z,9.47
2023-03-23T22:35:52.051Z,9.45
2023-03-23T22:38:18.711Z,9.39
2023-03-23T22:40:54.236Z,9.36
2023-03-23T22:43:20.532Z,9.31
2023-03-23T22:45:49.930Z,9.30
2023-03-23T22:48:16.310Z,9.26
2023-03-23T22:50:42.928Z,9.21
2023-03-23T22:53:09.349Z,9.20
2023-03-23T22:55:35.698Z,9.15
2023-03-23T22:58:02.095Z,9.08
2023-03-23T23:00:28.443Z,9.03
2023-03-23T23:02:54.785Z,9.01
2023-03-23T23:05:21.159Z,9.00
2023-03-23T23:07:47.488Z,8.96
2023-03-23T23:10:13.815Z,8.88
2023-03-23T23:12:40.151Z,8.84
2023-03-23T23:15:07.066Z,8.84
2023-03-23T23:17:33.857Z,8.79
2023-03-23T23:20:00.381Z,8.79
2023-03-23T23:22:27.215Z,8.78
2023-03-23T23:24:53.605Z,8.73
2023-03-23T23:27:19.958Z,8.72
2023-03-23T23:29:46.454Z,8.67
2023-03-23T23:32:12.804Z,8.69
2023-03-23T23:34:39.302Z,8.69
2023-03-23T23:37:05.682Z,8.71
2023-03-23T23:39:32.025Z,8.73
2023-03-23T23:41:58.364Z,8.74
2023-03-23T23:44:24.706Z,8.73
2023-03-23T23:46:51.032Z,8.72
2023-03-23T23:49:17.358Z,8.74
2023-03-23T23:51:43.690Z,8.77
2023-03-23T23:54:10.052Z,8.77
2023-03-23T23:56:36.425Z,8.79
2023-03-23T23:59:02.793Z,8.78
