createdAt,value
2019-01-23T00:00:14.733Z,37.28
2019-01-23T00:01:15.352Z,37.48
2019-01-23T00:02:14.694Z,37.38
2019-01-23T00:03:14.695Z,37.48
2019-01-23T00:04:18.695Z,37.28
2019-01-23T00:05:14.694Z,37.18
2019-01-23T00:06:14.692Z,37.28
2019-01-23T00:07:14.637Z,37.68
2019-01-23T00:08:14.628Z,37.48
2019-01-23T00:09:14.628Z,37.59
2019-01-23T00:10:14.611Z,37.68
2019-01-23T00:11:14.604Z,37.48
2019-01-23T00:12:14.602Z,37.59
2019-01-23T00:13:14.588Z,37.38
2019-01-23T00:14:14.568Z,37.38
2019-01-23T00:15:14.551Z,37.38
2019-01-23T00:16:14.542Z,37.28
2019-01-23T00:17:14.560Z,36.47
2019-01-23T00:18:14.531Z,36.77
2019-01-23T00:19:14.510Z,36.57
2019-01-23T00:20:14.494Z,36.57
2019-01-23T00:21:14.491Z,36.68
2019-01-23T00:22:14.558Z,36.68
2019-01-23T00:23:14.488Z,36.68
2019-01-23T00:24:14.459Z,37.48
2019-01-23T00:25:14.438Z,36.37
2019-01-23T00:26:14.729Z,36.68
2019-01-23T00:27:14.528Z,36.47
2019-01-23T00:28:14.409Z,36.37
2019-01-23T00:29:14.404Z,36.68
2019-01-23T00:30:14.416Z,37.59
2019-01-23T00:31:14.378Z,36.47
2019-01-23T00:32:14.401Z,36.68
2019-01-23T00:33:14.392Z,36.68
2019-01-23T00:34:14.365Z,36.37
2019-01-23T00:35:14.365Z,36.37
2019-01-23T00:36:14.321Z,36.98
2019-01-23T00:37:14.322Z,35.97
2019-01-23T00:38:14.320Z,36.47
2019-01-23T00:39:14.292Z,36.98
2019-01-23T00:40:14.281Z,35.97
2019-01-23T00:41:14.293Z,36.37
2019-01-23T00:42:14.270Z,36.98
2019-01-23T00:43:34.275Z,36.98
2019-01-23T00:44:14.236Z,36.98
2019-01-23T00:45:15.406Z,36.37
2019-01-23T00:46:14.242Z,36.47
2019-01-23T00:47:14.257Z,36.37
2019-01-23T00:48:14.196Z,36.77
2019-01-23T00:49:14.192Z,37.08
2019-01-23T00:50:14.229Z,36.27
2019-01-23T00:51:17.169Z,36.37
2019-01-23T00:52:14.582Z,36.88
2019-01-23T00:53:14.141Z,36.47
2019-01-23T00:54:14.143Z,37.28
2019-01-23T00:55:14.123Z,36.88
2019-01-23T00:56:14.121Z,36.68
2019-01-23T00:57:14.118Z,36.57
2019-01-23T00:58:14.125Z,36.68
2019-01-23T00:59:14.079Z,36.98
2019-01-23T01:00:14.059Z,36.57
2019-01-23T01:01:14.050Z,36.68
2019-01-23T01:02:14.060Z,36.47
2019-01-23T01:03:14.032Z,36.47
2019-01-23T01:04:14.021Z,36.57
2019-01-23T01:05:14.017Z,36.27
2019-01-23T01:06:14.034Z,36.27
2019-01-23T01:07:14.000Z,36.27
2019-01-23T01:08:13.991Z,35.66
2019-01-23T01:09:13.971Z,36.17
2019-01-23T01:10:13.981Z,36.17
2019-01-23T01:11:16.947Z,36.88
2019-01-23T01:12:13.948Z,36.17
2019-01-23T01:13:14.034Z,36.37
2019-01-23T01:14:14.168Z,36.57
2019-01-23T01:15:14.609Z,36.47
2019-01-23T01:16:13.883Z,36.27
2019-01-23T01:17:13.901Z,36.25
2019-01-23T01:18:13.880Z,36.25
2019-01-23T01:19:13.896Z,36.77
2019-01-23T01:20:13.872Z,36.86
2019-01-23T01:21:13.833Z,36.17
2019-01-23T01:22:13.858Z,36.27
2019-01-23T01:23:13.852Z,36.88
2019-01-23T01:24:13.832Z,36.98
2019-01-23T01:25:13.877Z,36.27
2019-01-23T01:26:13.787Z,36.07
2019-01-23T01:27:13.771Z,37.08
2019-01-23T01:28:13.811Z,36.17
2019-01-23T01:29:16.751Z,36.07
2019-01-23T01:30:13.732Z,35.97
2019-01-23T01:31:13.753Z,36.37
2019-01-23T01:32:13.715Z,36.68
2019-01-23T01:33:13.720Z,36.47
2019-01-23T01:34:13.735Z,36.68
2019-01-23T01:35:13.678Z,36.68
2019-01-23T01:36:13.674Z,36.55
2019-01-23T01:37:13.659Z,36.47
2019-01-23T01:38:14.673Z,36.57
2019-01-23T01:39:13.635Z,36.17
2019-01-23T01:40:13.624Z,36.17
2019-01-23T01:41:13.664Z,36.37
2019-01-23T01:42:13.640Z,36.17
2019-01-23T01:43:13.608Z,36.37
2019-01-23T01:44:13.610Z,36.57
2019-01-23T01:45:13.569Z,36.27
2019-01-23T01:46:13.558Z,36.37
2019-01-23T01:47:13.548Z,36.17
2019-01-23T01:48:13.657Z,36.37
2019-01-23T01:49:13.580Z,36.37
2019-01-23T01:50:13.521Z,36.47
2019-01-23T01:51:13.539Z,36.17
2019-01-23T01:52:13.526Z,36.27
2019-01-23T01:53:13.534Z,36.37
2019-01-23T01:54:13.526Z,36.47
2019-01-23T01:55:13.485Z,36.17
2019-01-23T01:56:13.449Z,36.37
2019-01-23T01:57:13.439Z,36.37
2019-01-23T01:58:13.466Z,36.27
2019-01-23T01:59:13.447Z,36.57
2019-01-23T02:00:13.411Z,36.37
2019-01-23T02:01:13.398Z,36.27
2019-01-23T02:02:13.384Z,36.37
2019-01-23T02:03:15.448Z,36.37
2019-01-23T02:04:13.377Z,36.57
2019-01-23T02:05:13.374Z,36.57
2019-01-23T02:06:13.345Z,36.37
2019-01-23T02:07:13.328Z,36.47
2019-01-23T02:08:13.329Z,36.57
2019-01-23T02:09:13.366Z,36.17
2019-01-23T02:10:13.301Z,36.37
2019-01-23T02:11:13.492Z,36.57
2019-01-23T02:12:13.279Z,36.47
2019-01-23T02:13:13.296Z,36.37
2019-01-23T02:14:13.300Z,36.37
2019-01-23T02:15:13.324Z,36.17
2019-01-23T02:16:13.231Z,36.07
2019-01-23T02:17:13.224Z,36.37
2019-01-23T02:18:13.236Z,36.17
2019-01-23T02:19:13.212Z,36.37
2019-01-23T02:20:13.206Z,36.17
2019-01-23T02:21:13.179Z,36.37
2019-01-23T02:22:13.433Z,36.17
2019-01-23T02:23:13.187Z,36.37
2019-01-23T02:24:13.146Z,36.17
2019-01-23T02:25:13.138Z,36.47
2019-01-23T02:26:13.170Z,36.27
2019-01-23T02:27:13.327Z,36.27
2019-01-23T02:28:13.114Z,36.07
2019-01-23T02:29:16.098Z,36.57
2019-01-23T02:30:13.079Z,36.47
2019-01-23T02:31:13.086Z,36.27
2019-01-23T02:32:13.061Z,36.27
2019-01-23T02:33:16.060Z,36.17
2019-01-23T02:34:17.370Z,36.37
2019-01-23T02:35:13.321Z,36.37
2019-01-23T02:36:13.020Z,36.17
2019-01-23T02:37:13.004Z,36.27
2019-01-23T02:38:13.009Z,36.47
2019-01-23T02:39:12.986Z,36.27
2019-01-23T02:40:12.975Z,36.27
2019-01-23T02:41:13.208Z,36.68
2019-01-23T02:42:12.956Z,36.27
2019-01-23T02:43:13.087Z,36.27
2019-01-23T02:44:13.010Z,36.37
2019-01-23T02:45:12.917Z,36.27
2019-01-23T02:46:12.923Z,36.17
2019-01-23T02:47:12.945Z,36.27
2019-01-23T02:48:12.881Z,36.27
2019-01-23T02:49:12.931Z,36.07
2019-01-23T02:50:12.914Z,36.47
2019-01-23T02:51:12.846Z,36.47
2019-01-23T02:52:13.028Z,36.27
2019-01-23T02:53:12.930Z,36.47
2019-01-23T02:54:13.050Z,36.37
2019-01-23T02:55:12.805Z,36.27
2019-01-23T02:56:12.800Z,36.27
2019-01-23T02:57:12.780Z,36.07
2019-01-23T02:58:12.780Z,36.27
2019-01-23T02:59:17.309Z,36.27
2019-01-23T03:00:12.814Z,36.17
2019-01-23T03:01:12.758Z,36.37
2019-01-23T03:02:12.729Z,36.49
2019-01-23T03:03:12.726Z,36.37
2019-01-23T03:04:12.752Z,36.37
2019-01-23T03:05:12.707Z,36.08
2019-01-23T03:06:12.681Z,36.37
2019-01-23T03:07:12.785Z,36.99
2019-01-23T03:08:12.663Z,36.47
2019-01-23T03:09:12.677Z,36.37
2019-01-23T03:10:21.653Z,36.39
2019-01-23T03:11:12.622Z,36.37
2019-01-23T03:12:12.674Z,36.49
2019-01-23T03:13:15.604Z,36.47
2019-01-23T03:14:12.606Z,36.17
2019-01-23T03:15:12.589Z,36.57
2019-01-23T03:16:12.667Z,36.17
2019-01-23T03:17:12.565Z,36.17
2019-01-23T03:18:12.560Z,36.19
2019-01-23T03:19:12.800Z,36.27
2019-01-23T03:20:12.565Z,36.27
2019-01-23T03:21:12.522Z,36.37
2019-01-23T03:22:12.524Z,36.27
2019-01-23T03:23:12.509Z,36.27
2019-01-23T03:24:12.497Z,36.17
2019-01-23T03:25:12.474Z,36.27
2019-01-23T03:26:12.478Z,36.29
2019-01-23T03:27:12.524Z,36.17
2019-01-23T03:28:12.451Z,36.27
2019-01-23T03:29:12.451Z,36.29
2019-01-23T03:30:12.650Z,36.27
2019-01-23T03:31:12.411Z,36.29
2019-01-23T03:32:12.420Z,36.47
2019-01-23T03:33:12.403Z,36.27
2019-01-23T03:34:12.475Z,36.17
2019-01-23T03:35:12.371Z,36.88
2019-01-23T03:36:12.358Z,36.27
2019-01-23T03:37:12.382Z,36.77
2019-01-23T03:38:12.375Z,36.27
2019-01-23T03:39:12.332Z,36.27
2019-01-23T03:40:12.307Z,36.37
2019-01-23T03:41:12.333Z,36.37
2019-01-23T03:42:12.378Z,36.27
2019-01-23T03:43:12.318Z,36.27
2019-01-23T03:44:12.279Z,36.27
2019-01-23T03:45:12.254Z,36.37
2019-01-23T03:46:12.246Z,36.88
2019-01-23T03:47:12.233Z,36.37
2019-01-23T03:48:12.251Z,36.37
2019-01-23T03:49:12.228Z,36.57
2019-01-23T03:50:12.202Z,36.19
2019-01-23T03:51:12.195Z,36.17
2019-01-23T03:52:12.179Z,36.17
2019-01-23T03:53:12.266Z,36.59
2019-01-23T03:54:12.168Z,36.07
2019-01-23T03:55:12.379Z,35.97
2019-01-23T03:56:12.763Z,36.57
2019-01-23T03:57:12.139Z,36.37
2019-01-23T03:58:12.138Z,35.97
2019-01-23T03:59:12.122Z,36.47
2019-01-23T04:00:12.094Z,35.86
2019-01-23T04:01:12.080Z,36.07
2019-01-23T04:02:12.068Z,36.47
2019-01-23T04:03:12.059Z,36.37
2019-01-23T04:04:12.062Z,36.57
2019-01-23T04:05:12.072Z,35.66
2019-01-23T04:06:12.030Z,35.36
2019-01-23T04:07:12.066Z,36.17
2019-01-23T04:08:12.013Z,35.36
2019-01-23T04:09:12.031Z,35.38
2019-01-23T04:10:11.998Z,35.97
2019-01-23T04:11:11.970Z,36.07
2019-01-23T04:12:11.961Z,35.66
2019-01-23T04:13:11.951Z,35.66
2019-01-23T04:14:11.938Z,35.46
2019-01-23T04:15:11.949Z,35.66
2019-01-23T04:16:11.931Z,35.66
2019-01-23T04:17:11.909Z,36.39
2019-01-23T04:18:11.964Z,35.77
2019-01-23T04:19:11.883Z,35.97
2019-01-23T04:20:11.895Z,36.57
2019-01-23T04:21:11.909Z,35.97
2019-01-23T04:22:11.867Z,35.77
2019-01-23T04:23:11.837Z,35.66
2019-01-23T04:24:11.835Z,35.66
2019-01-23T04:25:11.842Z,35.68
2019-01-23T04:26:11.874Z,35.68
2019-01-23T04:27:11.806Z,35.57
2019-01-23T04:28:11.814Z,35.77
2019-01-23T04:29:11.778Z,35.46
2019-01-23T04:30:11.787Z,35.66
2019-01-23T04:31:11.787Z,36.07
2019-01-23T04:32:11.800Z,36.39
2019-01-23T04:33:11.746Z,35.66
2019-01-23T04:34:11.736Z,35.66
2019-01-23T04:35:11.741Z,35.77
2019-01-23T04:36:11.707Z,35.86
2019-01-23T04:37:11.728Z,36.07
2019-01-23T04:38:11.685Z,36.37
2019-01-23T04:39:11.665Z,35.77
2019-01-23T04:40:11.672Z,36.37
2019-01-23T04:41:11.663Z,35.46
2019-01-23T04:42:11.641Z,35.68
2019-01-23T04:43:11.621Z,35.58
2019-01-23T04:44:11.610Z,35.46
2019-01-23T04:45:11.744Z,35.66
2019-01-23T04:46:11.610Z,35.68
2019-01-23T04:47:11.601Z,35.66
2019-01-23T04:48:11.630Z,35.46
2019-01-23T04:49:11.661Z,36.07
2019-01-23T04:50:11.562Z,35.99
2019-01-23T04:51:11.557Z,35.58
2019-01-23T04:52:11.534Z,35.57
2019-01-23T04:53:11.553Z,35.36
2019-01-23T04:54:11.508Z,36.17
2019-01-23T04:55:11.513Z,35.88
2019-01-23T04:56:11.481Z,35.86
2019-01-23T04:57:11.477Z,35.57
2019-01-23T04:58:11.461Z,35.97
2019-01-23T04:59:11.546Z,36.17
2019-01-23T05:00:11.450Z,36.19
2019-01-23T05:01:11.448Z,35.57
2019-01-23T05:02:11.417Z,35.97
2019-01-23T05:03:11.407Z,35.88
2019-01-23T05:04:11.392Z,35.99
2019-01-23T05:05:11.394Z,35.57
2019-01-23T05:06:11.379Z,35.66
2019-01-23T05:07:11.370Z,36.07
2019-01-23T05:08:11.359Z,36.07
2019-01-23T05:09:11.382Z,35.97
2019-01-23T05:10:11.352Z,35.97
2019-01-23T05:11:11.334Z,36.27
2019-01-23T05:12:11.307Z,35.77
2019-01-23T05:13:11.292Z,36.17
2019-01-23T05:14:11.284Z,36.07
2019-01-23T05:15:11.309Z,35.86
2019-01-23T05:16:11.274Z,35.88
2019-01-23T05:17:11.252Z,36.47
2019-01-23T05:18:11.237Z,36.27
2019-01-23T05:19:11.242Z,36.27
2019-01-23T05:20:11.236Z,36.37
2019-01-23T05:21:11.214Z,36.37
2019-01-23T05:22:11.203Z,35.46
2019-01-23T05:23:12.438Z,34.86
2019-01-23T05:24:11.183Z,35.36
2019-01-23T05:25:11.213Z,35.77
2019-01-23T05:26:11.173Z,35.16
2019-01-23T05:27:11.202Z,35.46
2019-01-23T05:28:11.128Z,34.86
2019-01-23T05:29:11.120Z,35.66
2019-01-23T05:30:11.170Z,35.57
2019-01-23T05:31:11.122Z,36.37
2019-01-23T05:32:11.093Z,35.57
2019-01-23T05:33:11.084Z,35.46
2019-01-23T05:34:11.067Z,35.36
2019-01-23T05:35:11.107Z,35.46
2019-01-23T05:36:11.043Z,35.36
2019-01-23T05:37:11.094Z,35.06
2019-01-23T05:38:11.021Z,36.37
2019-01-23T05:39:11.053Z,35.68
2019-01-23T05:40:11.021Z,34.95
2019-01-23T05:41:10.997Z,35.06
2019-01-23T05:42:11.008Z,34.95
2019-01-23T05:43:11.027Z,35.16
2019-01-23T05:44:10.976Z,35.36
2019-01-23T05:45:11.194Z,34.86
2019-01-23T05:46:10.941Z,35.46
2019-01-23T05:47:10.922Z,36.37
2019-01-23T05:48:10.919Z,34.95
2019-01-23T05:49:10.917Z,34.86
2019-01-23T05:50:10.895Z,34.95
2019-01-23T05:51:10.901Z,35.16
2019-01-23T05:52:10.931Z,36.08
2019-01-23T05:53:10.860Z,35.16
2019-01-23T05:54:10.894Z,35.16
2019-01-23T05:55:10.835Z,35.06
2019-01-23T05:56:10.838Z,34.95
2019-01-23T05:57:10.817Z,35.16
2019-01-23T05:58:10.824Z,35.16
2019-01-23T05:59:10.790Z,35.46
2019-01-23T06:00:10.999Z,35.57
2019-01-23T06:01:10.791Z,35.06
2019-01-23T06:02:10.827Z,34.86
2019-01-23T06:03:10.756Z,34.86
2019-01-23T06:04:10.755Z,34.86
2019-01-23T06:05:10.736Z,35.46
2019-01-23T06:06:10.738Z,35.57
2019-01-23T06:07:10.727Z,35.66
2019-01-23T06:08:10.710Z,35.36
2019-01-23T06:09:10.725Z,35.17
2019-01-23T06:10:10.682Z,35.06
2019-01-23T06:11:10.674Z,35.16
2019-01-23T06:12:10.654Z,35.16
2019-01-23T06:13:10.641Z,35.16
2019-01-23T06:14:10.627Z,35.46
2019-01-23T06:15:10.633Z,35.57
2019-01-23T06:16:12.857Z,35.36
2019-01-23T06:17:10.678Z,35.36
2019-01-23T06:18:10.635Z,35.46
2019-01-23T06:19:10.675Z,35.46
2019-01-23T06:20:10.578Z,36.77
2019-01-23T06:21:10.570Z,35.97
2019-01-23T06:22:10.542Z,36.17
2019-01-23T06:23:10.719Z,36.17
2019-01-23T06:24:10.527Z,35.97
2019-01-23T06:25:10.521Z,36.68
2019-01-23T06:26:10.525Z,35.77
2019-01-23T06:27:10.492Z,35.66
2019-01-23T06:28:10.513Z,35.66
2019-01-23T06:29:10.473Z,35.36
2019-01-23T06:30:11.716Z,35.36
2019-01-23T06:31:10.537Z,35.97
2019-01-23T06:32:11.015Z,35.57
2019-01-23T06:33:10.591Z,35.46
2019-01-23T06:34:10.494Z,35.46
2019-01-23T06:35:10.559Z,35.66
2019-01-23T06:36:11.045Z,35.66
2019-01-23T06:37:10.399Z,36.47
2019-01-23T06:38:10.365Z,36.17
2019-01-23T06:39:10.369Z,36.57
2019-01-23T06:40:10.435Z,36.57
2019-01-23T06:41:10.408Z,36.47
2019-01-23T06:42:10.335Z,37.18
2019-01-23T06:43:10.400Z,36.77
2019-01-23T06:44:10.353Z,37.79
2019-01-23T06:45:10.296Z,37.28
2019-01-23T06:46:10.360Z,37.79
2019-01-23T06:47:10.302Z,37.28
2019-01-23T06:48:10.294Z,37.68
2019-01-23T06:49:10.629Z,37.99
2019-01-23T06:50:10.259Z,37.99
2019-01-23T06:51:10.290Z,38.59
2019-01-23T06:52:10.302Z,39.30
2019-01-23T06:53:13.934Z,38.59
2019-01-23T06:54:10.213Z,38.59
2019-01-23T06:55:10.281Z,39.10
2019-01-23T06:56:10.257Z,39.61
2019-01-23T06:57:10.175Z,40.31
2019-01-23T06:58:10.207Z,39.70
2019-01-23T06:59:10.256Z,40.72
2019-01-23T07:00:10.144Z,40.30
2019-01-23T07:01:10.160Z,41.02
2019-01-23T07:02:10.117Z,40.52
2019-01-23T07:03:10.102Z,40.50
2019-01-23T07:04:10.156Z,40.82
2019-01-23T07:05:10.144Z,39.79
2019-01-23T07:06:10.280Z,39.59
2019-01-23T07:07:10.056Z,39.59
2019-01-23T07:08:10.051Z,39.69
2019-01-23T07:09:10.287Z,39.79
2019-01-23T07:10:10.048Z,39.79
2019-01-23T07:11:10.027Z,40.39
2019-01-23T07:12:10.008Z,40.19
2019-01-23T07:13:09.983Z,39.99
2019-01-23T07:14:09.983Z,40.30
2019-01-23T07:15:09.977Z,39.99
2019-01-23T07:16:09.956Z,39.81
2019-01-23T07:17:09.967Z,39.59
2019-01-23T07:18:09.945Z,39.79
2019-01-23T07:19:09.986Z,39.79
2019-01-23T07:20:09.983Z,39.59
2019-01-23T07:21:09.921Z,39.50
2019-01-23T07:22:09.893Z,39.69
2019-01-23T07:23:09.899Z,39.79
2019-01-23T07:24:10.920Z,39.59
2019-01-23T07:25:09.857Z,39.69
2019-01-23T07:26:09.848Z,39.79
2019-01-23T07:27:09.847Z,39.79
2019-01-23T07:28:09.818Z,40.30
2019-01-23T07:29:09.831Z,40.39
2019-01-23T07:30:09.826Z,39.69
2019-01-23T07:31:09.815Z,39.79
2019-01-23T07:32:09.802Z,39.69
2019-01-23T07:33:09.776Z,39.47
2019-01-23T07:34:09.765Z,39.69
2019-01-23T07:35:09.755Z,39.59
2019-01-23T07:36:09.744Z,39.57
2019-01-23T07:37:09.761Z,39.57
2019-01-23T07:38:09.747Z,39.69
2019-01-23T07:39:09.931Z,39.57
2019-01-23T07:40:09.745Z,39.79
2019-01-23T07:41:09.699Z,39.69
2019-01-23T07:42:09.732Z,39.59
2019-01-23T07:43:09.698Z,39.67
2019-01-23T07:44:09.668Z,39.87
2019-01-23T07:45:09.698Z,39.79
2019-01-23T07:46:09.631Z,39.59
2019-01-23T07:47:09.653Z,39.57
2019-01-23T07:48:09.736Z,39.57
2019-01-23T07:49:09.601Z,39.69
2019-01-23T07:50:09.696Z,39.57
2019-01-23T07:51:09.614Z,39.47
2019-01-23T07:52:09.587Z,39.57
2019-01-23T07:53:09.553Z,39.57
2019-01-23T07:54:09.544Z,39.59
2019-01-23T07:55:09.544Z,39.69
2019-01-23T07:56:09.568Z,39.57
2019-01-23T07:57:09.531Z,39.59
2019-01-23T07:58:09.503Z,39.59
2019-01-23T07:59:09.964Z,39.69
2019-01-23T08:00:09.482Z,39.59
2019-01-23T08:01:09.480Z,39.67
2019-01-23T08:02:09.503Z,39.69
2019-01-23T08:03:09.474Z,39.89
2019-01-23T08:04:09.452Z,39.77
2019-01-23T08:05:09.521Z,39.77
2019-01-23T08:06:09.421Z,39.57
2019-01-23T08:07:09.436Z,39.77
2019-01-23T08:08:09.404Z,39.69
2019-01-23T08:09:09.434Z,39.89
2019-01-23T08:10:09.368Z,39.77
2019-01-23T08:11:09.362Z,39.89
2019-01-23T08:12:10.828Z,39.67
2019-01-23T08:13:09.351Z,39.87
2019-01-23T08:14:09.370Z,39.59
2019-01-23T08:15:09.902Z,39.67
2019-01-23T08:16:09.320Z,39.79
2019-01-23T08:17:09.316Z,39.67
2019-01-23T08:18:09.283Z,39.67
2019-01-23T08:19:09.272Z,39.79
2019-01-23T08:20:09.261Z,39.67
2019-01-23T08:21:09.261Z,39.67
2019-01-23T08:22:09.255Z,39.69
2019-01-23T08:23:09.240Z,39.69
2019-01-23T08:24:09.235Z,39.59
2019-01-23T08:25:09.211Z,39.69
2019-01-23T08:26:09.191Z,40.48
2019-01-23T08:27:09.217Z,40.50
2019-01-23T08:28:09.252Z,40.48
2019-01-23T08:29:09.272Z,40.58
2019-01-23T08:30:09.175Z,40.50
2019-01-23T08:31:09.173Z,40.98
2019-01-23T08:32:09.149Z,40.37
2019-01-23T08:33:09.182Z,40.58
2019-01-23T08:34:09.119Z,40.59
2019-01-23T08:35:09.096Z,41.08
2019-01-23T08:36:09.081Z,41.50
2019-01-23T08:37:09.096Z,41.28
2019-01-23T08:38:09.070Z,42.01
2019-01-23T08:39:09.735Z,41.79
2019-01-23T08:40:09.049Z,42.40
2019-01-23T08:41:09.097Z,42.09
2019-01-23T08:42:09.034Z,42.90
2019-01-23T08:43:09.008Z,42.60
2019-01-23T08:44:09.000Z,43.71
2019-01-23T08:45:09.044Z,43.71
2019-01-23T08:46:08.991Z,43.30
2019-01-23T08:47:08.964Z,43.71
2019-01-23T08:48:08.979Z,44.09
2019-01-23T08:49:09.622Z,44.29
2019-01-23T08:50:08.931Z,44.62
2019-01-23T08:51:08.967Z,44.79
2019-01-23T08:52:09.314Z,45.00
2019-01-23T08:53:08.909Z,44.90
2019-01-23T08:54:08.892Z,43.99
2019-01-23T08:55:08.877Z,44.09
2019-01-23T08:56:08.867Z,44.19
2019-01-23T08:57:08.879Z,44.29
2019-01-23T08:58:08.963Z,44.19
2019-01-23T08:59:08.855Z,43.89
2019-01-23T09:00:08.941Z,43.57
2019-01-23T09:01:08.810Z,43.59
2019-01-23T09:02:08.812Z,43.48
2019-01-23T09:03:11.508Z,43.57
2019-01-23T09:04:08.830Z,43.46
2019-01-23T09:05:08.767Z,43.57
2019-01-23T09:06:08.796Z,43.48
2019-01-23T09:07:08.758Z,43.59
2019-01-23T09:08:08.819Z,43.59
2019-01-23T09:09:08.730Z,43.59
2019-01-23T09:10:08.729Z,43.69
2019-01-23T09:11:08.707Z,43.59
2019-01-23T09:12:08.726Z,43.38
2019-01-23T09:13:08.740Z,43.46
2019-01-23T09:14:08.684Z,43.79
2019-01-23T09:15:08.704Z,43.99
2019-01-23T09:16:08.655Z,43.77
2019-01-23T09:17:08.638Z,43.38
2019-01-23T09:18:08.665Z,43.37
2019-01-23T09:19:08.634Z,43.46
2019-01-23T09:20:08.604Z,43.37
2019-01-23T09:21:08.600Z,43.16
2019-01-23T09:22:08.607Z,43.37
2019-01-23T09:23:08.591Z,43.37
2019-01-23T09:24:08.567Z,42.76
2019-01-23T09:25:08.581Z,42.35
2019-01-23T09:26:08.569Z,42.15
2019-01-23T09:27:08.566Z,42.55
2019-01-23T09:28:08.544Z,42.35
2019-01-23T09:29:08.505Z,42.55
2019-01-23T09:30:08.509Z,42.35
2019-01-23T09:31:08.502Z,42.35
2019-01-23T09:32:08.471Z,42.55
2019-01-23T09:33:08.655Z,42.46
2019-01-23T09:34:08.470Z,42.66
2019-01-23T09:35:08.440Z,42.35
2019-01-23T09:36:08.452Z,42.55
2019-01-23T09:37:08.808Z,42.58
2019-01-23T09:38:08.421Z,41.97
2019-01-23T09:39:08.404Z,42.88
2019-01-23T09:40:08.385Z,42.98
2019-01-23T09:41:08.393Z,43.18
2019-01-23T09:42:08.373Z,43.28
2019-01-23T09:43:08.398Z,43.28
2019-01-23T09:44:08.587Z,43.28
2019-01-23T09:45:11.866Z,43.38
2019-01-23T09:46:08.315Z,43.38
2019-01-23T09:47:08.310Z,42.98
2019-01-23T09:48:08.310Z,43.28
2019-01-23T09:49:08.291Z,43.38
2019-01-23T09:50:08.316Z,42.98
2019-01-23T09:51:08.300Z,43.48
2019-01-23T09:52:08.250Z,43.28
2019-01-23T09:53:08.262Z,43.51
2019-01-23T09:54:08.252Z,43.18
2019-01-23T09:55:08.219Z,43.60
2019-01-23T09:56:08.226Z,43.30
2019-01-23T09:57:08.196Z,43.18
2019-01-23T09:58:08.223Z,43.48
2019-01-23T09:59:09.005Z,42.68
2019-01-23T10:00:08.197Z,42.68
2019-01-23T10:01:08.245Z,43.08
2019-01-23T10:02:08.145Z,42.38
2019-01-23T10:03:08.144Z,42.38
2019-01-23T10:04:08.139Z,42.58
2019-01-23T10:05:08.181Z,42.27
2019-01-23T10:06:08.113Z,42.47
2019-01-23T10:07:08.097Z,42.38
2019-01-23T10:08:08.091Z,42.38
2019-01-23T10:09:08.077Z,42.58
2019-01-23T10:10:08.061Z,42.18
2019-01-23T10:11:08.044Z,42.58
2019-01-23T10:12:08.041Z,42.27
2019-01-23T10:13:08.035Z,42.58
2019-01-23T10:14:08.526Z,42.38
2019-01-23T10:15:08.007Z,43.18
2019-01-23T10:16:08.023Z,43.18
2019-01-23T10:17:08.621Z,42.18
2019-01-23T10:18:07.988Z,42.88
2019-01-23T10:19:07.975Z,42.18
2019-01-23T10:20:07.986Z,43.08
2019-01-23T10:21:07.979Z,42.88
2019-01-23T10:22:07.938Z,43.38
2019-01-23T10:23:07.945Z,43.59
2019-01-23T10:24:08.097Z,43.59
2019-01-23T10:25:07.899Z,43.28
2019-01-23T10:26:07.891Z,43.38
2019-01-23T10:27:07.896Z,43.48
2019-01-23T10:28:07.880Z,43.48
2019-01-23T10:29:07.856Z,43.18
2019-01-23T10:30:08.880Z,43.71
2019-01-23T10:31:08.032Z,44.21
2019-01-23T10:32:07.865Z,43.99
2019-01-23T10:33:07.824Z,44.59
2019-01-23T10:34:07.819Z,44.59
2019-01-23T10:35:07.860Z,45.61
2019-01-23T10:36:07.807Z,45.70
2019-01-23T10:37:07.783Z,45.00
2019-01-23T10:38:07.789Z,46.11
2019-01-23T10:39:08.205Z,45.70
2019-01-23T10:40:07.732Z,46.71
2019-01-23T10:41:07.811Z,46.31
2019-01-23T10:42:07.718Z,46.61
2019-01-23T10:43:07.777Z,46.31
2019-01-23T10:44:07.852Z,46.29
2019-01-23T10:45:07.678Z,46.31
2019-01-23T10:46:07.690Z,46.29
2019-01-23T10:47:07.699Z,46.49
2019-01-23T10:48:07.667Z,46.09
2019-01-23T10:49:07.646Z,46.09
2019-01-23T10:50:07.623Z,45.98
2019-01-23T10:51:07.633Z,46.19
2019-01-23T10:52:10.757Z,46.19
2019-01-23T10:53:08.176Z,45.38
2019-01-23T10:54:07.586Z,45.48
2019-01-23T10:55:07.626Z,45.98
2019-01-23T10:56:07.566Z,45.38
2019-01-23T10:57:07.543Z,45.68
2019-01-23T10:58:07.552Z,45.48
2019-01-23T10:59:07.572Z,45.89
2019-01-23T11:00:08.110Z,45.38
2019-01-23T11:01:13.389Z,45.46
2019-01-23T11:02:07.568Z,45.26
2019-01-23T11:03:10.103Z,45.68
2019-01-23T11:04:07.531Z,45.18
2019-01-23T11:05:07.474Z,45.38
2019-01-23T11:06:07.526Z,45.36
2019-01-23T11:07:07.454Z,45.48
2019-01-23T11:08:07.446Z,45.68
2019-01-23T11:09:07.463Z,45.28
2019-01-23T11:10:07.446Z,45.07
2019-01-23T11:11:07.404Z,45.38
2019-01-23T11:12:07.428Z,45.68
2019-01-23T11:13:07.407Z,45.36
2019-01-23T11:14:08.718Z,45.48
2019-01-23T11:15:13.102Z,45.68
2019-01-23T11:16:07.368Z,45.78
2019-01-23T11:17:07.341Z,45.18
2019-01-23T11:18:07.384Z,45.89
2019-01-23T11:19:08.364Z,46.17
2019-01-23T11:20:07.364Z,45.78
2019-01-23T11:21:07.291Z,45.46
2019-01-23T11:22:07.326Z,45.68
2019-01-23T11:23:07.288Z,46.37
2019-01-23T11:24:07.284Z,46.59
2019-01-23T11:25:07.260Z,45.58
2019-01-23T11:26:07.236Z,45.68
2019-01-23T11:27:07.597Z,45.76
2019-01-23T11:28:07.249Z,45.86
2019-01-23T11:29:07.225Z,46.06
2019-01-23T11:30:07.300Z,45.89
2019-01-23T11:31:07.212Z,45.38
2019-01-23T11:32:07.176Z,45.48
2019-01-23T11:33:07.176Z,45.58
2019-01-23T11:34:08.474Z,45.66
2019-01-23T11:35:07.155Z,45.26
2019-01-23T11:36:07.158Z,45.76
2019-01-23T11:37:07.161Z,45.76
2019-01-23T11:38:07.140Z,45.18
2019-01-23T11:39:07.103Z,44.85
2019-01-23T11:40:07.140Z,45.06
2019-01-23T11:41:08.515Z,44.65
2019-01-23T11:42:07.073Z,44.65
2019-01-23T11:43:07.178Z,44.45
2019-01-23T11:44:07.110Z,44.45
2019-01-23T11:45:10.761Z,44.65
2019-01-23T11:46:07.456Z,44.75
2019-01-23T11:47:07.026Z,44.55
2019-01-23T11:48:07.011Z,44.95
2019-01-23T11:49:07.026Z,44.45
2019-01-23T11:50:09.983Z,43.85
2019-01-23T11:51:06.959Z,44.75
2019-01-23T11:52:06.957Z,44.15
2019-01-23T11:53:06.996Z,44.35
2019-01-23T11:54:06.933Z,44.15
2019-01-23T11:55:09.682Z,44.15
2019-01-23T11:56:06.971Z,43.85
2019-01-23T11:57:07.547Z,43.85
2019-01-23T11:58:06.883Z,44.15
2019-01-23T11:59:06.880Z,44.05
2019-01-23T12:00:06.888Z,44.15
2019-01-23T12:01:06.851Z,44.05
2019-01-23T12:02:07.028Z,44.05
2019-01-23T12:03:06.843Z,44.15
2019-01-23T12:04:06.869Z,43.95
2019-01-23T12:05:08.028Z,44.15
2019-01-23T12:06:06.849Z,43.85
2019-01-23T12:07:06.792Z,44.05
2019-01-23T12:08:06.787Z,43.95
2019-01-23T12:09:06.803Z,43.34
2019-01-23T12:10:06.758Z,43.32
2019-01-23T12:11:06.771Z,43.34
2019-01-23T12:12:06.726Z,43.44
2019-01-23T12:13:06.729Z,43.44
2019-01-23T12:14:06.720Z,43.34
2019-01-23T12:15:06.716Z,43.95
2019-01-23T12:16:10.479Z,43.85
2019-01-23T12:17:06.688Z,43.44
2019-01-23T12:18:06.957Z,43.65
2019-01-23T12:19:06.745Z,43.44
2019-01-23T12:20:06.733Z,43.54
2019-01-23T12:21:06.860Z,43.54
2019-01-23T12:22:06.681Z,43.34
2019-01-23T12:23:06.625Z,43.44
2019-01-23T12:24:06.630Z,43.44
2019-01-23T12:25:06.674Z,44.35
2019-01-23T12:26:06.619Z,43.97
2019-01-23T12:27:06.602Z,44.15
2019-01-23T12:28:06.578Z,44.15
2019-01-23T12:29:06.548Z,44.78
2019-01-23T12:30:06.684Z,44.57
2019-01-23T12:31:06.530Z,44.87
2019-01-23T12:32:06.558Z,44.57
2019-01-23T12:33:06.521Z,44.78
2019-01-23T12:34:06.797Z,44.57
2019-01-23T12:35:06.560Z,44.67
2019-01-23T12:36:06.529Z,45.07
2019-01-23T12:37:06.460Z,44.87
2019-01-23T12:38:06.482Z,44.78
2019-01-23T12:39:06.458Z,44.67
2019-01-23T12:40:06.451Z,44.67
2019-01-23T12:41:06.598Z,45.18
2019-01-23T12:42:06.759Z,44.57
2019-01-23T12:43:06.415Z,44.67
2019-01-23T12:44:07.795Z,44.57
2019-01-23T12:45:06.557Z,44.57
2019-01-23T12:46:06.475Z,44.55
2019-01-23T12:47:06.383Z,44.57
2019-01-23T12:48:06.350Z,44.47
2019-01-23T12:49:06.334Z,44.35
2019-01-23T12:50:06.376Z,44.45
2019-01-23T12:51:06.341Z,44.75
2019-01-23T12:52:06.425Z,44.65