createdAt,value
2022-10-07T00:00:51.240Z,52.32
2022-10-07T00:03:18.461Z,52.81
2022-10-07T00:05:45.360Z,52.25
2022-10-07T00:08:12.143Z,53.16
2022-10-07T00:10:43.103Z,52.82
2022-10-07T00:13:12.056Z,53.03
2022-10-07T00:15:39.244Z,53.13
2022-10-07T00:18:05.985Z,52.28
2022-10-07T00:20:39.535Z,52.46
2022-10-07T00:23:07.806Z,52.43
2022-10-07T00:25:37.808Z,53.06
2022-10-07T00:28:05.234Z,52.56
2022-10-07T00:30:32.059Z,52.50
2022-10-07T00:32:58.639Z,52.20
2022-10-07T00:35:25.200Z,52.48
2022-10-07T00:37:52.169Z,52.71
2022-10-07T00:40:18.885Z,53.41
2022-10-07T00:42:45.355Z,52.60
2022-10-07T00:45:16.206Z,53.60
2022-10-07T00:47:48.379Z,52.75
2022-10-07T00:50:19.468Z,52.53
2022-10-07T00:52:50.771Z,52.25
2022-10-07T00:55:20.475Z,52.06
2022-10-07T00:57:47.967Z,52.21
2022-10-07T01:00:14.621Z,51.90
2022-10-07T01:02:41.314Z,51.95
2022-10-07T01:05:09.765Z,52.14
2022-10-07T01:07:37.167Z,51.54
2022-10-07T01:10:05.326Z,51.66
2022-10-07T01:12:59.420Z,51.93
2022-10-07T01:15:38.619Z,51.64
2022-10-07T01:18:29.520Z,52.28
2022-10-07T01:20:58.996Z,52.27
2022-10-07T01:24:03.396Z,52.41
2022-10-07T01:26:48.967Z,52.64
2022-10-07T01:29:27.316Z,52.10
2022-10-07T01:32:06.789Z,51.71
2022-10-07T01:34:34.777Z,52.84
2022-10-07T01:37:02.939Z,53.62
2022-10-07T01:39:34.541Z,52.92
2022-10-07T01:42:01.740Z,52.52
2022-10-07T01:44:29.951Z,53.34
2022-10-07T01:46:57.061Z,53.48
2022-10-07T01:49:23.858Z,52.82
2022-10-07T01:52:12.154Z,52.53
2022-10-07T01:55:03.691Z,52.17
2022-10-07T01:57:59.323Z,51.79
2022-10-07T02:00:25.812Z,51.60
2022-10-07T02:02:58.661Z,51.65
2022-10-07T02:06:07.102Z,52.55
2022-10-07T02:08:45.667Z,51.64
2022-10-07T02:11:15.539Z,51.98
2022-10-07T02:14:00.992Z,51.50
2022-10-07T02:16:33.725Z,52.09
2022-10-07T02:19:03.698Z,51.66
2022-10-07T02:21:31.871Z,52.13
2022-10-07T02:23:58.877Z,52.88
2022-10-07T02:26:27.559Z,51.98
2022-10-07T02:28:54.435Z,52.88
2022-10-07T02:31:24.554Z,51.97
2022-10-07T02:33:53.955Z,51.97
2022-10-07T02:36:25.211Z,52.89
2022-10-07T02:38:52.500Z,52.77
2022-10-07T02:41:33.794Z,52.49
2022-10-07T02:44:16.730Z,52.21
2022-10-07T02:46:53.597Z,51.97
2022-10-07T02:49:21.846Z,52.40
2022-10-07T02:51:54.757Z,52.56
2022-10-07T02:54:24.975Z,52.59
2022-10-07T02:56:52.044Z,51.44
2022-10-07T02:59:19.179Z,51.37
2022-10-07T03:01:47.909Z,51.29
2022-10-07T03:04:14.598Z,51.27
2022-10-07T03:06:42.890Z,50.87
2022-10-07T03:09:09.720Z,51.35
2022-10-07T03:11:38.538Z,51.05
2022-10-07T03:14:05.753Z,51.10
2022-10-07T03:16:32.680Z,51.18
2022-10-07T03:18:59.450Z,51.19
2022-10-07T03:21:25.909Z,51.03
2022-10-07T03:23:53.290Z,51.13
2022-10-07T03:26:19.819Z,50.22
2022-10-07T03:28:46.797Z,50.46
2022-10-07T03:31:15.490Z,50.90
2022-10-07T03:33:42.543Z,51.17
2022-10-07T03:36:09.378Z,50.90
2022-10-07T03:38:36.006Z,51.24
2022-10-07T03:41:04.427Z,50.99
2022-10-07T03:43:31.377Z,53.18
2022-10-07T03:45:58.368Z,53.09
2022-10-07T03:48:24.902Z,51.89
2022-10-07T03:50:53.140Z,52.38
2022-10-07T03:53:20.167Z,52.74
2022-10-07T03:55:46.643Z,52.14
2022-10-07T03:58:13.351Z,52.26
2022-10-07T04:00:41.231Z,52.31
2022-10-07T04:03:08.694Z,51.77
2022-10-07T04:05:36.288Z,51.74
2022-10-07T04:08:04.789Z,52.15
2022-10-07T04:10:31.567Z,52.46
2022-10-07T04:12:58.056Z,51.78
2022-10-07T04:15:24.665Z,51.97
2022-10-07T04:17:58.361Z,52.74
2022-10-07T04:20:26.015Z,51.86
2022-10-07T04:22:52.505Z,51.47
2022-10-07T04:25:38.538Z,52.06
2022-10-07T04:28:16.725Z,51.41
2022-10-07T04:30:44.107Z,51.33
2022-10-07T04:33:11.510Z,51.39
2022-10-07T04:35:39.659Z,51.67
2022-10-07T04:38:09.460Z,52.65
2022-10-07T04:40:39.882Z,52.46
2022-10-07T04:43:26.860Z,54.07
2022-10-07T04:45:55.043Z,53.30
2022-10-07T04:48:23.601Z,54.93
2022-10-07T04:50:52.197Z,55.10
2022-10-07T04:53:19.947Z,54.18
2022-10-07T04:55:51.755Z,55.12
2022-10-07T04:58:19.301Z,55.06
2022-10-07T05:00:48.640Z,55.24
2022-10-07T05:03:16.970Z,54.34
2022-10-07T05:05:45.077Z,53.70
2022-10-07T05:08:12.993Z,52.94
2022-10-07T05:10:40.064Z,53.44
2022-10-07T05:13:09.418Z,54.92
2022-10-07T05:15:35.908Z,54.65
2022-10-07T05:18:02.760Z,54.29
2022-10-07T05:20:29.389Z,53.97
2022-10-07T05:22:56.269Z,54.39
2022-10-07T05:25:22.808Z,53.47
2022-10-07T05:27:54.154Z,53.85
2022-10-07T05:30:21.009Z,53.79
2022-10-07T05:32:47.755Z,52.95
2022-10-07T05:35:14.948Z,53.43
2022-10-07T05:37:41.509Z,53.61
2022-10-07T05:40:08.495Z,53.54
2022-10-07T05:42:34.975Z,52.88
2022-10-07T05:45:05.261Z,53.53
2022-10-07T05:47:33.908Z,53.14
2022-10-07T05:50:00.542Z,52.87
2022-10-07T05:52:27.369Z,54.02
2022-10-07T05:54:53.904Z,54.94
2022-10-07T05:57:20.700Z,54.88
2022-10-07T05:59:47.157Z,55.60
2022-10-07T06:02:15.112Z,54.82
2022-10-07T06:04:44.597Z,54.01
2022-10-07T06:07:11.235Z,54.29
2022-10-07T06:09:56.298Z,55.01
2022-10-07T06:12:41.322Z,53.73
2022-10-07T06:15:10.689Z,54.98
2022-10-07T06:17:42.418Z,53.57
2022-10-07T06:20:10.202Z,53.59
2022-10-07T06:22:36.787Z,52.85
2022-10-07T06:25:03.749Z,52.21
2022-10-07T06:27:30.296Z,52.47
2022-10-07T06:29:56.784Z,53.29
2022-10-07T06:32:23.420Z,53.04
2022-10-07T06:34:50.044Z,53.44
2022-10-07T06:37:16.544Z,53.04
2022-10-07T06:39:43.030Z,52.38
2022-10-07T06:42:09.571Z,52.37
2022-10-07T06:44:36.041Z,52.51
2022-10-07T06:47:02.511Z,52.44
2022-10-07T06:49:29.069Z,53.33
2022-10-07T06:51:56.002Z,51.83
2022-10-07T06:54:22.617Z,52.64
2022-10-07T06:56:49.087Z,52.34
2022-10-07T06:59:15.512Z,52.55
2022-10-07T07:01:42.094Z,52.28
2022-10-07T07:04:08.654Z,53.21
2022-10-07T07:06:38.426Z,52.36
2022-10-07T07:09:05.368Z,51.54
2022-10-07T07:11:38.151Z,50.84
2022-10-07T07:14:05.654Z,51.63
2022-10-07T07:16:32.688Z,51.92
2022-10-07T07:19:05.141Z,53.38
2022-10-07T07:21:33.514Z,51.27
2022-10-07T07:24:00.287Z,52.01
2022-10-07T07:26:28.486Z,51.78
2022-10-07T07:29:00.522Z,51.55
2022-10-07T07:31:29.033Z,51.29
2022-10-07T07:33:59.560Z,50.45
2022-10-07T07:36:26.702Z,50.38
2022-10-07T07:38:55.694Z,49.61
2022-10-07T07:41:26.274Z,50.75
2022-10-07T07:43:54.778Z,50.69
2022-10-07T07:46:23.725Z,49.73
2022-10-07T07:48:51.837Z,50.33
2022-10-07T07:51:18.969Z,49.66
2022-10-07T07:53:45.935Z,49.02
2022-10-07T07:56:12.640Z,49.11
2022-10-07T07:58:39.668Z,48.36
2022-10-07T08:01:09.614Z,49.26
2022-10-07T08:03:37.393Z,48.46
2022-10-07T08:06:07.552Z,48.51
2022-10-07T08:08:34.843Z,48.34
2022-10-07T08:11:15.831Z,47.21
2022-10-07T08:13:43.018Z,45.56
2022-10-07T08:16:13.109Z,44.49
2022-10-07T08:18:45.844Z,46.33
2022-10-07T08:21:12.663Z,46.19
2022-10-07T08:23:39.833Z,43.70
2022-10-07T08:26:08.452Z,45.59
2022-10-07T08:28:36.132Z,45.38
2022-10-07T08:31:11.839Z,44.21
2022-10-07T08:33:40.650Z,44.07
2022-10-07T08:36:10.683Z,42.38
2022-10-07T08:38:38.571Z,42.54
2022-10-07T08:41:32.670Z,41.43
2022-10-07T08:44:17.935Z,41.90
2022-10-07T08:47:09.893Z,40.84
2022-10-07T08:49:48.290Z,39.48
2022-10-07T08:52:27.501Z,38.12
2022-10-07T08:54:54.062Z,39.14
2022-10-07T08:57:33.669Z,38.60
2022-10-07T09:00:03.679Z,37.75
2022-10-07T09:03:07.449Z,37.08
2022-10-07T09:05:39.002Z,38.01
2022-10-07T09:08:12.947Z,38.99
2022-10-07T09:10:42.931Z,38.15
2022-10-07T09:13:17.803Z,37.51
2022-10-07T09:16:05.979Z,35.73
2022-10-07T09:18:54.011Z,38.23
2022-10-07T09:21:25.491Z,38.44
2022-10-07T09:23:57.165Z,38.15
2022-10-07T09:26:26.386Z,37.59
2022-10-07T09:28:53.269Z,37.76
2022-10-07T09:31:21.411Z,37.15
2022-10-07T09:33:50.473Z,35.35
2022-10-07T09:36:20.101Z,31.30
2022-10-07T09:38:49.413Z,28.47
2022-10-07T09:41:36.000Z,24.07
2022-10-07T09:44:06.411Z,24.30
2022-10-07T09:46:46.580Z,19.66
2022-10-07T09:49:28.455Z,16.87
2022-10-07T09:52:04.480Z,15.53
2022-10-07T09:54:33.011Z,15.68
2022-10-07T09:57:01.994Z,14.44
2022-10-07T09:59:33.715Z,18.79
2022-10-07T10:02:22.909Z,18.47
2022-10-07T10:04:52.465Z,20.44
2022-10-07T10:07:28.359Z,17.43
2022-10-07T10:09:57.653Z,15.90
2022-10-07T10:12:25.264Z,16.24
2022-10-07T10:14:52.842Z,16.50
2022-10-07T10:17:30.406Z,15.47
2022-10-07T10:20:43.356Z,15.71
2022-10-07T10:23:29.697Z,12.89
2022-10-07T10:26:32.444Z,13.85
2022-10-07T10:29:37.879Z,15.73
2022-10-07T10:32:25.814Z,14.21
2022-10-07T10:35:19.962Z,14.37
2022-10-07T10:38:28.068Z,15.89
2022-10-07T10:41:11.742Z,11.77
2022-10-07T10:43:58.446Z,11.15
2022-10-07T10:46:36.969Z,11.32
2022-10-07T10:49:12.754Z,14.19
2022-10-07T10:51:48.177Z,15.99
2022-10-07T10:54:46.958Z,13.79
2022-10-07T10:57:24.036Z,14.42
2022-10-07T10:59:55.263Z,13.07
2022-10-07T11:02:36.833Z,12.73
2022-10-07T11:05:14.222Z,15.17
2022-10-07T11:07:46.064Z,16.69
2022-10-07T11:10:35.125Z,13.91
2022-10-07T11:13:27.980Z,11.69
2022-10-07T11:16:06.407Z,13.28
2022-10-07T11:18:47.193Z,12.72
2022-10-07T11:21:19.182Z,12.72
2022-10-07T11:24:18.191Z,12.58
2022-10-07T11:26:47.766Z,11.23
2022-10-07T11:29:26.742Z,13.70
2022-10-07T11:32:05.551Z,12.17
2022-10-07T11:34:42.331Z,15.24
2022-10-07T11:37:20.252Z,17.71
2022-10-07T11:39:47.248Z,17.82
2022-10-07T11:42:17.464Z,18.01
2022-10-07T11:44:43.850Z,18.31
2022-10-07T11:47:13.877Z,18.94
2022-10-07T11:49:45.226Z,18.96
2022-10-07T11:52:26.646Z,18.14
2022-10-07T11:55:07.053Z,17.79
2022-10-07T11:57:39.067Z,16.78
2022-10-07T12:00:08.113Z,15.12
2022-10-07T12:02:46.463Z,16.34
2022-10-07T12:05:35.993Z,16.58
2022-10-07T12:08:34.767Z,17.47
2022-10-07T12:11:33.634Z,22.80
2022-10-07T12:14:28.775Z,25.03
2022-10-07T12:16:55.534Z,24.11
2022-10-07T12:19:24.053Z,27.85
2022-10-07T12:22:00.202Z,28.63
2022-10-07T12:24:28.087Z,29.50
2022-10-07T12:27:16.320Z,30.92
2022-10-07T12:29:50.045Z,33.23
2022-10-07T12:32:46.738Z,33.54
2022-10-07T12:35:40.728Z,32.87
2022-10-07T12:38:10.216Z,32.77
2022-10-07T12:40:38.011Z,33.72
2022-10-07T12:43:19.712Z,32.59
2022-10-07T12:45:46.588Z,33.24
2022-10-07T12:48:21.010Z,33.52
2022-10-07T12:50:50.721Z,34.25
2022-10-07T12:53:19.129Z,33.05
2022-10-07T12:55:51.706Z,33.58
2022-10-07T12:58:36.723Z,32.99
2022-10-07T13:01:26.559Z,32.94
2022-10-07T13:04:16.614Z,33.81
2022-10-07T13:06:58.887Z,32.93
2022-10-07T13:09:44.532Z,31.92
2022-10-07T13:12:29.058Z,32.29
2022-10-07T13:15:22.941Z,32.50
2022-10-07T13:17:49.593Z,32.02
2022-10-07T13:20:36.005Z,32.86
2022-10-07T13:23:07.265Z,32.84
2022-10-07T13:25:34.880Z,33.32
2022-10-07T13:28:01.413Z,33.29
2022-10-07T13:30:32.586Z,33.09
2022-10-07T13:33:22.097Z,33.00
2022-10-07T13:35:49.838Z,33.54
2022-10-07T13:38:24.677Z,32.93
2022-10-07T13:41:05.092Z,31.48
2022-10-07T13:43:32.971Z,32.22
2022-10-07T13:46:01.336Z,32.53
2022-10-07T13:48:31.177Z,32.80
2022-10-07T13:50:59.241Z,34.32
2022-10-07T13:53:31.806Z,32.07
2022-10-07T13:56:17.825Z,32.25
2022-10-07T13:58:44.498Z,31.15
2022-10-07T14:01:11.213Z,31.71
2022-10-07T14:04:20.685Z,32.12
2022-10-07T14:07:12.588Z,32.47
2022-10-07T14:09:50.500Z,32.75
2022-10-07T14:12:25.161Z,31.34
2022-10-07T14:14:55.976Z,30.88
2022-10-07T14:17:23.221Z,32.92
2022-10-07T14:19:52.890Z,33.07
2022-10-07T14:22:27.790Z,31.86
2022-10-07T14:24:58.115Z,32.67
2022-10-07T14:28:13.785Z,32.70
2022-10-07T14:30:59.945Z,33.04
2022-10-07T14:33:48.245Z,31.79
2022-10-07T14:36:19.903Z,33.22
2022-10-07T14:38:48.362Z,32.47
2022-10-07T14:41:16.322Z,31.24
2022-10-07T14:43:47.556Z,32.33
2022-10-07T14:46:22.800Z,32.49
2022-10-07T14:48:50.017Z,32.62
2022-10-07T14:51:19.068Z,34.15
2022-10-07T14:53:49.117Z,33.88
2022-10-07T14:56:22.798Z,33.04
2022-10-07T14:58:49.373Z,32.46
2022-10-07T15:01:16.570Z,31.55
2022-10-07T15:03:43.071Z,32.24
2022-10-07T15:06:09.704Z,31.75
2022-10-07T15:08:36.233Z,32.73
2022-10-07T15:11:05.501Z,32.46
2022-10-07T15:13:32.643Z,32.71
2022-10-07T15:15:59.162Z,32.56
2022-10-07T15:18:25.624Z,32.51
2022-10-07T15:20:56.821Z,31.89
2022-10-07T15:23:23.940Z,32.74
2022-10-07T15:25:51.880Z,32.84
2022-10-07T15:28:18.432Z,33.37
2022-10-07T15:30:45.162Z,32.70
2022-10-07T15:33:13.111Z,33.48
2022-10-07T15:35:39.582Z,33.42
2022-10-07T15:38:06.358Z,34.45
2022-10-07T15:40:32.931Z,34.13
2022-10-07T15:43:00.890Z,34.78
2022-10-07T15:45:27.311Z,33.78
2022-10-07T15:47:59.554Z,34.57
2022-10-07T15:50:27.570Z,34.89
2022-10-07T15:52:54.729Z,34.91
2022-10-07T15:55:21.207Z,35.44
2022-10-07T15:57:47.839Z,35.36
2022-10-07T16:00:15.216Z,37.17
2022-10-07T16:02:41.914Z,36.66
2022-10-07T16:05:12.443Z,37.63
2022-10-07T16:07:38.936Z,38.50
2022-10-07T16:10:10.726Z,37.46
2022-10-07T16:12:39.280Z,38.50
2022-10-07T16:15:06.594Z,38.49
2022-10-07T16:17:33.195Z,39.34
2022-10-07T16:20:00.001Z,39.82
2022-10-07T16:22:26.603Z,38.40
2022-10-07T16:24:55.449Z,39.43
2022-10-07T16:27:42.022Z,40.37
2022-10-07T16:30:27.641Z,40.01
2022-10-07T16:32:56.635Z,40.09
2022-10-07T16:35:23.281Z,40.35
2022-10-07T16:37:52.509Z,40.58
2022-10-07T16:40:19.328Z,41.20
2022-10-07T16:42:46.178Z,41.54
2022-10-07T16:45:12.657Z,40.51
2022-10-07T16:47:39.134Z,41.32
2022-10-07T16:50:10.800Z,41.60
2022-10-07T16:52:37.551Z,41.24
2022-10-07T16:55:04.737Z,40.58
2022-10-07T16:57:32.147Z,42.05
2022-10-07T17:00:00.775Z,41.72
2022-10-07T17:02:30.879Z,42.67
2022-10-07T17:04:57.586Z,42.37
2022-10-07T17:07:24.085Z,42.30
2022-10-07T17:09:50.566Z,42.44
2022-10-07T17:12:17.076Z,42.49
2022-10-07T17:14:43.609Z,42.86
2022-10-07T17:17:10.118Z,43.38
2022-10-07T17:19:36.878Z,43.11
2022-10-07T17:22:04.128Z,43.05
2022-10-07T17:24:31.028Z,43.20
2022-10-07T17:26:57.633Z,43.41
2022-10-07T17:29:25.961Z,44.61
2022-10-07T17:31:53.059Z,43.95
2022-10-07T17:34:20.745Z,43.89
2022-10-07T17:36:48.070Z,44.30
2022-10-07T17:39:14.714Z,44.52
2022-10-07T17:41:41.472Z,44.62
2022-10-07T17:44:11.668Z,45.88
2022-10-07T17:46:39.732Z,45.16
2022-10-07T17:49:07.727Z,45.16
2022-10-07T17:51:34.755Z,45.33
2022-10-07T17:54:03.367Z,45.03
2022-10-07T17:56:34.676Z,45.45
2022-10-07T17:59:01.556Z,45.12
2022-10-07T18:01:30.926Z,45.24
2022-10-07T18:04:03.282Z,46.02
2022-10-07T18:06:31.836Z,45.75
2022-10-07T18:09:04.525Z,46.30
2022-10-07T18:11:50.179Z,45.91
2022-10-07T18:14:37.589Z,46.20
2022-10-07T18:17:06.244Z,45.94
2022-10-07T18:19:32.925Z,45.59
2022-10-07T18:21:59.779Z,45.89
2022-10-07T18:24:28.752Z,45.97
2022-10-07T18:26:58.943Z,45.92
2022-10-07T18:29:26.770Z,46.16
2022-10-07T18:31:54.171Z,45.67
2022-10-07T18:34:22.971Z,46.04
2022-10-07T18:36:55.211Z,46.08
2022-10-07T18:39:23.220Z,46.07
2022-10-07T18:41:49.752Z,46.86
2022-10-07T18:44:16.236Z,48.03
2022-10-07T18:46:42.840Z,48.92
2022-10-07T18:49:10.967Z,48.63
2022-10-07T18:51:37.566Z,49.11
2022-10-07T18:54:04.228Z,48.83
2022-10-07T18:56:30.785Z,48.38
2022-10-07T18:59:01.414Z,48.37
2022-10-07T19:01:30.179Z,48.24
2022-10-07T19:03:57.575Z,47.97
2022-10-07T19:06:25.480Z,47.83
2022-10-07T19:09:00.233Z,47.85
2022-10-07T19:11:28.075Z,47.11
2022-10-07T19:13:58.053Z,46.80
2022-10-07T19:16:24.651Z,46.81
2022-10-07T19:18:53.248Z,47.19
2022-10-07T19:21:20.247Z,47.67
2022-10-07T19:23:48.278Z,46.84
2022-10-07T19:26:21.600Z,46.46
2022-10-07T19:28:49.828Z,47.18
2022-10-07T19:31:25.803Z,47.38
2022-10-07T19:33:56.675Z,47.12
2022-10-07T19:36:26.350Z,47.21
2022-10-07T19:38:53.445Z,46.75
2022-10-07T19:41:28.573Z,46.54
2022-10-07T19:43:55.793Z,46.69
2022-10-07T19:46:24.936Z,47.13
2022-10-07T19:48:52.481Z,47.08
2022-10-07T19:51:20.025Z,47.17
2022-10-07T19:53:47.457Z,48.38
2022-10-07T19:56:22.748Z,49.10
2022-10-07T19:58:54.679Z,49.17
2022-10-07T20:01:26.153Z,49.60
2022-10-07T20:04:06.949Z,50.29
2022-10-07T20:06:36.467Z,50.65
2022-10-07T20:09:05.507Z,50.79
2022-10-07T20:11:32.721Z,50.74
2022-10-07T20:13:59.922Z,50.80
2022-10-07T20:16:31.406Z,51.40
2022-10-07T20:19:01.024Z,50.68
2022-10-07T20:21:28.495Z,50.46
2022-10-07T20:23:55.689Z,50.25
2022-10-07T20:26:26.898Z,49.50
2022-10-07T20:28:55.307Z,49.34
2022-10-07T20:31:23.885Z,49.64
2022-10-07T20:33:52.410Z,49.60
2022-10-07T20:36:21.990Z,49.59
2022-10-07T20:39:12.543Z,49.21
2022-10-07T20:41:57.562Z,48.86
2022-10-07T20:44:24.156Z,49.19
2022-10-07T20:46:51.891Z,49.53
2022-10-07T20:49:22.350Z,49.52
2022-10-07T20:51:56.983Z,49.02
2022-10-07T20:54:26.074Z,49.26
2022-10-07T20:56:53.712Z,48.98
2022-10-07T20:59:21.791Z,49.09
2022-10-07T21:01:48.387Z,49.76
2022-10-07T21:04:15.841Z,49.89
2022-10-07T21:06:42.932Z,49.36
2022-10-07T21:09:10.423Z,50.53
2022-10-07T21:11:38.081Z,49.97
2022-10-07T21:14:04.824Z,49.80
2022-10-07T21:16:32.610Z,50.62
2022-10-07T21:18:59.473Z,50.97
2022-10-07T21:21:26.685Z,50.65
2022-10-07T21:23:53.238Z,51.13
2022-10-07T21:26:20.584Z,50.71
2022-10-07T21:28:48.398Z,50.81
2022-10-07T21:31:17.670Z,50.60
2022-10-07T21:33:46.596Z,50.44
2022-10-07T21:36:17.990Z,51.56
2022-10-07T21:38:45.526Z,50.67
2022-10-07T21:41:16.762Z,50.43
2022-10-07T21:43:44.078Z,50.48
2022-10-07T21:46:10.786Z,50.01
2022-10-07T21:48:37.271Z,50.10
2022-10-07T21:51:09.331Z,50.29
2022-10-07T21:53:36.513Z,50.29
2022-10-07T21:56:04.879Z,50.65
2022-10-07T21:58:32.876Z,50.93
2022-10-07T22:01:04.240Z,50.40
2022-10-07T22:03:31.016Z,50.87
2022-10-07T22:06:05.460Z,50.29
2022-10-07T22:08:36.305Z,50.29
2022-10-07T22:11:11.345Z,50.83
2022-10-07T22:13:46.193Z,51.03
2022-10-07T22:16:16.728Z,51.03
2022-10-07T22:18:45.608Z,51.09
2022-10-07T22:21:24.544Z,52.28
2022-10-07T22:23:53.292Z,51.33
2022-10-07T22:26:27.941Z,51.54
2022-10-07T22:28:54.549Z,51.95
2022-10-07T22:31:21.413Z,52.48
2022-10-07T22:33:54.343Z,51.79
2022-10-07T22:36:21.980Z,51.30
2022-10-07T22:38:49.150Z,51.35
2022-10-07T22:41:16.778Z,52.23
2022-10-07T22:43:45.140Z,52.01
2022-10-07T22:46:14.199Z,52.15
2022-10-07T22:48:43.168Z,52.68
2022-10-07T22:51:11.864Z,52.18
2022-10-07T22:53:40.922Z,54.49
2022-10-07T22:56:11.325Z,53.87
2022-10-07T22:58:39.695Z,53.71
2022-10-07T23:01:09.278Z,53.46
2022-10-07T23:03:38.443Z,53.89
2022-10-07T23:06:06.666Z,55.39
2022-10-07T23:08:37.091Z,54.28
2022-10-07T23:11:04.247Z,54.07
2022-10-07T23:13:36.084Z,54.31
2022-10-07T23:16:06.653Z,53.71
2022-10-07T23:18:33.644Z,53.78
2022-10-07T23:21:08.637Z,53.38
2022-10-07T23:23:36.740Z,54.11
2022-10-07T23:26:05.365Z,54.71
2022-10-07T23:28:34.456Z,53.20
2022-10-07T23:31:10.401Z,53.92
2022-10-07T23:33:37.406Z,53.80
2022-10-07T23:36:05.718Z,53.73
2022-10-07T23:38:33.470Z,55.25
2022-10-07T23:41:00.831Z,53.88
2022-10-07T23:43:27.866Z,55.23
2022-10-07T23:45:54.491Z,54.61
2022-10-07T23:48:20.936Z,55.04
2022-10-07T23:50:48.819Z,56.26
2022-10-07T23:53:16.415Z,55.08
2022-10-07T23:55:47.767Z,55.76
2022-10-07T23:58:15.520Z,55.74
