createdAt,value
2017-12-31T00:00:00.447Z,99128
2017-12-31T00:02:30.382Z,99143
2017-12-31T00:05:00.263Z,99144
2017-12-31T00:07:30.314Z,99142
2017-12-31T00:10:00.267Z,99150
2017-12-31T00:12:30.736Z,99158
2017-12-31T00:15:00.681Z,99167
2017-12-31T00:17:31.000Z,99163
2017-12-31T00:20:00.929Z,99147
2017-12-31T00:22:30.958Z,99146
2017-12-31T00:25:00.871Z,99170
2017-12-31T00:27:31.656Z,99167
2017-12-31T00:30:01.536Z,99041
2017-12-31T00:32:31.446Z,99182
2017-12-31T00:35:01.334Z,99200
2017-12-31T00:37:31.324Z,99208
2017-12-31T00:40:01.231Z,99190
2017-12-31T00:42:31.200Z,99190
2017-12-31T00:45:01.069Z,99202
2017-12-31T00:47:31.033Z,99204
2017-12-31T00:50:00.927Z,99208
2017-12-31T00:52:30.856Z,99208
2017-12-31T00:55:00.869Z,99220
2017-12-31T00:57:30.807Z,99211
2017-12-31T01:00:00.802Z,99212
2017-12-31T01:02:30.684Z,99221
2017-12-31T01:05:00.629Z,99224
2017-12-31T01:07:30.510Z,99230
2017-12-31T01:10:00.522Z,99235
2017-12-31T01:12:30.398Z,99241
2017-12-31T01:15:00.314Z,99233
2017-12-31T01:17:30.212Z,99237
2017-12-31T01:20:00.144Z,99230
2017-12-31T01:22:30.195Z,99234
2017-12-31T01:25:00.100Z,99240
2017-12-31T01:27:30.016Z,99228
2017-12-31T01:29:59.961Z,99233
2017-12-31T01:32:29.838Z,99236
2017-12-31T01:34:59.753Z,99231
2017-12-31T01:37:29.634Z,99228
2017-12-31T01:39:59.540Z,99229
2017-12-31T01:42:29.451Z,99196
2017-12-31T01:44:59.355Z,99240
2017-12-31T01:47:29.226Z,99228
2017-12-31T01:49:59.116Z,99232
2017-12-31T01:52:29.015Z,99239
2017-12-31T01:54:58.976Z,99245
2017-12-31T01:57:29.319Z,99241
2017-12-31T01:59:59.203Z,99205
2017-12-31T02:02:29.502Z,99248
2017-12-31T02:04:59.388Z,99250
2017-12-31T02:07:29.290Z,99253
2017-12-31T02:09:59.166Z,99247
2017-12-31T02:12:29.327Z,99243
2017-12-31T02:14:59.216Z,99249
2017-12-31T02:17:29.126Z,99243
2017-12-31T02:19:59.095Z,99251
2017-12-31T02:22:29.022Z,99253
2017-12-31T02:24:58.913Z,99262
2017-12-31T02:27:28.812Z,99262
2017-12-31T02:29:58.763Z,99267
2017-12-31T02:32:28.656Z,99262
2017-12-31T02:34:58.560Z,99277
2017-12-31T02:37:28.453Z,99281
2017-12-31T02:39:58.670Z,99283
2017-12-31T02:42:28.560Z,99278
2017-12-31T02:44:58.834Z,99274
2017-12-31T02:47:28.709Z,99293
2017-12-31T02:49:58.942Z,99282
2017-12-31T02:52:28.837Z,99295
2017-12-31T02:54:58.828Z,99285
2017-12-31T02:57:28.724Z,99299
2017-12-31T02:59:58.621Z,99305
2017-12-31T03:02:28.526Z,99274
2017-12-31T03:04:58.402Z,99292
2017-12-31T03:07:28.326Z,99308
2017-12-31T03:09:58.199Z,99299
2017-12-31T03:12:28.103Z,99307
2017-12-31T03:14:58.091Z,99308
2017-12-31T03:17:28.039Z,99306
2017-12-31T03:19:57.970Z,99299
2017-12-31T03:22:27.884Z,99297
2017-12-31T03:24:57.830Z,99311
2017-12-31T03:27:27.703Z,99306
2017-12-31T03:29:57.592Z,99289
2017-12-31T03:32:27.477Z,99282
2017-12-31T03:34:57.700Z,99293
2017-12-31T03:37:27.611Z,99290
2017-12-31T03:39:57.818Z,99286
2017-12-31T03:42:27.697Z,99289
2017-12-31T03:44:57.594Z,99291
2017-12-31T03:47:27.494Z,99294
2017-12-31T03:49:57.774Z,99296
2017-12-31T03:52:27.653Z,99295
2017-12-31T03:54:58.013Z,99300
2017-12-31T03:57:27.906Z,99294
2017-12-31T03:59:57.806Z,99299
2017-12-31T04:02:27.749Z,99306
2017-12-31T04:04:57.979Z,99304
2017-12-31T04:07:27.867Z,99300
2017-12-31T04:09:57.781Z,99298
2017-12-31T04:12:27.662Z,99305
2017-12-31T04:14:57.573Z,99304
2017-12-31T04:17:27.522Z,99305
2017-12-31T04:19:57.772Z,99291
2017-12-31T04:22:27.632Z,99290
2017-12-31T04:24:57.534Z,99297
2017-12-31T04:27:27.420Z,99295
2017-12-31T04:29:57.342Z,99300
2017-12-31T04:32:27.211Z,99289
2017-12-31T04:34:57.415Z,99305
2017-12-31T04:37:27.279Z,99306
2017-12-31T04:39:57.265Z,99298
2017-12-31T04:42:27.157Z,99290
2017-12-31T04:44:57.061Z,99292
2017-12-31T04:47:26.942Z,99292
2017-12-31T04:49:56.828Z,99292
2017-12-31T04:52:26.704Z,99307
2017-12-31T04:54:56.585Z,99295
2017-12-31T04:57:26.488Z,99300
2017-12-31T04:59:56.384Z,99267
2017-12-31T05:02:26.274Z,99291
2017-12-31T05:04:56.144Z,99288
2017-12-31T05:07:26.063Z,99290
2017-12-31T05:09:55.932Z,99288
2017-12-31T05:12:25.832Z,99289
2017-12-31T05:14:55.695Z,99292
2017-12-31T05:17:25.566Z,99295
2017-12-31T05:19:55.705Z,99298
2017-12-31T05:22:25.573Z,99290
2017-12-31T05:24:55.866Z,99288
2017-12-31T05:27:25.751Z,99281
2017-12-31T05:29:55.680Z,99285
2017-12-31T05:32:25.668Z,99282
2017-12-31T05:34:55.587Z,99277
2017-12-31T05:37:25.450Z,99276
2017-12-31T05:39:55.366Z,99279
2017-12-31T05:42:25.249Z,99267
2017-12-31T05:44:55.460Z,99261
2017-12-31T05:47:25.436Z,99255
2017-12-31T05:49:55.311Z,99250
2017-12-31T05:52:25.223Z,99252
2017-12-31T05:54:55.133Z,99256
2017-12-31T05:57:25.006Z,99258
2017-12-31T05:59:54.910Z,99242
2017-12-31T06:02:24.788Z,99237
2017-12-31T06:04:54.750Z,99222
2017-12-31T06:07:24.638Z,99235
2017-12-31T06:09:54.518Z,99238
2017-12-31T06:12:24.391Z,99220
2017-12-31T06:14:54.263Z,99218
2017-12-31T06:17:24.211Z,99218
2017-12-31T06:19:54.078Z,99217
2017-12-31T06:22:23.980Z,99209
2017-12-31T06:24:53.889Z,99207
2017-12-31T06:27:23.774Z,99216
2017-12-31T06:29:53.652Z,99212
2017-12-31T06:32:23.541Z,99206
2017-12-31T06:34:53.435Z,99201
2017-12-31T06:37:23.316Z,99176
2017-12-31T06:39:53.356Z,99200
2017-12-31T06:42:23.285Z,99192
2017-12-31T06:44:53.224Z,99193
2017-12-31T06:47:23.178Z,99187
2017-12-31T06:49:53.175Z,99191
2017-12-31T06:52:23.046Z,99197
2017-12-31T06:54:53.280Z,99209
2017-12-31T06:57:23.147Z,99207
2017-12-31T06:59:53.130Z,99208
2017-12-31T07:02:23.000Z,99204
2017-12-31T07:04:52.951Z,99208
2017-12-31T07:07:22.972Z,99218
2017-12-31T07:09:52.992Z,99220
2017-12-31T07:12:22.879Z,99206
2017-12-31T07:14:52.774Z,99201
2017-12-31T07:17:22.667Z,99208
2017-12-31T07:19:52.552Z,99201
2017-12-31T07:22:22.503Z,99201
2017-12-31T07:24:52.398Z,99202
2017-12-31T07:27:22.322Z,99200
2017-12-31T07:29:52.310Z,99204
2017-12-31T07:32:22.227Z,99202
2017-12-31T07:34:52.122Z,99188
2017-12-31T07:37:22.169Z,99183
2017-12-31T07:39:52.050Z,99181
2017-12-31T07:42:21.940Z,99186
2017-12-31T07:44:52.823Z,99187
2017-12-31T07:47:22.761Z,99182
2017-12-31T07:49:52.778Z,99191
2017-12-31T07:52:23.092Z,99192
2017-12-31T07:54:52.969Z,99189
2017-12-31T07:57:22.885Z,99181
2017-12-31T07:59:52.785Z,99189
2017-12-31T08:02:22.729Z,99177
2017-12-31T08:04:52.689Z,99175
2017-12-31T08:07:23.903Z,99174
2017-12-31T08:09:53.810Z,99165
2017-12-31T08:12:23.677Z,99169
2017-12-31T08:14:53.572Z,99163
2017-12-31T08:17:23.463Z,99156
2017-12-31T08:19:53.615Z,99160
2017-12-31T08:22:23.498Z,99153
2017-12-31T08:24:54.214Z,99153
2017-12-31T08:27:24.103Z,99146
2017-12-31T08:29:54.278Z,99150
2017-12-31T08:32:24.163Z,99147
2017-12-31T08:34:54.620Z,99142
2017-12-31T08:37:24.587Z,99138
2017-12-31T08:39:54.704Z,99144
2017-12-31T08:42:24.603Z,99134
2017-12-31T08:44:54.510Z,99134
2017-12-31T08:47:24.391Z,99121
2017-12-31T08:49:54.403Z,99126
2017-12-31T08:52:24.393Z,99122
2017-12-31T08:54:54.409Z,99107
2017-12-31T08:57:24.417Z,99098
2017-12-31T08:59:54.471Z,99102
2017-12-31T09:02:24.345Z,99103
2017-12-31T09:04:54.274Z,99098
2017-12-31T09:07:24.162Z,99102
2017-12-31T09:09:54.550Z,99102
2017-12-31T09:12:24.520Z,99092
2017-12-31T09:14:54.782Z,99090
2017-12-31T09:17:24.711Z,99082
2017-12-31T09:19:55.246Z,99070
2017-12-31T09:22:25.156Z,99074
2017-12-31T09:24:55.308Z,99070
2017-12-31T09:27:25.245Z,99063
2017-12-31T09:29:55.173Z,99060
2017-12-31T09:32:25.064Z,99067
2017-12-31T09:34:54.960Z,99055
2017-12-31T09:37:24.854Z,99042
2017-12-31T09:39:54.780Z,99040
2017-12-31T09:42:24.678Z,99035
2017-12-31T09:44:54.550Z,99034
2017-12-31T09:47:24.495Z,99020
2017-12-31T09:49:54.374Z,99018
2017-12-31T09:52:24.267Z,99012
2017-12-31T09:54:54.185Z,99003
2017-12-31T09:57:24.175Z,98998
2017-12-31T09:59:54.174Z,98994
2017-12-31T10:02:24.070Z,98981
2017-12-31T10:04:54.005Z,98983
2017-12-31T10:07:24.368Z,98981
2017-12-31T10:09:54.237Z,98976
2017-12-31T10:12:24.660Z,98969
2017-12-31T10:14:54.546Z,98968
2017-12-31T10:17:24.444Z,98966
2017-12-31T10:19:54.333Z,98963
2017-12-31T10:22:24.642Z,98960
2017-12-31T10:24:54.757Z,98957
2017-12-31T10:27:25.108Z,98956
2017-12-31T10:29:55.081Z,98961
2017-12-31T10:32:25.357Z,98958
2017-12-31T10:34:55.231Z,98952
2017-12-31T10:37:25.473Z,98953
2017-12-31T10:39:55.367Z,98953
2017-12-31T10:42:25.284Z,98942
2017-12-31T10:44:55.166Z,98942
2017-12-31T10:47:25.460Z,98933
2017-12-31T10:49:55.464Z,98927
2017-12-31T10:52:25.423Z,98922
2017-12-31T10:54:55.287Z,98914
2017-12-31T11:00:41.935Z,98911
2017-12-31T11:03:11.919Z,98920
2017-12-31T11:05:42.114Z,98915
2017-12-31T11:08:12.026Z,98908
2017-12-31T11:10:42.374Z,98919
2017-12-31T11:13:12.275Z,98913
2017-12-31T11:15:42.244Z,98909
2017-12-31T11:18:12.215Z,98902
2017-12-31T11:20:42.427Z,98900
2017-12-31T11:23:12.420Z,98899
2017-12-31T11:25:42.358Z,98871
2017-12-31T11:28:12.306Z,98892
2017-12-31T11:30:42.391Z,98897
2017-12-31T11:33:12.338Z,98892
2017-12-31T11:35:42.329Z,98890
2017-12-31T11:38:12.222Z,98883
2017-12-31T11:40:42.150Z,98888
2017-12-31T11:43:12.060Z,98889
2017-12-31T11:45:42.064Z,98896
2017-12-31T11:48:11.974Z,98893
2017-12-31T11:50:41.909Z,98883
2017-12-31T11:53:12.299Z,98876
2017-12-31T11:55:42.185Z,98873
2017-12-31T11:58:12.219Z,98864
2017-12-31T12:00:42.198Z,98868
2017-12-31T12:03:12.187Z,98875
2017-12-31T12:05:42.131Z,98869
2017-12-31T12:08:12.041Z,98867
2017-12-31T12:10:41.952Z,98868
2017-12-31T12:13:12.816Z,98875
2017-12-31T12:15:42.732Z,98869
2017-12-31T12:18:12.645Z,98870
2017-12-31T12:20:42.693Z,98859
2017-12-31T12:23:12.611Z,98875
2017-12-31T12:25:42.488Z,98866
2017-12-31T12:28:12.427Z,98861
2017-12-31T12:30:42.305Z,98868
2017-12-31T12:33:12.255Z,98858
2017-12-31T12:35:42.137Z,98864
2017-12-31T12:38:12.367Z,98867
2017-12-31T12:40:42.297Z,98854
2017-12-31T12:43:12.462Z,98843
2017-12-31T12:49:09.264Z,98851
2017-12-31T12:51:39.628Z,98852
2017-12-31T12:54:09.577Z,98849
2017-12-31T12:56:40.078Z,98848
2017-12-31T12:59:10.064Z,98832
2017-12-31T13:01:39.977Z,98836
2017-12-31T13:04:09.936Z,98835
2017-12-31T13:06:39.872Z,98828
2017-12-31T13:09:09.855Z,98834
2017-12-31T13:11:39.910Z,98821
2017-12-31T13:14:09.861Z,98825
2017-12-31T13:16:39.795Z,98829
2017-12-31T13:19:09.692Z,98829
2017-12-31T13:21:39.677Z,98819
2017-12-31T13:24:10.445Z,98822
2017-12-31T13:26:40.485Z,98820
2017-12-31T13:29:10.424Z,98811
2017-12-31T13:31:40.642Z,98809
2017-12-31T13:34:10.565Z,98815
2017-12-31T13:36:40.541Z,98808
2017-12-31T13:39:10.502Z,98805
2017-12-31T13:41:40.430Z,98803
2017-12-31T13:44:10.328Z,98800
2017-12-31T13:46:40.284Z,98792
2017-12-31T13:49:10.305Z,98772
2017-12-31T13:51:40.296Z,98780
2017-12-31T13:54:10.333Z,98783
2017-12-31T13:56:40.311Z,98773
2017-12-31T13:59:10.194Z,98764
2017-12-31T14:01:44.135Z,98763
2017-12-31T14:04:14.602Z,98766
2017-12-31T14:06:44.567Z,98775
2017-12-31T14:09:14.495Z,98765
2017-12-31T14:11:44.462Z,98766
2017-12-31T14:14:15.338Z,98768
2017-12-31T14:16:45.365Z,98756
2017-12-31T14:19:15.386Z,98758
2017-12-31T14:21:45.760Z,98755
2017-12-31T14:24:15.749Z,98758
2017-12-31T14:26:46.074Z,98761
2017-12-31T14:29:16.066Z,98762
2017-12-31T14:31:46.662Z,98720
2017-12-31T14:34:18.130Z,98760
2017-12-31T14:36:48.603Z,98763
2017-12-31T14:39:18.603Z,98739
2017-12-31T14:41:48.508Z,98748
2017-12-31T14:44:18.399Z,98751
2017-12-31T14:46:48.862Z,98741
2017-12-31T14:49:18.752Z,98736
2017-12-31T14:51:48.694Z,98738
2017-12-31T14:54:18.643Z,98749
2017-12-31T14:56:48.889Z,98749
2017-12-31T14:59:18.858Z,98656
2017-12-31T15:01:48.918Z,98747
2017-12-31T15:04:18.916Z,98749
2017-12-31T15:06:48.901Z,98758
2017-12-31T15:09:18.870Z,98754
2017-12-31T15:11:48.965Z,98752
2017-12-31T15:14:18.971Z,98753
2017-12-31T15:16:48.891Z,98740
2017-12-31T15:19:18.826Z,98739
2017-12-31T15:21:48.809Z,98753
2017-12-31T15:24:18.762Z,98747
2017-12-31T15:26:48.762Z,98746
2017-12-31T15:29:18.729Z,98736
2017-12-31T15:31:48.642Z,98742
2017-12-31T15:34:18.575Z,98763
2017-12-31T15:36:48.562Z,98749
2017-12-31T15:39:18.540Z,98760
2017-12-31T15:41:48.475Z,98753
2017-12-31T15:44:18.463Z,98750
2017-12-31T15:46:48.588Z,98755
2017-12-31T15:49:18.510Z,98752
2017-12-31T15:51:48.502Z,98747
2017-12-31T15:54:18.447Z,98754
2017-12-31T15:56:48.468Z,98744
2017-12-31T16:02:24.097Z,98745
2017-12-31T16:04:54.033Z,98732
2017-12-31T16:07:23.980Z,98735
2017-12-31T16:09:54.054Z,98728
2017-12-31T16:12:24.230Z,98726
2017-12-31T16:14:54.273Z,98727
2017-12-31T16:17:24.295Z,98719
2017-12-31T16:19:54.230Z,98719
2017-12-31T16:22:24.245Z,98729
2017-12-31T16:24:54.215Z,98731
2017-12-31T16:27:24.331Z,98738
2017-12-31T16:29:54.387Z,98739
2017-12-31T16:32:24.412Z,98736
2017-12-31T16:34:54.320Z,98750
2017-12-31T16:37:24.358Z,98744
2017-12-31T16:39:54.276Z,98734
2017-12-31T16:42:24.390Z,98729
2017-12-31T16:44:54.337Z,98736
2017-12-31T16:47:24.343Z,98736
2017-12-31T16:49:54.278Z,98761
2017-12-31T16:52:24.191Z,98755
2017-12-31T16:54:54.118Z,98749
2017-12-31T16:57:24.040Z,98762
2017-12-31T16:59:54.040Z,98747
2017-12-31T17:02:24.067Z,98749
2017-12-31T17:04:53.975Z,98749
2017-12-31T17:07:23.878Z,98747
2017-12-31T17:09:53.833Z,98755
2017-12-31T17:12:23.907Z,98757
2017-12-31T17:14:53.975Z,98741
2017-12-31T17:17:23.900Z,98738
2017-12-31T17:19:53.895Z,98742
2017-12-31T17:22:23.870Z,98748
2017-12-31T17:24:53.855Z,98751
2017-12-31T17:27:23.801Z,98755
2017-12-31T17:29:53.761Z,98748
2017-12-31T17:32:23.708Z,98746
2017-12-31T17:34:53.675Z,98742
2017-12-31T17:37:23.592Z,98756
2017-12-31T17:39:53.874Z,98742
2017-12-31T17:42:23.946Z,98747
2017-12-31T17:44:53.879Z,98747
2017-12-31T17:47:23.802Z,98753
2017-12-31T17:49:53.820Z,98737
2017-12-31T17:52:23.736Z,98735
2017-12-31T17:54:53.822Z,98733
2017-12-31T17:57:23.722Z,98721
2017-12-31T17:59:53.646Z,98728
2017-12-31T18:02:23.577Z,98728
2017-12-31T18:04:53.676Z,98727
2017-12-31T18:07:23.814Z,98733
2017-12-31T18:09:53.818Z,98721
2017-12-31T18:12:23.821Z,98728
2017-12-31T18:14:53.831Z,98728
2017-12-31T18:17:23.721Z,98728
2017-12-31T18:19:53.759Z,98737
2017-12-31T18:22:23.654Z,98734
2017-12-31T18:24:53.581Z,98733
2017-12-31T18:27:23.460Z,98740
2017-12-31T18:29:53.435Z,98736
2017-12-31T18:32:23.437Z,98740
2017-12-31T18:34:53.355Z,98741
2017-12-31T18:37:23.286Z,98750
2017-12-31T18:39:53.202Z,98746
2017-12-31T18:42:23.225Z,98758
2017-12-31T18:44:53.139Z,98744
2017-12-31T18:47:23.029Z,98740
2017-12-31T18:49:52.932Z,98717
2017-12-31T18:52:22.933Z,98736
2017-12-31T18:54:52.958Z,98740
2017-12-31T18:57:22.840Z,98741
2017-12-31T18:59:52.743Z,98733
2017-12-31T19:02:22.803Z,98740
2017-12-31T19:04:52.720Z,98735
2017-12-31T19:07:22.736Z,98733
2017-12-31T19:09:52.642Z,98734
2017-12-31T19:12:22.664Z,98732
2017-12-31T19:14:52.686Z,98740
2017-12-31T19:17:22.603Z,98737
2017-12-31T19:19:52.493Z,98739
2017-12-31T19:22:22.408Z,98735
2017-12-31T19:24:52.305Z,98737
2017-12-31T19:27:22.212Z,98737
2017-12-31T19:29:52.206Z,98741
2017-12-31T19:32:22.136Z,98731
2017-12-31T19:37:56.817Z,98715
2017-12-31T19:40:26.716Z,98704
2017-12-31T19:42:56.621Z,98698
2017-12-31T19:45:26.545Z,98697
2017-12-31T19:47:56.770Z,98703
2017-12-31T19:50:26.648Z,98698
2017-12-31T19:52:56.568Z,98698
2017-12-31T19:55:26.507Z,98690
2017-12-31T19:57:56.421Z,98697
2017-12-31T20:00:26.302Z,98693
2017-12-31T20:02:56.219Z,98679
2017-12-31T20:05:26.127Z,98683
2017-12-31T20:07:56.042Z,98714
2017-12-31T20:10:25.960Z,98685
2017-12-31T20:12:55.882Z,98669
2017-12-31T20:15:25.796Z,98672
2017-12-31T20:17:55.715Z,98678
2017-12-31T20:20:25.625Z,98670
2017-12-31T20:22:55.510Z,98677
2017-12-31T20:25:25.464Z,98683
2017-12-31T20:27:55.349Z,98681
2017-12-31T20:30:25.358Z,98685
2017-12-31T20:32:55.242Z,98684
2017-12-31T20:35:25.150Z,98681
2017-12-31T20:37:55.126Z,98681
2017-12-31T20:40:25.271Z,98674
2017-12-31T20:42:55.210Z,98679
2017-12-31T20:45:28.931Z,98682
2017-12-31T20:47:58.820Z,98681
2017-12-31T20:50:28.728Z,98680
2017-12-31T20:52:58.633Z,98679
2017-12-31T20:55:28.550Z,98675
2017-12-31T20:57:58.489Z,98674
2017-12-31T21:00:28.398Z,98678
2017-12-31T21:02:58.330Z,98726
2017-12-31T21:05:28.243Z,98683
2017-12-31T21:07:58.185Z,98608
2017-12-31T21:10:28.067Z,98677
2017-12-31T21:12:57.960Z,98672
2017-12-31T21:15:27.904Z,98670
2017-12-31T21:17:57.894Z,98658
2017-12-31T21:20:27.850Z,98656
2017-12-31T21:22:57.818Z,98656
2017-12-31T21:25:27.715Z,98664
2017-12-31T21:27:57.586Z,98651
2017-12-31T21:30:27.572Z,98656
2017-12-31T21:32:57.490Z,98639
2017-12-31T21:35:27.394Z,98649
2017-12-31T21:37:57.295Z,98643
2017-12-31T21:40:27.275Z,98637
2017-12-31T21:42:57.299Z,98640
2017-12-31T21:45:27.198Z,98640
2017-12-31T21:47:57.097Z,98632
2017-12-31T21:50:27.102Z,98621
2017-12-31T21:52:57.098Z,98623
2017-12-31T21:55:27.003Z,98624
2017-12-31T21:57:56.917Z,98616
2017-12-31T22:00:26.812Z,98621
2017-12-31T22:02:56.711Z,98624
2017-12-31T22:05:26.591Z,98621
2017-12-31T22:07:56.508Z,98622
2017-12-31T22:10:26.405Z,98619
2017-12-31T22:12:56.329Z,98624
2017-12-31T22:15:26.225Z,98624
2017-12-31T22:17:56.146Z,98621
2017-12-31T22:20:26.053Z,98623
2017-12-31T22:22:55.969Z,98634
2017-12-31T22:25:25.870Z,98635
2017-12-31T22:27:55.827Z,98632
2017-12-31T22:30:25.740Z,98644
2017-12-31T22:32:55.662Z,98646
2017-12-31T22:35:25.567Z,98637
2017-12-31T22:37:55.450Z,98640
2017-12-31T22:40:25.427Z,98623
2017-12-31T22:42:55.300Z,98625
2017-12-31T22:45:25.241Z,98626
2017-12-31T22:47:55.137Z,98627
2017-12-31T22:50:25.328Z,98619
2017-12-31T22:52:55.361Z,98619
2017-12-31T22:55:25.298Z,98616
2017-12-31T22:57:55.193Z,98608
2017-12-31T23:00:25.123Z,98597
2017-12-31T23:02:55.028Z,98597
2017-12-31T23:05:24.936Z,98605
2017-12-31T23:07:54.853Z,98611
2017-12-31T23:10:25.009Z,98603
2017-12-31T23:12:55.596Z,98614
2017-12-31T23:15:25.638Z,98607
2017-12-31T23:21:01.413Z,98613
2017-12-31T23:23:31.281Z,98605
2017-12-31T23:26:01.209Z,98611
2017-12-31T23:28:31.139Z,98609
2017-12-31T23:31:01.059Z,98612
2017-12-31T23:33:30.944Z,98613
2017-12-31T23:36:00.839Z,98607
2017-12-31T23:38:30.688Z,98610
2017-12-31T23:41:00.573Z,98622
2017-12-31T23:43:30.509Z,98633
2017-12-31T23:46:00.425Z,98628
2017-12-31T23:48:30.539Z,98616
2017-12-31T23:51:00.460Z,98609
2017-12-31T23:56:00.300Z,98587
2017-12-31T23:58:30.349Z,98579
