createdAt,value
2022-12-23T00:04:11.830Z,0.50
2022-12-23T00:09:11.679Z,0.60
2022-12-23T00:14:18.212Z,0.70
2022-12-23T00:19:11.542Z,0.70
2022-12-23T00:24:11.486Z,0.60
2022-12-23T00:29:11.411Z,0.70
2022-12-23T00:34:11.343Z,0.50
2022-12-23T00:39:11.277Z,0.50
2022-12-23T00:44:11.209Z,0.70
2022-12-23T00:49:11.159Z,0.80
2022-12-23T00:54:11.068Z,0.50
2022-12-23T00:59:11.017Z,0.90
2022-12-23T01:04:10.940Z,0.70
2022-12-23T01:09:10.881Z,0.70
2022-12-23T01:14:10.807Z,0.50
2022-12-23T01:19:10.751Z,0.40
2022-12-23T01:24:10.689Z,0.50
2022-12-23T01:29:10.617Z,0.40
2022-12-23T01:34:10.555Z,0.40
2022-12-23T01:39:10.485Z,0.50
2022-12-23T01:44:10.410Z,0.70
2022-12-23T01:49:10.349Z,0.30
2022-12-23T01:54:10.278Z,0.70
2022-12-23T01:59:10.217Z,0.60
2022-12-23T02:04:10.142Z,0.40
2022-12-23T02:09:10.086Z,0.40
2022-12-23T02:14:10.019Z,0.50
2022-12-23T02:19:09.951Z,0.40
2022-12-23T02:24:09.878Z,0.50
2022-12-23T02:29:09.826Z,0.50
2022-12-23T02:34:09.748Z,0.50
2022-12-23T02:39:09.689Z,0.40
2022-12-23T02:44:09.615Z,0.30
2022-12-23T02:49:09.553Z,0.50
2022-12-23T02:54:09.482Z,0.50
2022-12-23T02:59:09.423Z,0.60
2022-12-23T03:04:09.347Z,0.40
2022-12-23T03:09:09.327Z,0.60
2022-12-23T03:14:09.215Z,0.60
2022-12-23T03:19:09.162Z,0.40
2022-12-23T03:24:09.081Z,0.30
2022-12-23T03:29:09.053Z,0.40
2022-12-23T03:34:08.948Z,0.30
2022-12-23T03:39:08.888Z,1.00
2022-12-23T03:44:08.831Z,0.30
2022-12-23T03:49:08.761Z,0.30
2022-12-23T03:54:08.699Z,0.60
2022-12-23T03:59:08.630Z,0.30
2022-12-23T04:04:08.606Z,0.30
2022-12-23T04:09:08.521Z,0.30
2022-12-23T04:14:08.420Z,0.20
2022-12-23T04:19:08.367Z,0.30
2022-12-23T04:24:08.287Z,0.20
2022-12-23T04:29:08.234Z,0.30
2022-12-23T04:34:08.159Z,0.20
2022-12-23T04:39:08.079Z,0.20
2022-12-23T04:44:08.036Z,0.10
2022-12-23T04:49:07.949Z,0.20
2022-12-23T04:54:07.896Z,0.10
2022-12-23T04:59:07.820Z,0.20
2022-12-23T05:04:07.758Z,0.20
2022-12-23T05:09:07.689Z,0.30
2022-12-23T05:14:07.625Z,0.20
2022-12-23T05:19:07.551Z,0.30
2022-12-23T05:24:07.494Z,0.20
2022-12-23T05:29:07.453Z,0.30
2022-12-23T05:34:07.395Z,0.20
2022-12-23T05:39:07.300Z,0.20
2022-12-23T05:44:07.238Z,0.30
2022-12-23T05:49:07.154Z,0.20
2022-12-23T05:54:07.107Z,0.30
2022-12-23T05:59:07.021Z,0.20
2022-12-23T06:04:07.079Z,0.20
2022-12-23T06:09:06.893Z,0.30
2022-12-23T06:14:06.838Z,0.30
2022-12-23T06:19:06.752Z,0.20
2022-12-23T06:24:06.696Z,0.20
2022-12-23T06:29:06.618Z,0.20
2022-12-23T06:34:06.577Z,0.20
2022-12-23T06:39:06.500Z,0.40
2022-12-23T06:44:06.424Z,0.30
2022-12-23T06:49:12.866Z,0.30
2022-12-23T06:54:06.305Z,0.20
2022-12-23T06:59:06.221Z,0.30
2022-12-23T07:04:06.171Z,0.20
2022-12-23T07:09:06.093Z,0.10
2022-12-23T07:14:06.034Z,0.20
2022-12-23T07:19:05.958Z,0.30
2022-12-23T07:24:05.900Z,0.30
2022-12-23T07:29:05.825Z,0.20
2022-12-23T07:34:05.768Z,0.20
2022-12-23T07:39:05.702Z,0.30
2022-12-23T07:44:05.628Z,0.30
2022-12-23T07:49:05.557Z,0.40
2022-12-23T07:54:05.504Z,0.30
2022-12-23T07:59:05.423Z,0.30
2022-12-23T08:04:05.363Z,0.30
2022-12-23T08:09:05.306Z,0.30
2022-12-23T08:14:05.225Z,0.20
2022-12-23T08:19:05.182Z,0.40
2022-12-23T08:24:05.081Z,0.30
2022-12-23T08:29:05.081Z,0.30
2022-12-23T08:34:04.953Z,0.30
2022-12-23T08:39:04.892Z,0.20
2022-12-23T08:44:04.835Z,0.40
2022-12-23T08:49:04.760Z,0.30
2022-12-23T08:54:04.694Z,0.30
2022-12-23T08:59:04.622Z,0.20
2022-12-23T09:04:04.674Z,0.50
2022-12-23T09:09:04.489Z,0.60
2022-12-23T09:14:04.426Z,0.40
2022-12-23T09:19:04.359Z,0.40
2022-12-23T09:24:04.300Z,0.40
2022-12-23T09:29:04.221Z,0.40
2022-12-23T09:34:04.154Z,0.50
2022-12-23T09:39:04.124Z,0.40
2022-12-23T09:44:04.013Z,0.40
2022-12-23T09:49:03.955Z,0.60
2022-12-23T09:54:03.879Z,0.60
2022-12-23T09:59:03.831Z,0.50
2022-12-23T10:04:03.821Z,0.80
2022-12-23T10:09:03.685Z,0.50
2022-12-23T10:14:03.608Z,0.50
2022-12-23T10:19:03.547Z,0.50
2022-12-23T10:24:03.682Z,0.50
2022-12-23T10:29:03.419Z,0.70
2022-12-23T10:34:03.348Z,0.30
2022-12-23T10:39:03.281Z,0.40
2022-12-23T10:44:03.212Z,0.50
2022-12-23T10:49:03.146Z,0.60
2022-12-23T10:54:03.070Z,4.69
2022-12-23T10:59:03.019Z,1.00
2022-12-23T11:04:02.936Z,1.20
2022-12-23T11:09:02.902Z,1.20
2022-12-23T11:14:02.814Z,1.79
2022-12-23T11:19:02.757Z,0.70
2022-12-23T11:24:02.687Z,0.80
2022-12-23T11:29:02.636Z,0.70
2022-12-23T11:34:02.536Z,0.50
2022-12-23T11:39:02.498Z,0.30
2022-12-23T11:44:02.425Z,0.60
2022-12-23T11:49:02.346Z,0.60
2022-12-23T11:54:02.294Z,0.90
2022-12-23T11:59:02.208Z,0.60
2022-12-23T12:04:02.272Z,0.40
2022-12-23T12:09:02.084Z,0.50
2022-12-23T12:14:02.003Z,0.40
2022-12-23T12:19:01.968Z,0.50
2022-12-23T12:24:18.371Z,0.50
2022-12-23T12:29:02.845Z,0.80
2022-12-23T12:34:01.740Z,0.70
2022-12-23T12:39:01.687Z,0.80
2022-12-23T12:44:01.603Z,5.19
2022-12-23T12:49:01.553Z,0.90
2022-12-23T12:54:05.604Z,0.50
2022-12-23T12:59:01.422Z,0.60
2022-12-23T13:04:01.332Z,0.50
2022-12-23T13:09:01.304Z,0.50
2022-12-23T13:14:01.206Z,0.50
2022-12-23T13:19:01.151Z,0.40
2022-12-23T13:24:04.186Z,1.29
2022-12-23T13:29:01.037Z,0.60
2022-12-23T13:34:00.935Z,0.70
2022-12-23T13:39:00.898Z,0.60
2022-12-23T13:44:00.798Z,0.60
2022-12-23T13:49:00.773Z,0.50
2022-12-23T13:54:04.579Z,0.50
2022-12-23T13:59:00.616Z,0.50
2022-12-23T14:04:00.558Z,0.60
2022-12-23T14:09:00.476Z,0.50
2022-12-23T14:14:00.468Z,3.20
2022-12-23T14:19:00.360Z,7.00
2022-12-23T14:24:04.279Z,4.30
2022-12-23T14:29:00.218Z,3.20
2022-12-23T14:34:00.135Z,1.79
2022-12-23T14:39:00.118Z,0.90
2022-12-23T14:44:00.033Z,1.00
2022-12-23T14:49:29.995Z,0.70
2022-12-23T14:54:00.901Z,6.30
2022-12-23T14:58:59.821Z,3.90
2022-12-23T15:04:01.858Z,1.39
2022-12-23T15:08:59.689Z,3.00
2022-12-23T15:13:59.605Z,1.70
2022-12-23T15:18:59.548Z,0.90
2022-12-23T15:23:59.471Z,0.90
2022-12-23T15:28:59.413Z,1.60
2022-12-23T15:34:04.614Z,1.00
2022-12-23T15:38:59.285Z,1.10
2022-12-23T15:43:59.207Z,1.29
2022-12-23T15:48:59.151Z,1.60
2022-12-23T15:53:59.071Z,2.40
2022-12-23T15:58:59.017Z,2.20
2022-12-23T16:03:59.035Z,2.20
2022-12-23T16:08:58.912Z,2.09
2022-12-23T16:13:59.304Z,2.59
2022-12-23T16:18:58.752Z,2.20
2022-12-23T16:23:58.681Z,1.60
2022-12-23T16:28:58.614Z,1.60
2022-12-23T16:33:58.553Z,2.29
2022-12-23T16:38:58.480Z,6.30
2022-12-23T16:43:58.413Z,7.80
2022-12-23T16:48:58.343Z,2.29
2022-12-23T16:53:58.333Z,3.09
2022-12-23T16:58:58.208Z,3.29
2022-12-23T17:03:58.141Z,3.40
2022-12-23T17:08:58.074Z,2.90
2022-12-23T17:14:04.146Z,2.90
2022-12-23T17:18:57.944Z,2.20
2022-12-23T17:23:57.870Z,2.29
2022-12-23T17:28:57.805Z,1.79
2022-12-23T17:33:57.734Z,2.20
2022-12-23T17:38:57.678Z,2.00
2022-12-23T17:43:57.617Z,5.00
2022-12-23T17:48:57.542Z,2.70
2022-12-23T17:53:58.331Z,2.20
2022-12-23T17:58:57.412Z,2.09
2022-12-23T18:03:57.345Z,2.00
2022-12-23T18:08:57.285Z,1.60
2022-12-23T18:13:57.223Z,1.60
2022-12-23T18:18:57.151Z,1.60
2022-12-23T18:23:57.069Z,1.29
2022-12-23T18:28:57.010Z,1.29
2022-12-23T18:33:56.939Z,1.79
2022-12-23T18:38:56.882Z,1.60
2022-12-23T18:43:56.819Z,2.00
2022-12-23T18:48:56.753Z,1.90
2022-12-23T18:53:56.681Z,1.50
2022-12-23T18:58:56.616Z,2.09
2022-12-23T19:03:56.554Z,2.09
2022-12-23T19:08:56.506Z,1.90
2022-12-23T19:13:56.442Z,2.40
2022-12-23T19:18:56.354Z,2.20
2022-12-23T19:23:56.292Z,2.29
2022-12-23T19:28:56.217Z,4.09
2022-12-23T19:33:56.155Z,1.39
2022-12-23T19:38:56.085Z,1.39
2022-12-23T19:43:56.012Z,1.70
2022-12-23T19:48:55.957Z,1.70
2022-12-23T19:53:55.887Z,2.50
2022-12-23T19:58:55.820Z,1.79
2022-12-23T20:03:55.759Z,1.39
2022-12-23T20:09:00.267Z,1.79
2022-12-23T20:13:55.615Z,1.50
2022-12-23T20:18:55.558Z,1.60
2022-12-23T20:23:55.494Z,1.79
2022-12-23T20:28:55.425Z,1.39
2022-12-23T20:33:55.362Z,1.29
2022-12-23T20:38:55.292Z,1.10
2022-12-23T20:48:56.190Z,0.90
2022-12-23T20:53:55.105Z,0.60
2022-12-23T20:58:55.075Z,0.70
2022-12-23T21:03:54.954Z,0.70
2022-12-23T21:08:54.905Z,1.29
2022-12-23T21:13:54.826Z,1.10
2022-12-23T21:18:54.771Z,0.80
2022-12-23T21:23:54.685Z,0.80
2022-12-23T21:28:54.641Z,1.29
2022-12-23T21:33:54.553Z,6.59
2022-12-23T21:38:54.500Z,1.70
2022-12-23T21:43:54.412Z,0.60
2022-12-23T21:48:54.353Z,0.80
2022-12-23T21:53:54.283Z,0.60
2022-12-23T21:58:54.221Z,0.90
2022-12-23T22:03:54.144Z,1.00
2022-12-23T22:08:54.085Z,0.90
2022-12-23T22:13:54.016Z,0.60
2022-12-23T22:18:53.971Z,0.60
2022-12-23T22:23:53.872Z,0.60
2022-12-23T22:28:53.848Z,0.60
2022-12-23T22:33:53.737Z,0.50
2022-12-23T22:38:53.689Z,0.70
2022-12-23T22:43:53.609Z,1.50
2022-12-23T22:48:53.557Z,0.50
2022-12-23T22:53:53.474Z,0.60
2022-12-23T22:58:53.457Z,0.50
2022-12-23T23:03:53.340Z,0.50
2022-12-23T23:08:53.282Z,0.70
2022-12-23T23:13:53.206Z,0.80
2022-12-23T23:18:53.145Z,0.60
2022-12-23T23:23:53.096Z,0.80
2022-12-23T23:28:53.014Z,0.50
2022-12-23T23:33:52.943Z,0.90
2022-12-23T23:38:52.876Z,1.00
2022-12-23T23:43:52.804Z,0.50
2022-12-23T23:48:52.759Z,1.00
2022-12-23T23:53:52.668Z,0.70
2022-12-23T23:58:52.610Z,0.90
