createdAt,value
2023-03-15T00:00:16.611Z,99.90
2023-03-15T00:05:12.996Z,99.90
2023-03-15T00:10:05.521Z,99.90
2023-03-15T00:14:58.649Z,99.90
2023-03-15T00:19:50.786Z,99.90
2023-03-15T00:24:43.098Z,99.90
2023-03-15T00:29:35.013Z,99.90
2023-03-15T00:34:27.044Z,99.90
2023-03-15T00:39:19.710Z,99.90
2023-03-15T00:44:11.905Z,99.90
2023-03-15T00:49:04.356Z,99.90
2023-03-15T00:53:56.805Z,99.90
2023-03-15T00:58:49.556Z,99.90
2023-03-15T01:03:44.503Z,99.90
2023-03-15T01:08:36.539Z,99.90
2023-03-15T01:13:28.504Z,99.90
2023-03-15T01:18:20.596Z,99.90
2023-03-15T01:23:12.682Z,99.90
2023-03-15T01:28:05.169Z,99.90
2023-03-15T01:32:57.411Z,99.90
2023-03-15T01:37:50.765Z,99.90
2023-03-15T01:43:02.797Z,99.90
2023-03-15T01:47:54.889Z,99.90
2023-03-15T01:52:47.157Z,99.90
2023-03-15T01:57:56.343Z,99.90
2023-03-15T02:03:18.966Z,99.90
2023-03-15T02:19:25.833Z,99.90
2023-03-15T02:24:37.874Z,99.90
2023-03-15T02:29:30.765Z,99.90
2023-03-15T02:34:25.437Z,99.90
2023-03-15T02:39:20.134Z,99.90
2023-03-15T02:44:16.012Z,99.90
2023-03-15T02:49:08.519Z,99.90
2023-03-15T02:54:00.826Z,99.90
2023-03-15T02:58:53.094Z,99.90
2023-03-15T03:03:46.624Z,99.90
2023-03-15T03:08:39.499Z,99.90
2023-03-15T03:13:33.509Z,99.90
2023-03-15T03:18:30.382Z,99.90
2023-03-15T03:23:25.789Z,99.90
2023-03-15T03:28:17.751Z,99.90
2023-03-15T03:33:09.946Z,99.90
2023-03-15T03:38:01.986Z,99.90
2023-03-15T03:43:00.003Z,99.90
2023-03-15T03:47:52.188Z,99.90
2023-03-15T03:52:44.413Z,99.90
2023-03-15T03:57:43.984Z,99.90
2023-03-15T04:02:45.219Z,99.90
2023-03-15T04:07:40.198Z,99.90
2023-03-15T04:12:33.692Z,99.90
2023-03-15T04:17:25.792Z,99.90
2023-03-15T04:22:17.953Z,99.90
2023-03-15T04:27:36.273Z,99.90
2023-03-15T04:33:03.445Z,99.90
2023-03-15T04:38:18.465Z,99.90
2023-03-15T04:43:48.576Z,99.90
2023-03-15T04:48:52.507Z,99.90
2023-03-15T04:54:16.994Z,99.90
2023-03-15T04:59:27.527Z,99.90
2023-03-15T05:04:48.680Z,99.90
2023-03-15T05:09:57.767Z,99.90
2023-03-15T05:15:03.327Z,99.90
2023-03-15T05:20:19.153Z,99.90
2023-03-15T05:25:38.737Z,99.90
2023-03-15T05:31:08.926Z,99.90
2023-03-15T05:36:33.838Z,99.90
2023-03-15T05:41:46.301Z,99.90
2023-03-15T05:47:16.915Z,99.90
2023-03-15T05:52:33.220Z,99.90
2023-03-15T05:57:37.590Z,99.90
2023-03-15T06:02:52.804Z,99.90
2023-03-15T06:08:16.783Z,99.90
2023-03-15T06:13:12.554Z,99.90
2023-03-15T06:18:05.821Z,99.90
2023-03-15T06:22:58.349Z,99.90
2023-03-15T06:28:01.494Z,99.90
2023-03-15T06:32:53.944Z,99.90
2023-03-15T06:37:46.196Z,99.90
2023-03-15T06:42:39.570Z,99.90
2023-03-15T06:47:33.706Z,99.90
2023-03-15T06:52:26.136Z,99.90
2023-03-15T06:57:18.364Z,99.90
2023-03-15T07:02:15.058Z,99.90
2023-03-15T07:07:07.264Z,95.00
2023-03-15T07:11:59.327Z,80.50
2023-03-15T07:16:51.434Z,74.50
2023-03-15T07:21:43.425Z,62.80
2023-03-15T07:26:35.451Z,58.30
2023-03-15T07:31:27.532Z,55.90
2023-03-15T07:36:19.955Z,54.50
2023-03-15T07:41:11.952Z,52.50
2023-03-15T07:46:10.206Z,53.10
2023-03-15T07:51:02.272Z,58.00
2023-03-15T07:55:54.740Z,59.90
2023-03-15T08:00:47.012Z,60.10
2023-03-15T08:05:39.134Z,59.40
2023-03-15T08:10:31.721Z,60.40
2023-03-15T08:15:24.071Z,62.40
2023-03-15T08:20:19.902Z,62.20
2023-03-15T08:25:13.833Z,60.10
2023-03-15T08:30:06.332Z,64.60
2023-03-15T08:34:58.619Z,71.00
2023-03-15T08:39:57.999Z,74.40
2023-03-15T08:44:49.956Z,76.70
2023-03-15T08:49:41.957Z,81.40
2023-03-15T08:54:33.881Z,91.40
2023-03-15T08:59:31.883Z,99.90
2023-03-15T09:04:24.389Z,99.90
2023-03-15T09:09:17.578Z,99.90
2023-03-15T09:14:09.727Z,99.90
2023-03-15T09:19:01.837Z,99.90
2023-03-15T09:23:53.980Z,99.90
2023-03-15T09:28:47.355Z,99.90
2023-03-15T09:33:39.336Z,99.90
2023-03-15T09:38:31.380Z,99.90
2023-03-15T09:43:51.387Z,99.90
2023-03-15T09:49:04.271Z,99.90
2023-03-15T09:54:00.945Z,99.90
2023-03-15T09:58:57.853Z,99.90
2023-03-15T10:03:54.269Z,99.90
2023-03-15T10:08:47.646Z,99.90
2023-03-15T10:14:04.433Z,99.90
2023-03-15T10:19:15.207Z,99.90
2023-03-15T10:24:19.341Z,99.90
2023-03-15T10:29:17.693Z,99.90
2023-03-15T10:34:11.663Z,99.90
2023-03-15T10:39:05.886Z,99.90
2023-03-15T10:44:04.184Z,99.90
2023-03-15T10:49:08.062Z,99.90
2023-03-15T10:54:06.799Z,99.90
2023-03-15T10:59:12.341Z,99.90
2023-03-15T11:04:19.688Z,99.90
2023-03-15T11:09:16.308Z,99.90
2023-03-15T11:14:08.557Z,99.90
2023-03-15T11:19:03.618Z,99.90
2023-03-15T11:23:56.945Z,99.90
2023-03-15T11:28:59.832Z,99.90
2023-03-15T11:34:00.082Z,99.90
2023-03-15T11:38:54.173Z,99.90
2023-03-15T11:44:14.403Z,99.90
2023-03-15T11:49:17.947Z,99.90
2023-03-15T11:54:15.603Z,99.90
2023-03-15T11:59:15.468Z,99.90
2023-03-15T12:04:25.799Z,99.90
2023-03-15T12:09:32.901Z,99.90
2023-03-15T12:14:30.938Z,99.90
2023-03-15T12:19:26.159Z,99.90
2023-03-15T12:24:24.219Z,99.90
2023-03-15T12:29:29.151Z,99.90
2023-03-15T12:34:28.584Z,99.90
2023-03-15T12:39:36.742Z,99.90
2023-03-15T12:44:34.541Z,99.90
2023-03-15T12:49:32.784Z,99.90
2023-03-15T12:54:31.810Z,99.90
2023-03-15T12:59:41.308Z,99.90
2023-03-15T13:04:34.726Z,99.90
2023-03-15T13:09:48.544Z,99.90
2023-03-15T13:14:49.356Z,99.90
2023-03-15T13:19:45.676Z,99.90
2023-03-15T13:25:05.780Z,99.90
2023-03-15T13:29:57.916Z,99.90
2023-03-15T13:34:50.182Z,99.90
2023-03-15T13:39:55.176Z,99.90
2023-03-15T13:44:47.169Z,99.90
2023-03-15T13:49:39.286Z,99.90
2023-03-15T13:54:33.654Z,99.90
2023-03-15T13:59:42.992Z,99.90
2023-03-15T14:04:38.296Z,99.90
2023-03-15T14:09:30.300Z,99.90
2023-03-15T14:14:25.334Z,99.90
2023-03-15T14:19:29.271Z,99.90
2023-03-15T14:24:33.364Z,99.90
2023-03-15T14:29:31.515Z,99.90
2023-03-15T14:34:33.678Z,99.90
2023-03-15T14:39:29.748Z,99.90
2023-03-15T14:44:21.907Z,99.90
2023-03-15T14:49:22.538Z,99.90
2023-03-15T14:54:14.586Z,99.90
2023-03-15T14:59:12.844Z,99.90
2023-03-15T15:04:04.954Z,99.90
2023-03-15T15:08:58.891Z,99.40
2023-03-15T15:13:50.993Z,99.80
2023-03-15T15:18:42.991Z,99.20
2023-03-15T15:23:54.935Z,98.30
2023-03-15T15:28:50.062Z,97.30
2023-03-15T15:33:43.331Z,97.30
2023-03-15T15:38:39.577Z,98.10
2023-03-15T15:43:33.564Z,98.70
2023-03-15T15:48:25.751Z,99.90
2023-03-15T15:53:18.554Z,99.90
2023-03-15T15:58:12.415Z,99.90
2023-03-15T16:03:15.094Z,99.90
2023-03-15T16:08:10.262Z,99.90
2023-03-15T16:13:04.129Z,99.90
2023-03-15T16:17:56.203Z,99.90
2023-03-15T16:22:57.426Z,99.90
2023-03-15T16:27:56.560Z,99.90
2023-03-15T16:32:49.357Z,99.90
2023-03-15T16:37:42.257Z,99.90
2023-03-15T16:42:34.197Z,99.90
2023-03-15T16:47:26.367Z,99.90
2023-03-15T16:52:18.448Z,99.90
2023-03-15T16:57:19.029Z,99.90
2023-03-15T17:02:28.828Z,99.90
2023-03-15T17:07:28.972Z,99.90
2023-03-15T17:12:27.250Z,99.90
2023-03-15T17:17:19.578Z,99.90
2023-03-15T17:22:11.975Z,99.90
2023-03-15T17:27:04.377Z,99.90
2023-03-15T17:31:56.444Z,99.90
2023-03-15T17:36:48.708Z,99.90
2023-03-15T17:41:44.985Z,99.90
2023-03-15T17:46:37.138Z,99.90
2023-03-15T17:51:31.647Z,99.90
2023-03-15T17:56:23.921Z,99.90
2023-03-15T18:01:21.422Z,99.90
2023-03-15T18:06:14.648Z,99.90
2023-03-15T18:11:36.024Z,99.90
2023-03-15T18:16:30.522Z,99.90
2023-03-15T18:21:25.658Z,99.90
2023-03-15T18:26:19.372Z,99.90
2023-03-15T18:31:13.638Z,99.90
2023-03-15T18:36:06.143Z,99.90
2023-03-15T18:40:58.569Z,99.90
2023-03-15T18:45:53.411Z,99.90
2023-03-15T18:50:45.425Z,99.90
2023-03-15T18:55:37.948Z,99.90
2023-03-15T19:00:34.902Z,99.90
2023-03-15T19:05:28.955Z,99.90
2023-03-15T19:10:23.197Z,99.90
2023-03-15T19:15:17.665Z,99.90
2023-03-15T19:20:12.096Z,99.90
2023-03-15T19:25:05.993Z,99.90
2023-03-15T19:29:58.308Z,99.90
2023-03-15T19:34:50.629Z,99.90
2023-03-15T19:39:42.846Z,99.90
2023-03-15T19:44:36.114Z,99.90
2023-03-15T19:49:28.187Z,99.90
2023-03-15T19:54:20.224Z,99.90
2023-03-15T19:59:12.371Z,99.90
2023-03-15T20:04:04.546Z,99.90
2023-03-15T20:08:56.617Z,99.90
2023-03-15T20:13:48.597Z,99.90
2023-03-15T20:18:40.654Z,99.90
2023-03-15T20:23:33.517Z,99.90
2023-03-15T20:28:25.491Z,99.90
2023-03-15T20:33:17.444Z,99.90
2023-03-15T20:38:10.240Z,99.90
2023-03-15T20:43:02.618Z,99.90
2023-03-15T20:47:54.582Z,99.90
2023-03-15T20:52:47.274Z,99.90
2023-03-15T20:57:42.193Z,99.90
2023-03-15T21:02:34.170Z,99.90
2023-03-15T21:07:26.178Z,99.90
2023-03-15T21:12:19.611Z,99.90
2023-03-15T21:17:14.349Z,99.90
2023-03-15T21:22:06.423Z,99.90
2023-03-15T21:26:58.530Z,99.90
2023-03-15T21:31:50.562Z,99.90
2023-03-15T21:36:42.848Z,99.90
2023-03-15T21:41:34.859Z,99.90
2023-03-15T21:46:26.825Z,99.90
2023-03-15T21:51:18.954Z,99.90
2023-03-15T21:56:13.803Z,99.90
2023-03-15T22:01:08.173Z,99.90
2023-03-15T22:06:00.366Z,99.90
2023-03-15T22:10:56.910Z,99.90
2023-03-15T22:15:48.889Z,99.90
2023-03-15T22:20:41.209Z,99.90
2023-03-15T22:25:33.462Z,99.90
2023-03-15T22:30:25.953Z,99.90
2023-03-15T22:35:18.250Z,99.90
2023-03-15T22:40:14.173Z,99.90
2023-03-15T22:45:07.295Z,99.90
2023-03-15T22:49:59.796Z,99.90
2023-03-15T22:54:52.933Z,99.90
2023-03-15T22:59:45.092Z,99.90
2023-03-15T23:04:38.321Z,99.90
2023-03-15T23:09:30.472Z,99.90
2023-03-15T23:14:22.583Z,99.90
2023-03-15T23:19:15.041Z,99.90
2023-03-15T23:24:08.187Z,99.90
2023-03-15T23:29:00.173Z,99.90
2023-03-15T23:33:52.170Z,99.90
2023-03-15T23:38:44.184Z,99.90
2023-03-15T23:43:36.182Z,99.90
2023-03-15T23:48:28.206Z,99.90
2023-03-15T23:53:20.694Z,99.90
2023-03-15T23:58:12.621Z,99.90
