createdAt,value
2024-02-02T00:00:09.016Z,8.00
2024-02-02T00:02:39.031Z,8.00
2024-02-02T00:05:06.608Z,8.00
2024-02-02T00:07:36.429Z,8.00
2024-02-02T00:10:03.588Z,8.00
2024-02-02T00:12:30.491Z,7.90
2024-02-02T00:14:57.379Z,8.00
2024-02-02T00:17:24.366Z,7.90
2024-02-02T00:19:51.337Z,7.90
2024-02-02T00:22:21.977Z,7.90
2024-02-02T00:24:49.041Z,7.90
2024-02-02T00:27:19.894Z,7.90
2024-02-02T00:29:47.646Z,7.90
2024-02-02T00:32:15.014Z,7.90
2024-02-02T00:34:44.944Z,7.80
2024-02-02T00:37:14.339Z,7.90
2024-02-02T00:39:41.111Z,7.80
2024-02-02T00:42:08.013Z,7.80
2024-02-02T00:44:37.277Z,7.80
2024-02-02T00:47:04.203Z,7.80
2024-02-02T00:49:31.050Z,7.80
2024-02-02T00:51:57.925Z,7.80
2024-02-02T00:54:24.883Z,7.80
2024-02-02T00:56:51.876Z,7.80
2024-02-02T00:59:18.647Z,7.70
2024-02-02T01:01:45.422Z,7.70
2024-02-02T01:04:12.325Z,7.70
2024-02-02T01:06:42.484Z,7.70
2024-02-02T01:09:11.955Z,7.70
2024-02-02T01:11:38.826Z,7.70
2024-02-02T01:14:07.704Z,7.70
2024-02-02T01:16:34.545Z,7.70
2024-02-02T01:19:01.475Z,7.60
2024-02-02T01:21:29.184Z,7.60
2024-02-02T01:23:56.472Z,7.60
2024-02-02T01:26:23.262Z,7.60
2024-02-02T01:28:50.097Z,7.50
2024-02-02T01:31:16.877Z,7.50
2024-02-02T01:33:43.687Z,7.50
2024-02-02T01:36:10.666Z,7.50
2024-02-02T01:38:37.612Z,7.50
2024-02-02T01:41:06.089Z,7.50
2024-02-02T01:43:33.381Z,7.60
2024-02-02T01:46:00.321Z,7.60
2024-02-02T01:48:27.328Z,7.50
2024-02-02T01:50:54.885Z,7.50
2024-02-02T01:53:22.284Z,7.50
2024-02-02T01:55:49.134Z,7.50
2024-02-02T01:58:16.095Z,7.50
2024-02-02T02:00:45.253Z,7.40
2024-02-02T02:03:12.207Z,7.40
2024-02-02T02:05:40.997Z,7.40
2024-02-02T02:08:08.079Z,7.40
2024-02-02T02:10:35.226Z,7.40
2024-02-02T02:13:03.410Z,7.40
2024-02-02T02:15:33.370Z,7.40
2024-02-02T02:18:00.252Z,7.40
2024-02-02T02:20:29.115Z,7.40
2024-02-02T02:22:56.098Z,7.30
2024-02-02T02:25:25.193Z,7.40
2024-02-02T02:27:52.056Z,7.30
2024-02-02T02:30:19.900Z,7.40
2024-02-02T02:32:46.781Z,7.30
2024-02-02T02:35:13.583Z,7.30
2024-02-02T02:37:40.565Z,7.30
2024-02-02T02:40:09.140Z,7.30
2024-02-02T02:42:38.483Z,7.30
2024-02-02T02:45:05.749Z,7.30
2024-02-02T02:47:34.673Z,7.30
2024-02-02T02:50:01.445Z,7.30
2024-02-02T02:52:29.287Z,7.30
2024-02-02T02:54:56.056Z,7.20
2024-02-02T02:57:22.873Z,7.20
2024-02-02T02:59:53.386Z,7.20
2024-02-02T03:02:20.220Z,7.20
2024-02-02T03:04:47.031Z,7.20
2024-02-02T03:07:13.930Z,7.20
2024-02-02T03:09:41.806Z,7.20
2024-02-02T03:12:11.670Z,7.20
2024-02-02T03:14:38.517Z,7.10
2024-02-02T03:17:05.401Z,7.20
2024-02-02T03:19:32.286Z,7.10
2024-02-02T03:21:59.120Z,7.10
2024-02-02T03:24:26.102Z,7.10
2024-02-02T03:26:52.827Z,7.10
2024-02-02T03:29:20.762Z,7.10
2024-02-02T03:31:49.050Z,7.10
2024-02-02T03:34:15.893Z,7.10
2024-02-02T03:36:42.814Z,7.10
2024-02-02T03:39:10.089Z,7.00
2024-02-02T03:41:36.932Z,7.00
2024-02-02T03:44:03.774Z,7.00
2024-02-02T03:46:30.541Z,7.00
2024-02-02T03:48:59.109Z,6.90
2024-02-02T03:51:26.340Z,6.90
2024-02-02T03:53:53.149Z,6.90
2024-02-02T03:56:19.876Z,6.90
2024-02-02T03:58:46.793Z,6.90
2024-02-02T04:01:13.586Z,6.90
2024-02-02T04:03:40.804Z,6.90
2024-02-02T04:06:07.808Z,6.90
2024-02-02T04:08:36.996Z,6.90
2024-02-02T04:11:03.818Z,6.90
2024-02-02T04:13:30.750Z,6.90
2024-02-02T04:15:57.556Z,6.90
2024-02-02T04:18:26.981Z,6.90
2024-02-02T04:20:54.560Z,6.90
2024-02-02T04:23:21.621Z,6.90
2024-02-02T04:25:48.617Z,6.90
2024-02-02T04:28:15.373Z,6.90
2024-02-02T04:30:42.112Z,6.80
2024-02-02T04:33:09.015Z,6.80
2024-02-02T04:35:39.043Z,6.80
2024-02-02T04:38:06.486Z,6.80
2024-02-02T04:40:33.806Z,6.80
2024-02-02T04:43:03.293Z,6.80
2024-02-02T04:45:30.255Z,6.80
2024-02-02T04:47:57.125Z,6.80
2024-02-02T04:50:26.952Z,6.80
2024-02-02T04:52:53.746Z,6.80
2024-02-02T04:55:20.383Z,6.80
2024-02-02T04:57:47.175Z,6.80
2024-02-02T05:00:14.875Z,6.80
2024-02-02T05:02:41.684Z,6.80
2024-02-02T05:05:08.623Z,6.80
2024-02-02T05:07:38.209Z,6.80
2024-02-02T05:10:08.258Z,6.80
2024-02-02T05:12:35.637Z,6.70
2024-02-02T05:15:03.111Z,6.70
2024-02-02T05:17:30.583Z,6.70
2024-02-02T05:19:57.397Z,6.70
2024-02-02T05:22:24.098Z,6.70
2024-02-02T05:24:50.828Z,6.70
2024-02-02T05:27:17.839Z,6.70
2024-02-02T05:29:45.665Z,6.70
2024-02-02T05:32:12.749Z,6.70
2024-02-02T05:34:39.598Z,6.70
2024-02-02T05:37:06.430Z,6.60
2024-02-02T05:39:33.349Z,6.60
2024-02-02T05:42:00.778Z,6.60
2024-02-02T05:44:27.616Z,6.60
2024-02-02T05:46:54.299Z,6.50
2024-02-02T05:49:21.264Z,6.50
2024-02-02T05:51:48.814Z,6.50
2024-02-02T05:54:15.625Z,6.50
2024-02-02T05:56:42.432Z,6.50
2024-02-02T05:59:09.131Z,6.60
2024-02-02T06:01:35.956Z,6.50
2024-02-02T06:04:02.894Z,6.50
2024-02-02T06:06:30.501Z,6.50
2024-02-02T06:09:00.361Z,6.50
2024-02-02T06:11:27.699Z,6.50
2024-02-02T06:13:57.396Z,6.50
2024-02-02T06:16:25.673Z,6.50
2024-02-02T06:18:55.724Z,6.50
2024-02-02T06:21:22.754Z,6.50
2024-02-02T06:23:49.613Z,6.50
2024-02-02T06:26:16.396Z,6.50
2024-02-02T06:28:43.215Z,6.50
2024-02-02T06:31:12.396Z,6.50
2024-02-02T06:33:39.173Z,6.50
2024-02-02T06:36:09.056Z,6.50
2024-02-02T06:38:35.909Z,6.50
2024-02-02T06:41:07.274Z,6.50
2024-02-02T06:43:34.140Z,6.50
2024-02-02T06:46:00.903Z,6.50
2024-02-02T06:48:27.889Z,6.50
2024-02-02T06:50:56.931Z,6.50
2024-02-02T06:53:23.620Z,6.50
2024-02-02T06:55:50.918Z,6.40
2024-02-02T06:58:43.995Z,6.30
2024-02-02T07:01:14.618Z,6.20
2024-02-02T07:03:41.448Z,6.20
2024-02-02T07:06:09.612Z,6.10
2024-02-02T07:08:36.767Z,6.10
2024-02-02T07:11:34.384Z,6.10
2024-02-02T07:14:01.269Z,6.10
2024-02-02T07:16:31.704Z,6.10
2024-02-02T07:18:58.794Z,6.00
2024-02-02T07:21:33.417Z,6.00
2024-02-02T07:24:00.804Z,6.00
2024-02-02T07:26:35.512Z,5.80
2024-02-02T07:29:06.609Z,5.80
2024-02-02T07:31:39.785Z,5.80
2024-02-02T07:34:21.714Z,5.90
2024-02-02T07:36:48.485Z,5.80
2024-02-02T07:39:31.711Z,5.80
2024-02-02T07:41:59.529Z,5.70
2024-02-02T07:44:26.515Z,5.60
2024-02-02T07:46:56.411Z,5.70
2024-02-02T07:49:25.885Z,5.60
2024-02-02T07:51:52.655Z,5.60
2024-02-02T07:54:19.441Z,5.60
2024-02-02T07:56:46.348Z,5.50
2024-02-02T07:59:13.038Z,5.50
2024-02-02T08:01:39.810Z,5.60
2024-02-02T08:04:06.830Z,5.50
2024-02-02T08:06:34.138Z,5.70
2024-02-02T08:09:01.018Z,5.80
2024-02-02T08:11:31.165Z,5.80
2024-02-02T08:13:57.921Z,5.90
2024-02-02T08:16:24.714Z,5.90
2024-02-02T08:18:56.349Z,6.00
2024-02-02T08:21:23.590Z,5.90
2024-02-02T08:23:50.288Z,6.00
2024-02-02T08:26:17.169Z,6.00
2024-02-02T08:28:49.096Z,6.00
2024-02-02T08:31:22.416Z,6.10
2024-02-02T08:33:49.606Z,6.10
2024-02-02T08:36:16.815Z,6.10
2024-02-02T08:38:43.796Z,6.20
2024-02-02T08:41:11.587Z,6.20
2024-02-02T08:43:38.804Z,6.20
2024-02-02T08:46:10.865Z,6.30
2024-02-02T08:48:47.909Z,6.30
2024-02-02T08:51:24.902Z,6.30
2024-02-02T08:53:59.194Z,6.30
2024-02-02T08:56:25.963Z,6.30
2024-02-02T08:58:53.342Z,6.30
2024-02-02T09:01:43.517Z,6.40
2024-02-02T09:04:48.254Z,6.40
2024-02-02T09:07:17.652Z,6.40
2024-02-02T09:09:45.291Z,6.50
2024-02-02T09:12:12.258Z,6.50
2024-02-02T09:14:39.369Z,6.60
2024-02-02T09:17:07.585Z,6.60
2024-02-02T09:19:37.495Z,6.60
2024-02-02T09:22:10.491Z,6.60
2024-02-02T09:24:52.208Z,6.70
2024-02-02T09:27:39.449Z,6.60
2024-02-02T09:30:27.845Z,6.70
2024-02-02T09:32:54.788Z,6.70
2024-02-02T09:35:54.502Z,6.80
2024-02-02T09:38:21.352Z,6.80
2024-02-02T09:41:03.262Z,6.80
2024-02-02T09:43:54.923Z,6.80
2024-02-02T09:46:42.917Z,6.90
2024-02-02T09:49:09.738Z,6.90
2024-02-02T09:51:43.571Z,6.90
2024-02-02T09:54:13.288Z,7.00
2024-02-02T09:56:57.497Z,7.00
2024-02-02T09:59:41.957Z,7.00
2024-02-02T10:02:08.687Z,7.00
2024-02-02T10:05:08.987Z,7.10
2024-02-02T10:08:06.866Z,7.10
2024-02-02T10:10:41.906Z,7.10
2024-02-02T10:13:29.693Z,7.20
2024-02-02T10:16:11.652Z,7.30
2024-02-02T10:18:44.783Z,7.30
2024-02-02T10:21:35.616Z,7.40
2024-02-02T10:24:21.033Z,7.40
2024-02-02T10:26:54.363Z,7.40
2024-02-02T10:29:39.466Z,7.40
2024-02-02T10:32:26.662Z,7.40
2024-02-02T10:35:13.223Z,7.40
2024-02-02T10:37:40.125Z,7.50
2024-02-02T10:40:08.117Z,7.50
2024-02-02T10:42:53.548Z,7.50
2024-02-02T10:45:29.007Z,7.60
2024-02-02T10:48:16.777Z,7.60
2024-02-02T10:50:56.078Z,7.70
2024-02-02T10:53:44.840Z,7.70
2024-02-02T10:56:43.206Z,7.70
2024-02-02T10:59:37.616Z,7.80
2024-02-02T11:02:29.827Z,7.80
2024-02-02T11:05:14.396Z,7.90
2024-02-02T11:08:09.965Z,7.90
2024-02-02T11:10:53.597Z,7.90
2024-02-02T11:13:53.932Z,7.90
2024-02-02T11:16:58.390Z,8.00
2024-02-02T11:19:34.151Z,8.10
2024-02-02T11:22:11.237Z,8.10
2024-02-02T11:25:07.842Z,8.20
2024-02-02T11:27:42.268Z,8.20
2024-02-02T11:30:26.052Z,8.30
2024-02-02T11:33:19.897Z,8.40
2024-02-02T11:35:58.846Z,8.40
2024-02-02T11:38:34.538Z,8.50
2024-02-02T11:41:04.060Z,8.60
2024-02-02T11:43:32.197Z,8.70
2024-02-02T11:46:02.220Z,8.70
2024-02-02T11:48:36.849Z,8.70
2024-02-02T11:51:06.196Z,8.70
2024-02-02T11:53:49.539Z,8.80
2024-02-02T11:56:30.927Z,8.80
2024-02-02T11:59:09.940Z,8.90
2024-02-02T12:01:45.699Z,9.00
2024-02-02T12:04:44.529Z,9.00
2024-02-02T12:07:29.506Z,9.00
2024-02-02T12:10:05.996Z,9.00
2024-02-02T12:12:36.566Z,9.00
2024-02-02T12:15:04.088Z,9.10
2024-02-02T12:17:31.127Z,9.20
2024-02-02T12:20:01.490Z,9.20
2024-02-02T12:22:30.464Z,9.30
2024-02-02T12:24:57.436Z,9.40
2024-02-02T12:27:24.280Z,9.40
2024-02-02T12:29:51.103Z,9.40
2024-02-02T12:32:18.126Z,9.50
2024-02-02T12:34:46.619Z,9.60
2024-02-02T12:37:13.757Z,9.60
2024-02-02T12:39:40.770Z,9.70
2024-02-02T12:42:08.052Z,9.70
2024-02-02T12:44:34.980Z,9.70
2024-02-02T12:47:01.735Z,9.70
2024-02-02T12:49:30.950Z,9.80
2024-02-02T12:51:58.416Z,9.80
2024-02-02T12:54:25.611Z,9.90
2024-02-02T12:56:52.765Z,9.90
2024-02-02T12:59:20.030Z,9.90
2024-02-02T13:01:49.234Z,9.90
2024-02-02T13:04:18.206Z,10.00
2024-02-02T13:06:46.758Z,10.10
2024-02-02T13:09:20.966Z,10.20
2024-02-02T13:11:48.173Z,10.20
2024-02-02T13:14:30.497Z,10.30
2024-02-02T13:17:11.225Z,10.30
2024-02-02T13:19:47.118Z,10.40
2024-02-02T13:22:28.041Z,10.40
2024-02-02T13:24:58.864Z,10.40
2024-02-02T13:27:31.981Z,10.40
2024-02-02T13:30:03.270Z,10.50
2024-02-02T13:32:35.019Z,10.50
2024-02-02T13:35:02.465Z,10.50
2024-02-02T13:37:38.306Z,10.50
2024-02-02T13:40:11.251Z,10.50
2024-02-02T13:42:38.725Z,10.50
2024-02-02T13:45:12.479Z,10.60
2024-02-02T13:47:40.043Z,10.60
2024-02-02T13:50:13.620Z,10.60
2024-02-02T13:52:40.845Z,10.60
2024-02-02T13:55:09.272Z,10.60
2024-02-02T13:57:38.441Z,10.70
2024-02-02T14:00:07.570Z,10.70
2024-02-02T14:02:34.382Z,10.70
2024-02-02T14:05:03.446Z,10.70
2024-02-02T14:07:30.263Z,10.70
2024-02-02T14:10:07.728Z,10.60
2024-02-02T14:12:38.615Z,10.70
2024-02-02T14:15:06.854Z,10.60
2024-02-02T14:17:34.399Z,10.70
2024-02-02T14:20:05.827Z,10.70
2024-02-02T14:22:33.964Z,10.70
2024-02-02T14:25:00.792Z,10.70
2024-02-02T14:27:41.338Z,10.60
2024-02-02T14:30:09.717Z,10.70
2024-02-02T14:32:37.581Z,10.70
2024-02-02T14:35:05.698Z,10.70
2024-02-02T14:37:35.149Z,10.70
2024-02-02T14:40:04.586Z,10.70
2024-02-02T14:42:31.381Z,10.70
2024-02-02T14:45:00.328Z,10.70
2024-02-02T14:47:27.927Z,10.70
2024-02-02T14:49:55.149Z,10.70
2024-02-02T14:52:22.520Z,10.70
2024-02-02T14:54:49.319Z,10.70
2024-02-02T14:57:20.290Z,10.60
2024-02-02T14:59:52.547Z,10.60
2024-02-02T15:02:20.273Z,10.60
2024-02-02T15:04:47.163Z,10.60
2024-02-02T15:07:14.737Z,10.60
2024-02-02T15:09:47.510Z,10.60
2024-02-02T15:12:14.371Z,10.60
2024-02-02T15:14:41.090Z,10.60
2024-02-02T15:17:08.525Z,10.60
2024-02-02T15:19:35.528Z,10.60
2024-02-02T15:22:02.445Z,10.60
2024-02-02T15:24:29.365Z,10.60
2024-02-02T15:26:56.389Z,10.60
2024-02-02T15:29:24.456Z,10.60
2024-02-02T15:31:51.295Z,10.60
2024-02-02T15:34:18.050Z,10.60
2024-02-02T15:36:45.254Z,10.60
2024-02-02T15:39:24.016Z,10.60
2024-02-02T15:41:57.559Z,10.60
2024-02-02T15:44:25.504Z,10.60
2024-02-02T15:46:52.310Z,10.60
2024-02-02T15:49:19.490Z,10.60
2024-02-02T15:51:46.521Z,10.50
2024-02-02T15:54:16.486Z,10.50
2024-02-02T15:56:43.372Z,10.50
2024-02-02T15:59:11.549Z,10.50
2024-02-02T16:01:45.688Z,10.50
2024-02-02T16:04:12.568Z,10.40
2024-02-02T16:06:42.082Z,10.40
2024-02-02T16:09:09.703Z,10.50
2024-02-02T16:11:37.045Z,10.40
2024-02-02T16:14:03.779Z,10.40
2024-02-02T16:16:33.301Z,10.40
2024-02-02T16:19:00.284Z,10.40
2024-02-02T16:21:27.215Z,10.40
2024-02-02T16:23:54.017Z,10.30
2024-02-02T16:26:21.030Z,10.40
2024-02-02T16:28:47.786Z,10.30
2024-02-02T16:31:16.777Z,10.30
2024-02-02T16:33:44.282Z,10.30
2024-02-02T16:36:11.115Z,10.30
2024-02-02T16:38:37.960Z,10.30
2024-02-02T16:41:04.874Z,10.30
2024-02-02T16:43:31.855Z,10.30
2024-02-02T16:45:58.693Z,10.30
2024-02-02T16:48:25.631Z,10.20
2024-02-02T16:50:56.328Z,10.20
2024-02-02T16:53:23.734Z,10.20
2024-02-02T16:55:50.556Z,10.20
2024-02-02T16:58:17.312Z,10.20
2024-02-02T17:00:44.383Z,10.20
2024-02-02T17:03:14.020Z,10.20
2024-02-02T17:05:43.195Z,10.10
2024-02-02T17:08:09.918Z,10.10
2024-02-02T17:10:39.140Z,10.10
2024-02-02T17:13:05.861Z,10.10
2024-02-02T17:15:34.768Z,10.00
2024-02-02T17:18:01.679Z,10.00
2024-02-02T17:20:28.634Z,10.00
2024-02-02T17:22:55.610Z,10.00
2024-02-02T17:25:22.461Z,10.00
2024-02-02T17:27:49.240Z,10.00
2024-02-02T17:30:18.056Z,10.00
2024-02-02T17:32:45.048Z,10.00
2024-02-02T17:35:12.183Z,9.90
2024-02-02T17:37:43.824Z,9.90
2024-02-02T17:40:14.069Z,9.90
2024-02-02T17:42:44.907Z,9.90
2024-02-02T17:45:11.854Z,9.90
2024-02-02T17:47:40.971Z,9.90
2024-02-02T17:50:09.035Z,9.90
2024-02-02T17:52:36.022Z,9.80
2024-02-02T17:55:03.068Z,9.90
2024-02-02T17:57:31.943Z,9.80
2024-02-02T18:00:01.985Z,9.80
2024-02-02T18:02:29.065Z,9.80
2024-02-02T18:04:55.771Z,9.80
2024-02-02T18:07:30.380Z,9.80
2024-02-02T18:10:03.010Z,9.80
2024-02-02T18:12:30.596Z,9.80
2024-02-02T18:14:57.386Z,9.80
2024-02-02T18:17:24.485Z,9.80
2024-02-02T18:19:51.212Z,9.80
2024-02-02T18:22:17.917Z,9.70
2024-02-02T18:24:45.110Z,9.70
2024-02-02T18:27:14.254Z,9.70
2024-02-02T18:29:41.277Z,9.70
2024-02-02T18:32:10.614Z,9.70
2024-02-02T18:34:38.248Z,9.70
2024-02-02T18:37:05.062Z,9.70
2024-02-02T18:39:31.888Z,9.70
2024-02-02T18:42:05.440Z,9.70
2024-02-02T18:44:32.511Z,9.60
2024-02-02T18:46:59.364Z,9.60
2024-02-02T18:49:26.195Z,9.60
2024-02-02T18:51:53.089Z,9.60
2024-02-02T18:54:19.981Z,9.60
2024-02-02T18:56:46.840Z,9.60
2024-02-02T18:59:13.713Z,9.60
2024-02-02T19:01:40.463Z,9.60
2024-02-02T19:04:08.470Z,9.60
2024-02-02T19:06:39.681Z,9.60
2024-02-02T19:09:10.964Z,9.60
2024-02-02T19:11:37.878Z,9.60
2024-02-02T19:14:06.663Z,9.60
2024-02-02T19:16:33.462Z,9.60
2024-02-02T19:19:00.391Z,9.60
2024-02-02T19:21:30.260Z,9.50
2024-02-02T19:23:58.562Z,9.50
2024-02-02T19:26:25.367Z,9.50
2024-02-02T19:28:53.201Z,9.50
2024-02-02T19:31:28.809Z,9.50
2024-02-02T19:33:56.389Z,9.50
2024-02-02T19:36:28.308Z,9.50
2024-02-02T19:38:56.418Z,9.50
2024-02-02T19:41:24.534Z,9.50
2024-02-02T19:43:52.363Z,9.50
2024-02-02T19:46:45.873Z,9.50
2024-02-02T19:49:12.906Z,9.50
2024-02-02T19:51:39.988Z,9.50
2024-02-02T19:54:07.030Z,9.50
2024-02-02T19:56:33.787Z,9.50
2024-02-02T19:59:00.528Z,9.50
2024-02-02T20:01:28.785Z,9.50
2024-02-02T20:03:55.844Z,9.50
2024-02-02T20:06:25.109Z,9.50
2024-02-02T20:08:52.317Z,9.50
2024-02-02T20:11:20.920Z,9.50
2024-02-02T20:13:48.622Z,9.50
2024-02-02T20:16:20.250Z,9.50
2024-02-02T20:18:48.407Z,9.50
2024-02-02T20:21:16.713Z,9.50
2024-02-02T20:23:46.587Z,9.40
2024-02-02T20:26:21.386Z,9.50
2024-02-02T20:28:53.450Z,9.50
2024-02-02T20:31:20.523Z,9.50
2024-02-02T20:33:48.687Z,9.50
2024-02-02T20:36:19.916Z,9.40
2024-02-02T20:38:46.999Z,9.50
2024-02-02T20:41:15.081Z,9.50
2024-02-02T20:43:42.220Z,9.50
2024-02-02T20:46:15.394Z,9.50
2024-02-02T20:48:42.410Z,9.50
2024-02-02T20:51:15.097Z,9.50
2024-02-02T20:53:46.738Z,9.50
2024-02-02T20:56:13.665Z,9.50
2024-02-02T20:58:40.473Z,9.50
2024-02-02T21:01:07.479Z,9.50
2024-02-02T21:03:35.111Z,9.50
2024-02-02T21:06:02.414Z,9.50
2024-02-02T21:08:29.428Z,9.50
2024-02-02T21:10:56.529Z,9.50
2024-02-02T21:13:23.639Z,9.50
2024-02-02T21:15:50.630Z,9.50
2024-02-02T21:18:17.926Z,9.40
2024-02-02T21:20:51.069Z,9.40
2024-02-02T21:23:19.355Z,9.40
2024-02-02T21:25:47.039Z,9.40
2024-02-02T21:28:14.793Z,9.40
2024-02-02T21:30:44.463Z,9.40
2024-02-02T21:33:12.181Z,9.40
2024-02-02T21:35:39.229Z,9.40
2024-02-02T21:38:06.074Z,9.50
2024-02-02T21:40:32.932Z,9.50
2024-02-02T21:42:59.709Z,9.50
2024-02-02T21:45:26.575Z,9.50
2024-02-02T21:47:56.073Z,9.50
2024-02-02T21:50:23.211Z,9.50
2024-02-02T21:52:50.144Z,9.50
2024-02-02T21:55:17.012Z,9.50
2024-02-02T21:57:43.937Z,9.50
2024-02-02T22:00:14.160Z,9.50
2024-02-02T22:02:41.463Z,9.50
2024-02-02T22:05:08.425Z,9.50
2024-02-02T22:07:38.501Z,9.50
2024-02-02T22:10:06.045Z,9.50
2024-02-02T22:12:32.827Z,9.50
2024-02-02T22:14:59.743Z,9.50
2024-02-02T22:17:26.966Z,9.50
2024-02-02T22:19:53.808Z,9.50
2024-02-02T22:22:20.738Z,9.50
2024-02-02T22:24:47.672Z,9.50
2024-02-02T22:27:16.530Z,9.50
2024-02-02T22:29:44.824Z,9.50
2024-02-02T22:32:19.378Z,9.50
2024-02-02T22:34:47.383Z,9.50
2024-02-02T22:37:16.975Z,9.50
2024-02-02T22:39:43.792Z,9.50
2024-02-02T22:42:10.806Z,9.50
2024-02-02T22:44:37.656Z,9.50
2024-02-02T22:47:04.637Z,9.50
2024-02-02T22:49:33.336Z,9.60
2024-02-02T22:52:00.535Z,9.60
2024-02-02T22:54:27.413Z,9.60
2024-02-02T22:56:56.457Z,9.60
2024-02-02T22:59:23.293Z,9.60
2024-02-02T23:01:50.247Z,9.60
2024-02-02T23:04:17.302Z,9.60
2024-02-02T23:06:44.112Z,9.60
2024-02-02T23:09:13.064Z,9.60
2024-02-02T23:11:39.978Z,9.60
2024-02-02T23:14:08.170Z,9.60
2024-02-02T23:16:34.984Z,9.60
2024-02-02T23:19:01.782Z,9.60
2024-02-02T23:21:29.384Z,9.60
2024-02-02T23:23:56.057Z,9.60
2024-02-02T23:26:23.047Z,9.60
2024-02-02T23:28:49.749Z,9.60
2024-02-02T23:31:16.491Z,9.60
2024-02-02T23:33:43.677Z,9.60
2024-02-02T23:36:10.688Z,9.60
2024-02-02T23:38:37.465Z,9.60
2024-02-02T23:41:04.335Z,9.60
2024-02-02T23:43:31.136Z,9.60
2024-02-02T23:45:57.925Z,9.60
2024-02-02T23:48:25.277Z,9.60
2024-02-02T23:50:52.182Z,9.60
2024-02-02T23:53:19.059Z,9.60
2024-02-02T23:55:48.030Z,9.60
2024-02-02T23:58:14.802Z,9.60
