createdAt,value
2023-11-19T04:01:39.132Z,12.10
2023-11-19T04:02:38.944Z,12.09
2023-11-19T04:03:50.788Z,12.05
2023-11-19T04:04:39.976Z,12.04
2023-11-19T04:05:45.959Z,12.02
2023-11-19T04:06:39.658Z,12.01
2023-11-19T04:07:38.807Z,11.99
2023-11-19T04:08:38.781Z,11.99
2023-11-19T04:09:38.778Z,11.96
2023-11-19T04:10:38.732Z,11.96
2023-11-19T04:11:38.773Z,11.96
2023-11-19T04:12:38.704Z,11.95
2023-11-19T04:13:38.722Z,11.95
2023-11-19T04:14:38.928Z,11.91
2023-11-19T04:15:38.661Z,11.90
2023-11-19T04:16:38.810Z,11.91
2023-11-19T04:17:38.727Z,11.90
2023-11-19T04:18:38.689Z,11.86
2023-11-19T04:19:38.663Z,11.86
2023-11-19T04:20:38.667Z,11.86
2023-11-19T04:21:38.740Z,11.83
2023-11-19T04:22:38.724Z,11.82
2023-11-19T04:23:38.577Z,11.80
2023-11-19T04:24:38.559Z,11.78
2023-11-19T04:25:38.610Z,11.78
2023-11-19T04:26:38.558Z,11.78
2023-11-19T04:27:38.545Z,11.76
2023-11-19T04:28:38.510Z,11.76
2023-11-19T04:29:38.486Z,11.76
2023-11-19T04:32:37.579Z,11.76
2023-11-19T04:33:37.452Z,11.76
2023-11-19T04:34:37.454Z,11.73
2023-11-19T04:35:37.432Z,11.73
2023-11-19T04:36:37.487Z,11.73
2023-11-19T04:37:37.430Z,11.76
2023-11-19T04:38:37.374Z,11.75
2023-11-19T04:39:37.411Z,11.75
2023-11-19T04:40:37.439Z,11.70
2023-11-19T04:41:37.344Z,11.70
2023-11-19T04:42:37.348Z,11.69
2023-11-19T04:43:37.398Z,11.69
2023-11-19T04:44:37.332Z,11.67
2023-11-19T04:45:37.301Z,11.65
2023-11-19T04:46:37.309Z,11.67
2023-11-19T04:47:37.336Z,11.67
2023-11-19T04:49:37.295Z,11.65
2023-11-19T04:50:37.228Z,11.64
2023-11-19T04:51:37.198Z,11.64
2023-11-19T04:52:37.265Z,11.64
2023-11-19T04:53:37.211Z,11.64
2023-11-19T04:54:37.182Z,11.62
2023-11-19T04:55:37.205Z,11.64
2023-11-19T04:56:37.142Z,11.64
2023-11-19T04:57:37.120Z,11.65
2023-11-19T04:58:37.181Z,11.64
2023-11-19T04:59:37.100Z,11.65
2023-11-19T05:00:37.170Z,11.69
2023-11-19T05:01:37.144Z,11.72
2023-11-19T05:02:37.190Z,11.73
2023-11-19T05:03:37.185Z,11.73
2023-11-19T05:04:37.121Z,11.75
2023-11-19T05:05:37.102Z,11.75
2023-11-19T05:06:37.028Z,11.76
2023-11-19T05:07:37.265Z,11.78
2023-11-19T05:08:37.007Z,11.79
2023-11-19T05:09:37.004Z,11.80
2023-11-19T05:10:37.030Z,11.78
2023-11-19T05:11:36.972Z,11.78
2023-11-19T05:12:36.965Z,11.79
2023-11-19T05:13:36.981Z,11.76
2023-11-19T05:14:36.957Z,11.76
2023-11-19T05:15:36.903Z,11.75
2023-11-19T05:16:36.922Z,11.75
2023-11-19T05:17:36.912Z,11.70
2023-11-19T05:18:36.847Z,11.72
2023-11-19T05:19:36.945Z,11.70
2023-11-19T05:20:36.859Z,11.72
2023-11-19T05:21:36.839Z,11.73
2023-11-19T05:22:36.874Z,11.73
2023-11-19T05:23:36.829Z,11.73
2023-11-19T05:24:36.780Z,11.73
2023-11-19T05:25:36.919Z,11.73
2023-11-19T05:26:36.757Z,11.73
2023-11-19T05:27:36.762Z,11.76
2023-11-19T05:28:36.767Z,11.75
2023-11-19T05:29:36.744Z,11.75
2023-11-19T05:30:36.742Z,11.75
2023-11-19T05:31:37.746Z,11.73
2023-11-19T05:32:36.697Z,11.75
2023-11-19T05:33:36.699Z,11.76
2023-11-19T05:34:36.729Z,11.78
2023-11-19T05:35:36.705Z,11.80
2023-11-19T05:36:36.624Z,11.80
2023-11-19T05:37:36.742Z,11.82
2023-11-19T05:38:36.635Z,11.83
2023-11-19T05:39:36.578Z,11.82
2023-11-19T05:40:36.599Z,11.82
2023-11-19T05:41:36.744Z,11.82
2023-11-19T05:42:36.547Z,11.83
2023-11-19T05:43:36.626Z,11.83
2023-11-19T05:44:38.357Z,11.80
2023-11-19T05:45:36.500Z,11.80
2023-11-19T05:46:36.526Z,11.82
2023-11-19T05:47:36.703Z,11.82
2023-11-19T05:48:36.480Z,11.80
2023-11-19T05:49:36.500Z,11.80
2023-11-19T05:50:36.459Z,11.80
2023-11-19T05:51:36.446Z,11.80
2023-11-19T05:52:36.478Z,11.80
2023-11-19T05:53:36.445Z,11.83
2023-11-19T05:54:36.403Z,11.86
2023-11-19T05:55:36.433Z,11.86
2023-11-19T05:56:36.365Z,11.85
2023-11-19T05:57:46.817Z,11.85
2023-11-19T05:58:37.376Z,11.83
2023-11-19T05:59:36.356Z,11.83
2023-11-19T06:00:36.361Z,11.83
2023-11-19T06:01:36.522Z,11.83
2023-11-19T06:02:36.271Z,11.83
2023-11-19T06:03:36.476Z,11.82
2023-11-19T06:04:36.330Z,11.83
2023-11-19T06:05:36.290Z,11.80
2023-11-19T06:06:36.260Z,11.78
2023-11-19T06:07:36.237Z,11.78
2023-11-19T06:08:36.203Z,11.75
2023-11-19T06:09:36.222Z,11.75
2023-11-19T06:10:36.220Z,11.75
2023-11-19T06:11:36.229Z,11.73
2023-11-19T06:12:36.171Z,11.72
2023-11-19T06:13:36.172Z,11.70
2023-11-19T06:14:36.118Z,11.72
2023-11-19T06:15:36.149Z,11.70
2023-11-19T06:16:36.201Z,11.72
2023-11-19T06:17:36.303Z,11.70
2023-11-19T06:18:36.231Z,11.72
2023-11-19T06:19:36.151Z,11.72
2023-11-19T06:21:36.050Z,11.75
2023-11-19T06:22:36.065Z,11.76
2023-11-19T06:23:36.023Z,11.75
2023-11-19T06:24:38.360Z,11.76
2023-11-19T06:25:36.063Z,11.75
2023-11-19T06:26:35.965Z,11.75
2023-11-19T06:27:36.698Z,11.73
2023-11-19T06:28:36.020Z,11.72
2023-11-19T06:29:36.010Z,11.70
2023-11-19T06:30:35.924Z,11.67
2023-11-19T06:31:35.981Z,11.65
2023-11-19T06:32:35.969Z,11.64
2023-11-19T06:33:35.908Z,11.61
2023-11-19T06:34:35.908Z,11.61
2023-11-19T06:35:35.873Z,11.61
2023-11-19T06:36:35.892Z,11.60
2023-11-19T06:37:36.577Z,11.61
2023-11-19T06:38:35.811Z,11.61
2023-11-19T06:39:35.841Z,11.61
2023-11-19T06:40:35.883Z,11.61
2023-11-19T06:41:35.824Z,11.61
2023-11-19T06:42:35.784Z,11.60
2023-11-19T06:44:35.740Z,11.58
2023-11-19T06:45:35.751Z,11.57
2023-11-19T06:46:35.751Z,11.58
2023-11-19T06:47:36.469Z,11.58
2023-11-19T06:48:35.690Z,11.58
2023-11-19T06:49:35.728Z,11.57
2023-11-19T06:50:35.657Z,11.55
2023-11-19T06:51:35.677Z,11.54
2023-11-19T06:52:35.670Z,11.52
2023-11-19T06:53:35.679Z,11.52
2023-11-19T06:54:35.639Z,11.51
2023-11-19T06:55:35.653Z,11.51
2023-11-19T06:56:35.617Z,11.49
2023-11-19T06:57:35.600Z,11.49
2023-11-19T06:58:35.576Z,11.49
2023-11-19T06:59:35.582Z,11.47
2023-11-19T07:00:35.523Z,11.46
2023-11-19T07:01:35.516Z,11.47
2023-11-19T07:02:35.636Z,11.47
2023-11-19T07:03:35.555Z,11.46
2023-11-19T07:04:35.494Z,11.47
2023-11-19T07:05:35.564Z,11.47
2023-11-19T07:06:35.739Z,11.47
2023-11-19T07:07:35.483Z,11.46
2023-11-19T07:08:35.505Z,11.46
2023-11-19T07:09:35.427Z,11.46
2023-11-19T07:10:35.444Z,11.44
2023-11-19T07:11:35.411Z,11.43
2023-11-19T07:12:35.381Z,11.42
2023-11-19T07:13:35.422Z,11.39
2023-11-19T07:14:35.381Z,11.39
2023-11-19T07:15:35.347Z,11.37
2023-11-19T07:16:35.336Z,11.37
2023-11-19T07:17:36.293Z,11.39
2023-11-19T07:18:35.349Z,11.39
2023-11-19T07:19:35.342Z,11.35
2023-11-19T07:20:35.312Z,11.36
2023-11-19T07:21:35.315Z,11.33
2023-11-19T07:22:35.256Z,11.33
2023-11-19T07:23:35.406Z,11.29
2023-11-19T07:24:35.247Z,11.28
2023-11-19T07:25:35.234Z,11.28
2023-11-19T07:26:35.199Z,11.27
2023-11-19T07:27:35.211Z,11.25
2023-11-19T07:28:35.186Z,11.24
2023-11-19T07:29:36.255Z,11.22
2023-11-19T07:30:35.231Z,11.22
2023-11-19T07:31:35.211Z,11.24
2023-11-19T07:32:35.161Z,11.22
2023-11-19T07:33:35.181Z,11.22
2023-11-19T07:34:35.116Z,11.21
2023-11-19T07:35:35.080Z,11.21
2023-11-19T07:36:35.052Z,11.19
2023-11-19T07:37:35.090Z,11.19
2023-11-19T07:38:35.144Z,11.21
2023-11-19T07:39:35.791Z,11.19
2023-11-19T07:40:35.016Z,11.18
2023-11-19T07:41:35.046Z,11.21
2023-11-19T07:42:35.013Z,11.19
2023-11-19T07:43:35.026Z,11.18
2023-11-19T07:44:34.990Z,11.18
2023-11-19T07:45:35.008Z,11.17
2023-11-19T07:46:34.954Z,11.17
2023-11-19T07:47:35.021Z,11.17
2023-11-19T07:48:34.933Z,11.17
2023-11-19T07:49:34.915Z,11.15
2023-11-19T07:50:34.943Z,11.17
2023-11-19T07:51:34.870Z,11.15
2023-11-19T07:52:34.884Z,11.15
2023-11-19T07:53:34.881Z,11.15
2023-11-19T07:54:34.860Z,11.15
2023-11-19T07:55:34.843Z,11.17
2023-11-19T07:56:34.941Z,11.18
2023-11-19T07:57:34.813Z,11.17
2023-11-19T07:58:34.803Z,11.17
2023-11-19T07:59:34.804Z,11.15
2023-11-19T08:00:34.795Z,11.17
2023-11-19T08:01:34.766Z,11.17
2023-11-19T08:02:34.861Z,11.18
2023-11-19T08:03:34.890Z,11.18
2023-11-19T08:04:34.779Z,11.17
2023-11-19T08:05:34.857Z,11.17
2023-11-19T08:06:34.702Z,11.17
2023-11-19T08:07:34.657Z,11.18
2023-11-19T08:08:34.759Z,11.18
2023-11-19T08:09:34.628Z,11.17
2023-11-19T08:10:34.660Z,11.17
2023-11-19T08:11:34.693Z,11.17
2023-11-19T08:12:34.640Z,11.17
2023-11-19T08:13:34.617Z,11.15
2023-11-19T08:14:34.663Z,11.17
2023-11-19T08:15:34.591Z,11.18
2023-11-19T08:16:34.542Z,11.19
2023-11-19T08:17:34.646Z,11.21
2023-11-19T08:18:34.691Z,11.21
2023-11-19T08:19:34.548Z,11.22
2023-11-19T08:20:34.547Z,11.24
2023-11-19T08:21:34.482Z,11.24
2023-11-19T08:22:34.463Z,11.24
2023-11-19T08:23:34.494Z,11.27
2023-11-19T08:24:35.206Z,11.27
2023-11-19T08:25:34.458Z,11.28
2023-11-19T08:26:34.473Z,11.32
2023-11-19T08:27:34.412Z,11.29
2023-11-19T08:28:34.518Z,11.33
2023-11-19T08:29:34.438Z,11.35
2023-11-19T08:30:34.387Z,11.35
2023-11-19T08:31:34.398Z,11.35
2023-11-19T08:32:34.404Z,11.37
2023-11-19T08:33:34.379Z,11.37
2023-11-19T08:34:34.320Z,11.40
2023-11-19T08:35:34.398Z,11.43
2023-11-19T08:36:34.309Z,11.42
2023-11-19T08:37:34.303Z,11.42
2023-11-19T08:38:34.458Z,11.44
2023-11-19T08:39:34.246Z,11.46
2023-11-19T08:40:34.240Z,11.47
2023-11-19T08:41:34.264Z,11.49
2023-11-19T08:42:34.224Z,11.51
2023-11-19T08:43:34.954Z,11.52
2023-11-19T08:44:34.250Z,11.52
2023-11-19T08:45:34.199Z,11.55
2023-11-19T08:46:34.182Z,11.58
2023-11-19T08:47:34.244Z,11.60
2023-11-19T08:48:34.146Z,11.61
2023-11-19T08:49:34.137Z,11.64
2023-11-19T08:50:34.178Z,11.67
2023-11-19T08:51:34.096Z,11.69
2023-11-19T08:52:35.547Z,11.70
2023-11-19T08:53:34.214Z,11.73
2023-11-19T08:54:34.056Z,11.73
2023-11-19T08:55:34.063Z,11.76
2023-11-19T08:56:34.210Z,11.76
2023-11-19T08:57:34.023Z,11.78
2023-11-19T08:58:34.014Z,11.78
2023-11-19T08:59:34.031Z,11.76
2023-11-19T09:00:33.995Z,11.75
2023-11-19T09:01:34.038Z,11.76
2023-11-19T09:02:34.142Z,11.73
2023-11-19T09:03:34.102Z,11.75
2023-11-19T09:04:34.123Z,11.78
2023-11-19T09:05:34.014Z,11.80
2023-11-19T09:06:33.899Z,11.82
2023-11-19T09:07:33.907Z,11.85
2023-11-19T09:08:34.649Z,11.85
2023-11-19T09:09:33.864Z,11.86
2023-11-19T09:10:33.936Z,11.86
2023-11-19T09:11:33.915Z,11.88
2023-11-19T09:12:33.860Z,11.88
2023-11-19T09:13:33.840Z,11.88
2023-11-19T09:14:33.857Z,11.86
2023-11-19T09:15:33.822Z,11.85
2023-11-19T09:16:34.556Z,11.88
2023-11-19T09:17:33.848Z,11.88
2023-11-19T09:18:33.814Z,11.88
2023-11-19T09:19:33.773Z,11.86
2023-11-19T09:20:33.860Z,11.88
2023-11-19T09:21:33.736Z,11.90
2023-11-19T09:22:33.685Z,11.90
2023-11-19T09:23:33.741Z,11.91
2023-11-19T09:24:34.439Z,11.91
2023-11-19T09:25:45.438Z,11.91
2023-11-19T09:26:34.654Z,11.91
2023-11-19T09:27:34.609Z,11.94
2023-11-19T09:28:33.622Z,11.91
2023-11-19T09:29:33.619Z,11.94
2023-11-19T09:30:33.603Z,11.91
2023-11-19T09:31:33.565Z,11.95
2023-11-19T09:32:33.736Z,11.95
2023-11-19T09:33:33.597Z,11.96
2023-11-19T09:34:33.587Z,11.96
2023-11-19T09:35:33.598Z,11.98
2023-11-19T09:36:33.560Z,11.98
2023-11-19T09:37:33.501Z,11.99
2023-11-19T09:38:33.536Z,12.01
2023-11-19T09:39:33.461Z,12.02
2023-11-19T09:40:33.626Z,12.02
2023-11-19T09:41:33.512Z,12.04
2023-11-19T09:42:33.438Z,12.05
2023-11-19T09:43:33.461Z,12.04
2023-11-19T09:44:33.444Z,12.09
2023-11-19T09:45:33.417Z,12.10
2023-11-19T09:46:33.382Z,12.12
2023-11-19T09:47:33.478Z,12.13
2023-11-19T09:48:33.384Z,12.14
2023-11-19T09:50:33.449Z,12.20
2023-11-19T09:51:33.314Z,12.23
2023-11-19T09:52:33.334Z,12.24
2023-11-19T09:53:33.313Z,12.29
2023-11-19T09:54:33.297Z,12.31
2023-11-19T09:55:33.293Z,12.32
2023-11-19T09:56:33.279Z,12.34
2023-11-19T09:57:33.253Z,12.37
2023-11-19T09:58:33.234Z,12.37
2023-11-19T09:59:33.328Z,12.38
2023-11-19T10:00:33.218Z,12.37
2023-11-19T10:01:33.313Z,12.38
2023-11-19T10:02:33.323Z,12.39
2023-11-19T10:03:33.274Z,12.38
2023-11-19T10:04:33.173Z,12.39
2023-11-19T10:05:33.167Z,12.39
2023-11-19T10:06:33.101Z,12.38
2023-11-19T10:07:33.113Z,12.39
2023-11-19T10:08:33.410Z,12.39
2023-11-19T10:09:34.082Z,12.41
2023-11-19T10:10:33.065Z,12.39
2023-11-19T10:11:33.097Z,12.41
2023-11-19T10:12:33.110Z,12.41
2023-11-19T10:13:33.042Z,12.42
2023-11-19T10:14:33.084Z,12.45
2023-11-19T10:15:33.021Z,12.45
2023-11-19T10:16:33.744Z,12.46
2023-11-19T10:17:33.002Z,12.47
2023-11-19T10:18:32.947Z,12.46
2023-11-19T10:19:32.964Z,12.45
2023-11-19T10:20:32.980Z,12.45
2023-11-19T10:21:33.672Z,12.45
2023-11-19T10:22:32.901Z,12.46
2023-11-19T10:23:32.969Z,12.45
2023-11-19T10:24:32.946Z,12.42
2023-11-19T10:25:32.892Z,12.45
2023-11-19T10:26:32.895Z,12.46
2023-11-19T10:27:32.847Z,12.46
2023-11-19T10:28:32.871Z,12.47
2023-11-19T10:29:32.930Z,12.46
2023-11-19T10:30:32.835Z,12.47
2023-11-19T10:31:32.825Z,12.46
2023-11-19T10:32:32.855Z,12.45
2023-11-19T10:33:32.934Z,12.42
2023-11-19T10:34:32.842Z,12.39
2023-11-19T10:35:32.763Z,12.39
2023-11-19T10:36:32.751Z,12.38
2023-11-19T10:37:32.741Z,12.38
2023-11-19T10:38:32.733Z,12.38
2023-11-19T10:39:32.723Z,12.37
2023-11-19T10:40:32.729Z,12.37
2023-11-19T10:41:32.962Z,12.34
2023-11-19T10:42:32.685Z,12.34
2023-11-19T10:43:32.722Z,12.32
2023-11-19T10:44:32.761Z,12.35
2023-11-19T10:45:32.777Z,12.35
2023-11-19T10:46:32.658Z,12.35
2023-11-19T10:48:32.674Z,12.41
2023-11-19T10:49:32.594Z,12.42
2023-11-19T10:50:32.614Z,12.42
2023-11-19T10:51:32.572Z,12.45
2023-11-19T10:52:32.605Z,12.47
2023-11-19T10:53:33.690Z,12.47
2023-11-19T10:54:32.497Z,12.46
2023-11-19T10:55:32.492Z,12.50
2023-11-19T10:56:32.478Z,12.53
2023-11-19T10:57:32.488Z,12.53
2023-11-19T10:58:32.504Z,12.53
2023-11-19T10:59:34.353Z,12.53
2023-11-19T11:00:32.441Z,12.53
2023-11-19T11:01:32.422Z,12.53
2023-11-19T11:02:32.506Z,12.52
2023-11-19T11:03:32.519Z,12.52
2023-11-19T11:04:32.418Z,12.50
2023-11-19T11:05:32.355Z,12.49
2023-11-19T11:06:32.347Z,12.46
2023-11-19T11:07:39.600Z,12.42
2023-11-19T11:08:33.367Z,12.45
2023-11-19T11:09:32.313Z,12.41
2023-11-19T11:10:32.332Z,12.42
2023-11-19T11:11:32.323Z,12.41
2023-11-19T11:12:32.313Z,12.41
2023-11-19T11:13:32.279Z,12.41
2023-11-19T11:14:32.275Z,12.41
2023-11-19T11:15:32.354Z,12.42
2023-11-19T11:16:32.253Z,12.41
2023-11-19T11:17:32.331Z,12.41
2023-11-19T11:18:32.231Z,12.45
2023-11-19T11:19:32.201Z,12.45
2023-11-19T11:20:32.177Z,12.49
2023-11-19T11:21:32.223Z,12.49
2023-11-19T11:22:35.526Z,12.49
2023-11-19T11:23:32.191Z,12.52
2023-11-19T11:24:32.892Z,12.54
2023-11-19T11:25:32.093Z,12.54
2023-11-19T11:26:32.135Z,12.54
2023-11-19T11:27:32.110Z,12.54
2023-11-19T11:28:32.090Z,12.56
2023-11-19T11:29:32.067Z,12.57
2023-11-19T11:30:32.045Z,12.56
2023-11-19T11:31:32.068Z,12.56
2023-11-19T11:32:32.022Z,12.56
2023-11-19T11:33:31.992Z,12.57
2023-11-19T11:34:32.021Z,12.57
2023-11-19T11:35:31.985Z,12.57
2023-11-19T11:36:31.961Z,12.57
2023-11-19T11:37:31.976Z,12.59
2023-11-19T11:38:31.952Z,12.56
2023-11-19T11:39:31.994Z,12.54
2023-11-19T11:40:31.925Z,12.57
2023-11-19T11:41:31.963Z,12.57
2023-11-19T11:42:31.909Z,12.60
2023-11-19T11:43:31.896Z,12.62
2023-11-19T11:44:31.847Z,12.65
2023-11-19T11:46:31.919Z,12.72
2023-11-19T11:47:31.838Z,12.77
2023-11-19T11:48:31.863Z,12.83
2023-11-19T11:49:31.869Z,12.87
2023-11-19T11:50:31.765Z,12.92
2023-11-19T11:51:31.792Z,12.95
2023-11-19T11:52:31.739Z,13.00
2023-11-19T11:53:31.730Z,13.04
2023-11-19T11:54:32.031Z,13.07
2023-11-19T11:55:31.815Z,13.10
2023-11-19T11:56:31.845Z,13.11
2023-11-19T11:57:31.737Z,13.15
2023-11-19T11:58:31.679Z,13.17
2023-11-19T11:59:31.685Z,13.17
2023-11-19T12:00:31.692Z,13.19
2023-11-19T12:01:31.627Z,13.19
2023-11-19T12:02:31.689Z,13.19
2023-11-19T12:03:31.666Z,13.17
2023-11-19T12:04:31.719Z,13.15
2023-11-19T12:05:31.747Z,13.12
2023-11-19T12:06:31.594Z,13.10
2023-11-19T12:07:31.618Z,13.08
2023-11-19T12:08:31.571Z,13.07
2023-11-19T12:09:31.555Z,13.04
2023-11-19T12:10:33.114Z,13.03
2023-11-19T12:11:31.506Z,13.03
2023-11-19T12:12:31.531Z,13.00
2023-11-19T12:13:31.493Z,12.96
2023-11-19T12:14:31.489Z,12.97
2023-11-19T12:15:31.496Z,13.00
2023-11-19T12:16:31.479Z,12.96
2023-11-19T12:17:31.460Z,12.96
2023-11-19T12:18:31.447Z,12.97
2023-11-19T12:19:31.413Z,13.00
2023-11-19T12:20:34.621Z,13.01
2023-11-19T12:21:31.551Z,13.03
2023-11-19T12:22:31.405Z,13.04
2023-11-19T12:23:31.373Z,13.04
2023-11-19T12:24:32.084Z,13.01
2023-11-19T12:25:31.335Z,13.03
2023-11-19T12:26:31.405Z,13.01
2023-11-19T12:27:31.347Z,13.03
2023-11-19T12:28:31.328Z,13.01
2023-11-19T12:29:31.258Z,13.00
2023-11-19T12:30:31.447Z,13.00
2023-11-19T12:31:31.331Z,12.96
2023-11-19T12:32:31.301Z,12.97
2023-11-19T12:33:31.250Z,12.96
2023-11-19T12:34:31.240Z,12.96
2023-11-19T12:35:31.200Z,12.95
2023-11-19T12:36:31.239Z,12.96
2023-11-19T12:37:31.168Z,12.95
2023-11-19T12:38:31.194Z,12.97
2023-11-19T12:39:31.196Z,12.95
2023-11-19T12:40:31.117Z,12.96
2023-11-19T12:41:31.138Z,12.97
2023-11-19T12:42:31.173Z,12.96
2023-11-19T12:43:32.062Z,12.97
2023-11-19T12:44:31.083Z,12.97
2023-11-19T12:45:31.073Z,12.96
2023-11-19T12:46:31.150Z,12.97
2023-11-19T12:47:31.057Z,12.96
2023-11-19T12:48:31.043Z,12.97
2023-11-19T12:49:31.049Z,13.00
2023-11-19T12:50:31.014Z,12.97
2023-11-19T12:51:31.059Z,12.97
2023-11-19T12:52:30.999Z,12.97
2023-11-19T12:53:30.952Z,12.96
2023-11-19T12:54:30.995Z,12.96
2023-11-19T12:55:31.590Z,12.95
2023-11-19T12:56:31.038Z,12.95
2023-11-19T12:57:30.997Z,12.95
2023-11-19T12:58:30.919Z,12.92
2023-11-19T12:59:30.917Z,12.90
2023-11-19T13:00:31.000Z,12.89
2023-11-19T13:01:30.944Z,12.85
2023-11-19T13:02:30.924Z,12.83
2023-11-19T13:03:30.844Z,12.78
2023-11-19T13:04:30.820Z,12.71
2023-11-19T13:05:30.821Z,12.64
2023-11-19T13:06:30.809Z,12.59
2023-11-19T13:07:30.788Z,12.53
2023-11-19T13:08:30.806Z,12.49
2023-11-19T13:09:30.798Z,12.45
2023-11-19T13:10:30.811Z,12.42
2023-11-19T13:11:31.730Z,12.38
2023-11-19T13:12:30.757Z,12.35
2023-11-19T13:13:30.715Z,12.32
2023-11-19T13:14:30.721Z,12.31
2023-11-19T13:15:30.728Z,12.29
2023-11-19T13:16:30.883Z,12.28
2023-11-19T13:17:30.652Z,12.28
2023-11-19T13:18:44.997Z,12.28
2023-11-19T13:19:31.692Z,12.27
2023-11-19T13:20:30.650Z,12.28
2023-11-19T13:21:30.697Z,12.27
2023-11-19T13:22:30.595Z,12.23
2023-11-19T13:23:30.571Z,12.21
2023-11-19T13:24:30.572Z,12.19
2023-11-19T13:25:30.611Z,12.19
2023-11-19T13:26:30.600Z,12.20
2023-11-19T13:27:30.536Z,12.20
2023-11-19T13:28:30.541Z,12.19
2023-11-19T13:29:32.467Z,12.19
2023-11-19T13:30:30.584Z,12.19
2023-11-19T13:31:30.578Z,12.19
2023-11-19T13:32:30.509Z,12.20
2023-11-19T13:33:30.610Z,12.21
2023-11-19T13:34:30.493Z,12.21
2023-11-19T13:35:30.417Z,12.20
2023-11-19T13:36:30.470Z,12.19
2023-11-19T13:37:30.412Z,12.17
2023-11-19T13:38:30.385Z,12.19
2023-11-19T13:39:30.490Z,12.17
2023-11-19T13:40:30.388Z,12.17
2023-11-19T13:41:30.457Z,12.19
2023-11-19T13:42:30.353Z,12.19
2023-11-19T13:43:30.377Z,12.19
2023-11-19T13:44:30.302Z,12.19
2023-11-19T13:45:30.374Z,12.19
2023-11-19T13:46:30.334Z,12.21
2023-11-19T13:47:30.320Z,12.21
2023-11-19T13:48:31.251Z,12.21
2023-11-19T13:49:30.231Z,12.21
2023-11-19T13:50:30.249Z,12.20
2023-11-19T13:51:30.254Z,12.20
2023-11-19T13:52:30.203Z,12.19
2023-11-19T13:53:30.208Z,12.19
2023-11-19T13:54:30.200Z,12.19
2023-11-19T13:55:30.153Z,12.17
2023-11-19T13:56:30.186Z,12.20
2023-11-19T13:57:30.907Z,12.19
2023-11-19T13:58:30.145Z,12.14
2023-11-19T13:59:30.103Z,12.17
2023-11-19T14:00:30.187Z,12.16
2023-11-19T14:01:30.102Z,12.19
2023-11-19T14:02:30.126Z,12.17
2023-11-19T14:03:30.920Z,12.16
2023-11-19T14:04:30.115Z,12.16
2023-11-19T14:06:30.095Z,12.14
2023-11-19T14:07:30.730Z,12.14
2023-11-19T14:08:30.031Z,12.13
2023-11-19T14:09:30.765Z,12.13
2023-11-19T14:10:30.026Z,12.12
2023-11-19T14:11:29.952Z,12.14
2023-11-19T14:12:29.957Z,12.17
2023-11-19T14:13:29.946Z,12.19
2023-11-19T14:14:29.936Z,12.14
2023-11-19T14:15:30.039Z,12.16
2023-11-19T14:16:29.968Z,12.16
2023-11-19T14:17:29.951Z,12.13
2023-11-19T14:18:30.876Z,12.10
2023-11-19T14:19:29.891Z,12.09
2023-11-19T14:20:29.859Z,12.09
2023-11-19T14:21:29.892Z,12.07
2023-11-19T14:22:29.837Z,12.04
2023-11-19T14:23:29.853Z,12.05
2023-11-19T14:24:29.825Z,12.04
2023-11-19T14:25:29.760Z,12.04
2023-11-19T14:26:29.764Z,12.04
2023-11-19T14:27:29.780Z,12.04
2023-11-19T14:28:29.754Z,12.04
2023-11-19T14:29:29.726Z,12.02
2023-11-19T14:30:29.744Z,12.01
2023-11-19T14:31:29.801Z,12.02
2023-11-19T14:32:29.714Z,12.02
2023-11-19T14:33:29.688Z,12.01
2023-11-19T14:34:29.673Z,12.04
2023-11-19T14:35:29.660Z,12.01
2023-11-19T14:36:29.695Z,11.99
2023-11-19T14:37:29.601Z,11.98
2023-11-19T14:38:29.604Z,11.96
2023-11-19T14:39:29.656Z,11.96
2023-11-19T14:41:29.638Z,11.94
2023-11-19T14:42:29.629Z,11.88
2023-11-19T14:43:29.544Z,11.85
2023-11-19T14:44:29.525Z,11.83
2023-11-19T14:45:31.015Z,11.82
2023-11-19T14:46:29.581Z,11.82
2023-11-19T14:47:29.524Z,11.79
2023-11-19T14:48:29.552Z,11.78
2023-11-19T14:49:29.486Z,11.76
2023-11-19T14:50:29.473Z,11.75
2023-11-19T14:51:29.588Z,11.73
2023-11-19T14:52:29.460Z,11.72
2023-11-19T14:53:29.433Z,11.69
2023-11-19T14:54:29.488Z,11.67
2023-11-19T14:55:29.399Z,11.67
2023-11-19T14:56:29.388Z,11.65
2023-11-19T14:57:29.398Z,11.62
2023-11-19T14:58:29.354Z,11.62
2023-11-19T14:59:29.327Z,11.62
2023-11-19T15:00:29.365Z,11.61
2023-11-19T15:01:29.403Z,11.60
2023-11-19T15:02:29.317Z,11.57
2023-11-19T15:03:29.404Z,11.58
2023-11-19T15:04:29.326Z,11.55
2023-11-19T15:05:29.313Z,11.52
2023-11-19T15:06:29.258Z,11.52
2023-11-19T15:07:29.274Z,11.51
2023-11-19T15:08:29.205Z,11.51
2023-11-19T15:09:29.214Z,11.46
2023-11-19T15:10:29.198Z,11.44
2023-11-19T15:11:29.189Z,11.44
2023-11-19T15:12:29.197Z,11.42
2023-11-19T15:13:29.160Z,11.42
2023-11-19T15:14:29.131Z,11.40
2023-11-19T15:16:29.222Z,11.39
2023-11-19T15:17:29.351Z,11.36
2023-11-19T15:18:29.106Z,11.36
2023-11-19T15:19:29.112Z,11.33
2023-11-19T15:20:29.071Z,11.29
2023-11-19T15:21:29.094Z,11.33
2023-11-19T15:22:29.023Z,11.29
2023-11-19T15:23:29.064Z,11.29
2023-11-19T15:24:29.027Z,11.28
2023-11-19T15:25:28.981Z,11.27
2023-11-19T15:26:29.735Z,11.24
2023-11-19T15:27:29.007Z,11.22
2023-11-19T15:28:28.972Z,11.22
2023-11-19T15:29:28.956Z,11.19
2023-11-19T15:30:28.972Z,11.18
2023-11-19T15:31:28.990Z,11.17
2023-11-19T15:32:28.973Z,11.15
2023-11-19T15:33:28.904Z,11.15
2023-11-19T15:34:28.903Z,11.14
2023-11-19T15:35:28.869Z,11.14
2023-11-19T15:36:28.872Z,11.15
2023-11-19T15:37:28.856Z,11.15
2023-11-19T15:38:28.893Z,11.15
2023-11-19T15:39:28.804Z,11.15
2023-11-19T15:40:28.796Z,11.17
2023-11-19T15:41:28.956Z,11.17
2023-11-19T15:42:28.777Z,11.17
2023-11-19T15:43:28.761Z,11.15
2023-11-19T15:44:28.800Z,11.14
2023-11-19T15:45:28.783Z,11.11
2023-11-19T15:46:28.741Z,11.10
2023-11-19T15:47:28.743Z,11.09
2023-11-19T15:48:28.681Z,11.09
2023-11-19T15:49:28.666Z,11.09
2023-11-19T15:50:28.694Z,11.07
2023-11-19T15:51:28.694Z,11.04
2023-11-19T15:52:28.661Z,11.02
2023-11-19T15:53:28.672Z,11.02
2023-11-19T15:54:28.607Z,11.02
2023-11-19T15:55:28.628Z,11.00
2023-11-19T15:56:28.785Z,10.99
2023-11-19T15:57:28.565Z,10.99
2023-11-19T15:58:28.595Z,10.99
2023-11-19T15:59:28.632Z,10.96
2023-11-19T16:00:28.530Z,10.96
2023-11-19T16:01:28.651Z,10.94
2023-11-19T16:02:28.725Z,10.92
2023-11-19T16:03:28.651Z,10.91
2023-11-19T16:04:28.553Z,10.91
2023-11-19T16:05:28.570Z,10.89
2023-11-19T16:06:28.486Z,10.91
2023-11-19T16:07:28.451Z,10.89
2023-11-19T16:08:28.471Z,10.89
2023-11-19T16:09:28.420Z,10.89
2023-11-19T16:10:28.420Z,10.91
2023-11-19T16:11:28.497Z,10.91
2023-11-19T16:12:28.395Z,10.91
2023-11-19T16:13:28.375Z,10.92
2023-11-19T16:14:28.463Z,10.96
2023-11-19T16:16:28.325Z,10.97
2023-11-19T16:17:28.383Z,11.00
2023-11-19T16:18:28.416Z,11.00
2023-11-19T16:19:29.060Z,11.02
2023-11-19T16:20:28.327Z,11.02
2023-11-19T16:21:28.248Z,11.00
2023-11-19T16:22:28.244Z,11.00
2023-11-19T16:23:28.347Z,11.02
2023-11-19T16:24:28.247Z,10.99
2023-11-19T16:25:28.244Z,10.99
2023-11-19T16:26:28.249Z,10.99
2023-11-19T16:27:29.694Z,10.99
2023-11-19T16:28:28.192Z,10.97
2023-11-19T16:29:28.174Z,10.97
2023-11-19T16:30:28.152Z,10.97
2023-11-19T16:31:28.196Z,10.96
2023-11-19T16:32:28.212Z,10.96
2023-11-19T16:33:31.252Z,10.97
2023-11-19T16:34:28.086Z,10.96
2023-11-19T16:35:28.163Z,10.96
2023-11-19T16:36:28.066Z,10.96
2023-11-19T16:37:28.064Z,10.94
2023-11-19T16:38:28.278Z,10.96
2023-11-19T16:39:28.032Z,10.94
2023-11-19T16:40:28.006Z,10.94
2023-11-19T16:41:36.199Z,10.94
2023-11-19T16:42:29.008Z,10.92
2023-11-19T16:43:28.031Z,10.92
2023-11-19T16:44:27.982Z,10.92
2023-11-19T16:45:27.957Z,10.89
2023-11-19T16:46:27.953Z,10.88
2023-11-19T16:47:28.037Z,10.89
2023-11-19T16:48:28.056Z,10.86
2023-11-19T16:49:27.890Z,10.88
2023-11-19T16:50:27.892Z,10.86
2023-11-19T16:51:27.885Z,10.86
2023-11-19T16:52:27.875Z,10.86
2023-11-19T16:53:27.864Z,10.86
2023-11-19T16:54:27.882Z,10.85
2023-11-19T16:55:27.837Z,10.84
2023-11-19T16:56:27.894Z,10.84
2023-11-19T16:57:27.810Z,10.84
2023-11-19T16:58:27.825Z,10.81
2023-11-19T16:59:27.828Z,10.81
2023-11-19T17:00:27.765Z,10.79
2023-11-19T17:01:27.783Z,10.79
2023-11-19T17:02:27.819Z,10.78
2023-11-19T17:03:27.814Z,10.78
2023-11-19T17:04:27.692Z,10.76
2023-11-19T17:05:27.738Z,10.78