createdAt,value
2023-02-27T00:00:16.621Z,90.09
2023-02-27T00:02:48.520Z,90.92
2023-02-27T00:05:16.181Z,90.21
2023-02-27T00:07:43.013Z,90.83
2023-02-27T00:10:12.984Z,91.08
2023-02-27T00:12:40.430Z,90.64
2023-02-27T00:15:14.268Z,91.29
2023-02-27T00:17:41.740Z,90.53
2023-02-27T00:20:12.890Z,90.25
2023-02-27T00:22:41.070Z,91.64
2023-02-27T00:25:09.231Z,91.26
2023-02-27T00:27:37.175Z,90.85
2023-02-27T00:30:08.986Z,90.37
2023-02-27T00:32:36.948Z,90.68
2023-02-27T00:35:09.006Z,90.45
2023-02-27T00:37:36.709Z,90.08
2023-02-27T00:40:05.515Z,90.13
2023-02-27T00:42:32.662Z,89.94
2023-02-27T00:44:59.645Z,91.15
2023-02-27T00:47:26.708Z,91.08
2023-02-27T00:49:53.678Z,91.48
2023-02-27T00:52:20.612Z,90.28
2023-02-27T00:54:47.493Z,90.39
2023-02-27T00:57:14.452Z,90.31
2023-02-27T00:59:41.552Z,90.26
2023-02-27T01:02:08.654Z,89.79
2023-02-27T01:04:36.027Z,90.62
2023-02-27T01:07:03.127Z,90.87
2023-02-27T01:09:30.228Z,90.61
2023-02-27T01:11:57.774Z,89.81
2023-02-27T01:14:24.675Z,89.43
2023-02-27T01:16:53.922Z,89.93
2023-02-27T01:19:20.854Z,89.78
2023-02-27T01:21:47.722Z,88.94
2023-02-27T01:24:14.521Z,89.81
2023-02-27T01:26:41.672Z,89.93
2023-02-27T01:29:08.653Z,88.22
2023-02-27T01:31:35.474Z,89.10
2023-02-27T01:34:02.548Z,88.27
2023-02-27T01:36:29.739Z,91.16
2023-02-27T01:38:58.009Z,89.79
2023-02-27T01:41:25.013Z,89.43
2023-02-27T01:43:59.605Z,88.17
2023-02-27T01:46:27.845Z,89.91
2023-02-27T01:48:59.775Z,88.30
2023-02-27T01:51:31.809Z,89.81
2023-02-27T01:53:59.321Z,89.33
2023-02-27T01:56:30.198Z,86.53
2023-02-27T01:59:02.082Z,88.02
2023-02-27T02:01:47.829Z,89.25
2023-02-27T02:04:28.333Z,89.95
2023-02-27T02:06:59.862Z,90.70
2023-02-27T02:09:29.057Z,91.24
2023-02-27T02:11:58.153Z,90.75
2023-02-27T02:14:25.074Z,90.32
2023-02-27T02:17:22.761Z,89.29
2023-02-27T02:20:46.557Z,89.43
2023-02-27T02:23:31.759Z,90.26
2023-02-27T02:26:25.027Z,89.81
2023-02-27T02:29:19.840Z,89.32
2023-02-27T02:32:28.305Z,88.88
2023-02-27T02:35:16.280Z,89.05
2023-02-27T02:38:17.157Z,88.73
2023-02-27T02:40:59.424Z,89.34
2023-02-27T02:43:43.849Z,88.26
2023-02-27T02:46:19.490Z,88.97
2023-02-27T02:48:53.401Z,88.61
2023-02-27T02:51:40.007Z,88.94
2023-02-27T02:54:39.033Z,89.73
2023-02-27T02:57:14.869Z,89.82
2023-02-27T03:00:00.219Z,89.04
2023-02-27T03:02:36.790Z,90.25
2023-02-27T03:05:08.979Z,90.19
2023-02-27T03:07:42.680Z,90.27
2023-02-27T03:10:21.288Z,90.84
2023-02-27T03:13:02.227Z,89.87
2023-02-27T03:15:45.227Z,90.66
2023-02-27T03:18:24.838Z,90.66
2023-02-27T03:21:04.250Z,89.90
2023-02-27T03:23:44.206Z,89.53
2023-02-27T03:26:15.177Z,89.74
2023-02-27T03:28:54.147Z,89.99
2023-02-27T03:31:31.882Z,89.62
2023-02-27T03:34:20.487Z,90.07
2023-02-27T03:36:58.408Z,90.06
2023-02-27T03:39:45.604Z,89.10
2023-02-27T03:42:12.556Z,89.45
2023-02-27T03:44:52.515Z,89.38
2023-02-27T03:47:20.273Z,89.69
2023-02-27T03:49:47.410Z,91.40
2023-02-27T03:52:14.439Z,91.46
2023-02-27T03:54:49.978Z,91.12
2023-02-27T03:57:16.860Z,91.81
2023-02-27T03:59:43.845Z,91.01
2023-02-27T04:02:11.248Z,89.59
2023-02-27T04:04:38.913Z,90.48
2023-02-27T04:07:39.332Z,90.90
2023-02-27T04:10:36.474Z,88.09
2023-02-27T04:13:51.339Z,89.40
2023-02-27T04:16:48.115Z,89.70
2023-02-27T04:19:23.673Z,88.76
2023-02-27T04:22:14.345Z,87.70
2023-02-27T04:24:47.093Z,89.14
2023-02-27T04:27:35.315Z,88.67
2023-02-27T04:30:20.756Z,89.14
2023-02-27T04:33:08.128Z,88.97
2023-02-27T04:35:35.074Z,89.07
2023-02-27T04:38:35.175Z,89.46
2023-02-27T04:41:07.522Z,89.17
2023-02-27T04:43:37.532Z,89.43
2023-02-27T04:46:08.591Z,90.45
2023-02-27T04:48:48.323Z,89.94
2023-02-27T04:51:20.194Z,90.10
2023-02-27T04:53:52.745Z,88.87
2023-02-27T04:56:32.524Z,88.40
2023-02-27T04:59:05.478Z,88.38
2023-02-27T05:01:40.915Z,88.45
2023-02-27T05:04:12.612Z,88.55
2023-02-27T05:06:42.921Z,89.51
2023-02-27T05:09:27.123Z,89.05
2023-02-27T05:12:01.304Z,88.45
2023-02-27T05:14:28.065Z,88.10
2023-02-27T05:17:07.436Z,88.30
2023-02-27T05:19:37.324Z,89.07
2023-02-27T05:22:10.503Z,89.65
2023-02-27T05:24:54.434Z,89.24
2023-02-27T05:27:33.445Z,89.29
2023-02-27T05:30:08.837Z,88.36
2023-02-27T05:32:45.192Z,87.87
2023-02-27T05:35:32.984Z,87.96
2023-02-27T05:38:03.056Z,88.61
2023-02-27T05:40:37.342Z,88.73
2023-02-27T05:43:19.246Z,89.49
2023-02-27T05:45:50.321Z,89.65
2023-02-27T05:48:41.962Z,88.33
2023-02-27T05:51:11.474Z,89.82
2023-02-27T05:53:43.530Z,89.24
2023-02-27T05:56:14.669Z,88.20
2023-02-27T05:58:46.155Z,88.91
2023-02-27T06:01:13.017Z,88.80
2023-02-27T06:03:41.231Z,89.17
2023-02-27T06:06:12.787Z,88.38
2023-02-27T06:08:39.616Z,87.88
2023-02-27T06:11:06.590Z,88.92
2023-02-27T06:13:33.367Z,88.27
2023-02-27T06:16:00.255Z,88.05
2023-02-27T06:18:27.217Z,88.21
2023-02-27T06:20:54.466Z,88.24
2023-02-27T06:23:21.484Z,88.24
2023-02-27T06:25:49.055Z,88.41
2023-02-27T06:28:16.063Z,87.66
2023-02-27T06:30:44.654Z,86.99
2023-02-27T06:33:12.917Z,86.36
2023-02-27T06:35:40.404Z,86.39
2023-02-27T06:38:07.397Z,85.98
2023-02-27T06:40:34.335Z,86.89
2023-02-27T06:43:01.404Z,86.40
2023-02-27T06:45:28.256Z,85.85
2023-02-27T06:47:55.404Z,85.68
2023-02-27T06:50:22.312Z,87.36
2023-02-27T06:52:49.153Z,85.12
2023-02-27T06:55:20.542Z,86.13
2023-02-27T06:57:47.832Z,85.57
2023-02-27T07:00:15.768Z,86.21
2023-02-27T07:02:42.685Z,85.89
2023-02-27T07:05:12.181Z,85.77
2023-02-27T07:07:39.693Z,84.62
2023-02-27T07:10:11.410Z,85.84
2023-02-27T07:12:39.484Z,84.88
2023-02-27T07:15:07.017Z,85.53
2023-02-27T07:17:33.935Z,85.32
2023-02-27T07:20:01.163Z,86.36
2023-02-27T07:22:27.981Z,84.66
2023-02-27T07:24:55.260Z,85.36
2023-02-27T07:27:22.332Z,85.06
2023-02-27T07:29:49.312Z,83.68
2023-02-27T07:32:16.448Z,84.70
2023-02-27T07:34:43.428Z,83.65
2023-02-27T07:37:10.228Z,85.18
2023-02-27T07:39:37.301Z,85.54
2023-02-27T07:42:04.226Z,83.97
2023-02-27T07:44:31.287Z,84.74
2023-02-27T07:46:58.205Z,85.24
2023-02-27T07:49:25.423Z,84.57
2023-02-27T07:51:52.217Z,84.65
2023-02-27T07:54:19.502Z,83.90
2023-02-27T07:56:46.316Z,83.63
2023-02-27T07:59:13.172Z,83.70
2023-02-27T08:01:39.995Z,83.71
2023-02-27T08:04:06.821Z,84.35
2023-02-27T08:06:33.635Z,83.70
2023-02-27T08:09:00.676Z,84.28
2023-02-27T08:11:27.806Z,84.93
2023-02-27T08:14:02.569Z,84.43
2023-02-27T08:16:31.723Z,84.59
2023-02-27T08:18:59.344Z,84.40
2023-02-27T08:21:26.637Z,84.27
2023-02-27T08:23:54.678Z,82.84
2023-02-27T08:26:21.565Z,84.49
2023-02-27T08:28:48.502Z,84.32
2023-02-27T08:31:15.498Z,84.17
2023-02-27T08:33:42.511Z,84.66
2023-02-27T08:36:10.268Z,84.45
2023-02-27T08:38:37.267Z,84.17
2023-02-27T08:41:04.360Z,84.92
2023-02-27T08:43:31.228Z,85.35
2023-02-27T08:45:58.275Z,84.66
2023-02-27T08:48:25.451Z,85.25
2023-02-27T08:50:52.587Z,84.79
2023-02-27T08:53:19.836Z,84.92
2023-02-27T08:55:51.293Z,84.25
2023-02-27T08:58:19.039Z,84.37
2023-02-27T09:00:46.467Z,85.25
2023-02-27T09:03:13.823Z,83.39
2023-02-27T09:05:42.117Z,83.50
2023-02-27T09:08:09.316Z,82.82
2023-02-27T09:10:36.770Z,81.91
2023-02-27T09:13:03.624Z,82.16
2023-02-27T09:15:31.964Z,80.90
2023-02-27T09:18:03.228Z,81.52
2023-02-27T09:20:31.894Z,82.31
2023-02-27T09:23:00.034Z,81.80
2023-02-27T09:25:28.129Z,82.49
2023-02-27T09:27:55.338Z,80.96
2023-02-27T09:30:23.116Z,82.16
2023-02-27T09:32:50.220Z,82.48
2023-02-27T09:35:17.502Z,82.16
2023-02-27T09:37:44.459Z,82.67
2023-02-27T09:40:17.309Z,82.30
2023-02-27T09:42:48.808Z,82.16
2023-02-27T09:45:25.021Z,81.55
2023-02-27T09:47:56.475Z,82.87
2023-02-27T09:50:48.341Z,83.46
2023-02-27T09:53:39.922Z,82.98
2023-02-27T09:56:13.908Z,82.43
2023-02-27T09:59:04.946Z,82.38
2023-02-27T10:01:42.706Z,82.85
2023-02-27T10:04:30.728Z,81.74
2023-02-27T10:07:17.216Z,81.37
2023-02-27T10:09:58.182Z,82.44
2023-02-27T10:15:44.111Z,82.91
2023-02-27T10:18:28.224Z,80.56
2023-02-27T10:21:14.144Z,79.58
2023-02-27T10:23:46.542Z,80.73
2023-02-27T10:26:23.179Z,81.05
2023-02-27T10:28:49.977Z,81.71
2023-02-27T10:31:25.833Z,82.39
2023-02-27T10:33:54.817Z,81.90
2023-02-27T10:36:33.716Z,82.32
2023-02-27T10:39:09.275Z,82.09
2023-02-27T10:41:38.135Z,82.07
2023-02-27T10:44:05.309Z,81.20
2023-02-27T10:46:40.877Z,81.70
2023-02-27T10:49:19.077Z,82.48
2023-02-27T10:52:08.813Z,82.37
2023-02-27T10:54:36.066Z,83.06
2023-02-27T10:57:07.857Z,82.92
2023-02-27T10:59:41.104Z,83.28
2023-02-27T11:02:18.007Z,82.66
2023-02-27T11:04:54.517Z,81.47
2023-02-27T11:07:32.868Z,81.54
2023-02-27T11:10:11.098Z,82.73
2023-02-27T11:12:39.135Z,82.13
2023-02-27T11:15:15.233Z,82.94
2023-02-27T11:17:43.577Z,84.40
2023-02-27T11:20:32.147Z,82.90
2023-02-27T11:23:14.148Z,83.58
2023-02-27T11:25:41.411Z,82.00
2023-02-27T11:28:30.257Z,81.57
2023-02-27T11:30:57.265Z,83.26
2023-02-27T11:33:25.447Z,82.95
2023-02-27T11:35:57.413Z,83.25
2023-02-27T11:38:30.550Z,82.59
2023-02-27T11:41:01.169Z,83.10
2023-02-27T11:43:51.075Z,82.59
2023-02-27T11:46:46.587Z,83.82
2023-02-27T11:49:21.825Z,83.44
2023-02-27T11:52:11.818Z,83.74
2023-02-27T11:54:47.953Z,83.98
2023-02-27T11:57:35.463Z,83.41
2023-02-27T12:00:16.640Z,83.71
2023-02-27T12:03:21.431Z,84.38
2023-02-27T12:05:54.902Z,83.31
2023-02-27T12:08:43.896Z,83.46
2023-02-27T12:11:30.153Z,82.76
2023-02-27T12:14:08.917Z,83.43
2023-02-27T12:16:57.108Z,82.69
2023-02-27T12:19:38.224Z,83.24
2023-02-27T12:22:17.440Z,83.02
2023-02-27T12:24:53.161Z,83.09
2023-02-27T12:27:26.141Z,83.25
2023-02-27T12:30:00.626Z,82.48
2023-02-27T12:32:47.116Z,82.38
2023-02-27T12:35:22.513Z,82.79
2023-02-27T12:37:59.888Z,83.71
2023-02-27T12:40:36.987Z,88.74
2023-02-27T12:43:11.090Z,82.54
2023-02-27T12:45:41.051Z,82.76
2023-02-27T12:48:37.661Z,82.63
2023-02-27T12:51:17.350Z,82.21
2023-02-27T12:53:59.345Z,82.66
2023-02-27T12:56:43.830Z,83.03
2023-02-27T12:59:24.894Z,81.62
2023-02-27T13:01:58.715Z,81.07
2023-02-27T13:04:42.783Z,81.18
2023-02-27T13:07:24.668Z,81.27
2023-02-27T13:10:11.680Z,81.16
2023-02-27T13:12:38.402Z,82.02
2023-02-27T13:15:25.739Z,81.14
2023-02-27T13:18:06.364Z,82.92
2023-02-27T13:20:51.977Z,81.08
2023-02-27T13:23:48.683Z,82.34
2023-02-27T13:26:34.248Z,81.81
2023-02-27T13:29:01.811Z,81.61
2023-02-27T13:31:34.723Z,81.64
2023-02-27T13:34:20.637Z,80.37
2023-02-27T13:36:52.930Z,80.49
2023-02-27T13:39:53.359Z,79.14
2023-02-27T13:42:26.227Z,80.91
2023-02-27T13:45:04.898Z,79.76
2023-02-27T13:47:40.097Z,80.67
2023-02-27T13:50:33.179Z,81.21
2023-02-27T13:53:10.084Z,81.47
2023-02-27T13:55:37.192Z,81.29
2023-02-27T13:58:05.737Z,81.07
2023-02-27T14:00:35.658Z,81.72
2023-02-27T14:03:17.603Z,80.89
2023-02-27T14:05:47.415Z,81.52
2023-02-27T14:08:48.368Z,83.11
2023-02-27T14:11:23.798Z,80.10
2023-02-27T14:13:50.690Z,80.40
2023-02-27T14:16:40.028Z,79.80
2023-02-27T14:19:16.056Z,80.50
2023-02-27T14:21:56.605Z,79.95
2023-02-27T14:24:36.555Z,81.24
2023-02-27T14:27:05.779Z,81.07
2023-02-27T14:29:34.520Z,80.88
2023-02-27T14:32:07.117Z,80.89
2023-02-27T14:34:38.368Z,81.63
2023-02-27T14:37:10.504Z,81.15
2023-02-27T14:39:38.432Z,81.11
2023-02-27T14:42:30.800Z,81.18
2023-02-27T14:44:57.917Z,80.97
2023-02-27T14:47:33.502Z,80.14
2023-02-27T14:50:04.821Z,80.27
2023-02-27T14:52:41.451Z,80.52
2023-02-27T14:55:14.322Z,80.53
2023-02-27T14:57:41.630Z,79.93
2023-02-27T15:00:41.319Z,80.13
2023-02-27T15:03:25.395Z,78.78
2023-02-27T15:05:55.405Z,79.68
2023-02-27T15:08:36.970Z,80.88
2023-02-27T15:11:05.042Z,80.45
2023-02-27T15:13:36.242Z,81.69
2023-02-27T15:16:41.896Z,80.98
2023-02-27T15:19:20.422Z,80.91
2023-02-27T15:21:52.859Z,80.33
2023-02-27T15:24:48.843Z,81.53
2023-02-27T15:27:22.966Z,82.26
2023-02-27T15:30:01.140Z,81.25
2023-02-27T15:32:43.208Z,81.44
2023-02-27T15:35:30.797Z,81.85
2023-02-27T15:37:59.806Z,80.67
2023-02-27T15:40:29.137Z,81.28
2023-02-27T15:42:57.190Z,80.79
2023-02-27T15:45:36.248Z,81.43
2023-02-27T15:48:04.270Z,81.15
2023-02-27T15:50:38.184Z,81.22
2023-02-27T15:53:19.686Z,80.91
2023-02-27T15:55:51.257Z,81.24
2023-02-27T15:58:24.950Z,80.99
2023-02-27T16:01:00.912Z,81.31
2023-02-27T16:03:49.339Z,80.95
2023-02-27T16:06:18.487Z,81.41
2023-02-27T16:08:51.241Z,81.03
2023-02-27T16:11:20.080Z,83.10
2023-02-27T16:13:47.994Z,82.55
2023-02-27T16:16:20.850Z,82.52
2023-02-27T16:18:49.097Z,82.59
2023-02-27T16:21:18.807Z,82.74
2023-02-27T16:23:46.827Z,83.39
2023-02-27T16:26:38.927Z,81.70
2023-02-27T16:29:18.405Z,82.17
2023-02-27T16:31:55.008Z,82.31
2023-02-27T16:34:44.745Z,81.43
2023-02-27T16:37:36.008Z,81.76
2023-02-27T16:40:12.989Z,82.77
2023-02-27T16:42:40.715Z,82.42
2023-02-27T16:45:11.157Z,82.68
2023-02-27T16:47:38.049Z,81.31
2023-02-27T16:50:06.885Z,82.05
2023-02-27T16:52:33.672Z,81.17
2023-02-27T16:55:00.575Z,82.31
2023-02-27T16:57:27.897Z,83.65
2023-02-27T16:59:54.762Z,82.36
2023-02-27T17:02:21.574Z,83.05
2023-02-27T17:04:50.062Z,83.23
2023-02-27T17:07:18.414Z,82.66
2023-02-27T17:09:46.352Z,82.04
2023-02-27T17:12:13.817Z,81.81
2023-02-27T17:14:40.660Z,82.59
2023-02-27T17:17:08.011Z,82.62
2023-02-27T17:19:35.089Z,82.93
2023-02-27T17:22:02.251Z,82.03
2023-02-27T17:24:29.499Z,81.72
2023-02-27T17:26:57.253Z,80.84
2023-02-27T17:29:25.465Z,80.95
2023-02-27T17:31:53.174Z,78.99
2023-02-27T17:34:20.128Z,80.30
2023-02-27T17:36:50.055Z,80.65
2023-02-27T17:39:18.377Z,81.17
2023-02-27T17:41:45.333Z,78.83
2023-02-27T17:44:12.496Z,79.23
2023-02-27T17:46:40.703Z,79.51
2023-02-27T17:49:07.922Z,79.96
2023-02-27T17:51:34.760Z,100.00
2023-02-27T17:54:03.801Z,81.09
2023-02-27T17:56:31.047Z,79.11
2023-02-27T17:58:58.417Z,81.03
2023-02-27T18:01:27.190Z,81.39
2023-02-27T18:03:55.523Z,81.65
2023-02-27T18:06:23.975Z,80.75
2023-02-27T18:08:50.989Z,80.40
2023-02-27T18:11:20.170Z,81.31
2023-02-27T18:13:47.580Z,80.13
2023-02-27T18:16:15.162Z,82.09
2023-02-27T18:18:43.512Z,80.42
2023-02-27T18:21:14.697Z,80.06
2023-02-27T18:23:42.446Z,80.53
2023-02-27T18:26:32.458Z,80.67
2023-02-27T18:29:02.614Z,80.62
2023-02-27T18:31:35.396Z,79.76
2023-02-27T18:34:02.340Z,80.31
2023-02-27T18:36:32.441Z,80.38
2023-02-27T18:39:00.237Z,80.23
2023-02-27T18:41:28.226Z,79.85
2023-02-27T18:43:55.551Z,80.72
2023-02-27T18:46:22.572Z,81.01
2023-02-27T18:48:49.853Z,81.81
2023-02-27T18:51:18.196Z,80.71
2023-02-27T18:53:48.141Z,81.28
2023-02-27T18:56:17.302Z,81.33
2023-02-27T18:58:44.591Z,81.34
2023-02-27T19:01:26.982Z,80.25
2023-02-27T19:04:00.467Z,80.38
2023-02-27T19:06:28.628Z,81.94
2023-02-27T19:08:55.947Z,81.99
2023-02-27T19:11:33.681Z,82.30
2023-02-27T19:14:02.854Z,82.15
2023-02-27T19:16:30.986Z,82.76
2023-02-27T19:18:59.530Z,82.03
2023-02-27T19:21:27.565Z,83.16
2023-02-27T19:23:55.464Z,82.85
2023-02-27T19:26:24.467Z,82.73
2023-02-27T19:28:54.283Z,83.22
2023-02-27T19:31:22.915Z,83.17
2023-02-27T19:33:50.463Z,82.15
2023-02-27T19:36:21.081Z,82.48
2023-02-27T19:38:48.650Z,83.03
2023-02-27T19:41:19.802Z,83.32
2023-02-27T19:43:47.897Z,83.82
2023-02-27T19:46:24.154Z,82.38
2023-02-27T19:48:52.797Z,83.12
2023-02-27T19:51:21.261Z,82.09
2023-02-27T19:53:51.351Z,81.36
2023-02-27T19:56:26.929Z,81.83
2023-02-27T19:58:54.555Z,81.71
2023-02-27T20:01:33.078Z,82.39
2023-02-27T20:04:01.924Z,82.58
2023-02-27T20:06:31.196Z,83.01
2023-02-27T20:08:59.087Z,83.52
2023-02-27T20:11:33.012Z,83.21
2023-02-27T20:14:00.608Z,83.05
2023-02-27T20:16:30.132Z,82.86
2023-02-27T20:18:57.370Z,83.59
2023-02-27T20:21:28.713Z,82.75
2023-02-27T20:23:56.491Z,82.30
2023-02-27T20:26:28.396Z,82.97
2023-02-27T20:28:57.472Z,83.39
2023-02-27T20:31:29.273Z,84.09
2023-02-27T20:33:57.463Z,83.33
2023-02-27T20:36:24.930Z,83.87
2023-02-27T20:38:51.979Z,82.70
2023-02-27T20:41:23.112Z,83.19
2023-02-27T20:43:50.311Z,83.72
2023-02-27T20:46:20.250Z,82.87
2023-02-27T20:48:47.621Z,83.83
2023-02-27T20:51:17.630Z,84.21
2023-02-27T20:53:47.480Z,83.63
2023-02-27T20:56:15.347Z,85.38
2023-02-27T20:58:42.334Z,83.05
2023-02-27T21:01:14.306Z,83.73
2023-02-27T21:03:43.031Z,83.91
2023-02-27T21:06:12.795Z,84.57
2023-02-27T21:08:42.393Z,84.54
2023-02-27T21:11:15.150Z,84.51
2023-02-27T21:13:42.377Z,85.12
2023-02-27T21:16:11.110Z,85.19
2023-02-27T21:18:38.347Z,85.61
2023-02-27T21:21:07.539Z,85.28
2023-02-27T21:23:41.125Z,86.47
2023-02-27T21:26:21.477Z,86.88
2023-02-27T21:29:01.137Z,88.99
2023-02-27T21:31:32.637Z,88.83
2023-02-27T21:34:01.343Z,88.94
2023-02-27T21:36:32.544Z,89.13
2023-02-27T21:39:01.201Z,90.00
2023-02-27T21:41:29.674Z,88.99
2023-02-27T21:44:05.080Z,89.75
2023-02-27T21:46:33.471Z,90.39
2023-02-27T21:49:01.294Z,89.89
2023-02-27T21:51:41.493Z,90.54
2023-02-27T21:54:11.186Z,91.41
2023-02-27T21:56:38.875Z,89.77
2023-02-27T21:59:06.046Z,90.93
2023-02-27T22:01:33.734Z,90.41
2023-02-27T22:04:02.052Z,90.22
2023-02-27T22:06:32.283Z,90.54
2023-02-27T22:09:01.842Z,89.76
2023-02-27T22:11:31.695Z,90.51
2023-02-27T22:13:58.592Z,90.31
2023-02-27T22:16:25.584Z,90.79
2023-02-27T22:18:53.555Z,91.51
2023-02-27T22:21:23.003Z,91.98
2023-02-27T22:23:50.263Z,92.11
2023-02-27T22:26:24.343Z,91.23
2023-02-27T22:28:52.346Z,92.04
2023-02-27T22:31:24.307Z,90.58
2023-02-27T22:33:54.217Z,90.23
2023-02-27T22:36:27.764Z,90.10
2023-02-27T22:38:55.003Z,90.80
2023-02-27T22:41:27.961Z,91.47
2023-02-27T22:43:55.458Z,90.49
2023-02-27T22:46:37.160Z,91.55
2023-02-27T22:49:12.781Z,91.67
2023-02-27T22:51:39.757Z,91.71
2023-02-27T22:54:07.694Z,91.86
2023-02-27T22:56:36.568Z,91.40
2023-02-27T22:59:04.816Z,91.38
2023-02-27T23:01:34.581Z,90.94
2023-02-27T23:04:07.684Z,91.84
2023-02-27T23:06:40.378Z,91.42
2023-02-27T23:09:10.937Z,91.06
2023-02-27T23:11:50.032Z,91.02
2023-02-27T23:14:17.412Z,91.09
2023-02-27T23:16:47.165Z,90.83
2023-02-27T23:19:16.307Z,91.44
2023-02-27T23:21:43.574Z,91.19
2023-02-27T23:24:15.702Z,92.50
2023-02-27T23:26:45.941Z,90.60
2023-02-27T23:29:13.384Z,91.28
2023-02-27T23:31:40.945Z,90.94
2023-02-27T23:34:08.173Z,90.37
2023-02-27T23:36:35.802Z,90.39
2023-02-27T23:39:04.324Z,89.57
2023-02-27T23:41:32.432Z,91.77
2023-02-27T23:44:17.548Z,91.15
2023-02-27T23:46:44.470Z,90.09
2023-02-27T23:49:11.779Z,90.69
2023-02-27T23:51:38.867Z,89.82
2023-02-27T23:54:05.775Z,90.20
2023-02-27T23:56:32.838Z,89.99
2023-02-27T23:59:02.921Z,89.84
