createdAt,value
2022-12-14T00:01:35.829Z,100292.94
2022-12-14T00:06:57.461Z,100290.09
2022-12-14T00:12:19.182Z,100277.88
2022-12-14T00:17:41.140Z,100268.97
2022-12-14T00:23:04.636Z,100259.28
2022-12-14T00:28:26.743Z,100256.41
2022-12-14T00:33:50.450Z,100244.81
2022-12-14T00:39:12.133Z,100238.69
2022-12-14T00:44:34.434Z,100244.13
2022-12-14T00:49:56.143Z,100244.13
2022-12-14T00:55:17.945Z,100238.28
2022-12-14T01:00:40.196Z,100226.63
2022-12-14T01:06:02.639Z,100227.97
2022-12-14T01:11:24.310Z,100220.78
2022-12-14T01:16:46.052Z,100224.03
2022-12-14T01:22:08.035Z,100220.69
2022-12-14T01:27:29.726Z,100224.53
2022-12-14T01:32:51.459Z,100225.06
2022-12-14T01:38:13.208Z,100227.22
2022-12-14T01:43:53.275Z,100213.41
2022-12-14T01:49:42.338Z,100220.03
2022-12-14T01:55:14.345Z,100215.00
2022-12-14T02:00:37.031Z,100211.91
2022-12-14T02:06:06.321Z,100193.41
2022-12-14T02:11:39.449Z,100192.25
2022-12-14T02:17:01.920Z,100188.88
2022-12-14T02:22:44.924Z,100196.56
2022-12-14T02:28:33.865Z,100188.88
2022-12-14T02:34:07.240Z,100194.88
2022-12-14T02:39:45.784Z,100190.69
2022-12-14T02:45:29.113Z,100187.13
2022-12-14T02:51:11.825Z,100189.28
2022-12-14T02:56:50.212Z,100180.41
2022-12-14T03:02:13.625Z,100160.50
2022-12-14T03:07:35.404Z,100163.75
2022-12-14T03:13:08.562Z,100159.06
2022-12-14T03:18:37.701Z,100156.53
2022-12-14T03:24:04.464Z,100153.22
2022-12-14T03:29:29.858Z,100141.31
2022-12-14T03:35:05.480Z,100123.94
2022-12-14T03:40:36.944Z,100126.34
2022-12-14T03:46:14.884Z,100123.56
2022-12-14T03:52:02.798Z,100111.13
2022-12-14T03:57:39.343Z,100106.69
2022-12-14T04:03:22.978Z,100100.56
2022-12-14T04:08:52.762Z,100094.50
2022-12-14T04:14:39.975Z,100097.25
2022-12-14T04:20:09.748Z,100097.50
2022-12-14T04:25:54.851Z,100080.34
2022-12-14T04:31:21.570Z,100078.94
2022-12-14T04:36:49.120Z,100081.94
2022-12-14T04:42:14.969Z,100084.94
2022-12-14T04:47:44.523Z,100073.31
2022-12-14T04:53:12.981Z,100075.25
2022-12-14T04:58:35.696Z,100077.69
2022-12-14T05:04:21.506Z,100071.06
2022-12-14T05:10:05.654Z,100084.88
2022-12-14T05:15:42.932Z,100071.56
2022-12-14T05:21:04.708Z,100065.47
2022-12-14T05:26:26.673Z,100063.78
2022-12-14T05:31:49.734Z,100056.59
2022-12-14T05:37:17.669Z,100061.50
2022-12-14T05:42:44.676Z,100075.56
2022-12-14T05:48:07.758Z,100070.91
2022-12-14T05:53:29.941Z,100069.22
2022-12-14T05:58:51.950Z,100067.56
2022-12-14T06:04:14.843Z,100059.28
2022-12-14T06:09:36.787Z,100060.69
2022-12-14T06:14:58.506Z,100057.38
2022-12-14T06:20:20.350Z,100056.25
2022-12-14T06:25:42.088Z,100054.63
2022-12-14T06:31:05.183Z,100044.56
2022-12-14T06:36:29.357Z,100054.53
2022-12-14T06:41:51.999Z,100051.59
2022-12-14T06:47:13.763Z,100055.75
2022-12-14T06:52:37.609Z,100056.59
2022-12-14T06:57:59.451Z,100053.78
2022-12-14T07:03:21.183Z,100055.94
2022-12-14T07:08:43.393Z,100057.50
2022-12-14T07:14:06.400Z,100050.19
2022-12-14T07:19:28.170Z,100061.72
2022-12-14T07:24:50.161Z,100061.59
2022-12-14T07:30:12.156Z,100063.69
2022-12-14T07:35:33.933Z,100054.72
2022-12-14T07:41:02.128Z,100058.13
2022-12-14T07:46:26.338Z,100054.50
2022-12-14T07:51:48.194Z,100069.69
2022-12-14T07:57:09.938Z,100072.66
2022-12-14T08:02:31.728Z,100077.44
2022-12-14T08:07:53.441Z,100073.59
2022-12-14T08:13:15.124Z,100069.41
2022-12-14T08:18:37.095Z,100064.34
2022-12-14T08:23:59.358Z,100064.66
2022-12-14T08:29:22.520Z,100072.72
2022-12-14T08:34:44.243Z,100083.03
2022-12-14T08:40:06.591Z,100075.53
2022-12-14T08:45:28.857Z,100072.22
2022-12-14T08:50:51.324Z,100084.94
2022-12-14T08:56:15.611Z,100076.81
2022-12-14T09:01:37.482Z,100088.41
2022-12-14T09:06:59.231Z,100094.97
2022-12-14T09:12:21.176Z,100107.34
2022-12-14T09:17:42.960Z,100109.22
2022-12-14T09:23:04.655Z,100108.81
2022-12-14T09:28:28.000Z,100112.09
2022-12-14T09:33:49.992Z,100122.59
2022-12-14T09:39:15.007Z,100129.72
2022-12-14T09:44:59.042Z,100120.06
2022-12-14T09:50:22.495Z,100139.63
2022-12-14T09:55:53.006Z,100143.31
2022-12-14T10:01:43.913Z,100137.22
2022-12-14T10:07:26.838Z,100143.59
2022-12-14T10:13:16.704Z,100153.00
2022-12-14T10:19:12.779Z,100148.78
2022-12-14T10:24:41.866Z,100140.41
2022-12-14T10:30:30.147Z,100138.09
2022-12-14T10:36:00.401Z,100141.38
2022-12-14T10:41:22.057Z,100133.53
2022-12-14T10:47:01.898Z,100135.41
2022-12-14T10:52:28.345Z,100130.66
2022-12-14T10:57:50.363Z,100128.13
2022-12-14T11:08:48.038Z,100136.06
2022-12-14T11:14:16.325Z,100150.97
2022-12-14T11:19:38.078Z,100153.38
2022-12-14T11:24:59.766Z,100143.06
2022-12-14T11:30:21.632Z,100157.50
2022-12-14T11:35:51.685Z,100153.16
2022-12-14T11:41:21.314Z,100157.19
2022-12-14T11:46:57.984Z,100142.00
2022-12-14T11:52:23.093Z,100143.44
2022-12-14T11:57:53.611Z,100150.22
2022-12-14T12:03:24.424Z,100155.84
2022-12-14T12:08:46.849Z,100165.31
2022-12-14T12:14:35.000Z,100151.47
2022-12-14T12:19:57.867Z,100162.81
2022-12-14T12:25:28.504Z,100155.56
2022-12-14T12:30:59.377Z,100154.41
2022-12-14T12:36:24.246Z,100157.13
2022-12-14T12:41:52.912Z,100154.28
2022-12-14T12:47:28.226Z,100151.19
2022-12-14T12:53:25.239Z,100166.06
2022-12-14T12:58:52.975Z,100165.16
2022-12-14T13:04:46.542Z,100172.56
2022-12-14T13:10:22.796Z,100175.31
2022-12-14T13:15:51.266Z,100167.63
2022-12-14T13:21:33.162Z,100179.59
2022-12-14T13:27:05.315Z,100178.03
2022-12-14T13:33:09.132Z,100183.91
2022-12-14T13:39:00.664Z,100187.28
2022-12-14T13:45:00.703Z,100199.47
2022-12-14T13:50:37.350Z,100202.16
2022-12-14T13:56:02.412Z,100196.00
2022-12-14T14:01:49.002Z,100205.63
2022-12-14T14:07:22.717Z,100221.31
2022-12-14T14:12:45.214Z,100211.31
2022-12-14T14:18:18.054Z,100227.19
2022-12-14T14:24:06.668Z,100221.47
2022-12-14T14:29:30.257Z,100235.38
2022-12-14T14:34:52.294Z,100233.00
2022-12-14T14:40:23.784Z,100228.44
2022-12-14T14:45:56.598Z,100232.94
2022-12-14T14:51:28.550Z,100237.47
2022-12-14T14:56:51.628Z,100242.47
2022-12-14T15:02:30.234Z,100251.63
2022-12-14T15:07:55.076Z,100260.19
2022-12-14T15:13:30.005Z,100257.38
2022-12-14T15:18:52.094Z,100270.59
2022-12-14T15:24:14.766Z,100275.47
2022-12-14T15:29:36.680Z,100280.38
2022-12-14T15:35:05.146Z,100285.84
2022-12-14T15:40:32.709Z,100290.44
2022-12-14T15:46:03.131Z,100298.38
2022-12-14T15:51:32.864Z,100309.69
2022-12-14T15:56:57.108Z,100311.53
2022-12-14T16:02:27.891Z,100312.56
2022-12-14T16:07:56.294Z,100306.66
2022-12-14T16:13:25.952Z,100314.03
2022-12-14T16:18:51.244Z,100309.53
2022-12-14T16:24:24.508Z,100319.97
2022-12-14T16:30:08.340Z,100330.72
2022-12-14T16:35:34.179Z,100327.06
2022-12-14T16:41:01.422Z,100326.03
2022-12-14T16:46:23.310Z,100333.50
2022-12-14T16:52:06.439Z,100336.56
2022-12-14T16:57:27.537Z,100337.94
2022-12-14T17:03:01.124Z,100327.97
2022-12-14T17:08:23.262Z,100334.47
2022-12-14T17:13:44.939Z,100337.38
2022-12-14T17:19:24.171Z,100343.56
2022-12-14T17:24:46.082Z,100347.94
2022-12-14T17:30:18.586Z,100354.59
2022-12-14T17:35:40.743Z,100358.69
2022-12-14T17:41:02.602Z,100362.72
2022-12-14T17:46:25.417Z,100363.25
2022-12-14T17:51:47.303Z,100365.56
2022-12-14T17:57:20.406Z,100361.53
2022-12-14T18:02:42.977Z,100367.94
2022-12-14T18:08:05.132Z,100357.41
2022-12-14T18:13:28.881Z,100364.59
2022-12-14T18:18:54.119Z,100383.03
2022-12-14T18:24:16.313Z,100386.53
2022-12-14T18:29:39.778Z,100392.50
2022-12-14T18:35:01.700Z,100380.88
2022-12-14T18:40:26.337Z,100378.44
2022-12-14T18:45:48.247Z,100391.03
2022-12-14T18:51:15.464Z,100390.50
2022-12-14T18:56:37.250Z,100404.13
2022-12-14T19:01:59.449Z,100396.34
2022-12-14T19:07:21.713Z,100396.34
2022-12-14T19:12:44.068Z,100394.69
2022-12-14T19:18:05.964Z,100393.88
2022-12-14T19:23:28.973Z,100396.38
2022-12-14T19:28:50.910Z,100398.31
2022-12-14T19:34:13.333Z,100406.94
2022-12-14T19:39:35.182Z,100418.63
2022-12-14T19:44:56.910Z,100435.03
2022-12-14T19:50:18.754Z,100426.38
2022-12-14T19:55:40.475Z,100430.25
2022-12-14T20:01:02.327Z,100439.69
2022-12-14T20:06:25.209Z,100439.66
2022-12-14T20:11:47.081Z,100441.28
2022-12-14T20:17:11.907Z,100435.09
2022-12-14T20:22:33.832Z,100444.50
2022-12-14T20:27:55.600Z,100451.16
2022-12-14T20:33:17.291Z,100455.53
2022-12-14T20:38:39.287Z,100457.44
2022-12-14T20:44:02.426Z,100477.47
2022-12-14T20:49:29.642Z,100483.94
2022-12-14T20:54:51.660Z,100486.81
2022-12-14T21:00:13.781Z,100487.69
2022-12-14T21:05:41.163Z,100493.59
2022-12-14T21:11:23.823Z,100481.06
2022-12-14T21:16:45.937Z,100488.22
2022-12-14T21:22:10.189Z,100495.69
2022-12-14T21:27:32.355Z,100508.13
2022-12-14T21:32:54.067Z,100505.53
2022-12-14T21:38:15.773Z,100507.69
2022-12-14T21:43:37.490Z,100507.03
2022-12-14T21:48:59.654Z,100509.13
2022-12-14T21:54:21.720Z,100508.75
2022-12-14T21:59:47.305Z,100516.16
2022-12-14T22:05:09.379Z,100513.81
2022-12-14T22:10:31.122Z,100533.69
2022-12-14T22:15:52.775Z,100534.13
2022-12-14T22:21:14.708Z,100534.28
2022-12-14T22:26:37.746Z,100529.69
2022-12-14T22:31:59.493Z,100534.25
2022-12-14T22:37:22.028Z,100546.91
2022-12-14T22:42:43.910Z,100541.22
2022-12-14T22:48:05.932Z,100557.19
2022-12-14T22:53:28.901Z,100568.47
2022-12-14T22:59:20.549Z,100583.09
2022-12-14T23:04:42.210Z,100584.63
2022-12-14T23:10:23.623Z,100574.53
2022-12-14T23:16:03.726Z,100560.03
2022-12-14T23:21:43.952Z,100557.69
2022-12-14T23:27:24.047Z,100565.28
2022-12-14T23:33:04.096Z,100566.06
2022-12-14T23:38:44.621Z,100576.22
2022-12-14T23:44:25.054Z,100569.50
2022-12-14T23:50:05.156Z,100578.56
2022-12-14T23:55:45.680Z,100574.38
