createdAt,value
2019-06-08T00:00:49.522Z,1.4
2019-06-08T00:02:49.562Z,1.4
2019-06-08T00:04:50.232Z,1.3
2019-06-08T00:06:50.508Z,1.3
2019-06-08T00:08:49.880Z,1.4
2019-06-08T00:10:49.940Z,1.4
2019-06-08T00:12:49.984Z,1.4
2019-06-08T00:14:50.116Z,1.4
2019-06-08T00:16:50.404Z,1.4
2019-06-08T00:18:50.490Z,1.4
2019-06-08T00:20:49.627Z,1.4
2019-06-08T00:22:49.700Z,1.4
2019-06-08T00:24:49.858Z,1.4
2019-06-08T00:26:50.149Z,1.3
2019-06-08T00:28:50.206Z,1.3
2019-06-08T00:30:50.393Z,1.4
2019-06-08T00:32:50.520Z,1.6
2019-06-08T00:34:50.450Z,1.6
2019-06-08T00:36:49.715Z,1.3
2019-06-08T00:38:49.808Z,1.2
2019-06-08T00:40:49.961Z,1.2
2019-06-08T00:42:50.081Z,1.2
2019-06-08T00:44:50.189Z,1.5
2019-06-08T00:46:49.578Z,1.2
2019-06-08T00:48:49.754Z,1.2
2019-06-08T00:50:50.038Z,1.3
2019-06-08T00:52:50.077Z,1.7
2019-06-08T00:54:50.246Z,1.4
2019-06-08T00:56:50.550Z,1.5
2019-06-08T00:58:50.024Z,1.5
2019-06-08T01:00:50.234Z,1.7
2019-06-08T01:02:50.305Z,1.7
2019-06-08T01:04:49.984Z,1.4
2019-06-08T01:06:50.361Z,1.5
2019-06-08T01:08:50.472Z,1.5
2019-06-08T01:10:50.495Z,1.4
2019-06-08T01:12:49.652Z,1.4
2019-06-08T01:14:49.880Z,1.6
2019-06-08T01:16:50.153Z,1.4
2019-06-08T01:18:50.322Z,1.4
2019-06-08T01:20:49.566Z,1.5
2019-06-08T01:22:49.862Z,1.5
2019-06-08T01:24:50.173Z,1.5
2019-06-08T01:26:50.498Z,1.3
2019-06-08T01:28:49.613Z,1.3
2019-06-08T01:30:49.784Z,1.4
2019-06-08T01:32:49.896Z,1.3
2019-06-08T01:34:50.420Z,1.5
2019-06-08T01:36:49.703Z,1.4
2019-06-08T01:38:49.810Z,1.4
2019-06-08T01:40:49.903Z,1.3
2019-06-08T01:42:50.084Z,1.3
2019-06-08T01:44:50.181Z,1.4
2019-06-08T01:46:50.398Z,1.2
2019-06-08T01:48:50.466Z,1.2
2019-06-08T01:50:50.507Z,1.4
2019-06-08T01:52:49.705Z,1.3
2019-06-08T01:54:49.730Z,1.4
2019-06-08T01:56:50.002Z,1.5
2019-06-08T01:58:50.091Z,1.5
2019-06-08T02:00:50.251Z,1.5
2019-06-08T02:02:50.373Z,1.5
2019-06-08T02:04:49.916Z,1.3
2019-06-08T02:06:50.324Z,1.3
2019-06-08T02:08:49.637Z,1.5
2019-06-08T02:10:49.643Z,1.5
2019-06-08T02:12:49.744Z,1.2
2019-06-08T02:14:49.861Z,1.3
2019-06-08T02:16:50.030Z,1.3
2019-06-08T02:18:51.452Z,1.4
2019-06-08T02:20:49.530Z,1.4
2019-06-08T02:22:49.622Z,1.5
2019-06-08T02:24:49.652Z,1.6
2019-06-08T02:26:50.015Z,1.6
2019-06-08T02:28:50.242Z,1.6
2019-06-08T02:30:50.409Z,1.8
2019-06-08T02:32:50.508Z,1.4
2019-06-08T02:34:50.247Z,1.6
2019-06-08T02:36:49.562Z,1.6
2019-06-08T02:38:49.716Z,1.5
2019-06-08T02:40:49.755Z,1.3
2019-06-08T02:42:50.018Z,1.5
2019-06-08T02:44:50.144Z,1.5
2019-06-08T02:46:50.347Z,1.5
2019-06-08T02:49:03.852Z,1.3
2019-06-08T02:50:49.584Z,1.3
2019-06-08T02:52:49.688Z,1.4
2019-06-08T02:54:49.870Z,1.3
2019-06-08T02:56:50.119Z,1.3
2019-06-08T02:58:50.164Z,1.5
2019-06-08T03:00:50.191Z,1.9
2019-06-08T03:02:50.324Z,1.3
2019-06-08T03:04:49.846Z,1.3
2019-06-08T03:06:50.195Z,1.4
2019-06-08T03:08:50.279Z,1.4
2019-06-08T03:10:50.399Z,1.4
2019-06-08T03:12:49.554Z,1.5
2019-06-08T03:14:49.711Z,1.5
2019-06-08T03:16:49.984Z,1.4
2019-06-08T03:18:50.176Z,1.4
2019-06-08T03:20:50.302Z,1.4
2019-06-08T03:22:50.424Z,1.5
2019-06-08T03:24:49.570Z,1.5
2019-06-08T03:26:49.955Z,1.7
2019-06-08T03:28:50.023Z,1.3
2019-06-08T03:30:55.251Z,1.4
2019-06-08T03:32:57.097Z,1.4
2019-06-08T03:34:57.247Z,1.4
2019-06-08T03:36:57.492Z,1.3
2019-06-08T03:38:50.082Z,1.6
2019-06-08T03:40:50.135Z,2.5
2019-06-08T03:42:53.203Z,1.5
2019-06-08T03:44:50.444Z,1.5
2019-06-08T03:46:49.702Z,1.4
2019-06-08T03:48:49.867Z,1.4
2019-06-08T03:50:49.967Z,1.3
2019-06-08T03:52:50.111Z,1.3
2019-06-08T03:54:50.240Z,1.5
2019-06-08T03:56:49.672Z,1.5
2019-06-08T03:58:49.931Z,1.4
2019-06-08T04:00:50.214Z,1.4
2019-06-08T04:02:50.457Z,1.4
2019-06-08T04:04:50.306Z,2.1
2019-06-08T04:06:50.231Z,1.5
2019-06-08T04:08:50.332Z,1.3
2019-06-08T04:10:50.499Z,1.5
2019-06-08T04:12:50.318Z,1.5
2019-06-08T04:14:50.656Z,1.5
2019-06-08T04:16:50.498Z,1.4
2019-06-08T04:18:50.472Z,1.7
2019-06-08T04:20:51.802Z,1.5
2019-06-08T04:22:50.772Z,1.5
2019-06-08T04:24:50.828Z,1.3
2019-06-08T04:26:50.905Z,1.6
2019-06-08T04:28:50.116Z,1.6
2019-06-08T04:30:50.308Z,1.4
2019-06-08T04:32:50.419Z,1.4
2019-06-08T04:34:50.214Z,1.3
2019-06-08T04:36:50.635Z,1.3
2019-06-08T04:38:50.413Z,1.5
2019-06-08T04:40:50.461Z,1.5
2019-06-08T04:42:51.284Z,1.5
2019-06-08T04:44:50.412Z,1.3
2019-06-08T04:46:49.821Z,1.4
2019-06-08T04:48:50.410Z,1.4
2019-06-08T04:50:50.015Z,1.5
2019-06-08T04:52:50.255Z,1.5
2019-06-08T04:54:50.332Z,1.3
2019-06-08T04:56:49.829Z,1.3
2019-06-08T04:58:51.596Z,2.8
2019-06-08T05:00:51.143Z,2.8
2019-06-08T05:02:51.491Z,1.4
2019-06-08T05:04:50.215Z,1.3
2019-06-08T05:06:49.850Z,1.4
2019-06-08T05:08:50.053Z,1.4
2019-06-08T05:10:50.190Z,1.4
2019-06-08T05:12:50.539Z,1.4
2019-06-08T05:14:49.546Z,1.3
2019-06-08T05:16:50.015Z,1.3
2019-06-08T05:18:50.098Z,1.5
2019-06-08T05:20:51.704Z,1.4
2019-06-08T05:22:50.026Z,1.4
2019-06-08T05:24:50.369Z,1.8
2019-06-08T05:26:49.851Z,1.7
2019-06-08T05:28:50.054Z,1.7
2019-06-08T05:30:50.127Z,1.7
2019-06-08T05:32:50.191Z,1.6
2019-06-08T05:34:49.971Z,1.5
2019-06-08T05:36:50.299Z,1.5
2019-06-08T05:38:50.466Z,1.6
2019-06-08T05:40:50.073Z,1.6
2019-06-08T05:42:50.224Z,1.7
2019-06-08T05:44:50.526Z,1.5
2019-06-08T05:46:50.196Z,1.4
2019-06-08T05:48:50.594Z,1.6
2019-06-08T05:51:03.804Z,1.6
2019-06-08T05:52:50.506Z,1.4
2019-06-08T05:54:50.332Z,1.5
2019-06-08T05:56:50.607Z,1.4
2019-06-08T05:58:50.585Z,1.4
2019-06-08T06:00:50.808Z,1.5
2019-06-08T06:02:51.100Z,1.6
2019-06-08T06:04:53.886Z,1.5
2019-06-08T06:06:51.124Z,1.6
2019-06-08T06:08:51.126Z,1.6
2019-06-08T06:10:51.523Z,1.5
2019-06-08T06:12:51.056Z,1.5
2019-06-08T06:14:51.427Z,1.5
2019-06-08T06:16:49.600Z,1.5
2019-06-08T06:18:52.415Z,1.5
2019-06-08T06:20:49.558Z,1.7
2019-06-08T06:22:49.733Z,3.7
2019-06-08T06:24:50.224Z,1.7
2019-06-08T06:26:49.895Z,1.7
2019-06-08T06:28:50.040Z,1.4
2019-06-08T06:30:50.339Z,1.5
2019-06-08T06:32:50.368Z,1.3
2019-06-08T06:34:50.246Z,1.3
2019-06-08T06:36:50.497Z,1.5
2019-06-08T06:38:50.279Z,1.4
2019-06-08T06:40:50.287Z,1.4
2019-06-08T06:42:50.498Z,1.5
2019-06-08T06:44:50.704Z,1.5
2019-06-08T06:46:50.255Z,1.7
2019-06-08T06:48:50.564Z,1.7
2019-06-08T06:50:50.540Z,1.7
2019-06-08T06:52:50.859Z,5.4
2019-06-08T06:54:51.378Z,5.4
2019-06-08T06:56:51.482Z,1.5
2019-06-08T06:58:50.054Z,1.5
2019-06-08T07:00:49.648Z,1.4
2019-06-08T07:02:50.148Z,1.9
2019-06-08T07:04:50.159Z,1.9
2019-06-08T07:06:50.518Z,1.5
2019-06-08T07:08:50.475Z,1.5
2019-06-08T07:10:50.913Z,1.5
2019-06-08T07:12:50.942Z,1.4
2019-06-08T07:14:51.490Z,1.4
2019-06-08T07:16:50.268Z,1.4
2019-06-08T07:18:50.403Z,1.6
2019-06-08T07:20:50.502Z,1.4
2019-06-08T07:22:50.352Z,1.5
2019-06-08T07:24:50.412Z,1.5
2019-06-08T07:26:50.543Z,2.1
2019-06-08T07:28:52.496Z,1.5
2019-06-08T07:30:50.759Z,1.5
2019-06-08T07:32:51.100Z,1.6
2019-06-08T07:34:51.575Z,1.6
2019-06-08T07:36:51.364Z,1.7
2019-06-08T07:38:51.358Z,2.1
2019-06-08T07:40:50.074Z,1.7
2019-06-08T07:42:52.981Z,1.5
2019-06-08T07:44:50.910Z,1.5
2019-06-08T07:46:51.481Z,1.6
2019-06-08T07:48:50.572Z,1.5
2019-06-08T07:50:50.410Z,1.5
2019-06-08T07:52:52.813Z,1.5
2019-06-08T07:54:52.178Z,1.4
2019-06-08T07:56:52.681Z,1.4
2019-06-08T07:58:52.961Z,1.6
2019-06-08T08:00:54.215Z,1.5
2019-06-08T08:02:50.351Z,1.5
2019-06-08T08:04:50.612Z,1.4
2019-06-08T08:06:50.487Z,1.3
2019-06-08T08:08:50.754Z,1.3
2019-06-08T08:10:50.483Z,1.2
2019-06-08T08:12:50.981Z,1.2
2019-06-08T08:14:51.441Z,1.4
2019-06-08T08:16:51.106Z,1.3
2019-06-08T08:18:51.228Z,1.2
2019-06-08T08:20:51.251Z,1.7
2019-06-08T08:23:01.765Z,1.7
2019-06-08T08:24:55.359Z,1.5
2019-06-08T08:26:53.276Z,1.5
2019-06-08T08:28:54.481Z,1.4
2019-06-08T08:30:52.752Z,1.4
2019-06-08T08:32:53.303Z,1.6
2019-06-08T08:34:52.183Z,1.6
2019-06-08T08:36:52.226Z,1.5
2019-06-08T08:38:51.900Z,1.7
2019-06-08T08:40:52.621Z,1.7
2019-06-08T08:42:52.281Z,1.5
2019-06-08T08:44:52.353Z,1.6
2019-06-08T08:46:53.073Z,1.2
2019-06-08T08:48:52.447Z,1.5
2019-06-08T08:50:52.117Z,1.5
2019-06-08T08:52:52.090Z,1.6
2019-06-08T08:54:52.417Z,1.8
2019-06-08T08:56:54.971Z,1.6
2019-06-08T08:58:52.240Z,1.6
2019-06-08T09:00:53.490Z,1.6
2019-06-08T09:03:12.942Z,1.5
2019-06-08T09:04:53.304Z,1.4
2019-06-08T09:06:52.009Z,1.4
2019-06-08T09:08:53.374Z,1.8
2019-06-08T09:10:53.085Z,1.8
2019-06-08T09:12:53.680Z,1.4
2019-06-08T09:14:54.020Z,1.7
2019-06-08T09:16:49.724Z,1.8
2019-06-08T09:18:49.726Z,1.8
2019-06-08T09:20:53.849Z,1.7
2019-06-08T09:23:06.370Z,1.7
2019-06-08T09:24:54.081Z,1.7
2019-06-08T09:26:49.725Z,1.9
2019-06-08T09:28:49.882Z,1.9
2019-06-08T09:30:49.576Z,1.8
2019-06-08T09:32:49.811Z,1.8
2019-06-08T09:34:50.279Z,1.6
2019-06-08T09:36:50.149Z,1.6
2019-06-08T09:38:55.100Z,1.6
2019-06-08T09:40:50.144Z,1.8
2019-06-08T09:42:58.197Z,1.8
2019-06-08T09:44:49.906Z,1.8
2019-06-08T09:46:50.179Z,3.2
2019-06-08T09:48:50.312Z,1.9
2019-06-08T09:50:50.541Z,1.9
2019-06-08T09:53:14.608Z,1.9
2019-06-08T09:54:50.174Z,1.9
2019-06-08T09:56:50.501Z,1.9
2019-06-08T09:58:51.661Z,1.9
2019-06-08T10:00:49.879Z,1.9
2019-06-08T10:02:50.136Z,1.8
2019-06-08T10:04:49.860Z,1.9
2019-06-08T10:06:50.152Z,1.9
2019-06-08T10:08:50.273Z,1.8
2019-06-08T10:10:50.494Z,1.8
2019-06-08T10:12:49.627Z,2.3
2019-06-08T10:14:49.810Z,2.3
2019-06-08T10:16:50.131Z,2.1
2019-06-08T10:18:51.773Z,1.8
2019-06-08T10:20:49.930Z,1.8
2019-06-08T10:22:50.671Z,1.8
2019-06-08T10:24:49.717Z,2.2
2019-06-08T10:26:50.091Z,1.9
2019-06-08T10:28:51.417Z,1.9
2019-06-08T10:30:49.539Z,2.1
2019-06-08T10:32:51.061Z,1.9
2019-06-08T10:34:49.750Z,2.1
2019-06-08T10:36:50.078Z,2.1
2019-06-08T10:38:50.244Z,2.2
2019-06-08T10:40:50.398Z,2.1
2019-06-08T10:42:49.589Z,2.2
2019-06-08T10:44:49.733Z,2.1
2019-06-08T10:46:50.144Z,2.1
2019-06-08T10:48:50.439Z,1.8
2019-06-08T10:50:49.619Z,1.8
2019-06-08T10:52:49.812Z,2.1
2019-06-08T10:54:49.994Z,2.2
2019-06-08T10:56:50.369Z,2.2
2019-06-08T10:58:50.469Z,2.0
2019-06-08T11:00:49.563Z,2.2
2019-06-08T11:02:49.697Z,2.0
2019-06-08T11:04:50.231Z,2.0
2019-06-08T11:06:49.757Z,2.2
2019-06-08T11:08:49.929Z,2.1
2019-06-08T11:10:50.207Z,2.2
2019-06-08T11:12:50.455Z,3.7
2019-06-08T11:14:49.578Z,3.7
2019-06-08T11:16:50.015Z,2.2
2019-06-08T11:18:51.375Z,2.1
2019-06-08T11:20:50.492Z,2.2
2019-06-08T11:22:50.329Z,2.1
2019-06-08T11:24:50.498Z,2.0
2019-06-08T11:26:49.652Z,2.0
2019-06-08T11:28:51.480Z,2.2
2019-06-08T11:30:49.594Z,2.1
2019-06-08T11:32:49.766Z,2.0
2019-06-08T11:34:50.408Z,2.2
2019-06-08T11:36:51.903Z,2.2
2019-06-08T11:38:50.174Z,2.1
2019-06-08T11:40:50.318Z,2.0
2019-06-08T11:42:49.539Z,1.8
2019-06-08T11:44:51.563Z,1.8
2019-06-08T11:46:50.026Z,1.8
2019-06-08T11:48:50.187Z,1.8
2019-06-08T11:50:50.315Z,2.2
2019-06-08T11:52:50.473Z,2.2
2019-06-08T11:54:50.456Z,2.0
2019-06-08T11:56:49.676Z,2.3
2019-06-08T11:58:49.765Z,2.3
2019-06-08T12:00:49.840Z,2.1
2019-06-08T12:02:50.025Z,2.1
2019-06-08T12:04:49.663Z,2.2
2019-06-08T12:06:49.858Z,2.3
2019-06-08T12:08:49.885Z,2.5
2019-06-08T12:10:50.032Z,2.0
2019-06-08T12:12:50.242Z,2.0
2019-06-08T12:14:50.317Z,2.2
2019-06-08T12:16:49.591Z,2.1
2019-06-08T12:18:49.743Z,2.0
2019-06-08T12:20:49.762Z,2.0
2019-06-08T12:22:49.830Z,2.1
2019-06-08T12:24:50.035Z,2.1
2019-06-08T12:27:08.087Z,1.9
2019-06-08T12:28:49.676Z,2.0
2019-06-08T12:30:49.835Z,2.0
2019-06-08T12:32:50.038Z,2.1
2019-06-08T12:34:49.573Z,2.0
2019-06-08T12:36:49.794Z,2.3
2019-06-08T12:38:49.934Z,2.0
2019-06-08T12:40:50.039Z,2.0
2019-06-08T12:42:50.164Z,2.1
2019-06-08T12:44:50.377Z,2.1
2019-06-08T12:46:49.693Z,2.2
2019-06-08T12:48:49.730Z,2.2
2019-06-08T12:50:49.885Z,2.2
2019-06-08T12:52:50.033Z,2.2
2019-06-08T12:55:06.273Z,6.2
2019-06-08T12:56:50.234Z,2.3
2019-06-08T12:58:50.372Z,2.1
2019-06-08T13:00:50.533Z,2.1
2019-06-08T13:02:51.056Z,2.0
2019-06-08T13:04:49.649Z,2.0
2019-06-08T13:06:49.968Z,2.6
2019-06-08T13:08:50.003Z,2.1
2019-06-08T13:10:50.099Z,2.1
2019-06-08T13:12:50.258Z,1.9
2019-06-08T13:14:50.717Z,2.3
2019-06-08T13:16:53.229Z,2.0
2019-06-08T13:18:50.385Z,2.0
2019-06-08T13:20:51.963Z,2.0
2019-06-08T13:22:50.194Z,2.1
2019-06-08T13:24:50.279Z,2.0
2019-06-08T13:26:50.953Z,2.1
2019-06-08T13:28:50.082Z,2.1
2019-06-08T13:30:50.235Z,2.1
2019-06-08T13:32:50.508Z,2.1
2019-06-08T13:34:50.504Z,2.0
2019-06-08T13:36:49.815Z,2.3
2019-06-08T13:38:49.967Z,2.3
2019-06-08T13:40:50.143Z,2.2
2019-06-08T13:42:51.435Z,2.1
2019-06-08T13:44:50.451Z,2.2
2019-06-08T13:46:49.672Z,2.0
2019-06-08T13:48:49.820Z,2.0
2019-06-08T13:50:52.526Z,1.7
2019-06-08T13:52:49.744Z,2.1
2019-06-08T13:54:49.787Z,2.1
2019-06-08T13:56:50.808Z,2.1
2019-06-08T13:58:49.873Z,2.0
2019-06-08T14:00:49.990Z,1.9
2019-06-08T14:02:50.210Z,2.1
2019-06-08T14:04:49.808Z,2.1
2019-06-08T14:06:50.746Z,2.1
2019-06-08T14:08:50.028Z,2.1
2019-06-08T14:10:50.157Z,2.0
2019-06-08T14:12:50.302Z,1.9
2019-06-08T14:14:49.563Z,2.0
2019-06-08T14:16:50.748Z,2.0
2019-06-08T14:18:49.848Z,2.0
2019-06-08T14:20:49.910Z,1.8
2019-06-08T14:22:50.651Z,2.0
2019-06-08T14:24:49.790Z,2.3
2019-06-08T14:26:49.921Z,2.3
2019-06-08T14:28:50.613Z,2.1
2019-06-08T14:30:49.896Z,2.3
2019-06-08T14:32:50.010Z,2.2
2019-06-08T14:34:50.363Z,2.0
2019-06-08T14:36:49.608Z,2.0
2019-06-08T14:38:49.760Z,2.1
2019-06-08T14:40:49.841Z,2.1
2019-06-08T14:42:49.975Z,1.9
2019-06-08T14:44:50.159Z,1.9
2019-06-08T14:46:50.352Z,1.9
2019-06-08T14:48:50.417Z,2.2
2019-06-08T14:50:50.496Z,1.9
2019-06-08T14:52:50.641Z,2.0
2019-06-08T14:54:51.412Z,2.0
2019-06-08T14:56:49.702Z,1.8
2019-06-08T14:58:49.893Z,1.8
2019-06-08T15:00:50.063Z,1.9
2019-06-08T15:02:50.206Z,2.5
2019-06-08T15:04:49.813Z,2.5
2019-06-08T15:06:50.127Z,2.1
2019-06-08T15:08:50.553Z,2.1
2019-06-08T15:10:49.982Z,1.9
2019-06-08T15:12:52.977Z,2.2
2019-06-08T15:14:49.750Z,2.2
2019-06-08T15:16:50.168Z,2.1
2019-06-08T15:18:50.301Z,2.1
2019-06-08T15:20:50.336Z,1.9
2019-06-08T15:22:50.343Z,1.9
2019-06-08T15:24:50.482Z,1.9
2019-06-08T15:26:49.742Z,2.1
2019-06-08T15:28:49.872Z,2.0
2019-06-08T15:30:49.948Z,1.9
2019-06-08T15:32:50.083Z,1.9
2019-06-08T15:34:51.111Z,1.9
2019-06-08T15:36:50.462Z,1.9
2019-06-08T15:38:49.580Z,1.9
2019-06-08T15:40:49.720Z,1.9
2019-06-08T15:42:49.900Z,2.1
2019-06-08T15:44:49.990Z,2.1
2019-06-08T15:46:50.401Z,1.7
2019-06-08T15:48:49.615Z,1.9
2019-06-08T15:50:49.733Z,1.9
2019-06-08T15:52:49.771Z,1.9
2019-06-08T15:54:49.929Z,2.2
2019-06-08T15:56:52.426Z,2.2
2019-06-08T15:58:49.550Z,2.1
2019-06-08T16:00:49.679Z,2.3
2019-06-08T16:02:49.812Z,2.3
2019-06-08T16:04:50.244Z,2.0
2019-06-08T16:06:49.603Z,2.0
2019-06-08T16:08:49.779Z,1.9
2019-06-08T16:10:49.900Z,1.9
2019-06-08T16:12:50.133Z,1.9
2019-06-08T16:14:50.263Z,1.9
2019-06-08T16:16:49.585Z,1.9
2019-06-08T16:18:49.786Z,1.9
2019-06-08T16:20:49.923Z,1.9
2019-06-08T16:22:50.074Z,1.9
2019-06-08T16:24:50.280Z,1.9
2019-06-08T16:26:53.783Z,2.0
2019-06-08T16:28:49.967Z,2.1
2019-06-08T16:30:50.017Z,2.1
2019-06-08T16:32:50.170Z,1.9
2019-06-08T16:34:49.935Z,1.9
2019-06-08T16:36:50.396Z,1.9
2019-06-08T16:38:53.080Z,1.8
2019-06-08T16:40:50.269Z,1.8
2019-06-08T16:42:50.319Z,1.9
2019-06-08T16:44:50.448Z,1.9
2019-06-08T16:46:49.828Z,2.0
2019-06-08T16:48:49.882Z,2.0
2019-06-08T16:50:49.986Z,2.0
2019-06-08T16:52:50.141Z,2.0
2019-06-08T16:54:50.254Z,2.0
2019-06-08T16:56:49.655Z,1.7
2019-06-08T16:58:49.667Z,1.8
2019-06-08T17:00:49.825Z,1.8
2019-06-08T17:02:49.885Z,1.8
2019-06-08T17:04:50.383Z,2.0
2019-06-08T17:06:49.927Z,2.0
2019-06-08T17:08:50.347Z,2.1
2019-06-08T17:10:50.369Z,1.8
2019-06-08T17:12:50.501Z,1.8
2019-06-08T17:14:49.675Z,1.8
2019-06-08T17:16:50.055Z,1.8
2019-06-08T17:18:50.216Z,1.8
2019-06-08T17:20:50.394Z,1.8
2019-06-08T17:22:49.535Z,1.7
2019-06-08T17:24:49.727Z,2.0
2019-06-08T17:26:50.244Z,2.1
2019-06-08T17:28:50.451Z,2.1
2019-06-08T17:30:50.458Z,2.0
2019-06-08T17:32:49.578Z,2.8
2019-06-08T17:34:50.169Z,2.8
2019-06-08T17:36:50.493Z,2.2
2019-06-08T17:38:49.617Z,2.2
2019-06-08T17:40:49.826Z,1.7
2019-06-08T17:42:49.964Z,2.0
2019-06-08T17:44:50.367Z,1.8
2019-06-08T17:46:49.680Z,2.0
2019-06-08T17:48:49.859Z,2.0
2019-06-08T17:50:50.022Z,2.0
2019-06-08T17:52:50.133Z,1.9
2019-06-08T17:54:50.263Z,1.9
2019-06-08T17:56:49.592Z,1.9
2019-06-08T17:58:49.800Z,1.9
2019-06-08T18:00:49.953Z,1.8
2019-06-08T18:02:50.138Z,2.0
2019-06-08T18:04:49.602Z,1.8
2019-06-08T18:06:49.913Z,1.8
2019-06-08T18:08:50.059Z,1.8
2019-06-08T18:10:50.139Z,1.9
2019-06-08T18:12:50.204Z,2.0
2019-06-08T18:14:50.359Z,1.7
2019-06-08T18:16:49.648Z,1.5
2019-06-08T18:18:49.853Z,1.5
2019-06-08T18:20:52.351Z,1.9
2019-06-08T18:22:50.479Z,1.7
2019-06-08T18:24:50.510Z,1.9
2019-06-08T18:26:49.715Z,1.9
2019-06-08T18:28:49.832Z,1.7
2019-06-08T18:30:49.900Z,1.8
2019-06-08T18:32:50.003Z,1.8
2019-06-08T18:34:49.583Z,1.8
2019-06-08T18:36:49.993Z,1.8
2019-06-08T18:38:50.117Z,1.9
2019-06-08T18:40:50.306Z,1.9
2019-06-08T18:42:50.428Z,2.0
2019-06-08T18:44:49.676Z,2.0
2019-06-08T18:46:49.957Z,1.8
2019-06-08T18:48:50.098Z,1.8
2019-06-08T18:50:50.311Z,1.8
2019-06-08T18:52:50.438Z,1.8
2019-06-08T18:54:50.028Z,2.0
2019-06-08T18:56:50.260Z,1.5
2019-06-08T18:58:53.851Z,1.8
2019-06-08T19:00:51.734Z,2.0
2019-06-08T19:02:54.806Z,1.8
2019-06-08T19:04:50.238Z,1.9
2019-06-08T19:06:50.192Z,1.9
2019-06-08T19:08:51.142Z,2.0
2019-06-08T19:10:50.677Z,1.7
2019-06-08T19:12:50.852Z,1.7
2019-06-08T19:14:52.562Z,1.8
2019-06-08T19:16:54.851Z,2.3
2019-06-08T19:18:53.002Z,4.9
2019-06-08T19:20:53.743Z,2.1
2019-06-08T19:22:54.541Z,2.5
2019-06-08T19:24:50.993Z,2.5
2019-06-08T19:26:50.245Z,2.4
2019-06-08T19:28:54.409Z,2.4
2019-06-08T19:30:51.733Z,2.4
2019-06-08T19:32:52.635Z,2.4
2019-06-08T19:34:54.927Z,2.4
2019-06-08T19:36:55.034Z,2.9
2019-06-08T19:38:54.985Z,2.9
2019-06-08T19:40:49.797Z,2.1
2019-06-08T19:43:01.022Z,2.4
2019-06-08T19:45:04.846Z,2.4
2019-06-08T19:46:53.312Z,2.2
2019-06-08T19:48:55.844Z,2.2
2019-06-08T19:50:54.476Z,2.6
2019-06-08T19:52:53.618Z,2.6
2019-06-08T19:54:54.106Z,2.5
2019-06-08T19:56:54.658Z,2.5
2019-06-08T19:59:04.612Z,3.3
2019-06-08T20:00:54.986Z,3.3
2019-06-08T20:02:55.218Z,2.8
2019-06-08T20:04:49.926Z,2.9
2019-06-08T20:06:50.950Z,2.8
2019-06-08T20:08:51.679Z,2.7
2019-06-08T20:10:50.942Z,2.7
2019-06-08T20:12:50.997Z,2.5
2019-06-08T20:14:51.194Z,3.0
2019-06-08T20:16:50.978Z,3.0
2019-06-08T20:18:52.873Z,3.0
2019-06-08T20:20:54.479Z,3.0
2019-06-08T20:22:53.558Z,3.0
2019-06-08T20:24:55.950Z,2.9
2019-06-08T20:26:54.823Z,2.8
2019-06-08T20:29:03.382Z,2.8
2019-06-08T20:30:50.765Z,3.5
2019-06-08T20:32:54.303Z,3.2
2019-06-08T20:34:53.532Z,3.2
2019-06-08T20:36:50.866Z,3.4
2019-06-08T20:38:51.042Z,3.3
2019-06-08T20:40:50.306Z,4.0
2019-06-08T20:42:54.683Z,4.0
2019-06-08T20:44:53.141Z,3.9
2019-06-08T20:46:53.931Z,3.9
2019-06-08T20:48:51.928Z,3.2
2019-06-08T20:50:53.441Z,2.8
2019-06-08T20:52:53.761Z,2.8
2019-06-08T20:54:53.409Z,2.7
2019-06-08T20:56:52.334Z,2.8
2019-06-08T20:58:52.221Z,2.6
2019-06-08T21:00:52.763Z,2.6
2019-06-08T21:02:53.172Z,2.8
2019-06-08T21:04:54.849Z,2.8
2019-06-08T21:06:52.794Z,3.2
2019-06-08T21:08:53.163Z,3.2
2019-06-08T21:10:54.100Z,3.2
2019-06-08T21:12:54.144Z,3.1
2019-06-08T21:14:53.858Z,2.8
2019-06-08T21:16:52.228Z,2.8
2019-06-08T21:18:51.024Z,3.2
2019-06-08T21:20:51.290Z,3.2
2019-06-08T21:22:54.795Z,3.6
2019-06-08T21:24:55.104Z,3.4
2019-06-08T21:26:55.502Z,3.4
2019-06-08T21:28:55.296Z,3.1
2019-06-08T21:30:55.632Z,3.1
2019-06-08T21:32:54.910Z,3.4
2019-06-08T21:34:52.691Z,3.8
2019-06-08T21:36:54.058Z,3.7
2019-06-08T21:38:55.621Z,4.3
2019-06-08T21:40:55.919Z,4.3
2019-06-08T21:42:55.101Z,4.3
2019-06-08T21:44:53.638Z,4.4
2019-06-08T21:46:53.350Z,4.2
2019-06-08T21:48:53.058Z,4.2
2019-06-08T21:50:54.855Z,4.4
2019-06-08T21:52:53.072Z,4.1
2019-06-08T21:54:50.638Z,4.5
2019-06-08T21:56:53.503Z,4.7
2019-06-08T21:58:51.776Z,4.7
2019-06-08T22:00:51.176Z,4.7
2019-06-08T22:02:49.772Z,4.7
2019-06-08T22:04:56.353Z,4.5
2019-06-08T22:06:50.368Z,5.3
2019-06-08T22:08:50.406Z,5.3
2019-06-08T22:10:52.749Z,4.6
2019-06-08T22:12:53.310Z,3.6
2019-06-08T22:14:52.718Z,3.7
2019-06-08T22:16:52.530Z,3.5
2019-06-08T22:18:52.784Z,3.5
2019-06-08T22:20:53.156Z,4.0
2019-06-08T22:22:53.105Z,4.2
2019-06-08T22:24:53.406Z,4.2
2019-06-08T22:26:51.005Z,5.2
2019-06-08T22:28:49.795Z,5.2
2019-06-08T22:30:53.392Z,4.8
2019-06-08T22:32:49.592Z,5.1
2019-06-08T22:34:53.019Z,5.3
2019-06-08T22:36:52.515Z,5.3
2019-06-08T22:38:50.216Z,5.1
2019-06-08T22:40:50.403Z,5.1
2019-06-08T22:42:49.532Z,4.8
2019-06-08T22:44:49.642Z,4.8
2019-06-08T22:46:49.974Z,4.3
2019-06-08T22:48:50.155Z,4.3
2019-06-08T22:50:50.199Z,4.5
2019-06-08T22:52:50.346Z,4.7
2019-06-08T22:54:50.315Z,4.6
2019-06-08T22:56:49.544Z,4.6
2019-06-08T22:58:49.695Z,4.6
2019-06-08T23:00:54.550Z,4.3
2019-06-08T23:02:50.376Z,4.6
2019-06-08T23:04:49.999Z,4.6
2019-06-08T23:06:50.323Z,4.6
2019-06-08T23:08:50.431Z,4.5
2019-06-08T23:10:50.493Z,4.4
2019-06-08T23:12:49.657Z,4.4
2019-06-08T23:14:49.728Z,4.4
2019-06-08T23:16:50.113Z,4.2
2019-06-08T23:18:50.281Z,4.6
2019-06-08T23:20:50.310Z,4.1
2019-06-08T23:22:50.438Z,4.1
2019-06-08T23:24:49.587Z,4.5
2019-06-08T23:26:49.848Z,4.6
2019-06-08T23:28:49.999Z,4.6
2019-06-08T23:31:09.067Z,4.6
2019-06-08T23:32:50.421Z,4.5
2019-06-08T23:34:50.185Z,4.5
2019-06-08T23:36:59.757Z,4.5
2019-06-08T23:38:50.355Z,4.2
2019-06-08T23:40:50.489Z,4.5
2019-06-08T23:42:49.711Z,4.2
2019-06-08T23:44:49.876Z,4.3
2019-06-08T23:46:50.199Z,4.3
2019-06-08T23:48:50.400Z,4.3
2019-06-08T23:50:49.570Z,4.4
2019-06-08T23:52:49.648Z,4.4
2019-06-08T23:54:49.750Z,4.3
2019-06-08T23:56:49.855Z,4.1
2019-06-08T23:58:50.050Z,4.1
