createdAt,value
2022-09-20T00:00:48.037Z,6.38
2022-09-20T00:03:16.370Z,6.10
2022-09-20T00:05:45.286Z,6.55
2022-09-20T00:08:15.262Z,8.25
2022-09-20T00:10:42.815Z,7.00
2022-09-20T00:13:12.642Z,5.80
2022-09-20T00:15:44.439Z,7.05
2022-09-20T00:18:11.924Z,5.63
2022-09-20T00:20:46.580Z,5.90
2022-09-20T00:23:13.597Z,5.75
2022-09-20T00:25:40.477Z,5.75
2022-09-20T00:28:07.941Z,6.82
2022-09-20T00:30:35.025Z,6.75
2022-09-20T00:33:01.703Z,5.97
2022-09-20T00:35:29.900Z,5.53
2022-09-20T00:37:56.882Z,5.60
2022-09-20T00:40:26.866Z,4.20
2022-09-20T00:42:53.889Z,5.68
2022-09-20T00:45:23.656Z,6.72
2022-09-20T00:48:12.284Z,7.55
2022-09-20T00:50:47.023Z,4.25
2022-09-20T00:53:31.937Z,5.53
2022-09-20T00:56:01.341Z,7.00
2022-09-20T00:58:30.795Z,7.30
2022-09-20T01:00:58.066Z,6.03
2022-09-20T01:03:27.849Z,6.05
2022-09-20T01:05:55.951Z,5.15
2022-09-20T01:08:25.129Z,6.10
2022-09-20T01:10:52.658Z,6.55
2022-09-20T01:13:19.203Z,4.85
2022-09-20T01:15:47.676Z,5.60
2022-09-20T01:18:16.411Z,6.63
2022-09-20T01:20:45.605Z,5.63
2022-09-20T01:23:39.961Z,5.57
2022-09-20T01:26:44.405Z,5.28
2022-09-20T01:29:44.892Z,4.63
2022-09-20T01:32:15.415Z,5.75
2022-09-20T01:34:58.107Z,5.30
2022-09-20T01:37:28.259Z,5.45
2022-09-20T01:40:12.123Z,4.55
2022-09-20T01:42:58.792Z,5.13
2022-09-20T01:45:30.763Z,4.20
2022-09-20T01:50:35.449Z,5.80
2022-09-20T01:53:39.777Z,5.03
2022-09-20T01:56:35.445Z,6.78
2022-09-20T01:59:32.132Z,4.45
2022-09-20T02:02:07.607Z,4.13
2022-09-20T02:04:45.430Z,5.93
2022-09-20T02:07:34.247Z,5.78
2022-09-20T02:10:28.588Z,4.50
2022-09-20T02:13:06.771Z,3.83
2022-09-20T02:15:51.404Z,4.22
2022-09-20T02:18:41.725Z,3.53
2022-09-20T02:21:17.484Z,4.50
2022-09-20T02:23:55.793Z,5.00
2022-09-20T02:26:37.929Z,4.20
2022-09-20T02:29:22.959Z,4.32
2022-09-20T02:32:06.426Z,5.35
2022-09-20T02:34:58.865Z,4.22
2022-09-20T02:40:26.110Z,4.60
2022-09-20T02:43:41.291Z,5.68
2022-09-20T02:46:33.929Z,3.40
2022-09-20T02:49:28.517Z,3.67
2022-09-20T02:52:00.527Z,4.53
2022-09-20T02:57:33.542Z,3.97
2022-09-20T03:00:09.405Z,3.88
2022-09-20T03:02:52.595Z,4.03
2022-09-20T03:05:30.027Z,3.97
2022-09-20T03:08:38.016Z,3.85
2022-09-20T03:11:34.853Z,3.45
2022-09-20T03:14:10.544Z,4.55
2022-09-20T03:16:58.655Z,3.80
2022-09-20T03:19:48.189Z,4.15
2022-09-20T03:22:26.611Z,3.85
2022-09-20T03:25:25.264Z,3.85
2022-09-20T03:28:03.981Z,3.50
2022-09-20T03:30:56.922Z,3.80
2022-09-20T03:33:23.420Z,3.53
2022-09-20T03:36:22.285Z,3.72
2022-09-20T03:38:56.419Z,3.22
2022-09-20T03:41:28.752Z,4.43
2022-09-20T03:44:16.822Z,4.05
2022-09-20T03:46:48.153Z,3.78
2022-09-20T03:49:58.300Z,3.17
2022-09-20T03:52:43.685Z,3.67
2022-09-20T03:55:42.832Z,3.33
2022-09-20T03:58:21.377Z,4.70
2022-09-20T04:01:04.161Z,3.58
2022-09-20T04:03:53.733Z,3.55
2022-09-20T04:06:45.217Z,3.47
2022-09-20T04:09:33.701Z,4.13
2022-09-20T04:12:24.211Z,3.17
2022-09-20T04:15:13.158Z,4.45
2022-09-20T04:17:51.185Z,3.55
2022-09-20T04:20:31.987Z,2.88
2022-09-20T04:23:10.478Z,2.70
2022-09-20T04:25:46.216Z,3.33
2022-09-20T04:28:24.601Z,2.38
2022-09-20T04:30:56.643Z,3.10
2022-09-20T04:36:30.612Z,4.40
2022-09-20T04:39:14.264Z,3.47
2022-09-20T04:42:08.489Z,4.45
2022-09-20T04:45:08.230Z,3.20
2022-09-20T04:48:25.057Z,4.03
2022-09-20T04:50:57.562Z,4.28
2022-09-20T04:53:24.204Z,4.03
2022-09-20T04:55:55.995Z,7.45
2022-09-20T04:58:37.827Z,6.53
2022-09-20T05:01:17.140Z,8.50
2022-09-20T05:04:22.002Z,8.70
2022-09-20T05:07:26.295Z,6.75
2022-09-20T05:10:15.529Z,7.88
2022-09-20T05:13:23.846Z,6.47
2022-09-20T05:16:12.948Z,6.13
2022-09-20T05:18:45.393Z,7.03
2022-09-20T05:21:28.402Z,6.07
2022-09-20T05:24:19.410Z,6.38
2022-09-20T05:27:04.200Z,6.25
2022-09-20T05:29:42.354Z,6.18
2022-09-20T05:32:26.156Z,5.68
2022-09-20T05:35:03.113Z,5.32
2022-09-20T05:37:48.096Z,7.43
2022-09-20T05:40:17.558Z,7.75
2022-09-20T05:43:08.743Z,4.97
2022-09-20T05:45:49.749Z,5.32
2022-09-20T05:48:42.049Z,7.03
2022-09-20T05:51:20.325Z,5.07
2022-09-20T05:54:24.501Z,5.97
2022-09-20T05:56:59.988Z,5.90
2022-09-20T05:59:43.168Z,6.80
2022-09-20T06:02:21.133Z,6.20
2022-09-20T06:05:09.564Z,5.65
2022-09-20T06:08:04.468Z,4.70
2022-09-20T06:10:43.653Z,3.10
2022-09-20T06:13:30.248Z,6.13
2022-09-20T06:16:09.501Z,4.28
2022-09-20T06:18:43.452Z,5.40
2022-09-20T06:21:41.821Z,5.40
2022-09-20T06:24:21.762Z,3.47
2022-09-20T06:26:52.591Z,4.05
2022-09-20T06:29:29.116Z,4.80
2022-09-20T06:31:55.679Z,3.92
2022-09-20T06:34:22.651Z,3.67
2022-09-20T06:37:21.146Z,4.63
2022-09-20T06:40:29.599Z,5.22
2022-09-20T06:42:57.845Z,4.68
2022-09-20T06:45:24.368Z,4.50
2022-09-20T06:47:50.886Z,3.67
2022-09-20T06:50:18.416Z,3.40
2022-09-20T06:52:46.502Z,2.58
2022-09-20T06:55:23.277Z,3.72
2022-09-20T06:57:51.710Z,2.30
2022-09-20T07:00:18.257Z,3.05
2022-09-20T07:02:44.870Z,3.50
2022-09-20T07:05:21.843Z,3.67
2022-09-20T07:07:48.813Z,2.72
2022-09-20T07:10:15.921Z,3.63
2022-09-20T07:12:42.600Z,4.13
2022-09-20T07:15:09.715Z,3.15
2022-09-20T07:17:36.250Z,4.32
2022-09-20T07:20:03.246Z,3.78
2022-09-20T07:22:29.789Z,3.10
2022-09-20T07:24:56.332Z,3.25
2022-09-20T07:27:26.362Z,4.05
2022-09-20T07:29:56.384Z,3.20
2022-09-20T07:32:22.920Z,4.07
2022-09-20T07:34:49.480Z,4.78
2022-09-20T07:37:22.304Z,4.45
2022-09-20T07:39:48.979Z,3.25
2022-09-20T07:42:15.597Z,3.33
2022-09-20T07:44:43.265Z,4.38
2022-09-20T07:47:11.030Z,3.17
2022-09-20T07:49:37.563Z,2.20
2022-09-20T07:52:04.307Z,3.42
2022-09-20T07:54:30.871Z,3.60
2022-09-20T07:56:57.472Z,3.70
2022-09-20T07:59:24.307Z,2.20
2022-09-20T08:01:50.966Z,4.78
2022-09-20T08:04:18.136Z,3.63
2022-09-20T08:06:45.959Z,3.35
2022-09-20T08:09:14.144Z,5.03
2022-09-20T08:11:42.718Z,3.60
2022-09-20T08:14:17.703Z,3.65
2022-09-20T08:16:47.264Z,2.55
2022-09-20T08:19:22.754Z,3.53
2022-09-20T08:21:50.977Z,2.83
2022-09-20T08:24:17.590Z,2.40
2022-09-20T08:26:44.609Z,2.45
2022-09-20T08:29:12.407Z,3.90
2022-09-20T08:31:40.204Z,2.22
2022-09-20T08:34:09.827Z,2.70
2022-09-20T08:36:41.092Z,2.15
2022-09-20T08:42:24.010Z,3.65
2022-09-20T08:45:34.550Z,4.30
2022-09-20T08:48:06.055Z,2.58
2022-09-20T08:50:34.124Z,3.72
2022-09-20T08:53:05.625Z,2.50
2022-09-20T08:55:37.446Z,2.90
2022-09-20T09:00:37.348Z,3.63
2022-09-20T09:03:10.517Z,2.63
2022-09-20T09:05:49.856Z,2.03
2022-09-20T09:08:23.959Z,3.38
2022-09-20T09:10:57.409Z,4.20
2022-09-20T09:13:37.225Z,1.33
2022-09-20T09:16:15.198Z,1.90
2022-09-20T09:18:46.698Z,3.55
2022-09-20T09:21:18.559Z,2.72
2022-09-20T09:23:53.325Z,3.00
2022-09-20T09:26:22.893Z,2.70
2022-09-20T09:29:08.872Z,3.40
2022-09-20T09:31:37.154Z,2.90
2022-09-20T09:34:03.922Z,2.55
2022-09-20T09:36:30.948Z,2.30
2022-09-20T09:39:22.236Z,2.50
2022-09-20T09:41:48.832Z,1.98
2022-09-20T09:44:22.866Z,2.03
2022-09-20T09:46:50.331Z,2.60
2022-09-20T09:49:21.136Z,3.20
2022-09-20T09:52:14.652Z,3.05
2022-09-20T09:54:48.800Z,3.38
2022-09-20T09:57:56.586Z,2.33
2022-09-20T10:00:26.660Z,1.25
2022-09-20T10:03:15.032Z,2.15
2022-09-20T10:05:52.040Z,4.75
2022-09-20T10:08:35.190Z,2.15
2022-09-20T10:11:16.929Z,1.98
2022-09-20T10:14:07.472Z,3.65
2022-09-20T10:16:52.924Z,2.28
2022-09-20T10:20:00.158Z,2.75
2022-09-20T10:23:00.083Z,2.17
2022-09-20T10:25:57.546Z,2.10
2022-09-20T10:28:52.959Z,2.13
2022-09-20T10:31:41.656Z,2.45
2022-09-20T10:34:28.232Z,2.83
2022-09-20T10:37:01.499Z,2.97
2022-09-20T10:39:40.881Z,2.45
2022-09-20T10:42:25.974Z,2.58
2022-09-20T10:45:04.239Z,2.83
2022-09-20T10:47:38.301Z,3.10
2022-09-20T10:50:29.076Z,2.80
2022-09-20T10:53:22.986Z,2.20
2022-09-20T10:56:26.839Z,2.85
2022-09-20T10:59:37.220Z,3.08
2022-09-20T11:02:16.542Z,1.88
2022-09-20T11:05:20.669Z,1.67
2022-09-20T11:08:06.601Z,2.03
2022-09-20T11:10:45.477Z,1.33
2022-09-20T11:13:40.908Z,1.77
2022-09-20T11:16:23.417Z,2.15
2022-09-20T11:19:08.833Z,2.80
2022-09-20T11:21:56.489Z,1.95
2022-09-20T11:24:36.268Z,2.83
2022-09-20T11:27:12.723Z,2.63
2022-09-20T11:29:47.284Z,3.05
2022-09-20T11:32:34.660Z,2.15
2022-09-20T11:35:34.685Z,1.85
2022-09-20T11:38:04.788Z,2.22
2022-09-20T11:40:39.944Z,2.45
2022-09-20T11:43:09.261Z,2.55
2022-09-20T11:45:38.922Z,2.28
2022-09-20T11:48:18.066Z,2.10
2022-09-20T11:51:14.930Z,1.65
2022-09-20T11:54:04.958Z,1.80
2022-09-20T11:56:34.362Z,2.58
2022-09-20T11:59:03.679Z,2.45
2022-09-20T12:01:41.208Z,1.55
2022-09-20T12:07:08.906Z,1.98
2022-09-20T12:09:42.253Z,1.67
2022-09-20T12:12:30.863Z,2.08
2022-09-20T12:14:59.697Z,2.22
2022-09-20T12:17:44.360Z,3.45
2022-09-20T12:20:32.749Z,2.30
2022-09-20T12:23:38.087Z,1.60
2022-09-20T12:26:06.233Z,1.58
2022-09-20T12:28:48.873Z,1.55
2022-09-20T12:31:18.535Z,2.75
2022-09-20T12:34:00.253Z,1.67
2022-09-20T12:36:28.569Z,2.33
2022-09-20T12:39:03.083Z,1.73
2022-09-20T12:41:44.507Z,2.03
2022-09-20T12:44:47.633Z,2.20
2022-09-20T12:47:14.378Z,1.20
2022-09-20T12:50:04.517Z,2.33
2022-09-20T12:52:55.376Z,1.20
2022-09-20T12:55:43.709Z,1.48
2022-09-20T12:58:13.275Z,1.50
2022-09-20T13:01:14.349Z,1.25
2022-09-20T13:03:51.400Z,1.13
2022-09-20T13:06:19.069Z,1.20
2022-09-20T13:08:50.367Z,1.52
2022-09-20T13:11:38.344Z,2.55
2022-09-20T13:14:08.068Z,1.52
2022-09-20T13:16:37.430Z,2.15
2022-09-20T13:19:07.699Z,1.35
2022-09-20T13:21:38.272Z,1.65
2022-09-20T13:24:07.232Z,1.63
2022-09-20T13:26:41.331Z,1.55
2022-09-20T13:29:10.087Z,1.77
2022-09-20T13:31:36.862Z,1.35
2022-09-20T13:34:14.911Z,2.05
2022-09-20T13:36:41.772Z,1.73
2022-09-20T13:39:08.774Z,1.23
2022-09-20T13:41:36.263Z,0.90
2022-09-20T13:44:03.273Z,1.00
2022-09-20T13:46:32.717Z,1.15
2022-09-20T13:49:17.602Z,1.63
2022-09-20T13:51:44.173Z,2.17
2022-09-20T13:54:21.982Z,1.63
2022-09-20T13:56:50.552Z,1.73
2022-09-20T13:59:19.311Z,1.67
2022-09-20T14:01:51.464Z,0.90
2022-09-20T14:06:51.236Z,3.05
2022-09-20T14:09:28.383Z,1.67
2022-09-20T14:11:56.033Z,1.85
2022-09-20T14:14:24.069Z,2.33
2022-09-20T14:16:51.864Z,3.42
2022-09-20T14:19:23.186Z,1.40
2022-09-20T14:21:49.982Z,1.65
2022-09-20T14:24:17.413Z,2.50
2022-09-20T14:27:19.935Z,3.58
2022-09-20T14:32:16.844Z,1.63
2022-09-20T14:34:59.076Z,1.02
2022-09-20T14:40:15.759Z,1.20
2022-09-20T14:42:48.261Z,1.50
2022-09-20T14:45:23.345Z,1.73
2022-09-20T14:47:59.944Z,2.60
2022-09-20T14:50:43.101Z,1.83
2022-09-20T14:53:12.686Z,1.63
2022-09-20T14:55:42.207Z,1.80
2022-09-20T14:58:14.044Z,2.88
2022-09-20T15:00:52.192Z,1.80
2022-09-20T15:03:40.366Z,2.08
2022-09-20T15:06:11.410Z,2.17
2022-09-20T15:08:40.753Z,1.63
2022-09-20T15:11:20.385Z,1.05
2022-09-20T15:13:46.933Z,1.10
2022-09-20T15:16:17.366Z,1.40
2022-09-20T15:18:44.662Z,1.90
2022-09-20T15:21:11.789Z,1.50
2022-09-20T15:23:39.390Z,1.80
2022-09-20T15:26:07.146Z,1.25
2022-09-20T15:28:34.426Z,1.15
2022-09-20T15:31:01.066Z,1.15
2022-09-20T15:33:30.491Z,2.97
2022-09-20T15:35:57.160Z,0.82
2022-09-20T15:38:26.615Z,0.82
2022-09-20T15:40:53.938Z,1.48
2022-09-20T15:43:23.937Z,1.10
2022-09-20T15:45:56.730Z,1.13
2022-09-20T15:48:25.919Z,1.20
2022-09-20T15:51:04.181Z,0.90
2022-09-20T15:53:33.401Z,1.52
2022-09-20T15:56:02.475Z,1.25
2022-09-20T15:58:35.473Z,2.40
2022-09-20T16:01:07.034Z,1.33
2022-09-20T16:03:35.471Z,1.05
2022-09-20T16:06:05.706Z,0.82
2022-09-20T16:08:43.006Z,3.20
2022-09-20T16:11:13.199Z,1.50
2022-09-20T16:13:39.906Z,1.13
2022-09-20T16:16:09.097Z,3.05
2022-09-20T16:18:55.205Z,0.95
2022-09-20T16:21:22.124Z,1.05
2022-09-20T16:23:51.357Z,1.33
2022-09-20T16:26:19.702Z,1.45
2022-09-20T16:28:47.879Z,1.25
2022-09-20T16:31:40.605Z,1.17
2022-09-20T16:34:11.669Z,1.52
2022-09-20T16:36:40.736Z,6.30
2022-09-20T16:39:07.813Z,3.47
2022-09-20T16:41:34.435Z,3.10
2022-09-20T16:44:01.227Z,2.42
2022-09-20T16:46:28.472Z,4.57
2022-09-20T16:48:56.646Z,3.08
2022-09-20T16:51:25.871Z,3.00
2022-09-20T16:53:55.925Z,2.72
2022-09-20T16:56:28.277Z,3.08
2022-09-20T16:58:55.576Z,5.78
2022-09-20T17:01:23.049Z,2.83
2022-09-20T17:03:49.703Z,4.75
2022-09-20T17:06:16.741Z,2.70
2022-09-20T17:08:44.782Z,4.63
2022-09-20T17:11:23.936Z,3.83
2022-09-20T17:13:52.330Z,7.25
2022-09-20T17:16:24.875Z,2.42
2022-09-20T17:18:58.088Z,4.43
2022-09-20T17:21:25.974Z,5.68
2022-09-20T17:23:55.532Z,2.10
2022-09-20T17:26:33.929Z,3.65
2022-09-20T17:29:02.995Z,5.78
2022-09-20T17:31:33.593Z,3.65
2022-09-20T17:34:06.411Z,2.33
2022-09-20T17:36:40.117Z,6.18
2022-09-20T17:39:09.992Z,5.13
2022-09-20T17:41:37.497Z,5.15
2022-09-20T17:44:11.992Z,5.40
2022-09-20T17:46:49.787Z,3.65
2022-09-20T17:49:19.523Z,3.97
2022-09-20T17:51:51.396Z,2.85
2022-09-20T17:54:19.246Z,5.15
2022-09-20T17:56:48.694Z,5.07
2022-09-20T17:59:16.815Z,3.15
2022-09-20T18:01:45.738Z,2.42
2022-09-20T18:04:13.014Z,1.85
2022-09-20T18:06:48.093Z,3.80
2022-09-20T18:09:20.196Z,4.28
2022-09-20T18:14:17.801Z,2.15
2022-09-20T18:16:44.510Z,2.83
2022-09-20T18:19:11.541Z,2.53
2022-09-20T18:21:40.699Z,5.07
2022-09-20T18:24:09.371Z,6.28
2022-09-20T18:26:36.919Z,3.75
2022-09-20T18:29:12.123Z,2.38
2022-09-20T18:31:45.598Z,2.88
2022-09-20T18:34:20.242Z,8.70
2022-09-20T18:36:52.484Z,4.97
2022-09-20T18:39:26.836Z,3.85
2022-09-20T18:41:54.121Z,7.88
2022-09-20T18:44:22.097Z,5.00
2022-09-20T18:46:49.333Z,4.50
2022-09-20T18:49:16.991Z,4.72
2022-09-20T18:51:44.675Z,5.15
2022-09-20T18:54:11.977Z,4.15
2022-09-20T18:56:43.893Z,4.30
2022-09-20T18:59:15.206Z,4.28
2022-09-20T19:01:54.029Z,2.97
2022-09-20T19:04:49.552Z,4.55
2022-09-20T19:07:39.232Z,3.40
2022-09-20T19:10:05.775Z,3.47
2022-09-20T19:12:48.196Z,3.10
2022-09-20T19:15:27.020Z,2.97
2022-09-20T19:18:12.327Z,4.82
2022-09-20T19:20:45.128Z,2.05
2022-09-20T19:23:29.799Z,5.22
2022-09-20T19:26:21.829Z,3.40
2022-09-20T19:28:57.420Z,3.53
2022-09-20T19:31:27.507Z,6.93
2022-09-20T19:33:56.404Z,4.65
2022-09-20T19:36:24.688Z,7.07
2022-09-20T19:39:14.260Z,4.55
2022-09-20T19:41:57.961Z,6.45
2022-09-20T19:44:39.842Z,5.18
2022-09-20T19:47:29.511Z,4.90
2022-09-20T19:50:02.729Z,4.40
2022-09-20T19:52:29.597Z,4.75
2022-09-20T19:54:56.828Z,4.00
2022-09-20T19:57:34.274Z,3.17
2022-09-20T20:00:01.223Z,2.03
2022-09-20T20:02:28.213Z,3.75
2022-09-20T20:04:55.783Z,1.80
2022-09-20T20:07:31.127Z,2.25
2022-09-20T20:10:35.227Z,3.15
2022-09-20T20:13:04.646Z,3.42
2022-09-20T20:15:48.955Z,4.70
2022-09-20T20:18:38.941Z,6.20
2022-09-20T20:21:16.156Z,10.50
2022-09-20T20:24:05.866Z,5.75
2022-09-20T20:26:32.601Z,3.78
2022-09-20T20:28:59.986Z,8.15
2022-09-20T20:31:26.621Z,6.15
2022-09-20T20:33:54.650Z,4.53
2022-09-20T20:36:21.253Z,5.20
2022-09-20T20:38:51.595Z,6.50
2022-09-20T20:41:21.580Z,2.80
2022-09-20T20:43:51.727Z,5.50
2022-09-20T20:46:21.263Z,4.90
2022-09-20T20:48:48.001Z,5.72
2022-09-20T20:51:17.339Z,4.63
2022-09-20T20:53:52.620Z,4.43
2022-09-20T20:56:25.742Z,2.17
2022-09-20T20:58:52.868Z,8.20
2022-09-20T21:01:22.014Z,4.80
2022-09-20T21:03:51.937Z,3.92
2022-09-20T21:06:19.783Z,3.80
2022-09-20T21:08:49.585Z,4.60
2022-09-20T21:11:21.803Z,4.35
2022-09-20T21:13:48.543Z,3.72
2022-09-20T21:16:17.765Z,2.45
2022-09-20T21:18:46.464Z,2.42
2022-09-20T21:21:19.750Z,2.72
2022-09-20T21:23:49.204Z,5.78
2022-09-20T21:26:16.826Z,4.15
2022-09-20T21:28:52.004Z,1.60
2022-09-20T21:31:20.539Z,3.33
2022-09-20T21:33:47.815Z,2.33
2022-09-20T21:36:17.225Z,2.83
2022-09-20T21:38:44.928Z,3.40
2022-09-20T21:41:17.593Z,1.08
2022-09-20T21:43:45.972Z,2.80
2022-09-20T21:46:17.559Z,2.00
2022-09-20T21:48:44.618Z,3.97
2022-09-20T21:51:13.674Z,3.03
2022-09-20T21:53:41.071Z,2.17
2022-09-20T21:56:10.113Z,1.88
2022-09-20T21:58:39.856Z,2.63
2022-09-20T22:01:11.490Z,2.80
2022-09-20T22:03:39.599Z,1.65
2022-09-20T22:06:15.071Z,2.35
2022-09-20T22:08:46.360Z,2.38
2022-09-20T22:11:15.056Z,5.15
2022-09-20T22:13:50.497Z,2.42
2022-09-20T22:16:19.983Z,1.40
2022-09-20T22:18:47.300Z,4.05
2022-09-20T22:21:28.603Z,3.08
2022-09-20T22:23:57.578Z,1.30
2022-09-20T22:26:26.319Z,4.28
2022-09-20T22:28:53.221Z,1.30
2022-09-20T22:31:22.743Z,2.60
2022-09-20T22:33:51.755Z,0.88
2022-09-20T22:36:23.940Z,2.63
2022-09-20T22:38:51.113Z,1.70
2022-09-20T22:41:19.042Z,1.83
2022-09-20T22:43:45.858Z,1.20
2022-09-20T22:46:18.331Z,2.63
2022-09-20T22:48:45.445Z,2.42
2022-09-20T22:51:12.975Z,3.08
2022-09-20T22:53:39.624Z,1.98
2022-09-20T22:56:10.693Z,2.08
2022-09-20T22:58:43.151Z,4.70
2022-09-20T23:01:31.969Z,1.40
2022-09-20T23:04:04.298Z,1.48
2022-09-20T23:06:39.720Z,1.52
2022-09-20T23:09:09.329Z,1.05
2022-09-20T23:11:36.801Z,1.55
2022-09-20T23:14:04.985Z,2.25
2022-09-20T23:16:34.402Z,1.85
2022-09-20T23:19:02.108Z,1.55
2022-09-20T23:21:29.665Z,1.38
2022-09-20T23:24:01.326Z,2.15
2022-09-20T23:26:30.258Z,1.88
2022-09-20T23:28:59.680Z,2.38
2022-09-20T23:31:28.058Z,0.70
2022-09-20T23:34:00.301Z,2.30
2022-09-20T23:36:30.013Z,1.33
2022-09-20T23:38:57.221Z,1.60
2022-09-20T23:41:25.899Z,1.73
2022-09-20T23:43:52.720Z,1.35
2022-09-20T23:46:20.839Z,1.40
2022-09-20T23:48:47.741Z,1.85
2022-09-20T23:51:16.652Z,1.23
2022-09-20T23:53:43.654Z,1.65
2022-09-20T23:56:11.680Z,2.47
2022-09-20T23:58:39.973Z,2.22
