createdAt,value
2023-04-15T00:00:59.895Z,10.20
2023-04-15T00:03:28.898Z,10.18
2023-04-15T00:05:58.454Z,10.16
2023-04-15T00:08:26.968Z,10.16
2023-04-15T00:10:55.202Z,10.15
2023-04-15T00:13:23.760Z,10.14
2023-04-15T00:15:52.377Z,10.14
2023-04-15T00:18:20.632Z,10.13
2023-04-15T00:20:48.904Z,10.12
2023-04-15T00:23:17.183Z,10.11
2023-04-15T00:25:45.620Z,10.08
2023-04-15T00:28:14.272Z,10.06
2023-04-15T00:30:44.811Z,10.04
2023-04-15T00:33:18.845Z,10.01
2023-04-15T00:35:48.366Z,9.99
2023-04-15T00:38:16.669Z,9.96
2023-04-15T00:40:44.910Z,9.93
2023-04-15T00:43:13.251Z,9.90
2023-04-15T00:45:41.849Z,9.88
2023-04-15T00:48:11.721Z,9.84
2023-04-15T00:50:40.098Z,9.80
2023-04-15T00:53:08.377Z,9.78
2023-04-15T00:55:38.096Z,9.76
2023-04-15T00:58:06.500Z,9.74
2023-04-15T01:00:36.035Z,9.71
2023-04-15T01:03:04.369Z,9.70
2023-04-15T01:05:33.775Z,9.67
2023-04-15T01:08:02.858Z,9.66
2023-04-15T01:10:32.142Z,9.65
2023-04-15T01:13:00.889Z,9.63
2023-04-15T01:15:29.227Z,9.62
2023-04-15T01:18:01.067Z,9.61
2023-04-15T01:20:30.075Z,9.59
2023-04-15T01:22:59.014Z,9.57
2023-04-15T01:25:34.781Z,9.55
2023-04-15T01:28:03.487Z,9.54
2023-04-15T01:30:36.491Z,9.52
2023-04-15T01:33:05.047Z,9.50
2023-04-15T01:35:33.413Z,9.49
2023-04-15T01:38:08.453Z,9.49
2023-04-15T01:40:36.667Z,9.47
2023-04-15T01:43:04.910Z,9.44
2023-04-15T01:45:33.270Z,9.42
2023-04-15T01:48:01.631Z,9.39
2023-04-15T01:50:30.481Z,9.36
2023-04-15T01:52:58.881Z,9.32
2023-04-15T01:55:27.279Z,9.29
2023-04-15T01:57:55.434Z,9.26
2023-04-15T02:00:24.158Z,9.24
2023-04-15T02:02:54.076Z,9.22
2023-04-15T02:05:22.443Z,9.22
2023-04-15T02:07:51.059Z,9.21
2023-04-15T02:10:19.477Z,9.19
2023-04-15T02:12:47.670Z,9.17
2023-04-15T02:15:15.964Z,9.17
2023-04-15T02:17:46.116Z,9.15
2023-04-15T02:20:16.832Z,9.13
2023-04-15T02:22:45.127Z,9.10
2023-04-15T02:25:13.774Z,9.07
2023-04-15T02:27:42.006Z,9.03
2023-04-15T02:30:11.057Z,8.99
2023-04-15T02:32:40.421Z,8.94
2023-04-15T02:35:09.116Z,8.88
2023-04-15T02:37:43.445Z,8.82
2023-04-15T02:40:13.244Z,8.76
2023-04-15T02:42:42.880Z,8.70
2023-04-15T02:45:13.227Z,8.61
2023-04-15T02:47:42.103Z,8.48
2023-04-15T02:50:13.286Z,8.36
2023-04-15T02:52:43.131Z,8.27
2023-04-15T02:55:11.822Z,8.20
2023-04-15T02:57:41.254Z,8.15
2023-04-15T03:00:12.130Z,8.09
2023-04-15T03:02:43.408Z,8.05
2023-04-15T03:05:13.702Z,8.00
2023-04-15T03:07:48.844Z,7.96
2023-04-15T03:10:17.437Z,7.93
2023-04-15T03:12:48.108Z,7.90
2023-04-15T03:15:21.341Z,7.87
2023-04-15T03:17:51.963Z,7.85
2023-04-15T03:20:20.522Z,7.82
2023-04-15T03:22:49.931Z,7.78
2023-04-15T03:25:20.160Z,7.74
2023-04-15T03:27:48.373Z,7.71
2023-04-15T03:30:17.226Z,7.69
2023-04-15T03:32:45.651Z,7.66
2023-04-15T03:35:14.560Z,7.64
2023-04-15T03:37:42.933Z,7.62
2023-04-15T03:40:11.620Z,7.62
2023-04-15T03:42:39.898Z,7.62
2023-04-15T03:45:08.674Z,7.64
2023-04-15T03:47:37.026Z,7.65
2023-04-15T03:50:05.865Z,7.66
2023-04-15T03:52:34.208Z,7.67
2023-04-15T03:55:02.496Z,7.69
2023-04-15T03:57:31.398Z,7.72
2023-04-15T03:59:59.662Z,7.74
2023-04-15T04:02:28.443Z,7.77
2023-04-15T04:04:56.866Z,7.80
2023-04-15T04:07:25.475Z,7.82
2023-04-15T04:09:53.815Z,7.84
2023-04-15T04:12:22.147Z,7.86
2023-04-15T04:14:50.564Z,7.87
2023-04-15T04:17:18.981Z,7.89
2023-04-15T04:19:47.366Z,7.91
2023-04-15T04:22:15.787Z,7.93
2023-04-15T04:24:44.071Z,7.94
2023-04-15T04:27:12.419Z,7.95
2023-04-15T04:29:40.663Z,7.97
2023-04-15T04:32:09.136Z,7.98
2023-04-15T04:34:37.370Z,7.99
2023-04-15T04:37:05.996Z,8.00
2023-04-15T04:39:34.352Z,8.02
2023-04-15T04:42:02.979Z,8.05
2023-04-15T04:44:31.366Z,8.08
2023-04-15T04:46:59.834Z,8.11
2023-04-15T04:49:28.081Z,8.17
2023-04-15T04:51:56.516Z,8.22
2023-04-15T04:54:24.839Z,8.27
2023-04-15T04:56:53.243Z,8.33
2023-04-15T04:59:21.520Z,8.38
2023-04-15T05:01:50.318Z,8.44
2023-04-15T05:04:19.004Z,8.50
2023-04-15T05:06:47.314Z,8.57
2023-04-15T05:09:15.751Z,8.67
2023-04-15T05:11:44.087Z,8.79
2023-04-15T05:14:12.402Z,8.95
2023-04-15T05:16:40.690Z,9.10
2023-04-15T05:19:09.513Z,9.23
2023-04-15T05:21:39.402Z,9.30
2023-04-15T05:24:07.918Z,9.36
2023-04-15T05:26:36.209Z,9.39
2023-04-15T05:29:04.701Z,9.41
2023-04-15T05:31:33.159Z,9.45
2023-04-15T05:34:01.729Z,9.51
2023-04-15T05:36:30.014Z,9.60
2023-04-15T05:38:58.542Z,9.68
2023-04-15T05:41:26.823Z,9.78
2023-04-15T05:43:55.085Z,9.87
2023-04-15T05:46:23.581Z,9.94
2023-04-15T05:48:52.335Z,10.02
2023-04-15T05:51:21.665Z,10.08
2023-04-15T05:53:51.309Z,10.16
2023-04-15T05:56:20.708Z,10.34
2023-04-15T05:58:49.054Z,10.54
2023-04-15T06:01:17.432Z,10.69
2023-04-15T06:03:45.838Z,10.93
2023-04-15T06:06:15.508Z,11.10
2023-04-15T06:08:43.879Z,11.13
2023-04-15T06:11:12.258Z,11.19
2023-04-15T06:13:40.689Z,11.33
2023-04-15T06:16:09.417Z,11.50
2023-04-15T06:18:37.670Z,11.63
2023-04-15T06:21:06.180Z,11.68
2023-04-15T06:23:36.425Z,11.75
2023-04-15T06:26:04.777Z,11.83
2023-04-15T06:28:33.132Z,11.96
2023-04-15T06:31:02.002Z,12.07
2023-04-15T06:33:30.244Z,12.26
2023-04-15T06:35:58.603Z,12.50
2023-04-15T06:38:26.981Z,12.78
2023-04-15T06:41:21.988Z,13.06
2023-04-15T06:43:51.111Z,13.27
2023-04-15T06:46:23.288Z,13.30
2023-04-15T06:48:52.557Z,13.29
2023-04-15T06:51:20.846Z,13.26
2023-04-15T06:53:49.684Z,13.23
2023-04-15T06:56:18.335Z,13.20
2023-04-15T06:58:47.270Z,13.19
2023-04-15T07:01:15.525Z,13.21
2023-04-15T07:03:43.975Z,13.30
2023-04-15T07:06:13.346Z,13.40
2023-04-15T07:08:42.006Z,13.50
2023-04-15T07:11:11.595Z,13.60
2023-04-15T07:13:39.794Z,13.71
2023-04-15T07:16:08.983Z,13.86
2023-04-15T07:18:37.507Z,13.96
2023-04-15T07:21:05.863Z,13.99
2023-04-15T07:23:36.313Z,14.11
2023-04-15T07:26:04.907Z,14.26
2023-04-15T07:28:34.368Z,14.39
2023-04-15T07:31:02.687Z,14.51
2023-04-15T07:33:31.136Z,14.55
2023-04-15T07:35:59.443Z,14.47
2023-04-15T07:38:27.681Z,14.29
2023-04-15T07:40:56.821Z,14.22
2023-04-15T07:43:25.316Z,14.25
2023-04-15T07:45:53.549Z,14.27
2023-04-15T07:48:21.844Z,14.34
2023-04-15T07:50:50.135Z,14.46
2023-04-15T07:53:18.444Z,14.61
2023-04-15T07:55:46.772Z,14.78
2023-04-15T07:58:15.148Z,14.90
2023-04-15T08:00:43.440Z,15.02
2023-04-15T08:03:11.981Z,15.06
2023-04-15T08:05:40.242Z,14.98
2023-04-15T08:08:08.927Z,14.93
2023-04-15T08:10:37.732Z,14.92
2023-04-15T08:13:06.027Z,14.84
2023-04-15T08:15:34.284Z,14.87
2023-04-15T08:18:02.668Z,14.96
2023-04-15T08:20:31.257Z,15.10
2023-04-15T08:22:59.530Z,15.26
2023-04-15T08:25:27.836Z,15.39
2023-04-15T08:27:59.638Z,15.58
2023-04-15T08:30:28.169Z,15.79
2023-04-15T08:32:56.724Z,15.96
2023-04-15T08:35:25.095Z,16.15
2023-04-15T08:37:53.387Z,16.32
2023-04-15T08:40:28.391Z,16.33
2023-04-15T08:42:58.950Z,16.31
2023-04-15T08:45:27.563Z,16.25
2023-04-15T08:47:57.158Z,16.12
2023-04-15T08:50:28.793Z,16.00
2023-04-15T08:52:59.889Z,15.93
2023-04-15T08:55:34.558Z,15.86
2023-04-15T08:58:03.223Z,15.79
2023-04-15T09:00:32.879Z,15.74
2023-04-15T09:03:02.025Z,15.64
2023-04-15T09:05:33.633Z,15.45
2023-04-15T09:08:02.993Z,15.29
2023-04-15T09:10:32.893Z,15.20
2023-04-15T09:13:02.148Z,15.10
2023-04-15T09:15:32.385Z,15.07
2023-04-15T09:18:00.863Z,15.01
2023-04-15T09:20:29.169Z,14.95
2023-04-15T09:22:57.498Z,14.92
2023-04-15T09:25:32.196Z,14.92
2023-04-15T09:28:03.191Z,14.95
2023-04-15T09:30:31.866Z,14.97
2023-04-15T09:33:02.551Z,15.05
2023-04-15T09:35:31.031Z,15.17
2023-04-15T09:38:07.675Z,15.39
2023-04-15T09:40:37.461Z,15.92
2023-04-15T09:43:07.065Z,16.31
2023-04-15T09:45:37.230Z,16.69
2023-04-15T09:48:22.719Z,17.01
2023-04-15T09:50:53.736Z,17.43
2023-04-15T09:53:23.608Z,17.70
2023-04-15T09:55:57.544Z,17.90
2023-04-15T09:58:27.692Z,17.92
2023-04-15T10:00:58.654Z,17.86
2023-04-15T10:03:29.575Z,17.68
2023-04-15T10:05:59.690Z,17.63
2023-04-15T10:08:30.581Z,17.67
2023-04-15T10:10:59.322Z,17.51
2023-04-15T10:13:33.435Z,17.30
2023-04-15T10:16:11.444Z,17.15
2023-04-15T10:18:43.922Z,17.31
2023-04-15T10:21:14.160Z,17.55
2023-04-15T10:23:43.003Z,17.51
2023-04-15T10:26:12.797Z,17.57
2023-04-15T10:28:41.807Z,17.74
2023-04-15T10:31:17.395Z,17.84
2023-04-15T10:33:47.499Z,18.02
2023-04-15T10:36:16.906Z,18.29
2023-04-15T10:38:46.898Z,18.50
2023-04-15T10:41:26.744Z,18.74
2023-04-15T10:44:03.296Z,18.68
2023-04-15T10:46:40.446Z,18.48
2023-04-15T10:49:11.127Z,18.43
2023-04-15T10:51:44.994Z,18.55
2023-04-15T10:54:32.312Z,18.43
2023-04-15T10:57:01.629Z,18.57
2023-04-15T10:59:58.976Z,18.56
2023-04-15T11:02:44.315Z,18.39
2023-04-15T11:05:17.025Z,18.17
2023-04-15T11:07:51.443Z,18.06
2023-04-15T11:10:24.599Z,18.14
2023-04-15T11:12:56.884Z,18.20
2023-04-15T11:15:45.049Z,18.29
2023-04-15T11:18:17.362Z,18.28
2023-04-15T11:20:47.962Z,18.15
2023-04-15T11:23:18.860Z,18.10
2023-04-15T11:25:47.653Z,18.03
2023-04-15T11:28:16.142Z,17.89
2023-04-15T11:30:44.685Z,17.78
2023-04-15T11:33:14.030Z,17.67
2023-04-15T11:35:42.705Z,17.56
2023-04-15T11:38:13.896Z,17.47
2023-04-15T11:40:45.471Z,17.35
2023-04-15T11:43:14.581Z,17.27
2023-04-15T11:45:53.844Z,17.21
2023-04-15T11:48:25.114Z,17.05
2023-04-15T11:51:07.276Z,16.92
2023-04-15T11:53:38.663Z,16.71
2023-04-15T11:56:09.004Z,16.60
2023-04-15T11:58:38.759Z,16.62
2023-04-15T12:01:07.920Z,16.65
2023-04-15T12:03:45.543Z,16.65
2023-04-15T12:06:21.805Z,16.70
2023-04-15T12:08:53.053Z,16.73
2023-04-15T12:11:27.544Z,16.67
2023-04-15T12:14:15.929Z,16.54
2023-04-15T12:16:51.907Z,16.44
2023-04-15T12:19:35.359Z,16.31
2023-04-15T12:22:30.158Z,16.23
2023-04-15T12:25:02.736Z,16.27
2023-04-15T12:27:32.443Z,16.41
2023-04-15T12:30:08.255Z,16.51
2023-04-15T12:32:38.218Z,16.54
2023-04-15T12:39:27.221Z,16.35
2023-04-15T12:42:00.510Z,16.14
2023-04-15T12:44:29.698Z,16.01
2023-04-15T12:46:58.290Z,15.85
2023-04-15T12:49:26.813Z,15.68
2023-04-15T12:51:57.439Z,15.56
2023-04-15T12:54:27.131Z,15.44
2023-04-15T12:56:56.168Z,15.36
2023-04-15T12:59:24.888Z,15.30
2023-04-15T13:01:54.324Z,15.24
2023-04-15T13:04:30.791Z,15.21
2023-04-15T13:06:59.725Z,15.23
2023-04-15T13:09:30.436Z,15.20
2023-04-15T13:11:59.354Z,15.18
2023-04-15T13:14:27.765Z,15.31
2023-04-15T13:16:58.424Z,15.83
2023-04-15T13:19:36.139Z,16.49
2023-04-15T13:22:08.448Z,17.19
2023-04-15T13:24:37.165Z,17.75
2023-04-15T13:27:05.542Z,18.11
2023-04-15T13:29:33.936Z,18.30
2023-04-15T13:32:02.406Z,18.16
2023-04-15T13:34:31.860Z,17.94
2023-04-15T13:37:06.909Z,17.70
2023-04-15T13:39:35.658Z,17.30
2023-04-15T13:42:04.164Z,16.98
2023-04-15T13:44:33.563Z,16.76
2023-04-15T13:47:35.302Z,16.55
2023-04-15T13:50:03.792Z,16.34
2023-04-15T13:52:32.199Z,16.25
2023-04-15T13:55:18.093Z,16.46
2023-04-15T13:57:50.534Z,16.69
2023-04-15T14:00:18.831Z,16.69
2023-04-15T14:02:47.192Z,16.75
2023-04-15T14:05:15.806Z,16.96
2023-04-15T14:07:44.338Z,17.15
2023-04-15T14:10:12.969Z,17.35
2023-04-15T14:12:41.553Z,17.49
2023-04-15T14:15:14.599Z,17.62
2023-04-15T14:17:43.807Z,17.77
2023-04-15T14:20:22.881Z,17.91
2023-04-15T14:22:54.215Z,18.04
2023-04-15T14:25:33.204Z,18.16
2023-04-15T14:28:03.747Z,18.20
2023-04-15T14:30:33.185Z,18.21
2023-04-15T14:33:01.847Z,18.22
2023-04-15T14:35:31.121Z,18.14
2023-04-15T14:37:59.504Z,17.96
2023-04-15T14:40:28.267Z,17.73
2023-04-15T14:42:56.762Z,17.45
2023-04-15T14:45:27.694Z,17.12
2023-04-15T14:47:57.058Z,16.84
2023-04-15T14:50:25.602Z,16.66
2023-04-15T14:52:53.838Z,16.56
2023-04-15T14:55:22.234Z,16.41
2023-04-15T14:57:50.636Z,16.22
2023-04-15T15:00:19.019Z,16.06
2023-04-15T15:02:47.811Z,15.86
2023-04-15T15:05:16.392Z,15.71
2023-04-15T15:07:44.930Z,15.58
2023-04-15T15:10:13.604Z,15.53
2023-04-15T15:12:41.808Z,15.57
2023-04-15T15:15:25.032Z,15.60
2023-04-15T15:17:56.845Z,15.63
2023-04-15T15:20:25.869Z,15.62
2023-04-15T15:22:54.075Z,15.60
2023-04-15T15:25:22.487Z,15.57
2023-04-15T15:27:50.879Z,15.54
2023-04-15T15:30:19.233Z,15.44
2023-04-15T15:32:47.704Z,15.28
2023-04-15T15:35:16.444Z,15.09
2023-04-15T15:37:45.941Z,14.91
2023-04-15T15:40:14.373Z,14.72
2023-04-15T15:42:43.104Z,14.56
2023-04-15T15:45:11.698Z,14.44
2023-04-15T15:47:41.146Z,14.37
2023-04-15T15:50:09.766Z,14.32
2023-04-15T15:52:38.155Z,14.27
2023-04-15T15:55:07.021Z,14.21
2023-04-15T15:57:35.452Z,14.14
2023-04-15T16:00:12.120Z,14.05
2023-04-15T16:05:12.417Z,13.81
2023-04-15T16:07:40.702Z,13.69
2023-04-15T16:10:09.447Z,13.57
2023-04-15T16:12:37.812Z,13.46
2023-04-15T16:15:06.694Z,13.35
2023-04-15T16:17:35.028Z,13.22
2023-04-15T16:20:05.719Z,13.09
2023-04-15T16:22:35.339Z,12.89
2023-04-15T16:25:03.958Z,12.67
2023-04-15T16:27:33.853Z,12.48
2023-04-15T16:30:03.994Z,12.32
2023-04-15T16:32:32.520Z,12.17
2023-04-15T16:35:00.933Z,12.07
2023-04-15T16:37:29.467Z,11.98
2023-04-15T16:39:57.666Z,11.88
2023-04-15T16:42:26.442Z,11.79
2023-04-15T16:44:56.288Z,11.73
2023-04-15T16:47:24.694Z,11.67
2023-04-15T16:49:53.002Z,11.60
2023-04-15T16:52:21.298Z,11.52
2023-04-15T16:54:49.491Z,11.44
2023-04-15T16:57:17.743Z,11.37
2023-04-15T16:59:46.569Z,11.29
2023-04-15T17:02:15.007Z,11.20
2023-04-15T17:04:43.446Z,11.13
2023-04-15T17:07:11.877Z,11.06
2023-04-15T17:09:40.825Z,10.99
2023-04-15T17:12:09.141Z,10.92
2023-04-15T17:14:38.708Z,10.83
2023-04-15T17:17:06.930Z,10.76
2023-04-15T17:19:35.367Z,10.70
2023-04-15T17:22:03.647Z,10.63
2023-04-15T17:24:31.961Z,10.56
2023-04-15T17:27:02.657Z,10.50
2023-04-15T17:29:32.057Z,10.44
2023-04-15T17:32:01.155Z,10.38
2023-04-15T17:34:50.392Z,10.32
2023-04-15T17:37:17.941Z,10.26
2023-04-15T17:39:46.243Z,10.19
2023-04-15T17:42:14.476Z,10.13
2023-04-15T17:44:42.999Z,10.08
2023-04-15T17:47:11.338Z,10.02
2023-04-15T17:49:39.565Z,9.96
2023-04-15T17:52:07.910Z,9.90
2023-04-15T17:54:36.212Z,9.85
2023-04-15T17:57:04.610Z,9.80
2023-04-15T17:59:34.131Z,9.75
2023-04-15T18:02:02.468Z,9.69
2023-04-15T18:06:59.414Z,9.55
2023-04-15T18:09:27.850Z,9.50
2023-04-15T18:11:57.273Z,9.44
2023-04-15T18:14:34.311Z,9.40
2023-04-15T18:17:03.592Z,9.36
2023-04-15T18:19:32.171Z,9.33
2023-04-15T18:22:00.735Z,9.29
2023-04-15T18:24:30.146Z,9.26
2023-04-15T18:27:02.281Z,9.21
2023-04-15T18:29:31.478Z,9.15
2023-04-15T18:32:00.460Z,9.10
2023-04-15T18:34:29.875Z,9.04
2023-04-15T18:36:58.590Z,8.96
2023-04-15T18:39:27.873Z,8.88
2023-04-15T18:41:57.354Z,8.79
2023-04-15T18:44:25.850Z,8.66
2023-04-15T18:46:54.329Z,8.56
2023-04-15T18:49:23.688Z,8.48
2023-04-15T18:51:51.964Z,8.39
2023-04-15T18:54:20.321Z,8.28
2023-04-15T18:56:48.784Z,8.15
2023-04-15T18:59:28.912Z,8.02
2023-04-15T19:02:00.521Z,7.89
2023-04-15T19:04:29.391Z,7.75
2023-04-15T19:06:59.195Z,7.63
2023-04-15T19:09:29.377Z,7.50
2023-04-15T19:11:58.960Z,7.39
2023-04-15T19:14:27.257Z,7.32
2023-04-15T19:16:56.214Z,7.24
2023-04-15T19:19:24.704Z,7.16
2023-04-15T19:21:53.735Z,7.11
2023-04-15T19:24:22.521Z,7.10
2023-04-15T19:26:51.274Z,7.11
2023-04-15T19:29:19.777Z,7.12
2023-04-15T19:31:48.294Z,7.14
2023-04-15T19:34:16.817Z,7.15
2023-04-15T19:36:45.514Z,7.15
2023-04-15T19:39:14.672Z,7.16
2023-04-15T19:41:44.330Z,7.15
2023-04-15T19:44:13.874Z,7.15
2023-04-15T19:46:44.830Z,7.14
2023-04-15T19:49:13.230Z,7.14
2023-04-15T19:51:41.638Z,7.15
2023-04-15T19:54:09.912Z,7.14
2023-04-15T19:56:38.372Z,7.14
2023-04-15T19:59:07.064Z,7.15
2023-04-15T20:01:35.844Z,7.17
2023-04-15T20:04:04.801Z,7.19
2023-04-15T20:06:33.464Z,7.20
2023-04-15T20:09:01.681Z,7.23
2023-04-15T20:12:44.991Z,7.26
2023-04-15T20:14:18.409Z,7.29
2023-04-15T20:16:46.726Z,7.31
2023-04-15T20:19:15.016Z,7.33
2023-04-15T20:21:43.357Z,7.35
2023-04-15T20:24:11.780Z,7.34
2023-04-15T20:26:40.076Z,7.34
2023-04-15T20:29:08.676Z,7.35
2023-04-15T20:31:37.358Z,7.35
2023-04-15T20:34:10.731Z,7.36
2023-04-15T20:36:40.614Z,7.37
2023-04-15T20:39:08.902Z,7.39
2023-04-15T20:41:37.237Z,7.40
2023-04-15T20:44:05.804Z,7.41
2023-04-15T20:46:34.103Z,7.42
2023-04-15T20:49:02.456Z,7.42
2023-04-15T20:51:37.340Z,7.43
2023-04-15T20:54:06.712Z,7.42
2023-04-15T20:56:35.026Z,7.42
2023-04-15T20:59:03.495Z,7.41
2023-04-15T21:01:31.896Z,7.38
2023-04-15T21:04:00.262Z,7.37
2023-04-15T21:06:28.454Z,7.34
2023-04-15T21:08:56.678Z,7.32
2023-04-15T21:11:45.792Z,7.30
2023-04-15T21:14:13.518Z,7.27
2023-04-15T21:16:42.834Z,7.24
2023-04-15T21:19:11.104Z,7.22
2023-04-15T21:21:39.301Z,7.19
2023-04-15T21:24:07.902Z,7.14
2023-04-15T21:26:36.349Z,7.10
2023-04-15T21:29:04.953Z,7.04
2023-04-15T21:31:33.961Z,6.99
2023-04-15T21:34:02.237Z,6.94
2023-04-15T21:36:31.786Z,6.90
2023-04-15T21:39:00.510Z,6.87
2023-04-15T21:41:28.783Z,6.82
2023-04-15T21:43:57.193Z,6.78
2023-04-15T21:46:32.671Z,6.75
2023-04-15T21:49:01.588Z,6.73
2023-04-15T21:51:29.987Z,6.70
2023-04-15T21:53:58.840Z,6.67
2023-04-15T21:56:27.152Z,6.64
2023-04-15T21:58:57.594Z,6.62
2023-04-15T22:01:27.044Z,6.60
2023-04-15T22:03:55.732Z,6.58
2023-04-15T22:06:24.287Z,6.55
2023-04-15T22:08:57.110Z,6.54
2023-04-15T22:11:27.626Z,6.50
2023-04-15T22:13:59.795Z,6.47
2023-04-15T22:16:28.634Z,6.43
2023-04-15T22:18:57.167Z,6.40
2023-04-15T22:21:25.525Z,6.39
2023-04-15T22:24:33.039Z,6.38
2023-04-15T22:26:42.219Z,6.35
2023-04-15T22:29:10.809Z,6.28
2023-04-15T22:31:39.153Z,6.22
2023-04-15T22:34:08.164Z,6.12
2023-04-15T22:36:38.618Z,5.99
2023-04-15T22:39:07.157Z,5.87
2023-04-15T22:42:02.149Z,5.77
2023-04-15T22:44:30.560Z,5.65
2023-04-15T22:46:58.868Z,5.57
2023-04-15T22:49:27.486Z,5.48
2023-04-15T22:51:56.081Z,5.39
2023-04-15T22:54:24.640Z,5.32
2023-04-15T22:56:53.169Z,5.25
2023-04-15T22:59:21.447Z,5.16
2023-04-15T23:01:50.231Z,5.07
2023-04-15T23:04:25.703Z,4.97
2023-04-15T23:06:55.046Z,4.85
2023-04-15T23:09:23.350Z,4.73
2023-04-15T23:11:51.736Z,4.63
2023-04-15T23:14:20.048Z,4.55
2023-04-15T23:16:48.444Z,4.45
2023-04-15T23:19:16.692Z,4.35
2023-04-15T23:21:45.633Z,4.29
2023-04-15T23:24:14.003Z,4.24
2023-04-15T23:26:42.412Z,4.22
2023-04-15T23:29:11.015Z,4.21
2023-04-15T23:31:41.647Z,4.17
2023-04-15T23:34:10.121Z,4.13
2023-04-15T23:36:38.495Z,4.10
2023-04-15T23:39:06.766Z,4.07
2023-04-15T23:41:36.539Z,4.05
2023-04-15T23:44:05.060Z,4.05
2023-04-15T23:46:33.383Z,4.05
2023-04-15T23:49:01.768Z,4.01
2023-04-15T23:51:30.157Z,3.99
2023-04-15T23:53:58.326Z,3.95
2023-04-15T23:56:26.614Z,3.88
2023-04-15T23:58:54.951Z,3.82
