createdAt,value
2023-03-16T00:01:26.150Z,26.91
2023-03-16T00:05:26.099Z,26.90
2023-03-16T00:09:26.013Z,26.89
2023-03-16T00:13:26.045Z,26.90
2023-03-16T00:17:26.056Z,26.89
2023-03-16T00:21:26.003Z,26.89
2023-03-16T00:25:25.987Z,26.92
2023-03-16T00:29:26.586Z,26.89
2023-03-16T00:33:26.726Z,26.92
2023-03-16T00:37:25.827Z,26.90
2023-03-16T00:41:25.969Z,26.89
2023-03-16T00:45:25.880Z,26.90
2023-03-16T00:49:25.806Z,26.92
2023-03-16T00:53:25.782Z,26.92
2023-03-16T00:57:25.754Z,26.93
2023-03-16T01:01:25.667Z,26.89
2023-03-16T01:05:25.642Z,26.91
2023-03-16T01:09:25.616Z,26.94
2023-03-16T01:13:25.560Z,26.94
2023-03-16T01:17:25.518Z,26.92
2023-03-16T01:21:25.690Z,26.97
2023-03-16T01:25:25.646Z,26.93
2023-03-16T01:29:25.639Z,26.95
2023-03-16T01:33:25.543Z,26.94
2023-03-16T01:37:25.520Z,27.00
2023-03-16T01:41:25.450Z,26.97
2023-03-16T01:45:25.418Z,26.97
2023-03-16T01:49:25.394Z,26.97
2023-03-16T01:53:25.473Z,26.99
2023-03-16T01:57:25.373Z,27.02
2023-03-16T02:01:25.677Z,27.01
2023-03-16T02:05:25.294Z,27.04
2023-03-16T02:09:25.245Z,27.04
2023-03-16T02:13:25.162Z,27.02
2023-03-16T02:17:25.170Z,27.03
2023-03-16T02:21:25.124Z,27.04
2023-03-16T02:25:25.082Z,27.03
2023-03-16T02:29:25.059Z,27.06
2023-03-16T02:33:24.985Z,27.04
2023-03-16T02:37:25.134Z,27.07
2023-03-16T02:41:25.025Z,27.03
2023-03-16T02:45:25.112Z,27.10
2023-03-16T02:49:25.710Z,27.11
2023-03-16T02:53:25.470Z,27.09
2023-03-16T02:57:25.685Z,27.10
2023-03-16T03:01:25.904Z,27.10
2023-03-16T03:05:26.196Z,27.12
2023-03-16T03:09:26.339Z,27.13
2023-03-16T03:13:26.551Z,27.13
2023-03-16T03:17:26.662Z,27.15
2023-03-16T03:21:27.722Z,27.12
2023-03-16T03:25:27.052Z,27.14
2023-03-16T03:29:27.249Z,27.15
2023-03-16T03:33:27.445Z,27.16
2023-03-16T03:37:27.654Z,27.17
2023-03-16T03:41:27.836Z,27.17
2023-03-16T03:45:28.069Z,27.17
2023-03-16T03:49:28.265Z,27.21
2023-03-16T03:53:28.429Z,27.20
2023-03-16T03:57:28.571Z,27.18
2023-03-16T04:01:29.707Z,27.20
2023-03-16T04:05:29.005Z,27.22
2023-03-16T04:09:29.207Z,27.20
2023-03-16T04:13:29.476Z,27.21
2023-03-16T04:17:29.613Z,27.22
2023-03-16T04:21:29.739Z,27.23
2023-03-16T04:25:29.947Z,27.26
2023-03-16T04:29:30.095Z,27.25
2023-03-16T04:33:30.286Z,27.24
2023-03-16T04:37:30.478Z,27.25
2023-03-16T04:41:30.660Z,27.26
2023-03-16T04:45:30.944Z,27.27
2023-03-16T04:49:31.031Z,27.28
2023-03-16T04:53:31.233Z,27.28
2023-03-16T04:57:31.792Z,27.27
2023-03-16T05:01:31.669Z,27.28
2023-03-16T05:05:32.831Z,27.29
2023-03-16T05:09:31.974Z,27.28
2023-03-16T05:13:32.190Z,27.27
2023-03-16T05:17:32.327Z,27.31
2023-03-16T05:21:32.519Z,27.28
2023-03-16T05:25:32.781Z,27.30
2023-03-16T05:29:32.851Z,27.32
2023-03-16T05:33:33.338Z,27.34
2023-03-16T05:37:33.302Z,27.33
2023-03-16T05:41:33.384Z,27.31
2023-03-16T05:45:33.608Z,27.30
2023-03-16T05:49:33.788Z,27.30
2023-03-16T05:53:33.918Z,27.31
2023-03-16T05:57:34.150Z,27.29
2023-03-16T06:01:34.311Z,27.29
2023-03-16T06:05:34.489Z,27.29
2023-03-16T06:09:34.663Z,27.32
2023-03-16T06:13:34.948Z,27.34
2023-03-16T06:17:35.024Z,27.33
2023-03-16T06:21:35.269Z,27.30
2023-03-16T06:25:35.345Z,27.27
2023-03-16T06:29:35.811Z,27.24
2023-03-16T06:33:36.025Z,27.94
2023-03-16T06:37:35.819Z,28.64
2023-03-16T06:41:35.977Z,28.58
2023-03-16T06:45:36.108Z,26.71
2023-03-16T06:49:36.118Z,23.66
2023-03-16T06:53:36.386Z,23.11
2023-03-16T06:57:36.398Z,23.34
2023-03-16T07:01:36.443Z,23.58
2023-03-16T07:05:36.345Z,24.82
2023-03-16T07:09:39.143Z,24.33
2023-03-16T07:13:36.566Z,24.67
2023-03-16T07:17:36.825Z,24.85
2023-03-16T07:21:37.288Z,24.91
2023-03-16T07:25:36.376Z,25.10
2023-03-16T07:29:36.318Z,25.15
2023-03-16T07:33:36.290Z,25.07
2023-03-16T07:37:36.273Z,25.65
2023-03-16T07:41:36.501Z,26.53
2023-03-16T07:45:36.523Z,25.70
2023-03-16T07:49:36.726Z,25.45
2023-03-16T07:53:36.734Z,24.33
2023-03-16T07:57:36.909Z,23.63
2023-03-16T08:01:36.980Z,24.16
2023-03-16T08:05:37.186Z,24.27
2023-03-16T08:09:37.278Z,24.38
2023-03-16T08:13:37.628Z,25.09
2023-03-16T08:17:37.525Z,24.91
2023-03-16T08:21:49.244Z,25.09
2023-03-16T08:25:38.824Z,25.23
2023-03-16T08:29:37.586Z,25.22
2023-03-16T08:33:38.862Z,26.31
2023-03-16T08:41:56.756Z,24.83
2023-03-16T08:45:56.817Z,24.26
2023-03-16T08:49:56.859Z,24.10
2023-03-16T08:53:56.949Z,23.69
2023-03-16T08:57:57.396Z,22.86
2023-03-16T09:01:57.473Z,23.01
2023-03-16T09:05:57.259Z,23.03
2023-03-16T09:09:57.675Z,23.14
2023-03-16T09:13:57.736Z,22.78
2023-03-16T09:17:58.229Z,23.07
2023-03-16T09:21:57.696Z,22.63
2023-03-16T09:26:01.375Z,21.66
2023-03-16T09:29:57.831Z,21.73
2023-03-16T09:34:05.859Z,21.81
2023-03-16T09:38:06.221Z,21.51
2023-03-16T09:42:04.649Z,22.12
2023-03-16T09:45:58.676Z,23.43
2023-03-16T09:49:57.673Z,25.08
2023-03-16T09:53:57.677Z,25.13
2023-03-16T09:57:58.411Z,25.59
2023-03-16T10:01:57.844Z,26.35
2023-03-16T10:05:57.866Z,26.89
2023-03-16T10:09:57.578Z,27.54
2023-03-16T10:13:57.810Z,27.96
2023-03-16T10:17:57.925Z,28.08
2023-03-16T10:21:58.295Z,28.35
2023-03-16T10:25:58.254Z,28.72
2023-03-16T10:29:58.234Z,28.98
2023-03-16T10:33:59.136Z,29.52
2023-03-16T10:38:02.168Z,25.93
2023-03-16T10:41:58.469Z,24.70
2023-03-16T10:45:58.560Z,24.89
2023-03-16T10:49:58.279Z,24.75
2023-03-16T10:53:58.863Z,25.54
2023-03-16T10:57:59.357Z,24.24
2023-03-16T11:01:58.419Z,24.90
2023-03-16T11:05:58.103Z,24.73
2023-03-16T11:09:58.095Z,21.54
2023-03-16T11:13:58.082Z,22.47
2023-03-16T11:17:58.108Z,22.59
2023-03-16T11:21:58.471Z,22.04
2023-03-16T11:25:58.460Z,22.08
2023-03-16T11:30:01.700Z,23.18
2023-03-16T11:33:58.946Z,22.79
2023-03-16T11:37:58.378Z,22.79
2023-03-16T11:41:58.645Z,22.66
2023-03-16T11:45:58.449Z,22.60
2023-03-16T11:49:58.410Z,22.61
2023-03-16T11:53:58.381Z,22.65
2023-03-16T11:57:58.224Z,22.65
2023-03-16T12:02:01.067Z,22.70
2023-03-16T12:06:05.648Z,22.72
2023-03-16T12:09:59.155Z,22.75
2023-03-16T12:13:58.182Z,22.78
2023-03-16T12:17:58.283Z,22.79
2023-03-16T12:21:58.659Z,22.85
2023-03-16T12:25:58.553Z,22.85
2023-03-16T12:29:58.625Z,22.88
2023-03-16T12:33:58.980Z,22.90
2023-03-16T12:37:59.188Z,22.93
2023-03-16T12:41:59.271Z,22.99
2023-03-16T12:45:59.554Z,23.03
2023-03-16T12:49:59.366Z,23.06
2023-03-16T12:53:59.462Z,23.11
2023-03-16T12:57:59.662Z,23.15
2023-03-16T13:01:59.630Z,23.20
2023-03-16T13:06:00.205Z,23.24
2023-03-16T13:09:59.969Z,23.28
2023-03-16T13:14:00.141Z,23.32
2023-03-16T13:18:00.128Z,23.36
2023-03-16T13:22:00.390Z,23.41
2023-03-16T13:26:00.615Z,23.44
2023-03-16T13:30:00.351Z,23.47
2023-03-16T13:34:00.658Z,23.54
2023-03-16T13:38:00.590Z,23.57
2023-03-16T13:42:00.793Z,23.61
2023-03-16T13:46:00.780Z,23.68
2023-03-16T13:50:00.850Z,23.72
2023-03-16T13:54:00.994Z,23.78
2023-03-16T13:58:01.070Z,23.82
2023-03-16T14:02:01.220Z,23.87
2023-03-16T14:06:01.393Z,23.92
2023-03-16T14:10:01.502Z,23.96
2023-03-16T14:14:01.614Z,24.01
2023-03-16T14:18:01.847Z,24.07
2023-03-16T14:22:02.152Z,24.12
2023-03-16T14:26:02.171Z,24.15
2023-03-16T14:30:02.428Z,24.23
2023-03-16T14:34:02.574Z,24.25
2023-03-16T14:38:05.800Z,24.27
2023-03-16T14:42:02.723Z,23.75
2023-03-16T14:46:02.759Z,23.94
2023-03-16T14:50:02.653Z,25.40
2023-03-16T14:54:02.570Z,25.96
2023-03-16T14:58:02.536Z,26.28
2023-03-16T15:02:03.207Z,26.39
2023-03-16T15:06:02.898Z,26.43
2023-03-16T15:10:02.520Z,26.46
2023-03-16T15:14:02.673Z,26.41
2023-03-16T15:18:02.717Z,26.42
2023-03-16T15:22:02.924Z,26.42
2023-03-16T15:26:03.109Z,26.44
2023-03-16T15:30:03.500Z,26.47
2023-03-16T15:34:02.925Z,26.50
2023-03-16T15:38:02.969Z,26.52
2023-03-16T15:42:02.993Z,26.57
2023-03-16T15:46:02.928Z,26.59
2023-03-16T15:50:03.001Z,26.59
2023-03-16T15:54:03.074Z,26.65
2023-03-16T15:58:03.059Z,26.68
2023-03-16T16:02:03.239Z,26.72
2023-03-16T16:06:03.492Z,26.77
2023-03-16T16:10:03.253Z,26.79
2023-03-16T16:14:03.325Z,26.81
2023-03-16T16:18:20.242Z,26.88
2023-03-16T16:22:04.417Z,26.90
2023-03-16T16:26:03.356Z,26.92
2023-03-16T16:30:03.393Z,26.96
2023-03-16T16:34:03.470Z,27.00
2023-03-16T16:38:03.666Z,27.05
2023-03-16T16:42:03.857Z,27.05
2023-03-16T16:46:04.014Z,27.07
2023-03-16T16:50:04.129Z,27.08
2023-03-16T16:54:04.311Z,27.10
2023-03-16T16:58:07.763Z,27.12
2023-03-16T17:02:05.519Z,27.13
2023-03-16T17:06:04.595Z,27.16
2023-03-16T17:10:04.436Z,27.19
2023-03-16T17:14:04.427Z,27.16
2023-03-16T17:18:04.389Z,27.20
2023-03-16T17:22:04.402Z,27.20
2023-03-16T17:26:04.433Z,27.22
2023-03-16T17:30:04.298Z,27.23
2023-03-16T17:34:04.376Z,27.24
2023-03-16T17:38:04.291Z,27.25
2023-03-16T17:42:04.223Z,27.27
2023-03-16T17:46:11.269Z,27.27
2023-03-16T17:50:04.079Z,27.26
2023-03-16T17:54:04.463Z,27.29
2023-03-16T17:58:04.029Z,27.30
2023-03-16T18:02:04.074Z,27.32
2023-03-16T18:06:03.964Z,27.32
2023-03-16T18:10:03.904Z,27.31
2023-03-16T18:14:03.866Z,27.33
2023-03-16T18:18:03.931Z,27.34
2023-03-16T18:22:04.977Z,27.35
2023-03-16T18:26:04.096Z,27.35
2023-03-16T18:30:03.755Z,27.34
2023-03-16T18:34:04.080Z,27.35
2023-03-16T18:38:03.697Z,27.36
2023-03-16T18:42:03.670Z,27.36
2023-03-16T18:46:05.030Z,27.36
2023-03-16T18:50:03.720Z,27.37
2023-03-16T18:54:03.640Z,27.37
2023-03-16T18:58:03.571Z,27.38
2023-03-16T19:02:03.650Z,27.37
2023-03-16T19:06:03.555Z,27.36
2023-03-16T19:10:03.516Z,27.38
2023-03-16T19:14:04.035Z,27.36
2023-03-16T19:18:03.444Z,27.36
2023-03-16T19:22:04.007Z,27.37
2023-03-16T19:26:03.539Z,27.34
2023-03-16T19:30:03.302Z,27.35
2023-03-16T19:34:03.444Z,27.38
2023-03-16T19:38:03.278Z,27.37
2023-03-16T19:42:03.583Z,27.36
2023-03-16T19:46:03.252Z,27.39
2023-03-16T19:50:03.154Z,27.37
2023-03-16T19:54:03.534Z,27.36
2023-03-16T19:58:03.350Z,27.40
2023-03-16T20:02:03.420Z,27.41
2023-03-16T20:06:03.515Z,27.39
2023-03-16T20:10:03.648Z,27.41
2023-03-16T20:14:03.727Z,27.40
2023-03-16T20:18:03.769Z,27.39
2023-03-16T20:22:03.900Z,27.41
2023-03-16T20:26:04.022Z,27.41
2023-03-16T20:30:04.166Z,27.44
2023-03-16T20:34:04.256Z,27.45
2023-03-16T20:38:04.341Z,27.46
2023-03-16T20:42:04.473Z,27.47
2023-03-16T20:46:04.619Z,27.47
2023-03-16T20:50:04.722Z,27.47
2023-03-16T20:54:04.901Z,27.48
2023-03-16T20:58:04.965Z,27.55
2023-03-16T21:02:05.038Z,27.53
2023-03-16T21:06:05.168Z,27.53
2023-03-16T21:10:05.288Z,27.50
2023-03-16T21:14:05.383Z,27.51
2023-03-16T21:18:05.550Z,27.52
2023-03-16T21:22:05.582Z,27.48
2023-03-16T21:26:05.698Z,27.53
2023-03-16T21:30:05.832Z,27.59
2023-03-16T21:34:05.916Z,27.55
2023-03-16T21:38:06.026Z,27.53
2023-03-16T21:42:06.176Z,27.52
2023-03-16T21:46:06.328Z,27.55
2023-03-16T21:50:06.343Z,27.54
2023-03-16T21:54:07.957Z,27.56
2023-03-16T21:58:06.456Z,27.50
2023-03-16T22:02:06.502Z,27.51
2023-03-16T22:06:06.344Z,27.55
2023-03-16T22:10:06.281Z,27.54
2023-03-16T22:14:06.277Z,27.51
2023-03-16T22:18:06.204Z,27.56
2023-03-16T22:22:07.220Z,27.59
2023-03-16T22:26:06.202Z,27.56
2023-03-16T22:30:06.120Z,27.55
2023-03-16T22:34:06.112Z,27.53
2023-03-16T22:38:06.073Z,27.53
2023-03-16T22:42:05.990Z,27.52
2023-03-16T22:46:06.010Z,27.48
2023-03-16T22:50:05.978Z,27.49
2023-03-16T22:54:05.917Z,27.49
2023-03-16T22:58:06.087Z,27.51
2023-03-16T23:02:06.222Z,27.50
2023-03-16T23:06:08.783Z,27.48
2023-03-16T23:10:06.276Z,27.47
2023-03-16T23:14:06.333Z,27.44
2023-03-16T23:18:06.308Z,27.44
2023-03-16T23:22:10.175Z,27.49
2023-03-16T23:26:06.208Z,27.51
2023-03-16T23:30:06.120Z,27.49
2023-03-16T23:34:06.085Z,27.48
2023-03-16T23:38:06.009Z,27.44
2023-03-16T23:42:06.002Z,27.43
2023-03-16T23:46:06.652Z,27.41
2023-03-16T23:50:05.976Z,27.42
2023-03-16T23:54:05.905Z,27.36
2023-03-16T23:58:06.022Z,27.36
