createdAt,value
2022-07-25T00:00:56.307Z,54.12
2022-07-25T00:05:59.424Z,54.76
2022-07-25T00:11:02.295Z,54.77
2022-07-25T00:16:07.342Z,54.03
2022-07-25T00:21:10.490Z,55.56
2022-07-25T00:26:14.492Z,56.31
2022-07-25T00:31:18.794Z,57.50
2022-07-25T00:36:21.978Z,56.58
2022-07-25T00:41:24.903Z,56.45
2022-07-25T00:46:32.672Z,55.73
2022-07-25T00:51:38.232Z,55.39
2022-07-25T00:56:41.864Z,55.94
2022-07-25T01:01:48.309Z,55.88
2022-07-25T01:06:51.510Z,55.83
2022-07-25T01:11:54.407Z,56.06
2022-07-25T01:16:58.662Z,55.03
2022-07-25T01:22:02.899Z,54.94
2022-07-25T01:27:06.002Z,54.88
2022-07-25T01:32:08.887Z,55.19
2022-07-25T01:37:13.115Z,55.69
2022-07-25T01:42:16.110Z,54.91
2022-07-25T01:47:18.981Z,55.96
2022-07-25T01:52:23.182Z,57.86
2022-07-25T01:57:30.790Z,57.40
2022-07-25T02:02:33.967Z,56.36
2022-07-25T02:07:38.167Z,56.29
2022-07-25T02:12:41.009Z,55.39
2022-07-25T02:17:43.874Z,55.75
2022-07-25T02:22:48.083Z,55.79
2022-07-25T02:27:51.066Z,55.58
2022-07-25T02:32:54.426Z,56.74
2022-07-25T02:37:58.903Z,56.86
2022-07-25T02:43:01.744Z,56.94
2022-07-25T02:48:04.919Z,57.58
2022-07-25T02:53:09.136Z,57.73
2022-07-25T02:58:12.343Z,58.96
2022-07-25T03:03:15.190Z,59.18
2022-07-25T03:08:19.408Z,60.27
2022-07-25T03:13:22.282Z,59.99
2022-07-25T03:18:25.134Z,60.65
2022-07-25T03:23:31.040Z,61.65
2022-07-25T03:28:33.908Z,61.11
2022-07-25T03:33:36.743Z,60.11
2022-07-25T03:38:41.306Z,59.19
2022-07-25T03:43:44.361Z,58.86
2022-07-25T03:48:47.229Z,58.37
2022-07-25T03:54:03.961Z,58.47
2022-07-25T03:59:07.571Z,58.40
2022-07-25T04:04:11.270Z,59.23
2022-07-25T04:09:17.146Z,60.42
2022-07-25T04:14:20.025Z,59.64
2022-07-25T04:19:22.892Z,59.73
2022-07-25T04:24:30.358Z,58.51
2022-07-25T04:29:33.225Z,59.13
2022-07-25T04:34:36.054Z,58.84
2022-07-25T04:39:40.285Z,58.49
2022-07-25T04:44:43.181Z,58.60
2022-07-25T04:49:46.104Z,59.52
2022-07-25T04:54:50.322Z,59.93
2022-07-25T04:59:53.218Z,59.41
2022-07-25T05:04:56.558Z,59.00
2022-07-25T05:10:01.770Z,58.04
2022-07-25T05:15:04.727Z,58.34
2022-07-25T05:20:09.061Z,58.35
2022-07-25T05:25:13.589Z,57.37
2022-07-25T05:30:16.442Z,56.25
2022-07-25T05:35:19.306Z,57.97
2022-07-25T05:40:24.328Z,56.85
2022-07-25T05:45:27.218Z,56.10
2022-07-25T05:50:30.110Z,55.12
2022-07-25T05:55:34.677Z,55.79
2022-07-25T06:00:42.908Z,54.88
2022-07-25T06:05:46.583Z,54.22
2022-07-25T06:10:50.814Z,54.35
2022-07-25T06:15:54.410Z,53.38
2022-07-25T06:20:57.310Z,52.38
2022-07-25T06:26:01.530Z,51.61
2022-07-25T06:31:04.212Z,51.68
2022-07-25T06:36:07.819Z,51.12
2022-07-25T06:41:16.279Z,49.79
2022-07-25T06:46:19.257Z,49.51
2022-07-25T06:51:23.680Z,49.32
2022-07-25T06:56:31.423Z,49.03
2022-07-25T07:01:34.351Z,48.56
2022-07-25T07:06:38.706Z,47.89
2022-07-25T07:11:42.918Z,47.32
2022-07-25T07:16:45.800Z,47.33
2022-07-25T07:21:51.517Z,47.62
2022-07-25T07:26:56.132Z,46.45
2022-07-25T07:31:59.013Z,45.73
2022-07-25T07:37:02.581Z,45.61
2022-07-25T07:42:07.041Z,44.68
2022-07-25T07:47:14.364Z,44.22
2022-07-25T07:52:17.527Z,44.09
2022-07-25T07:57:21.729Z,44.00
2022-07-25T08:02:24.608Z,43.62
2022-07-25T08:07:27.568Z,42.78
2022-07-25T08:12:31.779Z,42.53
2022-07-25T08:17:34.610Z,42.00
2022-07-25T08:22:38.908Z,41.43
2022-07-25T08:27:43.496Z,40.90
2022-07-25T08:32:50.942Z,40.33
2022-07-25T08:37:55.118Z,39.83
2022-07-25T08:43:00.062Z,38.94
2022-07-25T08:48:02.961Z,37.93
2022-07-25T08:53:31.471Z,37.20
2022-07-25T08:58:30.454Z,36.58
2022-07-25T09:03:34.123Z,36.42
2022-07-25T09:08:36.975Z,36.17
2022-07-25T09:13:41.661Z,35.55
2022-07-25T09:18:45.498Z,35.31
2022-07-25T09:23:48.338Z,35.09
2022-07-25T09:28:54.864Z,34.59
2022-07-25T09:33:59.531Z,33.84
2022-07-25T09:39:05.771Z,34.24
2022-07-25T09:44:18.476Z,34.08
2022-07-25T09:49:21.377Z,33.75
2022-07-25T09:54:24.312Z,33.36
2022-07-25T09:59:28.687Z,32.95
2022-07-25T10:04:44.598Z,32.93
2022-07-25T10:09:50.246Z,32.49
2022-07-25T10:15:15.888Z,32.18
2022-07-25T10:20:29.194Z,31.64
2022-07-25T10:25:31.829Z,31.84
2022-07-25T10:30:38.224Z,31.32
2022-07-25T10:35:41.621Z,30.81
2022-07-25T10:40:46.576Z,30.07
2022-07-25T10:45:53.715Z,30.11
2022-07-25T10:51:00.180Z,29.88
2022-07-25T10:56:09.336Z,29.47
2022-07-25T11:01:15.304Z,29.17
2022-07-25T11:06:29.950Z,28.96
2022-07-25T11:11:37.817Z,28.86
2022-07-25T11:16:42.165Z,28.71
2022-07-25T11:21:46.571Z,28.15
2022-07-25T11:26:51.310Z,28.09
2022-07-25T11:31:58.673Z,27.00
2022-07-25T11:37:03.153Z,26.74
2022-07-25T11:42:09.058Z,26.37
2022-07-25T11:47:25.350Z,26.40
2022-07-25T11:52:30.991Z,26.16
2022-07-25T11:57:35.641Z,26.40
2022-07-25T12:02:40.046Z,26.41
2022-07-25T12:07:45.825Z,26.22
2022-07-25T12:12:51.070Z,26.15
2022-07-25T12:17:57.027Z,25.95
2022-07-25T12:23:01.906Z,26.53
2022-07-25T12:28:05.766Z,26.25
2022-07-25T12:33:10.374Z,26.08
2022-07-25T12:38:14.369Z,26.02
2022-07-25T12:43:17.268Z,26.12
2022-07-25T12:48:21.503Z,26.02
2022-07-25T12:53:24.446Z,25.93
2022-07-25T12:58:27.431Z,25.92
2022-07-25T13:03:31.770Z,26.33
2022-07-25T13:08:37.747Z,25.97
2022-07-25T13:13:40.978Z,25.98
2022-07-25T13:18:45.301Z,25.98
2022-07-25T13:23:48.410Z,26.25
2022-07-25T13:28:54.286Z,26.25
2022-07-25T13:34:02.323Z,26.78
2022-07-25T13:39:05.875Z,26.91
2022-07-25T13:44:09.125Z,27.01
2022-07-25T13:49:13.608Z,26.98
2022-07-25T13:54:16.613Z,27.20
2022-07-25T13:59:21.643Z,26.50
2022-07-25T14:04:26.301Z,26.96
2022-07-25T14:09:29.179Z,26.79
2022-07-25T14:14:32.070Z,26.57
2022-07-25T14:19:36.324Z,26.64
2022-07-25T14:24:39.876Z,26.12
2022-07-25T14:29:42.788Z,26.30
2022-07-25T14:34:47.054Z,25.61
2022-07-25T14:39:49.905Z,25.23
2022-07-25T14:44:52.918Z,25.36
2022-07-25T14:49:57.131Z,25.64
2022-07-25T14:55:00.991Z,24.72
2022-07-25T15:00:05.397Z,25.60
2022-07-25T15:05:10.478Z,25.84
2022-07-25T15:10:14.393Z,25.83
2022-07-25T15:15:17.231Z,27.06
2022-07-25T15:20:21.632Z,26.73
2022-07-25T15:30:48.295Z,25.47
2022-07-25T15:35:52.826Z,25.66
2022-07-25T15:40:55.787Z,24.93
2022-07-25T15:45:58.696Z,24.44
2022-07-25T15:51:02.899Z,24.04
2022-07-25T15:56:06.264Z,22.94
2022-07-25T16:01:09.359Z,22.09
2022-07-25T16:06:18.627Z,20.44
2022-07-25T16:11:21.813Z,21.36
2022-07-25T16:16:25.799Z,21.08
2022-07-25T16:21:30.364Z,21.78
2022-07-25T16:26:33.285Z,21.43
2022-07-25T16:31:36.180Z,22.14
2022-07-25T16:36:40.505Z,22.95
2022-07-25T16:41:44.475Z,24.06
2022-07-25T16:46:47.422Z,25.38
2022-07-25T16:51:52.182Z,26.16
2022-07-25T16:56:59.425Z,25.66
2022-07-25T17:02:03.929Z,26.85
2022-07-25T17:07:08.220Z,28.58
2022-07-25T17:12:11.167Z,28.68
2022-07-25T17:17:14.424Z,28.54
2022-07-25T17:22:18.673Z,28.58
2022-07-25T17:27:21.624Z,29.59
2022-07-25T17:32:29.557Z,30.50
2022-07-25T17:37:34.344Z,32.01
2022-07-25T17:42:40.656Z,30.96
2022-07-25T17:47:46.184Z,29.58
2022-07-25T17:52:52.478Z,29.14
2022-07-25T17:57:55.547Z,30.45
2022-07-25T18:02:59.539Z,32.38
2022-07-25T18:08:04.051Z,33.63
2022-07-25T18:13:09.475Z,35.12
2022-07-25T18:18:17.023Z,36.42
2022-07-25T18:23:27.039Z,37.26
2022-07-25T18:28:29.908Z,38.22
2022-07-25T18:33:32.774Z,38.58
2022-07-25T18:38:37.355Z,39.30
2022-07-25T18:43:40.225Z,39.38
2022-07-25T18:48:45.817Z,39.19
2022-07-25T18:53:50.100Z,39.58
2022-07-25T18:58:53.013Z,39.30
2022-07-25T19:03:56.662Z,39.54
2022-07-25T19:09:00.875Z,39.77
2022-07-25T19:14:03.988Z,39.99
2022-07-25T19:19:07.153Z,40.12
2022-07-25T19:24:11.734Z,39.72
2022-07-25T19:29:16.420Z,39.53
2022-07-25T19:34:19.244Z,39.73
2022-07-25T19:39:24.516Z,39.80
2022-07-25T19:44:27.430Z,39.65
2022-07-25T19:49:30.268Z,39.44
2022-07-25T19:54:34.641Z,39.23
2022-07-25T19:59:37.682Z,39.38
2022-07-25T20:04:40.501Z,39.19
2022-07-25T20:09:44.714Z,39.06
2022-07-25T20:14:47.783Z,39.01
2022-07-25T20:19:51.819Z,38.20
2022-07-25T20:24:56.150Z,38.43
2022-07-25T20:30:00.113Z,38.34
2022-07-25T20:35:03.198Z,38.31
2022-07-25T20:40:09.836Z,39.05
2022-07-25T20:45:13.165Z,38.30
2022-07-25T20:50:16.104Z,37.81
2022-07-25T21:06:46.040Z,36.63
2022-07-25T21:11:48.995Z,36.68
2022-07-25T21:16:52.021Z,36.69
2022-07-25T21:21:56.348Z,37.03
2022-07-25T21:26:59.241Z,36.50
2022-07-25T21:32:02.173Z,37.18
2022-07-25T21:37:06.602Z,38.23
2022-07-25T21:42:10.045Z,37.97
2022-07-25T21:47:13.629Z,37.86
2022-07-25T21:52:18.294Z,37.74
2022-07-25T21:57:21.530Z,37.33
2022-07-25T22:02:24.774Z,37.81
2022-07-25T22:07:29.547Z,38.20
2022-07-25T22:12:32.352Z,38.57
2022-07-25T22:17:48.197Z,38.20
2022-07-25T22:22:53.998Z,39.49
2022-07-25T22:27:56.847Z,38.85
2022-07-25T22:32:59.691Z,38.69
2022-07-25T22:38:03.909Z,38.89
2022-07-25T22:43:06.798Z,39.19
2022-07-25T22:48:09.634Z,39.01
2022-07-25T22:53:13.914Z,38.97
2022-07-25T22:58:16.726Z,39.78
2022-07-25T23:03:19.620Z,41.04
2022-07-25T23:08:23.817Z,41.70
2022-07-25T23:13:26.734Z,42.82
2022-07-25T23:18:29.619Z,43.35
2022-07-25T23:23:33.970Z,43.13
2022-07-25T23:28:36.813Z,44.08
2022-07-25T23:33:39.652Z,45.30
2022-07-25T23:38:43.829Z,45.24
2022-07-25T23:43:57.128Z,44.96
2022-07-25T23:49:01.379Z,45.94
2022-07-25T23:54:06.157Z,46.65
2022-07-25T23:59:09.237Z,47.05
