createdAt,value
2022-08-27T00:00:49.408Z,23.40
2022-08-27T00:03:17.744Z,23.40
2022-08-27T00:05:45.882Z,23.30
2022-08-27T00:08:14.404Z,23.30
2022-08-27T00:10:42.212Z,23.30
2022-08-27T00:13:09.398Z,23.30
2022-08-27T00:15:36.883Z,23.30
2022-08-27T00:18:04.277Z,23.30
2022-08-27T00:20:31.244Z,23.30
2022-08-27T00:22:58.045Z,23.40
2022-08-27T00:25:25.010Z,23.40
2022-08-27T00:27:52.155Z,23.50
2022-08-27T00:30:22.185Z,23.50
2022-08-27T00:32:49.353Z,23.50
2022-08-27T00:35:16.654Z,23.40
2022-08-27T00:37:44.675Z,23.40
2022-08-27T00:40:18.958Z,23.40
2022-08-27T00:42:46.153Z,23.40
2022-08-27T00:45:15.569Z,23.40
2022-08-27T00:47:56.442Z,23.30
2022-08-27T00:50:47.605Z,23.30
2022-08-27T00:53:18.682Z,23.40
2022-08-27T00:56:15.734Z,23.30
2022-08-27T00:58:45.688Z,23.30
2022-08-27T01:01:17.249Z,23.20
2022-08-27T01:03:47.493Z,23.30
2022-08-27T01:06:16.960Z,23.30
2022-08-27T01:08:55.042Z,23.30
2022-08-27T01:11:22.111Z,23.30
2022-08-27T01:14:00.766Z,23.30
2022-08-27T01:16:35.841Z,23.30
2022-08-27T01:19:06.937Z,23.30
2022-08-27T01:21:42.759Z,23.30
2022-08-27T01:24:39.333Z,23.30
2022-08-27T01:27:13.433Z,23.30
2022-08-27T01:29:42.520Z,23.40
2022-08-27T01:32:23.056Z,23.40
2022-08-27T01:34:50.482Z,23.30
2022-08-27T01:37:23.582Z,23.40
2022-08-27T01:39:51.057Z,23.40
2022-08-27T01:42:24.879Z,23.50
2022-08-27T01:44:55.364Z,23.40
2022-08-27T01:47:30.569Z,23.50
2022-08-27T01:50:01.985Z,23.50
2022-08-27T01:52:30.623Z,23.50
2022-08-27T01:54:57.753Z,23.40
2022-08-27T01:57:26.277Z,23.40
2022-08-27T01:59:54.843Z,23.50
2022-08-27T02:02:22.684Z,23.50
2022-08-27T02:04:51.093Z,23.50
2022-08-27T02:07:18.281Z,23.50
2022-08-27T02:09:45.472Z,23.50
2022-08-27T02:12:12.247Z,23.50
2022-08-27T02:14:39.136Z,23.50
2022-08-27T02:17:05.901Z,23.50
2022-08-27T02:19:32.675Z,23.50
2022-08-27T02:22:00.495Z,23.50
2022-08-27T02:24:30.424Z,23.50
2022-08-27T02:26:57.902Z,23.50
2022-08-27T02:29:25.775Z,23.50
2022-08-27T02:31:52.721Z,23.50
2022-08-27T02:34:19.559Z,23.50
2022-08-27T02:36:47.003Z,23.50
2022-08-27T02:39:14.012Z,23.50
2022-08-27T02:41:40.789Z,23.50
2022-08-27T02:44:10.151Z,23.50
2022-08-27T02:46:39.087Z,23.50
2022-08-27T02:49:06.508Z,23.60
2022-08-27T02:51:33.535Z,23.60
2022-08-27T02:54:01.356Z,23.60
2022-08-27T02:56:29.143Z,23.60
2022-08-27T02:58:55.932Z,23.60
2022-08-27T03:01:22.745Z,23.60
2022-08-27T03:03:49.555Z,23.60
2022-08-27T03:06:16.394Z,23.60
2022-08-27T03:08:52.700Z,23.60
2022-08-27T03:11:23.124Z,23.60
2022-08-27T03:13:50.750Z,23.50
2022-08-27T03:16:17.876Z,23.50
2022-08-27T03:18:45.102Z,23.60
2022-08-27T03:21:19.397Z,23.50
2022-08-27T03:23:47.023Z,23.60
2022-08-27T03:26:14.189Z,23.60
2022-08-27T03:28:41.552Z,23.60
2022-08-27T03:31:15.391Z,23.60
2022-08-27T03:33:43.499Z,23.50
2022-08-27T03:36:10.357Z,23.50
2022-08-27T03:38:38.003Z,23.60
2022-08-27T03:41:05.434Z,23.50
2022-08-27T03:43:32.654Z,23.60
2022-08-27T03:46:01.417Z,23.50
2022-08-27T03:48:32.628Z,23.50
2022-08-27T03:51:00.005Z,23.40
2022-08-27T03:53:28.288Z,23.50
2022-08-27T03:55:55.179Z,23.50
2022-08-27T03:58:22.027Z,23.50
2022-08-27T04:00:48.918Z,23.50
2022-08-27T04:03:15.929Z,23.50
2022-08-27T04:05:45.228Z,23.50
2022-08-27T04:08:13.458Z,23.50
2022-08-27T04:10:41.979Z,23.60
2022-08-27T04:13:08.761Z,23.50
2022-08-27T04:15:39.497Z,23.50
2022-08-27T04:18:07.803Z,23.50
2022-08-27T04:20:35.997Z,23.50
2022-08-27T04:23:04.407Z,23.40
2022-08-27T04:25:32.291Z,23.50
2022-08-27T04:27:59.441Z,23.50
2022-08-27T04:30:26.745Z,23.50
2022-08-27T04:32:53.510Z,23.40
2022-08-27T04:35:20.548Z,23.40
2022-08-27T04:37:47.504Z,23.40
2022-08-27T04:40:14.386Z,23.40
2022-08-27T04:42:41.295Z,23.40
2022-08-27T04:45:08.739Z,23.50
2022-08-27T04:47:35.786Z,23.40
2022-08-27T04:50:05.186Z,23.40
2022-08-27T04:52:32.721Z,23.40
2022-08-27T04:55:00.308Z,23.50
2022-08-27T04:57:27.866Z,23.50
2022-08-27T04:59:54.952Z,23.50
2022-08-27T05:02:21.735Z,23.50
2022-08-27T05:04:48.671Z,23.50
2022-08-27T05:07:15.522Z,23.50
2022-08-27T05:09:42.400Z,23.50
2022-08-27T05:12:09.432Z,23.50
2022-08-27T05:14:36.303Z,23.50
2022-08-27T05:17:03.544Z,23.60
2022-08-27T05:19:30.463Z,23.60
2022-08-27T05:21:57.348Z,23.50
2022-08-27T05:24:24.587Z,23.60
2022-08-27T05:26:52.266Z,23.60
2022-08-27T05:29:19.088Z,23.50
2022-08-27T05:31:47.969Z,23.60
2022-08-27T05:34:16.858Z,23.50
2022-08-27T05:36:49.402Z,23.60
2022-08-27T05:39:16.986Z,23.60
2022-08-27T05:41:43.816Z,23.60
2022-08-27T05:44:37.200Z,23.50
2022-08-27T05:46:58.306Z,23.40
2022-08-27T05:49:25.214Z,23.50
2022-08-27T05:51:51.976Z,23.50
2022-08-27T05:54:21.508Z,23.50
2022-08-27T05:56:50.007Z,23.50
2022-08-27T05:59:36.565Z,23.50
2022-08-27T06:02:04.053Z,23.50
2022-08-27T06:04:30.816Z,23.50
2022-08-27T06:06:57.626Z,23.40
2022-08-27T06:09:26.353Z,23.40
2022-08-27T06:11:55.574Z,23.40
2022-08-27T06:14:22.709Z,23.30
2022-08-27T06:16:49.686Z,23.30
2022-08-27T06:19:16.586Z,23.30
2022-08-27T06:21:43.973Z,23.30
2022-08-27T06:24:13.046Z,23.30
2022-08-27T06:26:42.581Z,23.40
2022-08-27T06:29:10.409Z,23.30
2022-08-27T06:31:40.443Z,23.30
2022-08-27T06:34:09.068Z,23.30
2022-08-27T06:36:39.418Z,23.30
2022-08-27T06:39:07.211Z,23.30
2022-08-27T06:41:34.649Z,23.40
2022-08-27T06:44:01.530Z,23.50
2022-08-27T06:46:29.657Z,23.50
2022-08-27T06:49:02.871Z,23.40
2022-08-27T06:51:32.994Z,23.40
2022-08-27T06:54:02.834Z,23.40
2022-08-27T06:56:31.905Z,23.50
2022-08-27T06:59:01.724Z,23.50
2022-08-27T07:01:36.982Z,23.50
2022-08-27T07:04:07.724Z,23.50
2022-08-27T07:06:35.585Z,23.50
2022-08-27T07:09:03.566Z,23.50
2022-08-27T07:11:32.561Z,23.50
2022-08-27T07:13:59.988Z,23.50
2022-08-27T07:16:28.622Z,23.50
2022-08-27T07:19:01.874Z,23.50
2022-08-27T07:21:32.270Z,23.50
2022-08-27T07:24:04.517Z,23.50
2022-08-27T07:26:36.239Z,23.60
2022-08-27T07:29:05.899Z,23.60
2022-08-27T07:31:35.498Z,23.70
2022-08-27T07:34:03.507Z,23.70
2022-08-27T07:36:30.326Z,23.70
2022-08-27T07:39:01.621Z,23.60
2022-08-27T07:41:31.499Z,23.70
2022-08-27T07:44:20.808Z,23.70
2022-08-27T07:46:49.481Z,23.70
2022-08-27T07:49:20.020Z,23.70
2022-08-27T07:51:46.907Z,23.80
2022-08-27T07:54:14.594Z,23.80
2022-08-27T07:56:42.017Z,23.80
2022-08-27T07:59:09.583Z,23.80
2022-08-27T08:01:36.625Z,23.80
2022-08-27T08:04:03.738Z,23.80
2022-08-27T08:06:30.672Z,23.80
2022-08-27T08:09:00.692Z,23.70
2022-08-27T08:11:27.567Z,23.70
2022-08-27T08:13:54.378Z,23.70
2022-08-27T08:16:28.280Z,23.70
2022-08-27T08:19:00.244Z,23.70
2022-08-27T08:21:27.168Z,22.80
2022-08-27T08:23:54.443Z,23.70
2022-08-27T08:26:21.418Z,23.70
2022-08-27T08:28:48.166Z,23.70
2022-08-27T08:31:14.986Z,23.80
2022-08-27T08:33:41.952Z,23.80
2022-08-27T08:36:14.977Z,23.80
2022-08-27T08:38:42.633Z,23.80
2022-08-27T08:41:28.264Z,23.90
2022-08-27T08:44:04.849Z,23.90
2022-08-27T08:46:41.057Z,23.90
2022-08-27T08:49:43.100Z,24.00
2022-08-27T08:52:34.448Z,24.00
2022-08-27T08:55:13.384Z,24.00
2022-08-27T08:57:48.809Z,23.90
2022-08-27T09:00:16.646Z,23.90
2022-08-27T09:02:50.834Z,24.00
2022-08-27T09:05:17.804Z,24.00
2022-08-27T09:08:32.094Z,24.00
2022-08-27T09:11:05.120Z,24.10
2022-08-27T09:13:37.840Z,24.10
2022-08-27T09:16:05.614Z,24.10
2022-08-27T09:18:37.025Z,24.20
2022-08-27T09:21:10.306Z,24.20
2022-08-27T09:23:49.236Z,24.20
2022-08-27T09:26:21.505Z,24.40
2022-08-27T09:29:06.878Z,24.40
2022-08-27T09:31:40.617Z,24.30
2022-08-27T09:34:07.689Z,24.30
2022-08-27T09:36:34.684Z,24.40
2022-08-27T09:39:06.726Z,24.30
2022-08-27T09:41:45.251Z,24.30
2022-08-27T09:44:16.989Z,24.30
2022-08-27T09:46:56.477Z,24.30
2022-08-27T09:49:24.747Z,24.30
2022-08-27T09:51:52.810Z,24.30
2022-08-27T09:54:37.370Z,24.30
2022-08-27T09:57:05.847Z,24.30
2022-08-27T09:59:56.340Z,24.40
2022-08-27T10:02:25.512Z,24.40
2022-08-27T10:04:55.906Z,24.40
2022-08-27T10:07:46.375Z,24.40
2022-08-27T10:10:40.683Z,24.40
2022-08-27T10:13:21.878Z,24.50
2022-08-27T10:16:13.660Z,24.50
2022-08-27T10:18:58.673Z,24.50
2022-08-27T10:21:51.028Z,24.40
2022-08-27T10:24:29.444Z,24.20
2022-08-27T10:27:27.374Z,24.00
2022-08-27T10:30:03.817Z,23.80
2022-08-27T10:32:59.027Z,23.50
2022-08-27T10:35:55.023Z,23.40
2022-08-27T10:38:22.178Z,23.30
2022-08-27T10:41:05.562Z,23.10
2022-08-27T10:43:59.934Z,23.00
2022-08-27T10:46:57.437Z,22.90
2022-08-27T10:49:33.170Z,22.60
2022-08-27T10:52:24.369Z,22.40
2022-08-27T10:55:10.413Z,22.40
2022-08-27T10:58:00.871Z,22.40
2022-08-27T11:00:53.700Z,22.40
2022-08-27T11:03:40.185Z,22.50
2022-08-27T11:06:27.067Z,22.30
2022-08-27T11:09:19.263Z,22.30
2022-08-27T11:12:15.285Z,22.20
2022-08-27T11:14:54.226Z,22.20
2022-08-27T11:17:38.318Z,22.20
2022-08-27T11:20:25.963Z,22.20
2022-08-27T11:23:04.495Z,22.20
2022-08-27T11:25:38.264Z,22.20
2022-08-27T11:28:06.722Z,22.20
2022-08-27T11:31:00.538Z,22.20
2022-08-27T11:33:46.173Z,22.20
2022-08-27T11:36:45.101Z,22.10
2022-08-27T11:39:41.414Z,22.10
2022-08-27T11:42:19.691Z,22.10
2022-08-27T11:44:50.629Z,22.10
2022-08-27T11:47:22.325Z,22.10
2022-08-27T11:49:55.951Z,22.10
2022-08-27T11:52:39.189Z,22.10
2022-08-27T11:55:15.352Z,22.20
2022-08-27T11:57:43.016Z,22.30
2022-08-27T12:00:18.542Z,22.30
2022-08-27T12:02:56.338Z,22.30
2022-08-27T12:05:33.315Z,22.30
2022-08-27T12:08:12.033Z,22.30
2022-08-27T12:10:57.524Z,22.30
2022-08-27T12:13:52.768Z,22.40
2022-08-27T12:17:02.880Z,22.40
2022-08-27T12:19:53.656Z,22.40
2022-08-27T12:23:04.850Z,22.40
2022-08-27T12:25:32.025Z,22.50
2022-08-27T12:28:04.917Z,22.50
2022-08-27T12:30:58.839Z,22.60
2022-08-27T12:33:41.745Z,22.70
2022-08-27T12:36:15.742Z,22.60
2022-08-27T12:38:53.671Z,22.70
2022-08-27T12:41:44.587Z,22.80
2022-08-27T12:44:24.474Z,22.80
2022-08-27T12:47:03.713Z,22.80
2022-08-27T12:49:39.757Z,22.70
2022-08-27T12:52:45.515Z,22.70
2022-08-27T12:55:33.196Z,22.60
2022-08-27T12:58:18.946Z,22.50
2022-08-27T13:01:04.310Z,22.50
2022-08-27T13:03:45.631Z,22.60
2022-08-27T13:06:21.681Z,22.70
2022-08-27T13:08:54.210Z,22.70
2022-08-27T13:11:27.981Z,22.70
2022-08-27T13:14:10.766Z,22.80
2022-08-27T13:16:50.387Z,22.70
2022-08-27T13:19:25.298Z,22.70
2022-08-27T13:21:54.213Z,22.80
2022-08-27T13:24:31.898Z,22.80
2022-08-27T13:26:59.646Z,22.80
2022-08-27T13:29:27.068Z,22.90
2022-08-27T13:31:54.907Z,23.00
2022-08-27T13:34:25.614Z,23.00
2022-08-27T13:37:04.125Z,23.10
2022-08-27T13:39:32.868Z,23.10
2022-08-27T13:42:02.697Z,23.10
2022-08-27T13:44:38.257Z,23.10
2022-08-27T13:47:08.986Z,23.20
2022-08-27T13:49:39.806Z,23.20
2022-08-27T13:52:16.099Z,23.20
2022-08-27T13:54:56.267Z,23.20
2022-08-27T13:57:42.339Z,23.20
2022-08-27T14:00:23.771Z,23.20
2022-08-27T14:02:56.232Z,23.20
2022-08-27T14:05:23.373Z,23.20
2022-08-27T14:07:56.223Z,23.30
2022-08-27T14:10:30.355Z,23.30
2022-08-27T14:13:00.916Z,23.30
2022-08-27T14:15:44.078Z,23.30
2022-08-27T14:18:58.912Z,23.30
2022-08-27T14:21:23.172Z,23.30
2022-08-27T14:23:50.124Z,23.30
2022-08-27T14:26:17.550Z,23.30
2022-08-27T14:28:45.293Z,23.40
2022-08-27T14:31:13.876Z,23.50
2022-08-27T14:33:41.124Z,23.50
2022-08-27T14:36:09.019Z,23.50
2022-08-27T14:38:40.797Z,23.60
2022-08-27T14:41:08.255Z,23.50
2022-08-27T14:43:35.253Z,23.60
2022-08-27T14:46:02.945Z,23.70
2022-08-27T14:48:33.225Z,23.70
2022-08-27T14:51:06.024Z,23.70
2022-08-27T14:53:32.761Z,23.70
2022-08-27T14:56:01.738Z,23.70
2022-08-27T14:58:29.364Z,23.70
2022-08-27T15:00:57.712Z,23.80
2022-08-27T15:03:28.386Z,23.80
2022-08-27T15:05:56.205Z,23.80
2022-08-27T15:08:29.052Z,23.80
2022-08-27T15:10:59.124Z,23.90
2022-08-27T15:13:26.097Z,23.90
2022-08-27T15:15:52.975Z,24.00
2022-08-27T15:18:19.972Z,24.00
2022-08-27T15:20:46.990Z,24.10
2022-08-27T15:23:15.445Z,24.10
2022-08-27T15:25:44.593Z,24.10
2022-08-27T15:28:11.666Z,24.00
2022-08-27T15:30:38.816Z,24.00
2022-08-27T15:33:06.710Z,24.00
2022-08-27T15:35:33.910Z,24.00
2022-08-27T15:38:01.031Z,24.00
2022-08-27T15:40:32.331Z,24.00
2022-08-27T15:43:03.226Z,24.10
2022-08-27T15:45:32.321Z,24.10
2022-08-27T15:48:00.117Z,24.20
2022-08-27T15:50:28.974Z,24.20
2022-08-27T15:53:00.198Z,24.20
2022-08-27T15:55:30.992Z,24.20
2022-08-27T15:57:58.932Z,24.20
2022-08-27T16:00:26.742Z,24.20
2022-08-27T16:02:54.207Z,24.10
2022-08-27T16:05:22.256Z,24.10
2022-08-27T16:07:49.430Z,24.10
2022-08-27T16:10:16.504Z,24.10
2022-08-27T16:12:43.615Z,24.20
2022-08-27T16:15:10.685Z,24.30
2022-08-27T16:17:37.504Z,24.30
2022-08-27T16:20:05.897Z,24.30
2022-08-27T16:22:34.780Z,24.30
2022-08-27T16:25:02.218Z,24.20
2022-08-27T16:27:29.048Z,24.20
2022-08-27T16:29:55.968Z,24.20
2022-08-27T16:32:23.078Z,24.20
2022-08-27T16:34:55.596Z,24.20
2022-08-27T16:37:26.279Z,24.20
2022-08-27T16:39:53.584Z,24.20
2022-08-27T16:42:21.082Z,24.10
2022-08-27T16:44:47.989Z,24.20
2022-08-27T16:47:14.891Z,24.20
2022-08-27T16:50:00.407Z,24.20
2022-08-27T16:52:27.469Z,24.10
2022-08-27T16:54:54.737Z,24.10
2022-08-27T16:57:21.756Z,24.10
2022-08-27T16:59:48.805Z,24.10
2022-08-27T17:02:31.099Z,24.10
2022-08-27T17:05:17.699Z,24.10
2022-08-27T17:07:49.347Z,24.10
2022-08-27T17:10:18.979Z,24.10
2022-08-27T17:12:47.284Z,24.10
2022-08-27T17:15:18.630Z,24.10
2022-08-27T17:17:46.311Z,24.10
2022-08-27T17:20:15.249Z,24.00
2022-08-27T17:22:42.371Z,24.10
2022-08-27T17:25:10.616Z,24.10
2022-08-27T17:27:37.555Z,24.10
2022-08-27T17:30:05.452Z,24.10
2022-08-27T17:32:35.725Z,24.10
2022-08-27T17:35:06.094Z,24.10
2022-08-27T17:37:34.128Z,24.10
2022-08-27T17:40:01.503Z,24.10
2022-08-27T17:42:29.056Z,24.10
2022-08-27T17:44:55.836Z,24.10
2022-08-27T17:47:24.769Z,24.10
2022-08-27T17:49:52.788Z,24.00
2022-08-27T17:52:20.072Z,24.00
2022-08-27T17:54:51.246Z,24.00
2022-08-27T17:57:19.600Z,24.10
2022-08-27T17:59:47.067Z,24.10
2022-08-27T18:02:25.170Z,24.10
2022-08-27T18:04:52.091Z,24.10
2022-08-27T18:07:19.220Z,24.10
2022-08-27T18:09:46.628Z,24.10
2022-08-27T18:12:17.795Z,24.10
2022-08-27T18:14:54.472Z,24.10
2022-08-27T18:17:21.276Z,24.00
2022-08-27T18:19:51.172Z,24.00
2022-08-27T18:22:18.267Z,23.90
2022-08-27T18:24:45.114Z,23.90
2022-08-27T18:27:11.980Z,23.90
2022-08-27T18:29:38.732Z,23.90
2022-08-27T18:32:05.742Z,23.90
2022-08-27T18:34:32.677Z,23.80
2022-08-27T18:36:59.424Z,23.80
2022-08-27T18:39:26.233Z,23.80
2022-08-27T18:41:53.519Z,23.70
2022-08-27T18:44:20.336Z,23.70
2022-08-27T18:46:47.233Z,23.60
2022-08-27T18:49:14.142Z,23.60
2022-08-27T18:51:48.087Z,23.50
2022-08-27T18:54:17.468Z,23.40
2022-08-27T18:56:44.432Z,23.30
2022-08-27T18:59:13.061Z,23.30
2022-08-27T19:01:40.379Z,23.10
2022-08-27T19:04:07.443Z,23.10
2022-08-27T19:06:34.421Z,23.10
2022-08-27T19:09:02.178Z,23.00
2022-08-27T19:11:29.817Z,22.90
2022-08-27T19:13:56.581Z,22.90
2022-08-27T19:16:36.431Z,22.90
2022-08-27T19:19:04.708Z,22.80
2022-08-27T19:21:31.697Z,22.80
2022-08-27T19:23:58.517Z,22.80
2022-08-27T19:26:26.017Z,22.90
2022-08-27T19:28:52.873Z,22.80
2022-08-27T19:31:19.675Z,22.90
2022-08-27T19:33:46.530Z,22.90
2022-08-27T19:36:16.211Z,22.80
2022-08-27T19:38:44.684Z,22.80
2022-08-27T19:41:12.384Z,22.80
2022-08-27T19:43:39.280Z,22.80
2022-08-27T19:46:12.674Z,22.80
2022-08-27T19:48:39.610Z,22.90
2022-08-27T19:51:06.513Z,22.90
2022-08-27T19:53:34.184Z,22.90
2022-08-27T19:56:01.268Z,23.00
2022-08-27T19:58:28.045Z,23.00
2022-08-27T20:00:55.144Z,23.10
2022-08-27T20:03:22.090Z,23.00
2022-08-27T20:05:51.361Z,23.10
2022-08-27T20:08:19.214Z,23.00
2022-08-27T20:10:46.659Z,23.00
2022-08-27T20:13:14.010Z,23.00
2022-08-27T20:15:40.964Z,23.00
2022-08-27T20:18:08.843Z,23.00
2022-08-27T20:20:35.892Z,23.00
2022-08-27T20:23:05.092Z,23.00
2022-08-27T20:25:33.523Z,23.00
2022-08-27T20:28:12.240Z,22.90
2022-08-27T20:30:48.835Z,22.90
2022-08-27T20:33:16.731Z,22.90
2022-08-27T20:35:44.587Z,22.90
2022-08-27T20:38:11.460Z,22.90
2022-08-27T20:40:38.484Z,22.90
2022-08-27T20:43:05.298Z,22.90
2022-08-27T20:45:32.304Z,22.90
2022-08-27T20:47:59.237Z,22.90
2022-08-27T20:50:26.987Z,22.90
2022-08-27T20:52:53.932Z,22.90
2022-08-27T20:55:22.797Z,22.90
2022-08-27T20:58:09.157Z,22.90
2022-08-27T21:00:43.147Z,22.90
2022-08-27T21:03:12.301Z,22.90
2022-08-27T21:05:41.404Z,22.90
2022-08-27T21:08:08.638Z,22.90
2022-08-27T21:10:35.795Z,22.80
2022-08-27T21:13:05.131Z,22.80
2022-08-27T21:15:32.551Z,22.80
2022-08-27T21:17:59.357Z,22.80
2022-08-27T21:20:26.290Z,22.90
2022-08-27T21:22:53.088Z,22.90
2022-08-27T21:25:19.998Z,22.80
2022-08-27T21:27:46.859Z,22.80
2022-08-27T21:30:13.798Z,22.80
2022-08-27T21:32:40.598Z,22.80
2022-08-27T21:35:07.891Z,22.80
2022-08-27T21:37:35.252Z,22.80
2022-08-27T21:40:03.474Z,22.80
2022-08-27T21:42:30.325Z,22.80
2022-08-27T21:44:57.072Z,22.70
2022-08-27T21:47:23.960Z,22.80
2022-08-27T21:49:50.801Z,22.70
2022-08-27T21:52:17.629Z,22.80
2022-08-27T21:54:44.453Z,22.70
2022-08-27T21:57:14.289Z,22.70
2022-08-27T21:59:44.822Z,22.70
2022-08-27T22:02:35.952Z,22.70
2022-08-27T22:04:59.029Z,22.70
2022-08-27T22:07:26.098Z,22.80
2022-08-27T22:09:52.846Z,22.80
2022-08-27T22:12:19.698Z,22.80
2022-08-27T22:14:46.517Z,22.80
2022-08-27T22:17:15.842Z,22.80
2022-08-27T22:19:43.114Z,22.80
2022-08-27T22:22:09.859Z,22.70
2022-08-27T22:24:36.591Z,22.60
2022-08-27T22:27:03.598Z,22.60
2022-08-27T22:29:30.743Z,22.60
2022-08-27T22:31:57.615Z,22.70
2022-08-27T22:34:24.467Z,22.60
2022-08-27T22:36:51.403Z,22.60
2022-08-27T22:39:18.147Z,22.60
2022-08-27T22:41:48.669Z,22.60
2022-08-27T22:44:15.752Z,22.60
2022-08-27T22:46:42.696Z,22.60
2022-08-27T22:49:09.543Z,22.60
2022-08-27T22:51:36.340Z,22.50
2022-08-27T22:54:03.222Z,22.60
2022-08-27T22:56:30.022Z,22.70
2022-08-27T22:58:56.866Z,22.60
2022-08-27T23:01:24.743Z,22.60
2022-08-27T23:03:53.090Z,22.70
2022-08-27T23:06:19.995Z,22.70
2022-08-27T23:08:47.139Z,22.70
2022-08-27T23:11:15.683Z,22.70
2022-08-27T23:13:42.493Z,22.70
2022-08-27T23:16:09.343Z,22.80
2022-08-27T23:18:38.540Z,22.70
2022-08-27T23:21:06.101Z,22.80
2022-08-27T23:23:34.075Z,22.80
2022-08-27T23:26:19.747Z,22.70
2022-08-27T23:28:46.719Z,22.70
2022-08-27T23:31:14.378Z,22.70
2022-08-27T23:33:41.733Z,22.70
2022-08-27T23:36:09.749Z,22.60
2022-08-27T23:38:36.901Z,22.60
2022-08-27T23:41:03.925Z,22.70
2022-08-27T23:43:30.676Z,22.70
2022-08-27T23:45:57.533Z,22.60
2022-08-27T23:48:24.718Z,22.60
2022-08-27T23:50:51.955Z,22.50
2022-08-27T23:53:18.888Z,22.50
2022-08-27T23:55:45.709Z,22.40
2022-08-27T23:58:13.077Z,22.50
