createdAt,value
2023-01-22T00:01:20.406Z,100526.66
2023-01-22T00:03:49.558Z,100526.63
2023-01-22T00:06:17.069Z,100523.19
2023-01-22T00:08:44.303Z,100531.78
2023-01-22T00:11:12.933Z,100526.72
2023-01-22T00:13:41.228Z,100530.13
2023-01-22T00:16:08.907Z,100542.97
2023-01-22T00:18:36.334Z,100537.94
2023-01-22T00:21:03.768Z,100529.97
2023-01-22T00:23:31.185Z,100531.69
2023-01-22T00:26:17.634Z,100536.88
2023-01-22T00:28:45.676Z,100547.22
2023-01-22T00:31:14.644Z,100549.91
2023-01-22T00:33:42.403Z,100545.63
2023-01-22T00:36:13.494Z,100547.22
2023-01-22T00:38:41.393Z,100543.00
2023-01-22T00:41:09.926Z,100555.00
2023-01-22T00:43:41.120Z,100551.69
2023-01-22T00:46:10.192Z,100550.72
2023-01-22T00:48:37.759Z,100549.97
2023-01-22T00:51:06.086Z,100555.91
2023-01-22T00:53:33.520Z,100559.34
2023-01-22T00:56:02.154Z,100563.56
2023-01-22T00:58:30.241Z,100559.28
2023-01-22T01:00:57.919Z,100562.66
2023-01-22T01:03:28.082Z,100567.81
2023-01-22T01:06:00.471Z,100561.88
2023-01-22T01:08:30.020Z,100570.41
2023-01-22T01:10:59.563Z,100566.06
2023-01-22T01:13:28.862Z,100571.19
2023-01-22T01:16:05.662Z,100567.84
2023-01-22T01:18:33.503Z,100566.13
2023-01-22T01:21:01.588Z,100572.94
2023-01-22T01:23:29.354Z,100578.91
2023-01-22T01:25:56.819Z,100578.84
2023-01-22T01:28:24.926Z,100565.25
2023-01-22T01:30:52.336Z,100571.19
2023-01-22T01:33:19.712Z,100578.91
2023-01-22T01:35:47.081Z,100580.66
2023-01-22T01:38:14.334Z,100579.81
2023-01-22T01:40:45.295Z,100577.19
2023-01-22T01:43:17.424Z,100597.78
2023-01-22T01:45:44.857Z,100588.44
2023-01-22T01:48:36.581Z,100596.97
2023-01-22T01:51:09.548Z,100601.31
2023-01-22T01:53:39.440Z,100598.72
2023-01-22T01:56:31.247Z,100594.47
2023-01-22T01:59:23.820Z,100603.09
2023-01-22T02:01:55.009Z,100602.19
2023-01-22T02:04:24.061Z,100595.34
2023-01-22T02:06:51.503Z,100600.53
2023-01-22T02:09:18.955Z,100602.19
2023-01-22T02:11:46.343Z,100600.44
2023-01-22T02:14:33.277Z,100600.44
2023-01-22T02:17:07.635Z,100606.41
2023-01-22T02:19:35.233Z,100599.56
2023-01-22T02:22:02.565Z,100598.72
2023-01-22T02:24:31.228Z,100597.91
2023-01-22T02:26:58.621Z,100609.88
2023-01-22T02:29:27.103Z,100603.91
2023-01-22T02:31:54.537Z,100603.94
2023-01-22T02:34:24.971Z,100608.34
2023-01-22T02:36:54.515Z,100612.66
2023-01-22T02:39:23.545Z,100609.34
2023-01-22T02:41:51.614Z,100612.00
2023-01-22T02:44:19.217Z,100607.72
2023-01-22T02:46:46.563Z,100607.72
2023-01-22T02:49:14.141Z,100611.13
2023-01-22T02:51:41.536Z,100609.44
2023-01-22T02:54:08.882Z,100617.19
2023-01-22T02:56:36.559Z,100616.47
2023-01-22T02:59:04.617Z,100612.16
2023-01-22T03:01:36.297Z,100606.22
2023-01-22T03:04:10.816Z,100607.94
2023-01-22T03:06:44.197Z,100610.53
2023-01-22T03:09:13.813Z,100606.28
2023-01-22T03:11:43.906Z,100611.31
2023-01-22T03:14:33.835Z,100609.66
2023-01-22T03:17:20.370Z,100610.47
2023-01-22T03:20:06.407Z,100601.06
2023-01-22T03:22:33.889Z,100604.41
2023-01-22T03:25:01.487Z,100612.06
2023-01-22T03:27:31.264Z,100607.75
2023-01-22T03:29:59.214Z,100607.72
2023-01-22T03:32:26.886Z,100604.25
2023-01-22T03:34:55.447Z,100606.81
2023-01-22T03:37:24.248Z,100606.81
2023-01-22T03:39:54.556Z,100605.13
2023-01-22T03:42:30.527Z,100600.88
2023-01-22T03:44:57.948Z,100599.09
2023-01-22T03:47:25.955Z,100605.94
2023-01-22T03:49:53.185Z,100609.41
2023-01-22T03:52:20.895Z,100607.69
2023-01-22T03:54:48.249Z,100613.59
2023-01-22T03:57:15.599Z,100622.84
2023-01-22T03:59:43.322Z,100631.19
2023-01-22T04:02:10.647Z,100638.06
2023-01-22T04:04:50.486Z,100643.25
2023-01-22T04:07:17.824Z,100646.56
2023-01-22T04:09:45.097Z,100643.19
2023-01-22T04:12:13.117Z,100648.38
2023-01-22T04:14:40.404Z,100644.13
2023-01-22T04:17:08.714Z,100646.56
2023-01-22T04:19:50.726Z,100646.59
2023-01-22T04:22:18.003Z,100648.41
2023-01-22T04:24:46.800Z,100654.50
2023-01-22T04:27:15.029Z,100655.28
2023-01-22T04:29:42.467Z,100644.06
2023-01-22T04:32:09.746Z,100654.38
2023-01-22T04:35:04.433Z,100653.50
2023-01-22T04:37:44.463Z,100662.94
2023-01-22T04:40:12.223Z,100670.44
2023-01-22T04:42:39.549Z,100677.31
2023-01-22T04:45:07.761Z,100671.41
2023-01-22T04:47:35.202Z,100679.16
2023-01-22T04:50:02.621Z,100678.19
2023-01-22T04:52:30.275Z,100672.19
2023-01-22T04:54:57.695Z,100671.38
2023-01-22T04:57:29.899Z,100674.06
2023-01-22T04:59:57.774Z,100676.75
2023-01-22T05:02:25.156Z,100679.28
2023-01-22T05:04:53.614Z,100680.94
2023-01-22T05:07:20.910Z,100682.78
2023-01-22T05:09:48.152Z,100691.34
2023-01-22T05:12:16.497Z,100699.06
2023-01-22T05:14:45.470Z,100700.88
2023-01-22T05:17:12.836Z,100696.50
2023-01-22T05:19:40.169Z,100711.91
2023-01-22T05:22:12.667Z,100697.41
2023-01-22T05:24:39.978Z,100700.88
2023-01-22T05:27:07.337Z,100701.75
2023-01-22T05:29:42.039Z,100707.75
2023-01-22T05:32:32.750Z,100706.88
2023-01-22T05:35:01.869Z,100711.16
2023-01-22T05:37:30.668Z,100714.59
2023-01-22T05:39:58.218Z,100715.19
2023-01-22T05:42:25.519Z,100727.19
2023-01-22T05:44:52.855Z,100723.69
2023-01-22T05:47:23.696Z,100725.44
2023-01-22T05:50:29.578Z,100733.16
2023-01-22T05:53:04.644Z,100723.78
2023-01-22T05:55:32.669Z,100739.19
2023-01-22T05:58:00.254Z,100741.81
2023-01-22T06:00:28.818Z,100747.69
2023-01-22T06:03:00.912Z,100748.59
2023-01-22T06:05:31.304Z,100754.53
2023-01-22T06:08:04.181Z,100754.56
2023-01-22T06:10:39.306Z,100756.34
2023-01-22T06:13:06.737Z,100762.38
2023-01-22T06:15:34.237Z,100763.25
2023-01-22T06:18:14.711Z,100763.25
2023-01-22T06:20:42.056Z,100769.19
2023-01-22T06:23:09.266Z,100775.16
2023-01-22T06:25:37.210Z,100776.88
2023-01-22T06:28:16.545Z,100776.91
2023-01-22T06:30:45.482Z,100788.00
2023-01-22T06:33:13.215Z,100783.72
2023-01-22T06:35:40.578Z,100781.19
2023-01-22T06:38:08.337Z,100784.59
2023-01-22T06:40:36.314Z,100794.00
2023-01-22T06:43:06.577Z,100792.25
2023-01-22T06:45:34.381Z,100801.69
2023-01-22T06:48:06.055Z,100800.88
2023-01-22T06:50:33.342Z,100806.00
2023-01-22T06:53:01.185Z,100812.88
2023-01-22T06:55:28.661Z,100811.16
2023-01-22T06:57:57.199Z,100811.09
2023-01-22T07:00:24.430Z,100800.78
2023-01-22T07:02:52.095Z,100805.94
2023-01-22T07:05:23.165Z,100802.50
2023-01-22T07:07:54.572Z,100810.22
2023-01-22T07:10:22.455Z,100805.03
2023-01-22T07:12:55.352Z,100812.69
2023-01-22T07:15:22.707Z,100807.50
2023-01-22T07:17:54.455Z,100809.19
2023-01-22T07:20:23.363Z,100810.88
2023-01-22T07:22:51.537Z,100816.91
2023-01-22T07:25:19.503Z,100822.78
2023-01-22T07:27:46.859Z,100836.47
2023-01-22T07:30:14.692Z,100843.28
2023-01-22T07:32:42.196Z,100848.31
2023-01-22T07:35:09.627Z,100855.09
2023-01-22T07:37:37.086Z,100849.03
2023-01-22T07:40:05.922Z,100852.34
2023-01-22T07:42:33.328Z,100855.69
2023-01-22T07:45:00.692Z,100861.66
2023-01-22T07:47:27.986Z,100856.53
2023-01-22T07:49:58.195Z,100868.44
2023-01-22T07:52:28.473Z,100871.84
2023-01-22T07:55:00.909Z,100871.78
2023-01-22T07:57:31.226Z,100876.03
2023-01-22T08:00:00.932Z,100885.38
2023-01-22T08:02:28.356Z,100890.47
2023-01-22T08:04:55.738Z,100878.44
2023-01-22T08:07:23.468Z,100886.88
2023-01-22T08:09:50.780Z,100883.44
2023-01-22T08:12:18.045Z,100893.75
2023-01-22T08:14:45.638Z,100895.44
2023-01-22T08:17:12.994Z,100899.69
2023-01-22T08:19:40.339Z,100898.75
2023-01-22T08:22:07.991Z,100907.94
2023-01-22T08:24:35.287Z,100904.50
2023-01-22T08:27:03.360Z,100900.63
2023-01-22T08:29:30.665Z,100903.13
2023-01-22T08:31:58.267Z,100895.28
2023-01-22T08:34:26.769Z,100904.25
2023-01-22T08:36:55.796Z,100896.97
2023-01-22T08:39:23.190Z,100899.13
2023-01-22T08:41:52.247Z,100911.41
2023-01-22T08:44:19.341Z,100905.78
2023-01-22T08:46:46.441Z,100919.03
2023-01-22T08:49:13.857Z,100920.22
2023-01-22T08:51:40.918Z,100919.66
2023-01-22T08:54:08.270Z,100923.66
2023-01-22T08:56:35.452Z,100917.16
2023-01-22T08:59:06.426Z,100909.75
2023-01-22T09:01:33.998Z,100913.78
2023-01-22T09:04:01.336Z,100907.00
2023-01-22T09:06:28.563Z,100910.53
2023-01-22T09:08:55.735Z,100926.66
2023-01-22T09:11:23.095Z,100921.88
2023-01-22T09:13:51.095Z,100933.19
2023-01-22T09:16:18.402Z,100933.00
2023-01-22T09:18:45.525Z,100931.41
2023-01-22T09:21:12.596Z,100938.53
2023-01-22T09:23:40.412Z,100943.31
2023-01-22T09:26:07.591Z,100948.06
2023-01-22T09:28:36.156Z,100947.44
2023-01-22T09:31:03.736Z,100949.59
2023-01-22T09:33:30.925Z,100957.97
2023-01-22T09:36:10.749Z,100961.81
2023-01-22T09:38:38.430Z,100967.38
2023-01-22T09:41:18.866Z,100956.91
2023-01-22T09:43:54.669Z,100965.88
2023-01-22T09:46:27.562Z,100967.50
2023-01-22T09:49:14.414Z,100959.78
2023-01-22T09:51:45.284Z,100963.59
2023-01-22T09:54:15.559Z,100957.69
2023-01-22T09:56:46.079Z,100961.81
2023-01-22T09:59:21.444Z,100952.09
2023-01-22T10:02:04.210Z,100952.88
2023-01-22T10:04:40.490Z,100960.53
2023-01-22T10:07:25.774Z,100956.91
2023-01-22T10:09:56.590Z,100961.28
2023-01-22T10:12:29.247Z,100962.31
2023-01-22T10:14:58.010Z,100954.25
2023-01-22T10:17:32.797Z,100962.31
2023-01-22T10:20:05.249Z,100962.00
2023-01-22T10:22:32.619Z,100957.94
2023-01-22T10:24:59.898Z,100968.56
2023-01-22T10:27:39.620Z,100953.47
2023-01-22T10:30:25.559Z,100959.16
2023-01-22T10:33:02.895Z,100958.13
2023-01-22T10:35:31.984Z,100951.97
2023-01-22T10:38:01.845Z,100961.09
2023-01-22T10:40:33.881Z,100959.53
2023-01-22T10:43:01.746Z,100960.72
2023-01-22T10:45:29.575Z,100951.69
2023-01-22T10:48:06.182Z,100946.50
2023-01-22T10:50:33.525Z,100944.69
2023-01-22T10:53:02.407Z,100936.16
2023-01-22T10:55:31.489Z,100940.81
2023-01-22T10:58:04.008Z,100930.47
2023-01-22T11:00:50.305Z,100929.09
2023-01-22T11:03:23.306Z,100936.56
2023-01-22T11:05:56.013Z,100934.09
2023-01-22T11:08:27.119Z,100929.84
2023-01-22T11:11:00.738Z,100934.56
2023-01-22T11:13:47.727Z,100931.03
2023-01-22T11:16:20.247Z,100924.25
2023-01-22T11:19:03.574Z,100932.25
2023-01-22T11:21:54.017Z,100925.97
2023-01-22T11:24:36.460Z,100920.44
2023-01-22T11:27:25.360Z,100926.81
2023-01-22T11:29:53.374Z,100922.56
2023-01-22T11:32:28.142Z,100912.94
2023-01-22T11:35:16.197Z,100915.38
2023-01-22T11:37:50.366Z,100910.75
2023-01-22T11:40:24.620Z,100917.34
2023-01-22T11:43:04.996Z,100903.16
2023-01-22T11:45:43.312Z,100910.66
2023-01-22T11:48:14.629Z,100909.56
2023-01-22T11:50:45.183Z,100907.56
2023-01-22T11:53:31.610Z,100891.88
2023-01-22T11:55:58.776Z,100902.47
2023-01-22T11:58:46.523Z,100906.16
2023-01-22T12:01:19.231Z,100899.28
2023-01-22T12:04:06.044Z,100903.25
2023-01-22T12:06:57.093Z,100905.19
2023-01-22T12:09:30.402Z,100900.88
2023-01-22T12:12:04.331Z,100901.44
2023-01-22T12:14:31.469Z,100900.56
2023-01-22T12:17:21.122Z,100899.91
2023-01-22T12:19:48.494Z,100903.59
2023-01-22T12:22:15.574Z,100910.59
2023-01-22T12:24:54.059Z,100895.88
2023-01-22T12:27:29.388Z,100909.78
2023-01-22T12:30:01.893Z,100899.38
2023-01-22T12:32:31.881Z,100901.16
2023-01-22T12:35:05.386Z,100898.56
2023-01-22T12:37:44.908Z,100895.19
2023-01-22T12:40:31.965Z,100905.47
2023-01-22T12:43:03.374Z,100898.53
2023-01-22T12:45:49.417Z,100901.72
2023-01-22T12:48:23.148Z,100889.34
2023-01-22T12:50:54.812Z,100898.19
2023-01-22T12:53:23.657Z,100893.03
2023-01-22T12:56:09.925Z,100890.28
2023-01-22T12:58:38.197Z,100896.63
2023-01-22T13:01:12.046Z,100896.97
2023-01-22T13:03:40.318Z,100897.75
2023-01-22T13:06:23.131Z,100893.44
2023-01-22T13:08:51.361Z,100892.56
2023-01-22T13:11:31.479Z,100889.97
2023-01-22T13:14:14.753Z,100889.69
2023-01-22T13:16:50.282Z,100887.44
2023-01-22T13:19:20.586Z,100895.03
2023-01-22T13:21:48.061Z,100887.97
2023-01-22T13:24:17.055Z,100891.38
2023-01-22T13:26:52.177Z,100903.19
2023-01-22T13:29:38.162Z,100899.34
2023-01-22T13:32:17.009Z,100898.56
2023-01-22T13:34:45.250Z,100896.38
2023-01-22T13:37:22.878Z,100898.84
2023-01-22T13:39:50.014Z,100903.81
2023-01-22T13:42:17.191Z,100903.06
2023-01-22T13:44:48.781Z,100902.34
2023-01-22T13:47:25.457Z,100909.94
2023-01-22T13:49:52.624Z,100913.38
2023-01-22T13:52:20.206Z,100914.97
2023-01-22T13:54:52.427Z,100916.63
2023-01-22T13:57:21.427Z,100918.34
2023-01-22T13:59:56.533Z,100920.03
2023-01-22T14:02:37.161Z,100919.56
2023-01-22T14:05:04.467Z,100931.63
2023-01-22T14:07:36.430Z,100928.47
2023-01-22T14:10:17.847Z,100930.84
2023-01-22T14:12:45.177Z,100938.28
2023-01-22T14:15:16.870Z,100945.41
2023-01-22T14:17:43.981Z,100945.16
2023-01-22T14:20:11.659Z,100948.28
2023-01-22T14:22:38.803Z,100956.41
2023-01-22T14:25:07.058Z,100962.00
2023-01-22T14:27:47.353Z,100958.44
2023-01-22T14:30:18.077Z,100959.38
2023-01-22T14:32:46.158Z,100958.63
2023-01-22T14:35:19.817Z,100970.16
2023-01-22T14:37:47.443Z,100966.63
2023-01-22T14:40:16.669Z,100975.41
2023-01-22T14:42:44.146Z,100969.59
2023-01-22T14:45:11.879Z,100972.47
2023-01-22T14:47:39.215Z,100972.50
2023-01-22T14:50:07.857Z,100978.56
2023-01-22T14:52:38.228Z,100967.44
2023-01-22T14:55:05.942Z,100965.06
2023-01-22T14:57:33.197Z,100978.50
2023-01-22T15:00:02.376Z,100977.66
2023-01-22T15:02:30.168Z,100973.53
2023-01-22T15:04:57.746Z,100983.97
2023-01-22T15:07:25.119Z,100975.53
2023-01-22T15:09:52.366Z,100965.19
2023-01-22T15:12:19.676Z,100971.13
2023-01-22T15:14:46.959Z,100971.88
2023-01-22T15:17:14.266Z,100978.78
2023-01-22T15:19:41.971Z,100976.31
2023-01-22T15:22:10.111Z,100976.25
2023-01-22T15:24:39.331Z,100987.44
2023-01-22T15:27:07.585Z,100985.28
2023-01-22T15:29:34.914Z,100988.75
2023-01-22T15:32:02.712Z,100993.94
2023-01-22T15:34:29.981Z,100994.91
2023-01-22T15:36:57.382Z,100997.66
2023-01-22T15:39:24.643Z,101007.19
2023-01-22T15:41:51.986Z,101005.47
2023-01-22T15:44:19.220Z,101006.41
2023-01-22T15:46:47.208Z,101006.69
2023-01-22T15:49:15.133Z,101014.31
2023-01-22T15:51:42.508Z,101013.59
2023-01-22T15:54:15.131Z,101010.25
2023-01-22T15:56:42.634Z,101011.16
2023-01-22T15:59:11.268Z,101009.53
2023-01-22T16:01:38.905Z,101005.34
2023-01-22T16:04:06.488Z,101004.59
2023-01-22T16:06:34.633Z,101011.56
2023-01-22T16:09:04.310Z,101022.13
2023-01-22T16:11:32.871Z,101024.03
2023-01-22T16:14:00.574Z,101031.56
2023-01-22T16:16:34.881Z,101027.50
2023-01-22T16:19:04.621Z,101029.31
2023-01-22T16:21:31.904Z,101026.84
2023-01-22T16:24:01.165Z,101031.53
2023-01-22T16:26:31.534Z,101043.41
2023-01-22T16:29:01.029Z,101041.59
2023-01-22T16:31:30.968Z,101040.56
2023-01-22T16:34:11.625Z,101048.13
2023-01-22T16:36:39.716Z,101050.75
2023-01-22T16:39:07.299Z,101050.38
2023-01-22T16:41:36.309Z,101048.72
2023-01-22T16:44:12.165Z,101058.81
2023-01-22T16:46:42.114Z,101063.31
2023-01-22T16:49:14.430Z,101058.38
2023-01-22T16:51:50.354Z,101060.25
2023-01-22T16:54:27.876Z,101065.50
2023-01-22T16:57:00.878Z,101068.16
2023-01-22T16:59:28.317Z,101065.25
2023-01-22T17:01:57.083Z,101062.72
2023-01-22T17:04:24.846Z,101072.09
2023-01-22T17:06:57.119Z,101071.59
2023-01-22T17:09:28.779Z,101074.19
2023-01-22T17:11:58.874Z,101076.84
2023-01-22T17:14:29.586Z,101079.47
2023-01-22T17:16:58.393Z,101079.47
2023-01-22T17:19:25.773Z,101077.59
2023-01-22T17:21:56.760Z,101078.03
2023-01-22T17:24:24.783Z,101078.28
2023-01-22T17:26:53.152Z,101079.31
2023-01-22T17:29:21.478Z,101085.28
2023-01-22T17:31:49.072Z,101079.34
2023-01-22T17:34:16.802Z,101085.34
2023-01-22T17:36:45.523Z,101081.97
2023-01-22T17:39:16.647Z,101097.63
2023-01-22T17:41:44.724Z,101093.50
2023-01-22T17:44:13.223Z,101089.97
2023-01-22T17:46:40.591Z,101090.88
2023-01-22T17:49:08.076Z,101084.00
2023-01-22T17:51:35.784Z,101090.81
2023-01-22T17:54:04.166Z,101087.25
2023-01-22T17:56:34.097Z,101086.28
2023-01-22T17:59:04.405Z,101091.31
2023-01-22T18:01:33.660Z,101087.13
2023-01-22T18:04:06.252Z,101089.78
2023-01-22T18:06:35.202Z,101092.28
2023-01-22T18:09:04.524Z,101095.69
2023-01-22T18:11:33.207Z,101103.66
2023-01-22T18:14:03.357Z,101106.19
2023-01-22T18:16:32.954Z,101104.47
2023-01-22T18:19:03.380Z,101102.75
2023-01-22T18:21:31.210Z,101109.72
2023-01-22T18:24:00.739Z,101113.31
2023-01-22T18:26:28.553Z,101121.13
2023-01-22T18:28:58.362Z,101116.91
2023-01-22T18:31:27.091Z,101120.34
2023-01-22T18:33:57.154Z,101122.94
2023-01-22T18:36:26.666Z,101131.56
2023-01-22T18:38:54.646Z,101129.81
2023-01-22T18:41:24.199Z,101136.59
2023-01-22T18:43:57.400Z,101127.91
2023-01-22T18:46:28.268Z,101138.19
2023-01-22T18:49:00.238Z,101139.03
2023-01-22T18:51:28.647Z,101148.50
2023-01-22T18:53:57.142Z,101149.19
2023-01-22T18:56:27.169Z,101149.34
2023-01-22T18:58:55.724Z,101158.69
2023-01-22T19:01:24.592Z,101162.16
2023-01-22T19:03:56.836Z,101171.78
2023-01-22T19:06:25.381Z,101178.66
2023-01-22T19:08:57.396Z,101180.56
2023-01-22T19:11:25.489Z,101183.25
2023-01-22T19:13:55.272Z,101180.69
2023-01-22T19:16:23.647Z,101183.28
2023-01-22T19:19:03.908Z,101187.72
2023-01-22T19:21:31.581Z,101197.19
2023-01-22T19:24:01.390Z,101192.97
2023-01-22T19:26:33.830Z,101194.44
2023-01-22T19:29:11.071Z,101194.63
2023-01-22T19:31:46.351Z,101199.13
2023-01-22T19:34:23.325Z,101198.34
2023-01-22T19:36:51.868Z,101196.66
2023-01-22T19:39:20.224Z,101200.97
2023-01-22T19:41:47.623Z,101193.25
2023-01-22T19:44:15.267Z,101189.06
2023-01-22T19:46:42.850Z,101186.53
2023-01-22T19:49:12.941Z,101191.69
2023-01-22T19:51:40.422Z,101194.34
2023-01-22T19:54:08.491Z,101196.09
2023-01-22T19:56:37.644Z,101192.66
2023-01-22T19:59:07.588Z,101190.97
2023-01-22T20:01:36.770Z,101197.03
2023-01-22T20:04:08.779Z,101203.94
2023-01-22T20:06:36.317Z,101188.50
2023-01-22T20:09:04.507Z,101193.63
2023-01-22T20:11:31.951Z,101200.47
2023-01-22T20:13:59.840Z,101205.66
2023-01-22T20:16:29.446Z,101198.75
2023-01-22T20:18:57.847Z,101199.56
2023-01-22T20:21:26.995Z,101191.91
2023-01-22T20:23:54.618Z,101196.97
2023-01-22T20:26:23.037Z,101197.03
2023-01-22T20:28:51.262Z,101192.78
2023-01-22T20:31:23.412Z,101198.84
2023-01-22T20:33:56.052Z,101192.03
2023-01-22T20:36:27.736Z,101198.97
2023-01-22T20:38:55.096Z,101190.53
2023-01-22T20:41:23.156Z,101193.19
2023-01-22T20:43:50.996Z,101194.16
2023-01-22T20:46:21.344Z,101194.25
2023-01-22T20:48:49.983Z,101194.38
2023-01-22T20:51:25.034Z,101194.31
2023-01-22T20:53:54.386Z,101189.25
2023-01-22T20:56:28.971Z,101187.56
2023-01-22T20:59:01.787Z,101184.19
2023-01-22T21:01:30.863Z,101188.41
2023-01-22T21:03:58.837Z,101185.88
2023-01-22T21:06:30.456Z,101184.16
2023-01-22T21:09:00.871Z,101173.13
2023-01-22T21:11:30.021Z,101182.53
2023-01-22T21:13:59.024Z,101184.25
2023-01-22T21:16:29.796Z,101180.84
2023-01-22T21:19:01.444Z,101187.75
2023-01-22T21:21:30.053Z,101186.06
2023-01-22T21:23:58.329Z,101184.31
2023-01-22T21:26:29.047Z,101182.59
2023-01-22T21:29:02.878Z,101170.63
2023-01-22T21:31:32.935Z,101170.66
2023-01-22T21:34:04.823Z,101172.34
2023-01-22T21:36:40.768Z,101171.50
2023-01-22T21:39:14.707Z,101173.22
2023-01-22T21:41:44.292Z,101170.66
2023-01-22T21:44:35.477Z,101168.94
2023-01-22T21:47:05.410Z,101177.50
2023-01-22T21:49:37.148Z,101173.19
2023-01-22T21:52:06.249Z,101168.91
2023-01-22T21:54:41.254Z,101170.66
2023-01-22T21:57:13.485Z,101179.22
2023-01-22T21:59:41.287Z,101179.19
2023-01-22T22:02:13.737Z,101192.03
2023-01-22T22:04:42.129Z,101189.44
2023-01-22T22:07:10.714Z,101182.59
2023-01-22T22:09:38.613Z,101189.38
2023-01-22T22:12:06.795Z,101192.84
2023-01-22T22:14:34.315Z,101190.25
2023-01-22T22:17:02.821Z,101192.81
2023-01-22T22:19:30.194Z,101182.50
2023-01-22T22:21:58.520Z,101185.91
2023-01-22T22:24:25.753Z,101194.47
2023-01-22T22:26:54.054Z,101202.19
2023-01-22T22:29:21.314Z,101206.44
2023-01-22T22:31:48.731Z,101197.06
2023-01-22T22:34:16.021Z,101191.03
2023-01-22T22:36:43.405Z,101206.44
2023-01-22T22:39:10.993Z,101209.00
2023-01-22T22:41:39.275Z,101210.72
2023-01-22T22:44:07.476Z,101208.13
2023-01-22T22:46:38.391Z,101204.69
2023-01-22T22:49:06.120Z,101204.72
2023-01-22T22:51:40.960Z,101200.44
2023-01-22T22:54:16.675Z,101196.13
2023-01-22T22:56:48.715Z,101198.69
2023-01-22T22:59:18.548Z,101196.16
2023-01-22T23:01:45.934Z,101194.47
2023-01-22T23:04:13.498Z,101191.00
2023-01-22T23:06:43.920Z,101189.25
2023-01-22T23:09:19.782Z,101192.69
2023-01-22T23:11:51.466Z,101190.16
2023-01-22T23:14:19.322Z,101190.13
2023-01-22T23:16:47.666Z,101191.00
2023-01-22T23:19:24.506Z,101194.41
2023-01-22T23:21:56.382Z,101192.69
2023-01-22T23:24:24.280Z,101192.69
2023-01-22T23:26:52.129Z,101196.13
2023-01-22T23:29:22.108Z,101185.75
2023-01-22T23:31:50.228Z,101178.06
2023-01-22T23:34:20.220Z,101169.44
2023-01-22T23:36:48.499Z,101165.16
2023-01-22T23:39:18.197Z,101163.41
2023-01-22T23:41:46.221Z,101160.00
2023-01-22T23:44:13.996Z,101154.00
2023-01-22T23:46:41.946Z,101142.84
2023-01-22T23:49:09.788Z,101147.97
2023-01-22T23:51:41.070Z,101156.47
2023-01-22T23:54:09.067Z,101160.72
2023-01-22T23:56:36.819Z,101157.28
2023-01-22T23:59:04.230Z,101161.50
