createdAt,value
2019-02-17T00:01:09.011Z,7.60
2019-02-17T00:03:38.669Z,7.60
2019-02-17T00:06:08.257Z,7.50
2019-02-17T00:08:39.157Z,7.50
2019-02-17T00:11:08.750Z,7.50
2019-02-17T00:13:38.345Z,7.40
2019-02-17T00:16:09.404Z,7.30
2019-02-17T00:18:39.122Z,7.20
2019-02-17T00:21:08.738Z,7.20
2019-02-17T00:23:38.451Z,7.10
2019-02-17T00:26:08.061Z,7.00
2019-02-17T00:28:37.660Z,7.00
2019-02-17T00:31:07.256Z,6.90
2019-02-17T00:33:36.905Z,6.90
2019-02-17T00:36:06.496Z,6.90
2019-02-17T00:38:36.096Z,6.80
2019-02-17T00:41:05.728Z,6.80
2019-02-17T00:43:35.418Z,6.80
2019-02-17T00:46:05.024Z,6.80
2019-02-17T00:48:34.706Z,6.80
2019-02-17T00:51:04.363Z,6.80
2019-02-17T00:53:33.990Z,6.80
2019-02-17T00:56:03.584Z,6.80
2019-02-17T00:58:33.222Z,6.90
2019-02-17T01:01:02.876Z,6.80
2019-02-17T01:03:32.520Z,6.80
2019-02-17T01:06:02.129Z,6.80
2019-02-17T01:08:31.725Z,6.80
2019-02-17T01:11:01.644Z,6.80
2019-02-17T01:13:31.274Z,6.80
2019-02-17T01:16:00.914Z,6.80
2019-02-17T01:18:30.589Z,6.70
2019-02-17T01:21:00.245Z,6.70
2019-02-17T01:23:29.829Z,6.70
2019-02-17T01:25:59.444Z,6.70
2019-02-17T01:28:29.062Z,6.70
2019-02-17T01:30:58.730Z,6.80
2019-02-17T01:33:28.924Z,6.80
2019-02-17T01:35:58.577Z,6.70
2019-02-17T01:38:28.243Z,6.70
2019-02-17T01:40:57.834Z,6.80
2019-02-17T01:43:27.463Z,6.80
2019-02-17T01:45:57.065Z,6.80
2019-02-17T01:48:26.682Z,6.80
2019-02-17T01:50:56.276Z,6.80
2019-02-17T01:53:25.912Z,6.80
2019-02-17T01:55:55.517Z,6.80
2019-02-17T01:58:25.117Z,6.70
2019-02-17T02:00:54.756Z,6.70
2019-02-17T02:03:24.369Z,6.70
2019-02-17T02:05:53.996Z,6.60
2019-02-17T02:08:23.601Z,6.60
2019-02-17T02:10:53.235Z,6.60
2019-02-17T02:13:22.884Z,6.50
2019-02-17T02:15:52.549Z,6.60
2019-02-17T02:18:22.213Z,6.60
2019-02-17T02:20:51.844Z,6.60
2019-02-17T02:23:21.460Z,6.70
2019-02-17T02:25:51.093Z,6.80
2019-02-17T02:28:20.704Z,6.90
2019-02-17T02:30:50.325Z,7.00
2019-02-17T02:33:19.924Z,7.20
2019-02-17T02:35:49.569Z,7.30
2019-02-17T02:38:19.251Z,7.40
2019-02-17T02:40:48.856Z,7.50
2019-02-17T02:43:18.461Z,7.60
2019-02-17T02:45:48.077Z,7.60
2019-02-17T02:48:18.423Z,7.70
2019-02-17T02:50:48.017Z,7.60
2019-02-17T02:53:17.839Z,7.60
2019-02-17T02:55:48.225Z,7.60
2019-02-17T02:58:17.810Z,7.50
2019-02-17T03:00:47.501Z,7.50
2019-02-17T03:03:17.156Z,7.40
2019-02-17T03:05:58.010Z,7.40
2019-02-17T03:08:27.633Z,7.30
2019-02-17T03:10:57.236Z,7.30
2019-02-17T03:13:26.829Z,7.30
2019-02-17T03:15:56.482Z,7.30
2019-02-17T03:18:26.068Z,7.20
2019-02-17T03:20:55.669Z,7.20
2019-02-17T03:23:25.308Z,7.10
2019-02-17T03:25:54.910Z,7.10
2019-02-17T03:28:24.556Z,7.10
2019-02-17T03:30:54.411Z,7.00
2019-02-17T03:33:24.077Z,7.00
2019-02-17T03:35:53.677Z,7.00
2019-02-17T03:38:23.278Z,6.90
2019-02-17T03:40:52.898Z,6.90
2019-02-17T03:43:22.497Z,6.80
2019-02-17T03:45:52.148Z,6.80
2019-02-17T03:48:21.995Z,6.80
2019-02-17T03:50:51.646Z,6.70
2019-02-17T03:53:21.302Z,6.60
2019-02-17T03:55:50.911Z,6.60
2019-02-17T03:58:20.522Z,6.60
2019-02-17T04:00:50.364Z,6.50
2019-02-17T04:03:20.150Z,6.50
2019-02-17T04:05:49.832Z,6.50
2019-02-17T04:08:19.538Z,6.40
2019-02-17T04:10:49.129Z,6.40
2019-02-17T04:13:18.772Z,6.40
2019-02-17T04:15:48.641Z,6.50
2019-02-17T04:18:18.269Z,6.50
2019-02-17T04:20:47.873Z,6.40
2019-02-17T04:23:17.475Z,6.50
2019-02-17T04:25:47.136Z,6.40
2019-02-17T04:28:16.774Z,6.40
2019-02-17T04:30:46.575Z,6.40
2019-02-17T04:33:16.160Z,6.40
2019-02-17T04:35:45.821Z,6.30
2019-02-17T04:38:15.879Z,6.40
2019-02-17T04:40:45.457Z,6.30
2019-02-17T04:43:15.076Z,6.30
2019-02-17T04:45:44.678Z,6.30
2019-02-17T04:48:14.317Z,6.20
2019-02-17T04:50:43.925Z,6.20
2019-02-17T04:53:13.734Z,6.10
2019-02-17T04:55:43.333Z,6.10
2019-02-17T04:58:12.942Z,6.10
2019-02-17T05:00:42.584Z,6.20
2019-02-17T05:03:12.182Z,6.20
2019-02-17T05:05:41.777Z,6.30
2019-02-17T05:08:11.411Z,6.40
2019-02-17T05:10:41.025Z,6.50
2019-02-17T05:13:10.650Z,6.60
2019-02-17T05:15:40.277Z,6.70
2019-02-17T05:18:09.902Z,6.70
2019-02-17T05:20:39.529Z,6.80
2019-02-17T05:23:09.160Z,6.90
2019-02-17T05:25:38.807Z,7.00
2019-02-17T05:28:08.477Z,7.10
2019-02-17T05:30:38.109Z,7.20
2019-02-17T05:33:07.741Z,7.20
2019-02-17T05:35:37.481Z,7.20
2019-02-17T05:38:08.337Z,7.30
2019-02-17T05:40:37.934Z,7.30
2019-02-17T05:43:07.561Z,7.30
2019-02-17T05:45:37.189Z,7.40
2019-02-17T05:48:06.838Z,7.40
2019-02-17T05:50:36.431Z,7.50
2019-02-17T05:53:06.033Z,7.50
2019-02-17T05:55:35.666Z,7.50
2019-02-17T05:58:05.359Z,7.50
2019-02-17T06:00:35.920Z,7.50
2019-02-17T06:03:05.559Z,7.50
2019-02-17T06:05:35.161Z,7.50
2019-02-17T06:08:04.821Z,7.60
2019-02-17T06:10:34.465Z,7.60
2019-02-17T06:13:04.074Z,7.60
2019-02-17T06:15:36.198Z,7.60
2019-02-17T06:18:05.785Z,7.60
2019-02-17T06:20:35.401Z,7.60
2019-02-17T06:23:05.032Z,7.50
2019-02-17T06:25:34.725Z,7.50
2019-02-17T06:28:04.320Z,7.60
2019-02-17T06:30:36.499Z,7.60
2019-02-17T06:33:06.856Z,7.60
2019-02-17T06:35:37.726Z,7.60
2019-02-17T06:38:08.615Z,7.60
2019-02-17T06:40:38.205Z,7.60
2019-02-17T06:43:07.796Z,7.60
2019-02-17T06:45:37.442Z,7.60
2019-02-17T06:48:07.131Z,7.60
2019-02-17T06:50:36.736Z,7.60
2019-02-17T06:53:06.425Z,7.70
2019-02-17T06:55:40.588Z,7.70
2019-02-17T06:58:10.221Z,7.80
2019-02-17T07:00:43.406Z,7.80
2019-02-17T07:03:14.396Z,8.00
2019-02-17T07:05:46.896Z,8.10
2019-02-17T07:08:16.541Z,8.30
2019-02-17T07:10:46.161Z,8.40
2019-02-17T07:13:15.784Z,8.60
2019-02-17T07:15:45.428Z,8.60
2019-02-17T07:18:15.088Z,8.70
2019-02-17T07:20:44.713Z,8.70
2019-02-17T07:23:15.289Z,8.80
2019-02-17T07:25:46.421Z,8.80
2019-02-17T07:28:16.732Z,8.80
2019-02-17T07:30:46.361Z,8.90
2019-02-17T07:33:15.980Z,8.90
2019-02-17T07:35:45.576Z,9.00
2019-02-17T07:38:15.209Z,9.10
2019-02-17T07:40:44.798Z,9.20
2019-02-17T07:43:14.433Z,9.30
2019-02-17T07:45:44.045Z,9.30
2019-02-17T07:48:13.839Z,9.40
2019-02-17T07:50:43.558Z,9.40
2019-02-17T07:53:13.367Z,9.40
2019-02-17T07:55:42.999Z,9.40
2019-02-17T07:58:13.906Z,9.40
2019-02-17T08:00:43.556Z,9.40
2019-02-17T08:03:13.178Z,9.40
2019-02-17T08:05:45.246Z,9.30
2019-02-17T08:08:15.147Z,9.30
2019-02-17T08:10:44.816Z,9.30
2019-02-17T08:13:14.430Z,9.30
2019-02-17T08:15:44.329Z,9.20
2019-02-17T08:18:13.937Z,9.20
2019-02-17T08:20:43.619Z,9.30
2019-02-17T08:23:13.237Z,9.30
2019-02-17T08:25:42.962Z,9.30
2019-02-17T08:28:12.624Z,9.30
2019-02-17T08:30:42.328Z,9.40
2019-02-17T08:33:13.289Z,9.40
2019-02-17T08:35:42.928Z,9.40
2019-02-17T08:38:12.609Z,9.40
2019-02-17T08:40:42.278Z,9.40
2019-02-17T08:43:12.142Z,9.40
2019-02-17T08:45:42.836Z,9.50
2019-02-17T08:48:12.584Z,9.60
2019-02-17T08:50:42.320Z,9.60
2019-02-17T08:53:11.938Z,9.70
2019-02-17T08:55:42.933Z,9.90
2019-02-17T08:58:13.397Z,10.00
2019-02-17T09:00:43.542Z,10.10
2019-02-17T09:03:14.668Z,10.20
2019-02-17T09:05:44.601Z,10.30
2019-02-17T09:08:16.213Z,10.50
2019-02-17T09:10:47.073Z,10.50
2019-02-17T09:13:18.504Z,10.70
2019-02-17T09:15:49.430Z,10.80
2019-02-17T09:18:20.102Z,10.90
2019-02-17T09:20:51.547Z,11.00
2019-02-17T09:23:23.041Z,11.20
2019-02-17T09:25:54.609Z,11.40
2019-02-17T09:28:24.304Z,11.50
2019-02-17T09:30:53.966Z,11.70
2019-02-17T09:33:23.604Z,11.80
2019-02-17T09:35:53.308Z,11.80
2019-02-17T09:38:22.950Z,11.80
2019-02-17T09:40:52.585Z,11.80
2019-02-17T09:43:22.314Z,11.80
2019-02-17T09:45:51.992Z,11.90
2019-02-17T09:48:21.654Z,11.90
2019-02-17T09:50:51.285Z,11.90
2019-02-17T09:53:20.939Z,11.90
2019-02-17T09:55:50.560Z,12.10
2019-02-17T09:58:20.212Z,12.20
2019-02-17T10:00:51.089Z,12.40
2019-02-17T10:03:20.782Z,12.50
2019-02-17T10:05:50.355Z,12.50
2019-02-17T10:08:21.289Z,12.40
2019-02-17T10:10:50.939Z,12.40
2019-02-17T10:13:20.557Z,12.40
2019-02-17T10:15:50.315Z,12.40
2019-02-17T10:18:19.929Z,12.40
2019-02-17T10:20:49.577Z,12.50
2019-02-17T10:23:20.577Z,12.40
2019-02-17T10:25:50.202Z,12.30
2019-02-17T10:28:19.819Z,12.20
2019-02-17T10:30:52.017Z,12.20
2019-02-17T10:33:21.657Z,12.20
2019-02-17T10:35:51.683Z,12.10
2019-02-17T10:38:23.729Z,12.10
2019-02-17T10:40:53.351Z,12.20
2019-02-17T10:43:24.285Z,12.20
2019-02-17T10:45:53.913Z,12.20
2019-02-17T10:48:23.640Z,12.30
2019-02-17T10:50:53.252Z,12.30
2019-02-17T10:53:26.418Z,12.30
2019-02-17T10:55:56.191Z,12.40
2019-02-17T10:58:25.801Z,12.60
2019-02-17T11:00:56.208Z,12.60
2019-02-17T11:03:26.732Z,13.10
2019-02-17T11:05:56.973Z,13.60
2019-02-17T11:08:28.766Z,14.20
2019-02-17T11:11:00.337Z,15.00
2019-02-17T11:13:32.273Z,15.30
2019-02-17T11:16:03.732Z,15.30
2019-02-17T11:18:37.092Z,15.70
2019-02-17T11:21:08.502Z,16.00
2019-02-17T11:23:39.539Z,15.70
2019-02-17T11:26:10.794Z,15.20
2019-02-17T11:28:43.746Z,14.80
2019-02-17T11:31:14.009Z,14.50
2019-02-17T11:33:44.409Z,14.20
2019-02-17T11:36:16.640Z,13.90
2019-02-17T11:38:48.107Z,13.80
2019-02-17T11:41:22.410Z,14.00
2019-02-17T11:43:52.693Z,14.10
2019-02-17T11:46:23.165Z,14.10
2019-02-17T11:48:53.260Z,14.20
2019-02-17T11:51:27.060Z,14.30
2019-02-17T11:53:56.740Z,14.40
2019-02-17T11:56:29.404Z,14.60
2019-02-17T11:58:59.054Z,14.90
2019-02-17T12:01:31.021Z,15.00
2019-02-17T12:04:01.357Z,15.00
2019-02-17T12:06:33.220Z,14.90
2019-02-17T12:09:02.826Z,14.80
2019-02-17T12:11:34.702Z,14.70
2019-02-17T12:14:07.530Z,14.60
2019-02-17T12:16:38.646Z,14.50
2019-02-17T12:19:09.793Z,14.30
2019-02-17T12:22:43.517Z,14.20
2019-02-17T12:25:20.590Z,14.00
2019-02-17T12:28:00.961Z,13.80
2019-02-17T12:30:38.351Z,13.70
2019-02-17T12:33:18.321Z,13.70
2019-02-17T12:35:40.577Z,13.70
2019-02-17T12:38:13.718Z,13.70
2019-02-17T12:40:44.374Z,13.70
2019-02-17T12:43:16.483Z,13.80
2019-02-17T12:45:47.073Z,14.00
2019-02-17T12:48:16.556Z,14.00
2019-02-17T12:50:46.409Z,14.00
2019-02-17T12:53:17.089Z,13.80
2019-02-17T12:55:47.601Z,13.60
2019-02-17T12:58:20.140Z,13.40
2019-02-17T13:00:48.134Z,13.20
2019-02-17T13:03:28.054Z,13.00
2019-02-17T13:07:19.345Z,12.70
2019-02-17T13:09:48.980Z,12.30
2019-02-17T13:12:18.619Z,11.70
2019-02-17T13:14:49.545Z,11.50
2019-02-17T13:17:19.208Z,11.30
2019-02-17T13:19:48.825Z,11.20
2019-02-17T13:22:19.814Z,11.10
2019-02-17T13:24:49.457Z,11.00
2019-02-17T13:27:20.358Z,10.90
2019-02-17T13:29:50.013Z,10.80
2019-02-17T13:32:19.680Z,10.60
2019-02-17T13:34:50.000Z,10.50
2019-02-17T13:37:22.079Z,10.40
2019-02-17T13:39:53.019Z,10.40
2019-02-17T13:42:22.692Z,10.40
2019-02-17T13:44:52.345Z,10.30
2019-02-17T13:47:21.957Z,10.30
2019-02-17T13:49:51.601Z,10.30
2019-02-17T13:52:21.346Z,10.30
2019-02-17T13:54:50.976Z,10.30
2019-02-17T13:57:20.597Z,10.30
2019-02-17T13:59:51.454Z,10.30
2019-02-17T14:02:21.166Z,10.30
2019-02-17T14:04:50.782Z,10.20
2019-02-17T14:07:22.897Z,10.20
2019-02-17T14:09:52.524Z,10.10
2019-02-17T14:12:22.221Z,10.10
2019-02-17T14:14:51.878Z,10.10
2019-02-17T14:17:22.828Z,10.10
2019-02-17T14:19:52.465Z,10.10
2019-02-17T14:22:22.166Z,10.00
2019-02-17T14:24:54.254Z,10.00
2019-02-17T14:27:23.887Z,10.00
2019-02-17T14:29:53.583Z,9.90
2019-02-17T14:32:24.507Z,9.90
2019-02-17T14:34:54.156Z,10.00
2019-02-17T14:37:23.776Z,9.90
2019-02-17T14:39:54.670Z,9.90
2019-02-17T14:42:24.315Z,9.90
2019-02-17T14:44:53.994Z,9.80
2019-02-17T14:47:23.668Z,9.80
2019-02-17T14:56:41.917Z,9.60
2019-02-17T14:59:11.550Z,9.20
2019-02-17T15:01:41.221Z,9.00
2019-02-17T15:04:10.925Z,8.90
2019-02-17T15:06:40.561Z,8.80
2019-02-17T15:09:10.206Z,8.70
2019-02-17T15:11:39.817Z,8.70
2019-02-17T15:14:09.494Z,8.70
2019-02-17T15:16:41.679Z,8.70
2019-02-17T15:19:11.392Z,8.70
2019-02-17T15:21:41.061Z,8.80
2019-02-17T15:24:10.710Z,8.80
2019-02-17T15:26:40.375Z,8.90
2019-02-17T15:29:09.986Z,9.00
2019-02-17T15:31:39.599Z,9.00
2019-02-17T15:34:18.190Z,9.10
2019-02-17T15:36:39.102Z,9.10
2019-02-17T15:39:08.818Z,9.00
2019-02-17T15:41:38.441Z,8.90
2019-02-17T15:44:08.092Z,8.80
2019-02-17T15:46:37.754Z,8.70
2019-02-17T15:49:07.376Z,8.70
2019-02-17T15:51:37.077Z,8.60
2019-02-17T15:54:08.053Z,8.50
2019-02-17T15:56:37.873Z,8.40
2019-02-17T15:59:07.530Z,8.30
2019-02-17T16:01:37.177Z,8.20
2019-02-17T16:04:06.788Z,8.20
2019-02-17T16:06:36.395Z,8.10
2019-02-17T16:09:06.554Z,8.00
2019-02-17T16:11:36.253Z,8.00
2019-02-17T16:14:06.138Z,8.00
2019-02-17T16:16:35.837Z,7.90
2019-02-17T16:19:05.534Z,7.90
2019-02-17T16:21:36.303Z,7.80
2019-02-17T16:24:05.974Z,7.80
2019-02-17T16:26:35.611Z,7.80
2019-02-17T16:29:05.248Z,7.70
2019-02-17T16:31:34.913Z,7.70
2019-02-17T16:34:04.585Z,7.70
2019-02-17T16:36:36.639Z,7.70
2019-02-17T16:39:10.779Z,7.60
2019-02-17T16:41:40.458Z,7.60
2019-02-17T16:44:10.129Z,7.60
2019-02-17T16:46:39.806Z,7.50
2019-02-17T16:49:09.430Z,7.50
2019-02-17T16:51:39.100Z,7.40
2019-02-17T16:54:08.719Z,7.40
2019-02-17T16:56:38.934Z,7.40
2019-02-17T16:59:08.609Z,7.30
2019-02-17T17:01:39.732Z,7.30
2019-02-17T17:04:10.482Z,7.30
2019-02-17T17:06:41.446Z,7.20
2019-02-17T17:09:12.351Z,7.20
2019-02-17T17:11:41.978Z,7.20
2019-02-17T17:14:13.700Z,7.10
2019-02-17T17:16:43.337Z,7.10
2019-02-17T17:19:13.003Z,7.10
2019-02-17T17:21:44.254Z,7.00
2019-02-17T17:24:14.089Z,7.00
2019-02-17T17:26:46.256Z,7.00
2019-02-17T17:29:17.238Z,7.00
2019-02-17T17:31:47.238Z,7.00
2019-02-17T17:34:17.025Z,7.00
2019-02-17T17:36:46.716Z,6.90
2019-02-17T17:39:16.340Z,6.90
2019-02-17T17:41:46.039Z,6.80
2019-02-17T17:44:15.658Z,6.80
2019-02-17T17:46:45.284Z,6.70
2019-02-17T17:49:19.479Z,6.70
2019-02-17T17:51:47.138Z,6.60
2019-02-17T17:54:16.752Z,6.60
2019-02-17T17:56:46.505Z,6.50
2019-02-17T17:59:16.186Z,6.40
2019-02-17T18:01:45.810Z,6.40
2019-02-17T18:04:18.047Z,6.30
2019-02-17T18:06:47.681Z,6.20
2019-02-17T18:09:17.367Z,6.10
2019-02-17T18:11:47.609Z,6.00
2019-02-17T18:14:17.322Z,5.90
2019-02-17T18:16:48.996Z,5.80
2019-02-17T18:19:18.654Z,5.80
2019-02-17T18:21:50.691Z,5.70
2019-02-17T18:24:26.987Z,5.70
2019-02-17T18:26:57.678Z,5.60
2019-02-17T18:29:27.295Z,5.60
2019-02-17T18:31:57.198Z,5.60
2019-02-17T18:34:27.605Z,5.70
2019-02-17T18:36:57.229Z,5.80
2019-02-17T18:39:26.862Z,5.90
2019-02-17T18:41:56.512Z,6.00
2019-02-17T18:44:26.186Z,6.10
2019-02-17T18:46:55.825Z,6.20
2019-02-17T18:49:25.467Z,6.20
2019-02-17T18:51:57.673Z,6.30
2019-02-17T18:54:27.305Z,6.30
2019-02-17T18:56:57.007Z,6.30
2019-02-17T18:59:27.938Z,6.40
2019-02-17T19:01:57.620Z,6.30
2019-02-17T19:04:29.402Z,6.20
2019-02-17T19:06:59.053Z,6.20
2019-02-17T19:09:29.090Z,6.20
2019-02-17T19:12:01.499Z,6.20
2019-02-17T19:14:31.409Z,6.10
2019-02-17T19:17:01.296Z,6.10
2019-02-17T19:19:32.481Z,5.90
2019-02-17T19:22:02.841Z,5.90
2019-02-17T19:24:32.525Z,5.70
2019-02-17T19:27:04.661Z,5.60
2019-02-17T19:29:38.707Z,5.50
2019-02-17T19:32:10.522Z,5.50
2019-02-17T19:34:41.429Z,5.40
2019-02-17T19:37:14.639Z,5.30
2019-02-17T19:39:45.757Z,5.20
2019-02-17T19:42:16.087Z,5.20
2019-02-17T19:44:46.157Z,5.20
2019-02-17T19:47:15.845Z,5.20
2019-02-17T19:49:48.550Z,5.20
2019-02-17T19:52:18.264Z,5.20
2019-02-17T19:54:49.049Z,5.20
2019-02-17T19:57:19.038Z,5.30
2019-02-17T19:59:50.553Z,5.30
2019-02-17T20:02:24.913Z,5.40
2019-02-17T20:05:00.122Z,5.40
2019-02-17T20:07:30.209Z,5.40
2019-02-17T20:10:01.394Z,5.40
2019-02-17T20:12:31.136Z,5.40
2019-02-17T20:15:02.099Z,5.40
2019-02-17T20:17:34.415Z,5.40
2019-02-17T20:20:04.412Z,5.30
2019-02-17T20:22:34.053Z,5.40
2019-02-17T20:25:03.850Z,5.40
2019-02-17T20:27:33.574Z,5.40
2019-02-17T20:30:03.299Z,5.50
2019-02-17T20:32:33.946Z,5.50
2019-02-17T20:35:04.017Z,5.60
2019-02-17T20:37:35.850Z,5.70
2019-02-17T20:40:06.135Z,5.80
2019-02-17T20:42:36.401Z,5.90
2019-02-17T20:45:06.829Z,5.90
2019-02-17T20:47:37.876Z,5.90
2019-02-17T20:50:10.561Z,5.90
2019-02-17T20:52:43.322Z,5.90
2019-02-17T20:55:12.992Z,5.90
2019-02-17T20:57:44.328Z,5.90
2019-02-17T21:00:15.510Z,5.90
2019-02-17T21:02:45.246Z,5.90
2019-02-17T21:05:15.198Z,5.90
2019-02-17T21:07:44.830Z,6.00
2019-02-17T21:10:14.552Z,5.90
2019-02-17T21:12:44.248Z,5.90
2019-02-17T21:15:14.159Z,5.80
2019-02-17T21:17:45.129Z,5.70
2019-02-17T21:20:14.802Z,5.70
2019-02-17T21:22:44.649Z,5.60
2019-02-17T21:25:16.618Z,5.50
2019-02-17T21:27:47.555Z,5.50
2019-02-17T21:30:17.260Z,5.40
2019-02-17T21:32:48.194Z,5.30
2019-02-17T21:35:18.203Z,5.30
2019-02-17T21:37:49.103Z,5.20
2019-02-17T21:40:18.777Z,5.10
2019-02-17T21:42:48.410Z,5.00
2019-02-17T21:45:18.034Z,4.90
2019-02-17T21:47:47.709Z,4.80
2019-02-17T21:50:17.350Z,4.70
2019-02-17T21:52:46.998Z,4.60
2019-02-17T21:55:16.633Z,4.50
2019-02-17T21:57:48.875Z,4.40
2019-02-17T22:00:18.825Z,4.30
2019-02-17T22:02:48.503Z,4.30
2019-02-17T22:05:19.522Z,4.20
2019-02-17T22:07:49.162Z,4.10
2019-02-17T22:10:18.801Z,4.10
2019-02-17T22:12:51.318Z,4.00
2019-02-17T22:15:20.568Z,4.00
2019-02-17T22:17:50.168Z,3.90
2019-02-17T22:20:19.805Z,3.90
2019-02-17T22:22:49.412Z,3.90
2019-02-17T22:25:27.657Z,3.90
2019-02-17T22:27:59.617Z,3.90
2019-02-17T22:30:29.289Z,3.90
2019-02-17T22:32:58.962Z,3.90
2019-02-17T22:35:28.568Z,3.90
2019-02-17T22:37:59.496Z,3.90
2019-02-17T22:40:29.149Z,3.80
2019-02-17T22:42:58.867Z,3.80
2019-02-17T22:45:28.529Z,3.80
2019-02-17T22:47:58.129Z,3.80
2019-02-17T22:50:27.729Z,3.80
2019-02-17T22:52:58.621Z,3.70
2019-02-17T22:55:28.396Z,3.70
2019-02-17T22:57:57.985Z,3.70
2019-02-17T23:00:35.000Z,3.70
2019-02-17T23:03:04.664Z,3.70
2019-02-17T23:05:34.272Z,3.70
2019-02-17T23:08:03.863Z,3.70
2019-02-17T23:10:33.469Z,3.60
2019-02-17T23:13:03.093Z,3.60
2019-02-17T23:15:32.753Z,3.60
2019-02-17T23:18:02.438Z,3.60
2019-02-17T23:20:32.041Z,3.50
2019-02-17T23:23:01.693Z,3.50
2019-02-17T23:25:32.422Z,3.40
2019-02-17T23:28:03.258Z,3.40
2019-02-17T23:30:32.863Z,3.30
2019-02-17T23:33:02.470Z,3.30
2019-02-17T23:35:32.108Z,3.20
2019-02-17T23:38:01.785Z,3.20
2019-02-17T23:40:32.594Z,3.20
2019-02-17T23:43:02.281Z,3.30
2019-02-17T23:49:34.852Z,3.50
2019-02-17T23:52:04.587Z,3.70
2019-02-17T23:54:35.545Z,3.80
2019-02-17T23:57:05.157Z,3.90
2019-02-17T23:59:35.287Z,3.90
