createdAt,value
2019-03-27T00:02:19.302Z,15.50
2019-03-27T00:04:52.890Z,15.50
2019-03-27T00:07:26.861Z,15.50
2019-03-27T00:10:00.464Z,15.50
2019-03-27T00:12:34.064Z,15.40
2019-03-27T00:15:13.760Z,15.50
2019-03-27T00:17:46.887Z,15.50
2019-03-27T00:20:20.611Z,15.40
2019-03-27T00:22:54.294Z,15.50
2019-03-27T00:25:27.769Z,15.40
2019-03-27T00:28:02.904Z,15.40
2019-03-27T00:30:35.325Z,15.40
2019-03-27T00:33:09.111Z,15.50
2019-03-27T00:35:42.925Z,15.50
2019-03-27T00:38:17.562Z,15.50
2019-03-27T00:40:51.718Z,15.50
2019-03-27T00:43:25.342Z,15.50
2019-03-27T00:46:01.361Z,15.50
2019-03-27T00:48:34.737Z,15.50
2019-03-27T00:51:08.455Z,15.60
2019-03-27T00:53:43.600Z,15.50
2019-03-27T00:56:16.169Z,15.60
2019-03-27T00:58:49.553Z,15.50
2019-03-27T01:01:23.113Z,15.50
2019-03-27T01:03:57.318Z,15.60
2019-03-27T01:06:31.291Z,15.60
2019-03-27T01:09:05.414Z,15.60
2019-03-27T01:11:39.083Z,15.60
2019-03-27T01:14:12.787Z,15.60
2019-03-27T01:16:47.686Z,15.60
2019-03-27T01:19:22.216Z,15.60
2019-03-27T01:21:55.602Z,15.60
2019-03-27T01:24:31.126Z,15.60
2019-03-27T01:27:05.250Z,15.60
2019-03-27T01:29:40.371Z,15.60
2019-03-27T01:32:14.184Z,15.60
2019-03-27T01:34:47.836Z,15.60
2019-03-27T01:37:21.339Z,15.60
2019-03-27T01:39:54.990Z,15.60
2019-03-27T01:42:29.491Z,15.60
2019-03-27T01:45:03.229Z,15.60
2019-03-27T01:47:39.117Z,15.60
2019-03-27T01:50:12.706Z,15.60
2019-03-27T01:52:47.160Z,15.60
2019-03-27T01:55:20.600Z,15.60
2019-03-27T01:57:54.193Z,15.70
2019-03-27T02:00:27.900Z,15.60
2019-03-27T02:03:01.315Z,15.70
2019-03-27T02:05:36.240Z,15.60
2019-03-27T02:08:10.546Z,15.60
2019-03-27T02:10:45.222Z,15.70
2019-03-27T02:13:19.148Z,15.60
2019-03-27T02:16:05.908Z,15.70
2019-03-27T02:18:27.718Z,15.70
2019-03-27T02:21:01.888Z,15.70
2019-03-27T02:23:35.361Z,15.70
2019-03-27T02:26:10.051Z,15.70
2019-03-27T02:28:44.167Z,15.70
2019-03-27T02:31:17.889Z,15.70
2019-03-27T02:33:51.887Z,15.70
2019-03-27T02:36:25.604Z,15.70
2019-03-27T02:38:59.113Z,15.70
2019-03-27T02:41:33.558Z,15.70
2019-03-27T02:44:07.322Z,15.70
2019-03-27T02:46:40.920Z,15.70
2019-03-27T02:49:14.439Z,15.70
2019-03-27T02:51:48.112Z,15.70
2019-03-27T02:54:22.617Z,15.70
2019-03-27T02:56:56.536Z,15.70
2019-03-27T02:59:30.046Z,15.70
2019-03-27T03:02:03.611Z,15.70
2019-03-27T03:04:37.466Z,15.80
2019-03-27T03:07:12.465Z,15.80
2019-03-27T03:09:46.781Z,15.70
2019-03-27T03:12:20.306Z,15.80
2019-03-27T03:14:54.026Z,15.80
2019-03-27T03:17:28.307Z,15.70
2019-03-27T03:20:01.945Z,15.80
2019-03-27T03:22:35.613Z,15.80
2019-03-27T03:25:09.243Z,15.80
2019-03-27T03:27:43.325Z,15.80
2019-03-27T03:30:17.452Z,15.80
2019-03-27T03:32:51.770Z,15.80
2019-03-27T03:35:25.641Z,15.80
2019-03-27T03:37:59.481Z,15.80
2019-03-27T03:40:33.998Z,15.80
2019-03-27T03:43:07.851Z,15.80
2019-03-27T03:45:42.615Z,15.80
2019-03-27T03:48:17.695Z,15.90
2019-03-27T03:50:50.248Z,15.90
2019-03-27T03:53:24.143Z,15.90
2019-03-27T03:55:58.850Z,15.90
2019-03-27T03:58:34.148Z,15.90
2019-03-27T04:01:08.414Z,15.90
2019-03-27T04:03:43.511Z,15.90
2019-03-27T04:06:16.142Z,15.90
2019-03-27T04:08:49.862Z,15.90
2019-03-27T04:11:23.867Z,15.90
2019-03-27T04:13:58.692Z,15.90
2019-03-27T04:16:32.479Z,15.90
2019-03-27T04:19:06.419Z,16.00
2019-03-27T04:21:40.819Z,16.00
2019-03-27T04:24:15.303Z,15.90
2019-03-27T04:26:48.946Z,16.00
2019-03-27T04:29:23.524Z,16.00
2019-03-27T04:31:57.288Z,16.00
2019-03-27T04:34:31.254Z,15.90
2019-03-27T04:37:21.798Z,16.00
2019-03-27T04:39:59.951Z,16.00
2019-03-27T04:42:35.881Z,16.00
2019-03-27T04:45:10.695Z,16.00
2019-03-27T04:47:49.324Z,16.00
2019-03-27T04:50:23.124Z,16.00
2019-03-27T04:52:57.533Z,16.00
2019-03-27T04:55:33.872Z,16.10
2019-03-27T04:58:07.875Z,16.00
2019-03-27T05:00:42.466Z,16.10
2019-03-27T05:03:17.570Z,16.00
2019-03-27T05:05:50.780Z,16.10
2019-03-27T05:08:27.652Z,16.10
2019-03-27T05:11:01.296Z,16.10
2019-03-27T05:13:37.864Z,16.10
2019-03-27T05:16:13.558Z,16.10
2019-03-27T05:18:47.446Z,16.10
2019-03-27T05:21:31.264Z,16.10
2019-03-27T05:24:05.029Z,16.10
2019-03-27T05:26:43.182Z,16.10
2019-03-27T05:29:17.076Z,16.10
2019-03-27T05:31:51.601Z,16.10
2019-03-27T05:34:25.254Z,16.10
2019-03-27T05:37:01.266Z,16.10
2019-03-27T05:39:35.981Z,16.10
2019-03-27T05:42:20.177Z,16.10
2019-03-27T05:44:55.619Z,16.20
2019-03-27T05:47:30.829Z,16.10
2019-03-27T05:50:05.484Z,16.10
2019-03-27T05:52:42.226Z,16.20
2019-03-27T05:55:17.182Z,16.20
2019-03-27T05:57:50.952Z,16.20
2019-03-27T06:00:25.982Z,16.10
2019-03-27T06:03:00.844Z,16.20
2019-03-27T06:05:35.664Z,16.20
2019-03-27T06:08:09.495Z,16.20
2019-03-27T06:10:43.461Z,16.20
2019-03-27T06:13:19.631Z,16.20
2019-03-27T06:15:53.728Z,16.20
2019-03-27T06:18:28.975Z,16.20
2019-03-27T06:21:02.188Z,16.20
2019-03-27T06:23:37.416Z,16.20
2019-03-27T06:26:12.638Z,16.20
2019-03-27T06:28:48.161Z,16.20
2019-03-27T06:31:22.200Z,16.20
2019-03-27T06:33:57.319Z,16.30
2019-03-27T06:36:29.535Z,16.30
2019-03-27T06:39:04.260Z,16.30
2019-03-27T06:41:38.038Z,16.30
2019-03-27T06:44:12.340Z,16.30
2019-03-27T06:46:46.285Z,16.30
2019-03-27T06:49:20.549Z,16.30
2019-03-27T06:51:54.392Z,16.30
2019-03-27T06:54:29.317Z,16.30
2019-03-27T06:57:05.401Z,16.30
2019-03-27T06:59:39.872Z,16.30
2019-03-27T07:02:13.692Z,16.30
2019-03-27T07:04:47.393Z,16.40
2019-03-27T07:07:21.934Z,16.30
2019-03-27T07:09:56.333Z,16.30
2019-03-27T07:12:31.703Z,16.40
2019-03-27T07:15:06.158Z,16.30
2019-03-27T07:17:40.012Z,16.30
2019-03-27T07:20:13.811Z,16.30
2019-03-27T07:22:48.350Z,16.40
2019-03-27T07:25:23.087Z,16.30
2019-03-27T07:27:57.319Z,16.30
2019-03-27T07:30:30.765Z,16.40
2019-03-27T07:33:05.089Z,16.40
2019-03-27T07:35:38.846Z,16.40
2019-03-27T07:38:13.122Z,16.40
2019-03-27T07:40:47.177Z,16.40
2019-03-27T07:43:23.100Z,16.40
2019-03-27T07:45:58.253Z,16.40
2019-03-27T07:48:30.723Z,16.40
2019-03-27T07:51:04.759Z,16.40
2019-03-27T07:53:38.819Z,16.40
2019-03-27T07:56:13.422Z,16.40
2019-03-27T07:58:47.082Z,16.40
2019-03-27T08:01:21.174Z,16.40
2019-03-27T08:03:56.785Z,16.40
2019-03-27T08:06:31.246Z,16.40
2019-03-27T08:09:05.897Z,16.50
2019-03-27T08:11:40.194Z,16.40
2019-03-27T08:14:15.042Z,16.40
2019-03-27T08:16:49.293Z,16.50
2019-03-27T08:19:23.194Z,16.50
2019-03-27T08:21:56.851Z,16.50
2019-03-27T08:24:31.564Z,16.50
2019-03-27T08:27:04.465Z,16.50
2019-03-27T08:29:38.039Z,16.50
2019-03-27T08:32:13.561Z,16.50
2019-03-27T08:34:47.441Z,16.50
2019-03-27T08:37:21.075Z,16.50
2019-03-27T08:39:55.150Z,16.50
2019-03-27T08:42:30.402Z,16.50
2019-03-27T08:45:04.631Z,16.50
2019-03-27T08:47:38.700Z,16.50
2019-03-27T08:50:13.724Z,16.50
2019-03-27T08:52:46.416Z,16.50
2019-03-27T08:55:20.080Z,16.50
2019-03-27T08:57:54.379Z,16.50
2019-03-27T09:00:46.323Z,16.50
2019-03-27T09:03:20.517Z,16.50
2019-03-27T09:05:56.209Z,16.50
2019-03-27T09:08:32.369Z,16.50
2019-03-27T09:11:07.002Z,16.50
2019-03-27T09:13:41.589Z,16.50
2019-03-27T09:16:15.393Z,16.50
2019-03-27T09:18:50.234Z,16.50
2019-03-27T09:21:24.352Z,16.60
2019-03-27T09:23:59.276Z,16.60
2019-03-27T09:26:34.584Z,16.60
2019-03-27T09:29:08.638Z,16.60
2019-03-27T09:31:45.012Z,16.60
2019-03-27T09:34:18.110Z,16.60
2019-03-27T09:36:53.418Z,16.60
2019-03-27T09:39:26.744Z,16.60
2019-03-27T09:42:00.183Z,16.60
2019-03-27T09:44:33.558Z,16.60
2019-03-27T09:47:08.266Z,16.60
2019-03-27T09:49:49.476Z,16.60
2019-03-27T09:52:17.009Z,16.70
2019-03-27T09:54:52.019Z,16.70
2019-03-27T09:57:25.400Z,16.70
2019-03-27T09:59:59.994Z,16.70
2019-03-27T10:02:35.698Z,16.70
2019-03-27T10:05:10.323Z,16.70
2019-03-27T10:07:44.099Z,16.70
2019-03-27T10:10:18.067Z,16.70
2019-03-27T10:12:51.746Z,16.70
2019-03-27T10:15:26.359Z,16.70
2019-03-27T10:18:00.879Z,16.70
2019-03-27T10:20:34.927Z,16.70
2019-03-27T10:23:08.644Z,16.70
2019-03-27T10:25:42.514Z,16.70
2019-03-27T10:28:16.370Z,16.70
2019-03-27T10:30:50.569Z,16.70
2019-03-27T10:33:24.807Z,16.70
2019-03-27T10:35:59.579Z,16.80
2019-03-27T10:38:34.067Z,16.80
2019-03-27T10:41:08.261Z,16.80
2019-03-27T10:43:42.140Z,16.80
2019-03-27T10:46:15.681Z,16.80
2019-03-27T10:48:52.750Z,16.80
2019-03-27T10:51:25.700Z,16.80
2019-03-27T10:53:59.658Z,16.80
2019-03-27T10:56:33.714Z,16.80
2019-03-27T10:59:09.310Z,16.80
2019-03-27T11:01:41.988Z,16.80
2019-03-27T11:04:15.692Z,16.80
2019-03-27T11:06:49.377Z,16.80
2019-03-27T11:09:23.715Z,16.80
2019-03-27T11:11:57.962Z,16.80
2019-03-27T11:14:37.702Z,16.80
2019-03-27T11:17:08.054Z,16.80
2019-03-27T11:19:44.168Z,16.80
2019-03-27T11:22:18.277Z,16.80
2019-03-27T11:24:52.079Z,16.80
2019-03-27T11:27:26.275Z,16.80
2019-03-27T11:30:01.875Z,16.80
2019-03-27T11:32:36.778Z,16.80
2019-03-27T11:35:11.135Z,16.90
2019-03-27T11:37:45.226Z,16.80
2019-03-27T11:40:20.025Z,16.90
2019-03-27T11:42:54.201Z,16.90
2019-03-27T11:45:28.387Z,16.90
2019-03-27T11:48:08.012Z,16.90
2019-03-27T11:50:45.239Z,16.90
2019-03-27T11:53:16.698Z,16.90
2019-03-27T11:55:52.903Z,16.90
2019-03-27T11:58:27.175Z,16.90
2019-03-27T12:01:00.967Z,16.90
2019-03-27T12:03:37.939Z,16.90
2019-03-27T12:06:12.425Z,16.90
2019-03-27T12:08:46.302Z,16.90
2019-03-27T12:11:22.337Z,16.90
2019-03-27T12:13:58.014Z,16.90
2019-03-27T12:16:32.338Z,16.90
2019-03-27T12:19:06.640Z,16.90
2019-03-27T12:21:41.019Z,16.90
2019-03-27T12:24:15.395Z,17.00
2019-03-27T12:26:50.650Z,17.00
2019-03-27T12:29:26.496Z,17.00
2019-03-27T12:32:00.713Z,17.00
2019-03-27T12:34:36.812Z,17.00
2019-03-27T12:37:12.767Z,17.00
2019-03-27T12:39:49.580Z,17.00
2019-03-27T12:42:24.195Z,17.00
2019-03-27T12:44:57.995Z,17.00
2019-03-27T12:47:31.775Z,17.00
2019-03-27T12:50:07.511Z,17.00
2019-03-27T12:52:42.986Z,17.00
2019-03-27T12:55:18.097Z,17.00
2019-03-27T12:57:55.013Z,17.00
2019-03-27T13:00:29.766Z,17.00
2019-03-27T13:03:04.146Z,17.00
2019-03-27T13:05:39.477Z,17.00
2019-03-27T13:08:14.822Z,17.00
2019-03-27T13:10:50.195Z,17.00
2019-03-27T13:13:24.850Z,17.00
2019-03-27T13:16:03.319Z,17.00
2019-03-27T13:18:37.652Z,17.10
2019-03-27T13:21:25.365Z,17.00
2019-03-27T13:23:50.884Z,17.00
2019-03-27T13:26:25.335Z,17.00
2019-03-27T13:29:01.185Z,17.10
2019-03-27T13:31:37.867Z,17.10
2019-03-27T13:34:11.854Z,17.00
2019-03-27T13:36:49.989Z,17.00
2019-03-27T13:39:27.271Z,17.00
2019-03-27T13:42:02.294Z,17.00
2019-03-27T13:44:37.535Z,17.00
2019-03-27T13:47:13.355Z,17.00
2019-03-27T13:49:47.449Z,17.00
2019-03-27T13:52:25.028Z,17.10
2019-03-27T13:55:01.314Z,17.00
2019-03-27T13:57:41.435Z,17.00
2019-03-27T14:00:18.324Z,17.00
2019-03-27T14:02:54.462Z,17.00
2019-03-27T14:05:29.172Z,17.00
2019-03-27T14:08:07.229Z,17.00
2019-03-27T14:10:46.239Z,17.10
2019-03-27T14:13:21.313Z,17.00
2019-03-27T14:15:56.099Z,17.00
2019-03-27T14:18:30.773Z,17.10
2019-03-27T14:21:08.644Z,17.00
2019-03-27T14:23:44.174Z,17.10
2019-03-27T14:26:22.824Z,17.10
2019-03-27T14:29:21.185Z,17.10
2019-03-27T14:31:55.810Z,17.10
2019-03-27T14:34:34.121Z,17.10
2019-03-27T14:37:20.465Z,17.10
2019-03-27T14:40:02.740Z,17.10
2019-03-27T14:42:45.951Z,17.10
2019-03-27T14:45:19.843Z,17.10
2019-03-27T14:47:58.304Z,17.10
2019-03-27T14:50:34.716Z,17.10
2019-03-27T14:53:10.003Z,17.10
2019-03-27T14:55:49.335Z,17.10
2019-03-27T14:58:29.633Z,17.10
2019-03-27T15:01:06.205Z,17.10
2019-03-27T15:03:51.641Z,17.10
2019-03-27T15:06:30.801Z,17.10
2019-03-27T15:09:08.343Z,17.10
2019-03-27T15:14:29.685Z,17.10
2019-03-27T15:17:02.377Z,17.20
2019-03-27T15:19:40.524Z,17.10
2019-03-27T15:22:22.244Z,17.20
2019-03-27T15:24:53.842Z,17.10
2019-03-27T15:27:33.954Z,17.10
2019-03-27T15:30:13.384Z,17.10
2019-03-27T15:32:51.796Z,17.10
2019-03-27T15:35:28.770Z,17.10
2019-03-27T15:38:08.192Z,17.10
2019-03-27T15:40:52.330Z,17.20
2019-03-27T15:43:30.578Z,17.10
2019-03-27T15:46:05.799Z,17.20
2019-03-27T15:48:48.798Z,17.20
2019-03-27T15:51:26.451Z,17.20
2019-03-27T15:54:09.864Z,17.20
2019-03-27T15:56:44.552Z,17.10
2019-03-27T15:59:25.259Z,17.10
2019-03-27T16:02:00.726Z,17.20
2019-03-27T16:04:38.828Z,17.20
2019-03-27T16:07:15.865Z,17.10
2019-03-27T16:09:54.815Z,17.10
2019-03-27T16:12:30.764Z,17.20
2019-03-27T16:15:07.982Z,17.10
2019-03-27T16:17:48.685Z,17.20
2019-03-27T16:20:27.863Z,17.10
2019-03-27T16:23:03.482Z,17.10
2019-03-27T16:25:41.853Z,17.20
2019-03-27T16:28:17.753Z,17.20
2019-03-27T16:30:55.470Z,17.20
2019-03-27T16:33:31.627Z,17.20
2019-03-27T16:36:08.019Z,17.20
2019-03-27T16:38:43.339Z,17.20
2019-03-27T16:41:19.136Z,17.20
2019-03-27T16:44:07.741Z,17.20
2019-03-27T16:46:42.442Z,17.20
2019-03-27T16:49:19.828Z,17.20
2019-03-27T16:52:02.059Z,17.20
2019-03-27T16:54:41.373Z,17.20
2019-03-27T16:57:16.740Z,17.20
2019-03-27T16:59:53.547Z,17.20
2019-03-27T17:02:29.848Z,17.10
2019-03-27T17:05:07.116Z,17.20
2019-03-27T17:07:43.251Z,17.20
2019-03-27T17:10:18.213Z,17.20
2019-03-27T17:12:53.402Z,17.20
2019-03-27T17:15:27.099Z,17.20
2019-03-27T17:18:02.678Z,17.20
2019-03-27T17:20:38.445Z,17.20
2019-03-27T17:23:18.525Z,17.20
2019-03-27T17:38:14.621Z,17.20
2019-03-27T17:40:49.118Z,17.30
2019-03-27T17:43:22.784Z,17.20
2019-03-27T17:45:56.249Z,17.20
2019-03-27T17:48:49.799Z,17.20
2019-03-27T18:12:00.067Z,17.20
2019-03-27T18:14:34.500Z,17.30
2019-03-27T18:17:08.595Z,17.30
2019-03-27T18:32:52.352Z,17.30
2019-03-27T18:35:26.711Z,17.30
2019-03-27T18:38:00.626Z,17.30
2019-03-27T18:40:34.614Z,17.30
2019-03-27T18:43:09.103Z,17.30
2019-03-27T18:45:44.100Z,17.30
2019-03-27T18:48:17.220Z,17.30
2019-03-27T18:50:51.263Z,17.30
2019-03-27T18:53:25.845Z,17.30
2019-03-27T18:56:00.060Z,17.30
2019-03-27T18:58:33.840Z,17.30
2019-03-27T19:01:08.694Z,17.30
2019-03-27T19:03:41.908Z,17.30
2019-03-27T19:06:16.305Z,17.30
2019-03-27T19:08:50.341Z,17.30
2019-03-27T19:11:24.956Z,17.30
2019-03-27T19:13:59.068Z,17.30
2019-03-27T19:16:32.944Z,17.30
2019-03-27T19:19:06.483Z,17.30
2019-03-27T19:21:41.101Z,17.30
2019-03-27T19:24:16.719Z,17.30
2019-03-27T19:26:50.562Z,17.30
2019-03-27T19:29:24.185Z,17.30
2019-03-27T19:31:58.816Z,17.30
2019-03-27T19:34:32.690Z,17.30
2019-03-27T19:37:06.729Z,17.30
2019-03-27T19:39:42.649Z,17.30
2019-03-27T19:42:15.750Z,17.30
2019-03-27T19:44:49.813Z,17.30
2019-03-27T19:47:23.997Z,17.30
2019-03-27T19:49:58.013Z,17.30
2019-03-27T19:52:32.395Z,17.30
2019-03-27T19:55:07.857Z,17.40
2019-03-27T19:57:41.305Z,17.30
2019-03-27T20:00:15.756Z,17.30
2019-03-27T20:02:49.817Z,17.30
2019-03-27T20:05:24.232Z,17.30
2019-03-27T20:07:58.188Z,17.30
2019-03-27T20:10:31.738Z,17.30
2019-03-27T20:13:05.731Z,17.30
2019-03-27T20:15:39.831Z,17.30
2019-03-27T20:18:13.453Z,17.30
2019-03-27T20:20:47.358Z,17.30
2019-03-27T20:23:21.572Z,17.30
2019-03-27T20:25:55.311Z,17.30
2019-03-27T20:28:28.966Z,17.30
2019-03-27T20:31:03.206Z,17.40
2019-03-27T20:33:38.357Z,17.30
2019-03-27T20:36:13.022Z,17.30
2019-03-27T20:38:46.386Z,17.30
2019-03-27T20:41:20.372Z,17.30
2019-03-27T20:43:54.246Z,17.40
2019-03-27T20:46:29.297Z,17.30
2019-03-27T20:49:03.410Z,17.30
2019-03-27T20:51:38.499Z,17.30
2019-03-27T20:54:11.499Z,17.30
2019-03-27T20:56:45.145Z,17.30
2019-03-27T20:59:18.919Z,17.40
2019-03-27T21:01:53.218Z,17.30
2019-03-27T21:04:27.602Z,17.30
2019-03-27T21:07:01.740Z,17.30
2019-03-27T21:09:36.866Z,17.40
2019-03-27T21:14:54.995Z,17.40
2019-03-27T21:17:28.962Z,17.40
2019-03-27T21:20:02.904Z,17.40
2019-03-27T21:22:36.502Z,17.30
2019-03-27T21:25:10.295Z,17.40
2019-03-27T21:27:44.559Z,17.40
2019-03-27T21:30:18.637Z,17.40
2019-03-27T21:32:53.053Z,17.40
2019-03-27T21:35:26.915Z,17.40
2019-03-27T21:38:01.946Z,17.40
2019-03-27T21:40:34.656Z,17.40
2019-03-27T21:43:08.434Z,17.40
2019-03-27T21:45:42.475Z,17.40
2019-03-27T21:48:16.488Z,17.40
2019-03-27T21:50:50.485Z,17.40
2019-03-27T21:53:24.323Z,17.40
2019-03-27T21:55:57.950Z,17.40
2019-03-27T21:58:32.095Z,17.40
2019-03-27T22:01:06.799Z,17.40
2019-03-27T22:03:41.155Z,17.40
2019-03-27T22:06:15.007Z,17.40
2019-03-27T22:08:49.000Z,17.40
2019-03-27T22:11:22.699Z,17.40
2019-03-27T22:13:56.552Z,17.40
2019-03-27T22:16:31.448Z,17.40
2019-03-27T22:19:05.827Z,17.40
2019-03-27T22:21:39.253Z,17.40
2019-03-27T22:24:13.151Z,17.40
2019-03-27T22:26:47.227Z,17.40
2019-03-27T22:29:21.144Z,17.40
2019-03-27T22:31:54.774Z,17.40
2019-03-27T22:34:29.268Z,17.40
2019-03-27T22:37:03.175Z,17.40
2019-03-27T22:39:37.003Z,17.50
2019-03-27T22:42:11.609Z,17.40
2019-03-27T22:44:45.527Z,17.50
2019-03-27T22:47:19.842Z,17.50
2019-03-27T22:49:53.270Z,17.40
2019-03-27T22:52:26.844Z,17.40
2019-03-27T22:55:01.811Z,17.50
2019-03-27T22:57:35.299Z,17.60
2019-03-27T23:00:16.094Z,17.50
2019-03-27T23:02:51.042Z,17.50
2019-03-27T23:05:25.122Z,17.50
2019-03-27T23:08:00.450Z,17.40
2019-03-27T23:10:34.365Z,17.40
2019-03-27T23:13:08.273Z,17.40
2019-03-27T23:15:42.954Z,17.40
2019-03-27T23:18:15.765Z,17.40
2019-03-27T23:20:49.371Z,17.40
2019-03-27T23:23:23.172Z,17.40
2019-03-27T23:26:03.181Z,17.40
2019-03-27T23:28:31.590Z,17.40
2019-03-27T23:31:05.334Z,17.40
2019-03-27T23:33:39.698Z,17.40
2019-03-27T23:36:13.978Z,17.40
2019-03-27T23:38:47.825Z,17.40
2019-03-27T23:41:21.931Z,17.40
2019-03-27T23:43:56.622Z,17.50
2019-03-27T23:46:30.098Z,17.50
2019-03-27T23:49:04.485Z,17.40
2019-03-27T23:51:38.347Z,17.40
2019-03-27T23:54:12.608Z,17.40
2019-03-27T23:56:46.461Z,17.40
2019-03-27T23:59:20.321Z,17.50
