createdAt,value
2023-05-19T00:00:41.386Z,0.85
2023-05-19T00:01:41.377Z,0.79
2023-05-19T00:02:41.505Z,0.68
2023-05-19T00:03:41.439Z,0.70
2023-05-19T00:04:41.359Z,0.70
2023-05-19T00:05:41.400Z,0.68
2023-05-19T00:06:41.337Z,0.75
2023-05-19T00:07:41.312Z,0.72
2023-05-19T00:08:41.304Z,0.60
2023-05-19T00:09:41.346Z,0.36
2023-05-19T00:10:41.296Z,0.18
2023-05-19T00:11:41.298Z,0.16
2023-05-19T00:12:41.265Z,0.20
2023-05-19T00:13:41.246Z,0.20
2023-05-19T00:14:41.245Z,0.27
2023-05-19T00:15:41.303Z,0.41
2023-05-19T00:16:41.221Z,0.48
2023-05-19T00:17:41.236Z,0.60
2023-05-19T00:18:41.200Z,0.68
2023-05-19T00:19:41.191Z,0.82
2023-05-19T00:20:41.310Z,0.97
2023-05-19T00:21:41.208Z,1.07
2023-05-19T00:22:41.158Z,1.00
2023-05-19T00:23:41.144Z,0.85
2023-05-19T00:24:41.136Z,0.82
2023-05-19T00:25:41.126Z,0.79
2023-05-19T00:26:41.135Z,0.76
2023-05-19T00:27:41.130Z,0.62
2023-05-19T00:28:41.094Z,0.30
2023-05-19T00:29:41.085Z,0.06
2023-05-19T00:30:41.066Z,-0.11
2023-05-19T00:31:41.083Z,-0.19
2023-05-19T00:32:41.120Z,-0.15
2023-05-19T00:33:41.111Z,0.00
2023-05-19T00:34:41.040Z,0.07
2023-05-19T00:35:41.043Z,0.18
2023-05-19T00:36:41.013Z,0.28
2023-05-19T00:37:40.989Z,0.39
2023-05-19T00:38:40.996Z,0.51
2023-05-19T00:39:41.001Z,0.64
2023-05-19T00:40:40.971Z,0.72
2023-05-19T00:41:40.966Z,0.76
2023-05-19T00:42:40.959Z,0.76
2023-05-19T00:43:40.938Z,0.80
2023-05-19T00:44:40.934Z,0.85
2023-05-19T00:45:40.952Z,0.88
2023-05-19T00:46:40.975Z,0.90
2023-05-19T00:47:40.921Z,0.96
2023-05-19T00:48:40.889Z,1.01
2023-05-19T00:49:40.881Z,0.83
2023-05-19T00:50:40.873Z,0.61
2023-05-19T00:51:40.892Z,0.53
2023-05-19T00:52:40.861Z,0.52
2023-05-19T00:53:40.846Z,0.48
2023-05-19T00:54:40.836Z,0.43
2023-05-19T00:55:40.822Z,0.36
2023-05-19T00:56:40.823Z,0.21
2023-05-19T00:57:40.821Z,0.06
2023-05-19T00:58:40.791Z,-0.05
2023-05-19T00:59:40.781Z,-0.04
2023-05-19T01:00:40.826Z,0.00
2023-05-19T01:01:40.762Z,0.10
2023-05-19T01:02:40.825Z,0.18
2023-05-19T01:03:40.944Z,0.28
2023-05-19T01:04:40.741Z,0.41
2023-05-19T01:05:40.727Z,0.43
2023-05-19T01:06:40.714Z,0.42
2023-05-19T01:07:40.704Z,0.45
2023-05-19T01:08:40.687Z,0.51
2023-05-19T01:09:40.757Z,0.60
2023-05-19T01:10:40.677Z,0.68
2023-05-19T01:11:40.671Z,0.68
2023-05-19T01:12:40.667Z,0.43
2023-05-19T01:13:42.182Z,0.13
2023-05-19T01:14:40.634Z,-0.05
2023-05-19T01:15:40.649Z,-0.19
2023-05-19T01:16:40.665Z,-0.36
2023-05-19T01:17:40.643Z,-0.47
2023-05-19T01:18:40.624Z,-0.52
2023-05-19T01:19:40.589Z,-0.50
2023-05-19T01:20:40.561Z,-0.50
2023-05-19T01:21:40.585Z,-0.52
2023-05-19T01:22:40.546Z,-0.51
2023-05-19T01:23:40.547Z,-0.47
2023-05-19T01:24:40.525Z,-0.44
2023-05-19T01:25:40.521Z,-0.47
2023-05-19T01:26:40.506Z,-0.50
2023-05-19T01:27:40.526Z,-0.48
2023-05-19T01:28:40.502Z,-0.44
2023-05-19T01:29:40.479Z,-0.39
2023-05-19T01:30:40.420Z,-0.33
2023-05-19T01:31:40.457Z,-0.27
2023-05-19T01:32:40.503Z,-0.23
2023-05-19T01:33:40.469Z,-0.18
2023-05-19T01:34:40.417Z,-0.09
2023-05-19T01:35:40.417Z,0.00
2023-05-19T01:36:40.426Z,0.13
2023-05-19T01:37:40.402Z,0.25
2023-05-19T01:38:40.386Z,0.25
2023-05-19T01:39:40.410Z,0.27
2023-05-19T01:40:40.375Z,0.30
2023-05-19T01:41:40.319Z,0.33
2023-05-19T01:42:40.356Z,0.39
2023-05-19T01:43:40.349Z,0.41
2023-05-19T01:44:40.332Z,0.31
2023-05-19T01:45:40.403Z,0.23
2023-05-19T01:46:40.272Z,0.02
2023-05-19T01:47:40.323Z,-0.24
2023-05-19T01:48:40.238Z,-0.37
2023-05-19T01:49:40.244Z,-0.39
2023-05-19T01:50:40.223Z,-0.45
2023-05-19T01:51:40.234Z,-0.57
2023-05-19T01:52:40.201Z,-0.66
2023-05-19T01:53:40.197Z,-0.78
2023-05-19T01:54:40.192Z,-0.87
2023-05-19T01:55:40.177Z,-0.94
2023-05-19T01:56:40.161Z,-0.95
2023-05-19T01:57:40.174Z,-0.91
2023-05-19T01:58:40.148Z,-0.87
2023-05-19T01:59:40.138Z,-0.87
2023-05-19T02:00:40.118Z,-0.86
2023-05-19T02:01:40.234Z,-0.80
2023-05-19T02:02:40.132Z,-0.73
2023-05-19T02:03:40.126Z,-0.72
2023-05-19T02:04:40.274Z,-0.69
2023-05-19T02:05:40.086Z,-0.62
2023-05-19T02:06:40.072Z,-0.52
2023-05-19T02:07:40.062Z,-0.47
2023-05-19T02:08:40.047Z,-0.41
2023-05-19T02:09:40.070Z,-0.34
2023-05-19T02:10:40.025Z,-0.27
2023-05-19T02:11:40.023Z,-0.16
2023-05-19T02:12:40.004Z,-0.12
2023-05-19T02:13:39.993Z,-0.08
2023-05-19T02:14:39.990Z,-0.06
2023-05-19T02:15:40.046Z,-0.04
2023-05-19T02:16:39.978Z,0.03
2023-05-19T02:17:39.981Z,0.00
2023-05-19T02:18:39.953Z,0.00
2023-05-19T02:19:39.925Z,0.05
2023-05-19T02:20:39.921Z,0.00
2023-05-19T02:21:39.928Z,-0.24
2023-05-19T02:22:39.908Z,-0.48
2023-05-19T02:23:39.890Z,-0.65
2023-05-19T02:24:39.866Z,-0.80
2023-05-19T02:25:39.867Z,-0.95
2023-05-19T02:26:39.862Z,-1.07
2023-05-19T02:27:39.889Z,-1.06
2023-05-19T02:28:39.835Z,-1.06
2023-05-19T02:29:39.828Z,-0.91
2023-05-19T02:30:39.811Z,-0.80
2023-05-19T02:31:39.875Z,-0.75
2023-05-19T02:32:39.859Z,-0.73
2023-05-19T02:33:39.816Z,-0.73
2023-05-19T02:34:39.771Z,-0.72
2023-05-19T02:35:39.774Z,-0.73
2023-05-19T02:36:39.748Z,-0.70
2023-05-19T02:37:39.745Z,-0.65
2023-05-19T02:38:39.726Z,-0.60
2023-05-19T02:39:39.753Z,-0.52
2023-05-19T02:40:39.713Z,-0.47
2023-05-19T02:41:39.702Z,-0.50
2023-05-19T02:42:39.707Z,-0.57
2023-05-19T02:43:39.679Z,-0.69
2023-05-19T02:44:39.687Z,-0.75
2023-05-19T02:45:39.696Z,-0.77
2023-05-19T02:46:39.675Z,-0.78
2023-05-19T02:47:39.665Z,-0.73
2023-05-19T02:48:39.634Z,-0.75
2023-05-19T02:49:39.639Z,-0.73
2023-05-19T02:50:39.627Z,-0.70
2023-05-19T02:51:39.638Z,-0.70
2023-05-19T02:52:39.593Z,-0.68
2023-05-19T02:53:39.590Z,-0.66
2023-05-19T02:54:39.565Z,-0.63
2023-05-19T02:55:39.571Z,-0.66
2023-05-19T02:56:39.559Z,-0.70
2023-05-19T02:57:39.572Z,-0.72
2023-05-19T02:58:39.565Z,-0.73
2023-05-19T02:59:39.529Z,-0.75
2023-05-19T03:00:39.510Z,-0.77
2023-05-19T03:01:39.603Z,-0.70
2023-05-19T03:02:39.570Z,-0.66
2023-05-19T03:03:39.602Z,-0.65
2023-05-19T03:04:39.469Z,-0.69
2023-05-19T03:05:39.484Z,-0.72
2023-05-19T03:06:39.466Z,-0.72
2023-05-19T03:07:39.442Z,-0.66
2023-05-19T03:08:41.632Z,-0.66
2023-05-19T03:09:39.451Z,-0.70
2023-05-19T03:10:39.408Z,-0.70
2023-05-19T03:11:39.403Z,-0.69
2023-05-19T03:12:39.394Z,-0.65
2023-05-19T03:13:39.394Z,-0.65
2023-05-19T03:14:39.384Z,-0.70
2023-05-19T03:15:39.496Z,-0.73
2023-05-19T03:16:39.438Z,-0.69
2023-05-19T03:17:39.530Z,-0.62
2023-05-19T03:18:39.334Z,-0.50
2023-05-19T03:19:39.323Z,-0.41
2023-05-19T03:20:41.526Z,-0.31
2023-05-19T03:21:39.324Z,-0.23
2023-05-19T03:22:39.301Z,-0.15
2023-05-19T03:23:39.296Z,-0.06
2023-05-19T03:24:39.269Z,0.00
2023-05-19T03:25:39.265Z,0.05
2023-05-19T03:26:39.252Z,0.12
2023-05-19T03:27:39.268Z,0.16
2023-05-19T03:28:39.228Z,0.20
2023-05-19T03:29:39.223Z,0.23
2023-05-19T03:30:39.465Z,0.24
2023-05-19T03:31:39.530Z,0.21
2023-05-19T03:32:39.272Z,0.20
2023-05-19T03:33:39.232Z,0.06
2023-05-19T03:34:39.163Z,0.00
2023-05-19T03:35:39.168Z,-0.09
2023-05-19T03:36:39.147Z,-0.09
2023-05-19T03:37:39.139Z,0.00
2023-05-19T03:38:39.137Z,0.03
2023-05-19T03:39:39.149Z,0.07
2023-05-19T03:40:39.115Z,0.10
2023-05-19T03:41:39.107Z,0.10
2023-05-19T03:42:39.092Z,0.15
2023-05-19T03:43:39.080Z,0.25
2023-05-19T03:44:39.084Z,0.33
2023-05-19T03:45:39.124Z,0.39
2023-05-19T03:46:39.082Z,0.38
2023-05-19T03:47:39.111Z,0.39
2023-05-19T03:48:39.040Z,0.46
2023-05-19T03:49:39.031Z,0.49
2023-05-19T03:50:39.035Z,0.51
2023-05-19T03:51:39.040Z,0.49
2023-05-19T03:52:38.991Z,0.51
2023-05-19T03:53:38.985Z,0.57
2023-05-19T03:54:38.976Z,0.58
2023-05-19T03:55:38.981Z,0.61
2023-05-19T03:56:38.954Z,0.68
2023-05-19T03:57:38.978Z,0.78
2023-05-19T03:58:38.933Z,0.86
2023-05-19T03:59:38.921Z,0.89
2023-05-19T04:00:38.909Z,0.89
2023-05-19T04:01:38.908Z,0.90
2023-05-19T04:02:38.955Z,0.96
2023-05-19T04:03:38.937Z,0.92
2023-05-19T04:04:38.960Z,0.92
2023-05-19T04:05:38.895Z,0.96
2023-05-19T04:06:38.870Z,0.97
2023-05-19T04:07:38.844Z,1.00
2023-05-19T04:08:38.847Z,1.03
2023-05-19T04:09:38.845Z,1.04
2023-05-19T04:10:38.814Z,1.04
2023-05-19T04:11:38.806Z,1.04
2023-05-19T04:12:38.804Z,1.10
2023-05-19T04:13:38.782Z,1.07
2023-05-19T04:14:38.777Z,1.04
2023-05-19T04:15:38.847Z,1.12
2023-05-19T04:16:38.754Z,1.24
2023-05-19T04:17:38.792Z,1.37
2023-05-19T04:18:38.763Z,1.43
2023-05-19T04:19:38.724Z,1.57
2023-05-19T04:20:38.716Z,1.71
2023-05-19T04:21:38.764Z,1.79
2023-05-19T04:22:38.696Z,1.83
2023-05-19T04:23:38.680Z,1.91
2023-05-19T04:24:38.669Z,1.93
2023-05-19T04:25:38.668Z,1.89
2023-05-19T04:26:38.650Z,1.85
2023-05-19T04:27:39.306Z,1.82
2023-05-19T04:28:38.787Z,1.78
2023-05-19T04:29:38.627Z,1.89
2023-05-19T04:30:38.648Z,1.97
2023-05-19T04:31:38.681Z,2.06
2023-05-19T04:32:38.600Z,2.19
2023-05-19T04:33:38.640Z,2.31
2023-05-19T04:34:41.648Z,2.37
2023-05-19T04:35:38.572Z,2.38
2023-05-19T04:36:38.570Z,2.44
2023-05-19T04:37:38.540Z,2.51
2023-05-19T04:38:38.531Z,2.56
2023-05-19T04:39:38.551Z,2.67
2023-05-19T04:40:38.516Z,2.74
2023-05-19T04:41:38.509Z,2.77
2023-05-19T04:42:38.484Z,2.82
2023-05-19T04:43:38.488Z,2.89
2023-05-19T04:44:38.471Z,3.02
2023-05-19T04:45:38.490Z,3.24
2023-05-19T04:46:38.537Z,3.52
2023-05-19T04:47:38.487Z,3.68
2023-05-19T04:48:38.435Z,3.85
2023-05-19T04:49:38.440Z,4.15
2023-05-19T04:50:38.406Z,4.44
2023-05-19T04:51:38.433Z,4.64
2023-05-19T04:52:38.401Z,4.80
2023-05-19T04:53:38.404Z,4.96
2023-05-19T04:54:38.377Z,5.17
2023-05-19T04:55:38.370Z,5.40
2023-05-19T04:56:38.355Z,5.48
2023-05-19T04:57:38.375Z,5.46
2023-05-19T04:58:39.682Z,5.50
2023-05-19T04:59:38.351Z,5.57
2023-05-19T05:00:38.326Z,5.60
2023-05-19T05:01:38.352Z,5.55
2023-05-19T05:02:38.388Z,5.48
2023-05-19T05:03:38.397Z,5.53
2023-05-19T05:04:38.272Z,5.68
2023-05-19T05:05:38.263Z,5.88
2023-05-19T05:06:38.266Z,6.07
2023-05-19T05:07:38.239Z,6.22
2023-05-19T05:08:38.227Z,6.43
2023-05-19T05:09:38.251Z,6.66
2023-05-19T05:10:38.211Z,6.97
2023-05-19T05:11:38.223Z,7.22
2023-05-19T05:12:38.186Z,7.55
2023-05-19T05:13:38.185Z,7.87
2023-05-19T05:14:38.183Z,8.04
2023-05-19T05:15:38.183Z,8.25
2023-05-19T05:16:38.207Z,8.33
2023-05-19T05:17:38.251Z,8.33
2023-05-19T05:18:38.171Z,8.39
2023-05-19T05:19:38.114Z,8.63
2023-05-19T05:20:38.095Z,8.87
2023-05-19T05:21:38.115Z,8.99
2023-05-19T05:22:38.067Z,8.91
2023-05-19T05:23:38.062Z,8.81
2023-05-19T05:24:38.048Z,8.81
2023-05-19T05:25:38.048Z,8.73
2023-05-19T05:26:38.031Z,8.72
2023-05-19T05:27:38.169Z,8.79
2023-05-19T05:28:38.015Z,8.81
2023-05-19T05:29:38.006Z,8.81
2023-05-19T05:30:38.001Z,8.90
2023-05-19T05:31:37.982Z,9.06
2023-05-19T05:32:38.006Z,9.25
2023-05-19T05:33:38.041Z,9.56
2023-05-19T05:34:37.948Z,9.75
2023-05-19T05:35:37.935Z,9.75
2023-05-19T05:36:37.930Z,9.73
2023-05-19T05:37:37.926Z,9.71
2023-05-19T05:38:37.918Z,9.81
2023-05-19T05:39:38.056Z,10.01
2023-05-19T05:40:37.945Z,10.32
2023-05-19T05:41:37.895Z,10.56
2023-05-19T05:42:37.866Z,10.76
2023-05-19T05:43:37.870Z,10.96
2023-05-19T05:44:37.873Z,11.10
2023-05-19T05:45:37.873Z,11.31
2023-05-19T05:46:37.829Z,11.46
2023-05-19T05:47:37.839Z,11.52
2023-05-19T05:48:37.816Z,11.64
2023-05-19T05:49:37.805Z,11.72
2023-05-19T05:50:37.808Z,11.75
2023-05-19T05:51:37.802Z,11.87
2023-05-19T05:52:37.783Z,11.86
2023-05-19T05:53:37.750Z,11.87
2023-05-19T05:54:37.757Z,11.96
2023-05-19T05:55:37.744Z,12.02
2023-05-19T05:56:37.726Z,11.86
2023-05-19T05:57:37.741Z,11.87
2023-05-19T05:58:37.734Z,11.90
2023-05-19T05:59:37.706Z,12.04
2023-05-19T06:00:37.685Z,12.09
2023-05-19T06:01:37.723Z,12.15
2023-05-19T06:02:37.844Z,12.12
2023-05-19T06:03:37.717Z,12.19
2023-05-19T06:04:37.646Z,12.09
2023-05-19T06:05:37.697Z,12.01
2023-05-19T06:06:37.618Z,12.02
2023-05-19T06:07:37.659Z,12.08
2023-05-19T06:08:37.625Z,12.13
2023-05-19T06:09:37.610Z,12.20
2023-05-19T06:10:37.660Z,12.30
2023-05-19T06:11:37.569Z,12.39
2023-05-19T06:12:37.563Z,12.54
2023-05-19T06:13:37.556Z,12.69
2023-05-19T06:14:37.548Z,12.84
2023-05-19T06:15:37.602Z,12.89
2023-05-19T06:16:37.774Z,12.92
2023-05-19T06:17:37.558Z,12.99
2023-05-19T06:18:37.520Z,13.03
2023-05-19T06:19:37.486Z,13.14
2023-05-19T06:20:37.488Z,13.14
2023-05-19T06:21:37.476Z,13.21
2023-05-19T06:22:37.452Z,13.27
2023-05-19T06:23:37.433Z,13.30
2023-05-19T06:24:39.372Z,13.36
2023-05-19T06:25:37.417Z,13.43
2023-05-19T06:26:37.410Z,13.51
2023-05-19T06:27:37.419Z,13.59
2023-05-19T06:28:37.386Z,13.74
2023-05-19T06:29:37.379Z,13.79
2023-05-19T06:30:37.367Z,13.88
2023-05-19T06:31:37.399Z,13.94
2023-05-19T06:32:37.383Z,13.98
2023-05-19T06:33:37.379Z,14.09
2023-05-19T06:34:37.322Z,14.09
2023-05-19T06:35:37.302Z,14.07
2023-05-19T06:36:37.303Z,14.17
2023-05-19T06:37:37.284Z,14.21
2023-05-19T06:38:37.277Z,14.31
2023-05-19T06:39:37.283Z,14.32
2023-05-19T06:40:37.270Z,14.42
2023-05-19T06:41:37.255Z,14.61
2023-05-19T06:42:37.244Z,14.68
2023-05-19T06:43:37.232Z,14.86
2023-05-19T06:44:37.220Z,15.01
2023-05-19T06:45:37.229Z,15.05
2023-05-19T06:46:37.218Z,15.15
2023-05-19T06:47:37.224Z,15.12
2023-05-19T06:48:37.183Z,15.12
2023-05-19T06:49:37.163Z,15.20
2023-05-19T06:50:37.156Z,15.28
2023-05-19T06:51:37.220Z,15.31
2023-05-19T06:52:37.132Z,15.43
2023-05-19T06:53:37.125Z,15.46
2023-05-19T06:54:37.115Z,15.31
2023-05-19T06:55:44.101Z,15.33
2023-05-19T06:56:38.116Z,15.45
2023-05-19T06:57:37.082Z,15.60
2023-05-19T06:58:37.070Z,15.66
2023-05-19T06:59:37.062Z,15.75
2023-05-19T07:00:37.189Z,15.85
2023-05-19T07:01:37.093Z,16.01
2023-05-19T07:02:37.125Z,16.22
2023-05-19T07:03:37.100Z,16.23
2023-05-19T07:04:37.024Z,16.31
2023-05-19T07:05:37.013Z,16.35
2023-05-19T07:06:36.991Z,16.42
2023-05-19T07:07:36.988Z,16.52
2023-05-19T07:08:37.010Z,16.67
2023-05-19T07:09:36.956Z,16.80
2023-05-19T07:10:36.946Z,16.83
2023-05-19T07:11:36.948Z,16.90
2023-05-19T07:12:36.914Z,16.96
2023-05-19T07:13:36.920Z,16.98
2023-05-19T07:14:36.921Z,16.93
2023-05-19T07:15:36.891Z,16.98
2023-05-19T07:16:36.938Z,17.03
2023-05-19T07:17:36.907Z,17.11
2023-05-19T07:18:36.894Z,17.26
2023-05-19T07:19:36.845Z,17.33
2023-05-19T07:20:36.858Z,17.41
2023-05-19T07:21:36.832Z,17.50
2023-05-19T07:22:36.814Z,17.62
2023-05-19T07:23:36.802Z,17.73
2023-05-19T07:24:36.792Z,17.87
2023-05-19T07:25:36.787Z,17.89
2023-05-19T07:26:36.794Z,18.06
2023-05-19T07:27:36.762Z,18.10
2023-05-19T07:28:37.780Z,18.07
2023-05-19T07:29:36.734Z,18.10
2023-05-19T07:30:36.740Z,18.10
2023-05-19T07:31:36.802Z,18.19
2023-05-19T07:32:36.770Z,18.28
2023-05-19T07:33:36.698Z,18.31
2023-05-19T07:34:36.748Z,18.42
2023-05-19T07:35:36.674Z,18.49
2023-05-19T07:36:36.667Z,18.50
2023-05-19T07:37:36.670Z,18.57
2023-05-19T07:38:36.722Z,18.55
2023-05-19T07:39:36.634Z,18.57
2023-05-19T07:40:36.624Z,18.67
2023-05-19T07:41:36.649Z,18.79
2023-05-19T07:42:36.597Z,18.94
2023-05-19T07:43:36.591Z,19.02
2023-05-19T07:44:36.604Z,19.15
2023-05-19T07:45:36.593Z,19.17
2023-05-19T07:46:36.623Z,19.23
2023-05-19T07:47:36.601Z,19.17
2023-05-19T07:48:36.537Z,19.17
2023-05-19T07:49:36.537Z,19.15
2023-05-19T07:50:36.560Z,19.23
2023-05-19T07:51:36.528Z,19.14
2023-05-19T07:52:36.504Z,18.83
2023-05-19T07:53:36.493Z,18.82
2023-05-19T07:54:36.472Z,18.92
2023-05-19T07:55:36.474Z,19.01
2023-05-19T07:56:36.475Z,19.11
2023-05-19T07:57:36.439Z,19.33
2023-05-19T07:58:36.448Z,19.57
2023-05-19T07:59:36.425Z,19.68
2023-05-19T08:00:36.421Z,19.60
2023-05-19T08:01:36.419Z,19.75
2023-05-19T08:02:36.475Z,19.72
2023-05-19T08:03:36.509Z,19.73
2023-05-19T08:04:36.423Z,19.78
2023-05-19T08:05:36.366Z,19.80
2023-05-19T08:06:36.362Z,19.78
2023-05-19T08:07:36.335Z,19.65
2023-05-19T08:08:36.350Z,19.70
2023-05-19T08:09:36.316Z,19.83
2023-05-19T08:10:36.323Z,19.93
2023-05-19T08:11:36.290Z,20.05
2023-05-19T08:12:36.292Z,20.20
2023-05-19T08:13:36.300Z,20.33
2023-05-19T08:14:36.300Z,20.41
2023-05-19T08:15:36.299Z,20.46
2023-05-19T08:16:36.259Z,20.49
2023-05-19T08:17:36.278Z,20.64
2023-05-19T08:18:36.214Z,20.77
2023-05-19T08:19:36.216Z,20.84
2023-05-19T08:20:36.232Z,20.79
2023-05-19T08:21:36.185Z,20.81
2023-05-19T08:22:36.185Z,20.90
2023-05-19T08:23:36.161Z,20.95
2023-05-19T08:24:36.162Z,20.95
2023-05-19T08:25:36.148Z,20.96
2023-05-19T08:26:37.756Z,21.01
2023-05-19T08:27:36.134Z,21.06
2023-05-19T08:28:36.115Z,21.17
2023-05-19T08:29:36.107Z,21.32
2023-05-19T08:30:36.095Z,21.42
2023-05-19T08:31:36.128Z,21.46
2023-05-19T08:32:36.122Z,21.46
2023-05-19T08:33:36.064Z,21.50
2023-05-19T08:34:36.066Z,21.59
2023-05-19T08:35:36.048Z,21.66
2023-05-19T08:36:36.026Z,21.75
2023-05-19T08:37:36.016Z,21.56
2023-05-19T08:38:36.040Z,21.56
2023-05-19T08:39:35.995Z,21.51
2023-05-19T08:40:36.002Z,21.63
2023-05-19T08:41:35.976Z,21.57
2023-05-19T08:42:35.967Z,21.53
2023-05-19T08:43:35.965Z,21.57
2023-05-19T08:44:35.986Z,21.66
2023-05-19T08:45:35.939Z,21.75
2023-05-19T08:46:35.990Z,21.85
2023-05-19T08:47:35.918Z,21.92
2023-05-19T08:48:35.901Z,21.99
2023-05-19T08:49:35.899Z,21.83
2023-05-19T08:50:35.936Z,21.82
2023-05-19T08:51:35.869Z,21.74
2023-05-19T08:52:35.855Z,21.83
2023-05-19T08:53:35.851Z,21.78
2023-05-19T08:54:35.846Z,21.85
2023-05-19T08:55:35.833Z,21.97
2023-05-19T08:56:35.849Z,22.02
2023-05-19T08:57:35.813Z,22.13
2023-05-19T08:58:35.804Z,22.25
2023-05-19T08:59:35.789Z,22.23
2023-05-19T09:00:36.297Z,22.31
2023-05-19T09:02:35.830Z,22.27
2023-05-19T09:03:35.831Z,22.34
2023-05-19T09:04:35.832Z,22.31
2023-05-19T09:05:36.039Z,22.37
2023-05-19T09:06:35.714Z,22.50
2023-05-19T09:07:35.707Z,22.49
2023-05-19T09:08:35.728Z,22.50
2023-05-19T09:09:35.696Z,22.41
2023-05-19T09:10:35.678Z,22.34
2023-05-19T09:11:35.664Z,22.35
2023-05-19T09:12:35.648Z,22.41
2023-05-19T09:13:35.651Z,22.50
2023-05-19T09:14:35.672Z,22.60
2023-05-19T09:15:35.813Z,22.78
2023-05-19T09:16:35.647Z,22.97
2023-05-19T09:17:35.613Z,23.05
2023-05-19T09:18:35.585Z,23.11
2023-05-19T09:19:35.645Z,23.09
2023-05-19T09:20:35.599Z,23.15
2023-05-19T09:21:35.553Z,23.09
2023-05-19T09:22:35.548Z,23.17
2023-05-19T09:23:35.541Z,23.34
2023-05-19T09:24:35.525Z,23.31
2023-05-19T09:25:35.747Z,23.31
2023-05-19T09:26:36.343Z,23.31
2023-05-19T09:27:35.494Z,23.24
2023-05-19T09:28:35.479Z,23.04
2023-05-19T09:29:35.464Z,22.92
2023-05-19T09:30:35.454Z,23.01
2023-05-19T09:31:35.477Z,23.22
2023-05-19T09:32:35.512Z,23.38
2023-05-19T09:33:35.468Z,23.40
2023-05-19T09:34:35.415Z,23.42
2023-05-19T09:35:35.602Z,23.53
2023-05-19T09:36:35.398Z,23.61
2023-05-19T09:37:35.382Z,23.61
2023-05-19T09:38:35.393Z,23.67
2023-05-19T09:39:35.365Z,23.64
2023-05-19T09:40:35.355Z,23.71
2023-05-19T09:41:35.332Z,23.77
2023-05-19T09:42:35.333Z,23.83
2023-05-19T09:43:35.314Z,23.87
2023-05-19T09:44:35.334Z,23.97
2023-05-19T09:45:35.301Z,24.14
2023-05-19T09:46:35.420Z,24.27
2023-05-19T09:47:35.333Z,24.31
2023-05-19T09:48:35.278Z,24.20
2023-05-19T09:49:35.270Z,24.00
2023-05-19T09:50:35.292Z,23.97
2023-05-19T09:51:35.245Z,24.10
2023-05-19T09:52:35.226Z,24.04
2023-05-19T09:53:35.238Z,23.98
2023-05-19T09:54:35.203Z,23.86
2023-05-19T09:55:35.305Z,23.92
2023-05-19T09:56:35.219Z,24.01
2023-05-19T09:57:35.184Z,23.90
2023-05-19T09:58:35.558Z,23.87
2023-05-19T09:59:35.155Z,23.86
2023-05-19T10:00:35.343Z,23.94
2023-05-19T10:01:35.195Z,23.86
2023-05-19T10:02:35.170Z,23.87
2023-05-19T10:03:35.297Z,23.95
2023-05-19T10:04:35.193Z,23.89
2023-05-19T10:05:35.529Z,24.05
2023-05-19T10:06:35.084Z,24.20
2023-05-19T10:07:35.079Z,24.31
2023-05-19T10:08:35.985Z,24.39
2023-05-19T10:09:35.064Z,24.53
2023-05-19T10:10:35.051Z,24.57
2023-05-19T10:11:35.033Z,24.50
2023-05-19T10:12:35.040Z,24.53
2023-05-19T10:13:35.017Z,24.54
2023-05-19T10:14:35.029Z,24.61
2023-05-19T10:15:40.780Z,24.54
2023-05-19T10:16:36.045Z,24.37
2023-05-19T10:17:35.011Z,24.37
2023-05-19T10:18:35.247Z,24.26
2023-05-19T10:19:35.053Z,24.38
2023-05-19T10:20:35.213Z,24.53
2023-05-19T10:21:34.925Z,24.42
2023-05-19T10:22:34.925Z,24.32
2023-05-19T10:23:34.907Z,24.35
2023-05-19T10:24:34.899Z,24.32
2023-05-19T10:25:35.154Z,24.42
2023-05-19T10:26:34.888Z,24.47
2023-05-19T10:27:34.866Z,24.17
2023-05-19T10:28:34.850Z,24.17
2023-05-19T10:29:34.860Z,24.27
2023-05-19T10:30:34.830Z,24.38
2023-05-19T10:31:34.883Z,24.44
2023-05-19T10:32:34.960Z,24.61
2023-05-19T10:33:34.808Z,24.79
2023-05-19T10:34:34.779Z,24.87
2023-05-19T10:35:35.052Z,24.75
2023-05-19T10:36:34.764Z,24.82
2023-05-19T10:37:34.754Z,24.57
2023-05-19T10:38:34.773Z,24.60
2023-05-19T10:39:34.728Z,24.54
2023-05-19T10:40:34.729Z,24.56
2023-05-19T10:41:34.713Z,24.47
2023-05-19T10:42:34.704Z,24.47
2023-05-19T10:43:34.689Z,24.67
2023-05-19T10:44:34.711Z,24.68
2023-05-19T10:45:35.041Z,24.82
2023-05-19T10:46:34.747Z,25.00
2023-05-19T10:47:34.663Z,24.91
2023-05-19T10:48:34.653Z,24.83
2023-05-19T10:49:34.646Z,24.82
2023-05-19T10:50:34.673Z,24.88
2023-05-19T10:51:34.633Z,24.94
2023-05-19T10:52:34.595Z,25.06
2023-05-19T10:53:34.633Z,25.16
2023-05-19T10:54:34.573Z,25.28
2023-05-19T10:55:34.693Z,25.42
2023-05-19T10:56:34.594Z,25.57
2023-05-19T10:57:34.601Z,25.39
2023-05-19T10:58:34.537Z,25.52
2023-05-19T10:59:34.529Z,25.59
2023-05-19T11:00:34.520Z,25.56
2023-05-19T11:01:34.574Z,25.43
2023-05-19T11:02:34.539Z,25.37
2023-05-19T11:03:34.571Z,25.32
2023-05-19T11:04:34.542Z,25.20
2023-05-19T11:05:34.742Z,25.25
2023-05-19T11:06:34.454Z,25.30
2023-05-19T11:07:34.453Z,25.32
2023-05-19T11:08:34.471Z,25.43
2023-05-19T11:09:40.382Z,25.52
2023-05-19T11:10:35.428Z,25.53
2023-05-19T11:11:34.916Z,25.67
2023-05-19T11:12:34.390Z,25.68
2023-05-19T11:13:34.384Z,25.71
2023-05-19T11:14:34.410Z,25.77
2023-05-19T11:15:34.562Z,25.71
2023-05-19T11:16:34.370Z,25.53
2023-05-19T11:17:35.054Z,25.39
2023-05-19T11:18:34.330Z,25.39
2023-05-19T11:19:34.320Z,25.43
2023-05-19T11:20:34.367Z,25.39
2023-05-19T11:21:34.434Z,25.46
2023-05-19T11:22:34.287Z,25.43
2023-05-19T11:23:35.592Z,25.50
2023-05-19T11:24:34.265Z,25.52
2023-05-19T11:25:34.361Z,25.61
2023-05-19T11:26:34.272Z,25.61
2023-05-19T11:27:34.237Z,25.53
2023-05-19T11:28:34.241Z,25.62
2023-05-19T11:29:34.894Z,25.46
2023-05-19T11:30:34.208Z,25.35
2023-05-19T11:31:34.243Z,25.27
2023-05-19T11:32:34.229Z,25.27
2023-05-19T11:33:34.172Z,25.25
2023-05-19T11:34:34.158Z,25.27
2023-05-19T11:35:36.130Z,25.39
2023-05-19T11:36:34.152Z,25.43
2023-05-19T11:37:34.146Z,25.37
2023-05-19T11:38:34.140Z,25.32
2023-05-19T11:39:34.114Z,25.46
2023-05-19T11:40:34.108Z,25.47
2023-05-19T11:41:34.087Z,25.39
2023-05-19T11:42:34.086Z,25.38
2023-05-19T11:43:34.078Z,25.42
2023-05-19T11:44:34.086Z,25.44
2023-05-19T11:45:34.233Z,25.54
2023-05-19T11:46:34.068Z,25.59
2023-05-19T11:47:45.899Z,25.59
2023-05-19T11:48:35.054Z,25.61
2023-05-19T11:49:34.014Z,24.90
2023-05-19T11:50:34.036Z,24.82
2023-05-19T11:51:34.006Z,24.59
2023-05-19T11:52:33.986Z,24.64
2023-05-19T11:53:35.239Z,24.61
2023-05-19T11:54:33.960Z,24.79
2023-05-19T11:55:33.955Z,24.92
2023-05-19T11:56:33.978Z,24.37
2023-05-19T11:57:33.940Z,24.08
2023-05-19T11:58:33.933Z,24.01
2023-05-19T11:59:35.785Z,24.13
2023-05-19T12:00:33.926Z,24.32
2023-05-19T12:01:33.934Z,24.57
2023-05-19T12:02:33.990Z,24.77
2023-05-19T12:03:33.913Z,24.64
2023-05-19T12:04:33.910Z,23.77
2023-05-19T12:05:36.546Z,23.57
2023-05-19T12:06:33.889Z,23.62
2023-05-19T12:07:33.833Z,23.83
2023-05-19T12:08:33.844Z,23.94
2023-05-19T12:09:33.827Z,24.01
2023-05-19T12:10:33.811Z,24.23
2023-05-19T12:11:33.812Z,24.38
2023-05-19T12:12:33.777Z,24.61
2023-05-19T12:13:33.769Z,24.85
2023-05-19T12:14:33.773Z,25.02
2023-05-19T12:15:33.988Z,25.12
2023-05-19T12:16:33.784Z,25.12
2023-05-19T12:17:33.768Z,25.19
2023-05-19T12:18:33.716Z,25.30
2023-05-19T12:19:33.699Z,25.31
2023-05-19T12:20:33.724Z,25.34
2023-05-19T12:21:34.493Z,25.42
2023-05-19T12:22:33.670Z,25.47
2023-05-19T12:23:33.669Z,25.42
2023-05-19T12:24:33.654Z,25.39
2023-05-19T12:25:33.887Z,25.43
2023-05-19T12:26:33.648Z,25.39
2023-05-19T12:27:34.844Z,25.37
2023-05-19T12:28:33.609Z,25.25
2023-05-19T12:29:33.602Z,25.27
2023-05-19T12:30:34.837Z,25.22
2023-05-19T12:31:33.582Z,24.73
2023-05-19T12:32:33.598Z,24.60
2023-05-19T12:33:35.479Z,24.63
2023-05-19T12:34:33.540Z,24.67
2023-05-19T12:35:33.638Z,24.82
2023-05-19T12:36:33.533Z,24.97
2023-05-19T12:37:33.516Z,25.02
2023-05-19T12:38:33.578Z,25.07
2023-05-19T12:39:33.497Z,24.97
2023-05-19T12:40:34.035Z,25.01
2023-05-19T12:41:33.476Z,24.97
2023-05-19T12:42:33.466Z,24.97
2023-05-19T12:43:33.460Z,25.12
2023-05-19T12:44:33.461Z,25.20
2023-05-19T12:45:33.492Z,25.25
2023-05-19T12:46:33.453Z,25.13
2023-05-19T12:47:33.451Z,24.94
2023-05-19T12:48:33.400Z,24.97
2023-05-19T12:49:33.410Z,25.07
2023-05-19T12:50:33.616Z,25.22
2023-05-19T12:51:33.381Z,25.32
2023-05-19T12:52:33.367Z,25.38
2023-05-19T12:53:33.413Z,25.37
2023-05-19T12:54:33.373Z,25.37
2023-05-19T12:55:33.349Z,25.32
2023-05-19T12:56:33.353Z,25.30
2023-05-19T12:57:33.317Z,25.32
2023-05-19T12:58:33.304Z,25.20
2023-05-19T12:59:38.483Z,25.16
2023-05-19T13:00:34.583Z,25.16