createdAt,value
2022-11-12T00:01:11.638Z,8.29
2022-11-12T00:03:39.435Z,8.27
2022-11-12T00:06:07.539Z,8.25
2022-11-12T00:08:35.424Z,8.23
2022-11-12T00:11:04.944Z,8.21
2022-11-12T00:13:34.343Z,8.19
2022-11-12T00:16:02.137Z,8.16
2022-11-12T00:18:29.994Z,8.14
2022-11-12T00:20:58.246Z,8.11
2022-11-12T00:23:26.184Z,8.11
2022-11-12T00:26:00.200Z,8.07
2022-11-12T00:28:30.235Z,8.07
2022-11-12T00:31:07.530Z,8.07
2022-11-12T00:33:35.434Z,8.06
2022-11-12T00:36:03.399Z,8.05
2022-11-12T00:38:31.968Z,8.04
2022-11-12T00:41:00.619Z,8.03
2022-11-12T00:43:29.022Z,8.03
2022-11-12T00:45:57.080Z,8.04
2022-11-12T00:48:26.649Z,8.03
2022-11-12T00:51:01.119Z,7.99
2022-11-12T00:53:28.992Z,7.99
2022-11-12T00:56:01.901Z,7.97
2022-11-12T00:58:30.506Z,7.95
2022-11-12T01:00:58.830Z,7.93
2022-11-12T01:03:29.303Z,7.91
2022-11-12T01:06:03.424Z,7.88
2022-11-12T01:08:31.587Z,7.90
2022-11-12T01:11:06.612Z,7.91
2022-11-12T01:13:37.794Z,7.94
2022-11-12T01:16:11.286Z,7.93
2022-11-12T01:18:40.761Z,7.91
2022-11-12T01:21:09.219Z,7.89
2022-11-12T01:23:38.800Z,7.89
2022-11-12T01:26:07.581Z,7.86
2022-11-12T01:28:35.415Z,7.84
2022-11-12T01:31:12.682Z,7.79
2022-11-12T01:33:42.250Z,7.79
2022-11-12T01:36:11.468Z,7.77
2022-11-12T01:38:41.137Z,7.74
2022-11-12T01:41:10.718Z,7.73
2022-11-12T01:43:38.960Z,7.70
2022-11-12T01:46:14.666Z,7.68
2022-11-12T01:48:50.874Z,7.65
2022-11-12T01:51:21.275Z,7.65
2022-11-12T01:53:52.561Z,7.63
2022-11-12T01:56:24.425Z,7.62
2022-11-12T01:58:57.619Z,7.60
2022-11-12T02:01:26.207Z,7.59
2022-11-12T02:03:56.134Z,7.56
2022-11-12T02:06:25.279Z,7.54
2022-11-12T02:08:53.362Z,7.52
2022-11-12T02:11:23.111Z,7.53
2022-11-12T02:13:58.484Z,7.54
2022-11-12T02:16:28.646Z,7.54
2022-11-12T02:18:57.899Z,7.54
2022-11-12T02:21:27.624Z,7.53
2022-11-12T02:24:03.257Z,7.50
2022-11-12T02:26:34.890Z,7.47
2022-11-12T02:29:03.087Z,7.44
2022-11-12T02:31:31.597Z,7.43
2022-11-12T02:33:59.472Z,7.40
2022-11-12T02:36:29.673Z,7.38
2022-11-12T02:38:57.472Z,7.37
2022-11-12T02:41:25.484Z,7.34
2022-11-12T02:43:53.554Z,7.32
2022-11-12T02:46:21.392Z,7.30
2022-11-12T02:48:49.236Z,7.28
2022-11-12T02:51:17.099Z,7.27
2022-11-12T02:53:46.323Z,7.25
2022-11-12T02:56:14.199Z,7.24
2022-11-12T02:58:42.141Z,7.22
2022-11-12T03:01:10.022Z,7.20
2022-11-12T03:03:37.838Z,7.17
2022-11-12T03:06:06.163Z,7.15
2022-11-12T03:08:33.978Z,7.16
2022-11-12T03:11:09.064Z,7.16
2022-11-12T03:13:37.119Z,7.20
2022-11-12T03:16:05.607Z,7.18
2022-11-12T03:18:36.209Z,7.18
2022-11-12T03:21:04.183Z,7.16
2022-11-12T03:23:32.349Z,7.14
2022-11-12T03:26:00.368Z,7.11
2022-11-12T03:28:29.933Z,7.10
2022-11-12T03:30:59.842Z,7.07
2022-11-12T03:33:27.925Z,7.03
2022-11-12T03:35:56.287Z,7.00
2022-11-12T03:38:25.011Z,6.97
2022-11-12T03:40:53.067Z,6.95
2022-11-12T03:43:29.364Z,6.92
2022-11-12T03:45:57.107Z,6.92
2022-11-12T03:49:14.600Z,6.85
2022-11-12T03:51:42.593Z,6.87
2022-11-12T03:54:10.444Z,6.85
2022-11-12T03:56:38.272Z,6.85
2022-11-12T03:59:07.397Z,6.82
2022-11-12T04:01:35.450Z,6.81
2022-11-12T04:04:03.552Z,6.82
2022-11-12T04:06:48.599Z,6.84
2022-11-12T04:09:16.408Z,6.84
2022-11-12T04:11:44.550Z,6.83
2022-11-12T04:14:13.747Z,6.83
2022-11-12T04:16:59.088Z,6.81
2022-11-12T04:19:44.232Z,6.80
2022-11-12T04:22:13.111Z,6.77
2022-11-12T04:25:00.308Z,6.76
2022-11-12T04:27:30.147Z,6.73
2022-11-12T04:30:16.980Z,6.69
2022-11-12T04:32:48.717Z,6.67
2022-11-12T04:35:16.820Z,6.65
2022-11-12T04:37:47.587Z,6.65
2022-11-12T04:40:34.406Z,6.64
2022-11-12T04:43:21.008Z,6.62
2022-11-12T04:45:52.981Z,6.61
2022-11-12T04:48:21.388Z,6.59
2022-11-12T04:50:54.295Z,6.58
2022-11-12T04:53:22.910Z,6.57
2022-11-12T04:55:51.201Z,6.54
2022-11-12T04:58:19.296Z,6.54
2022-11-12T05:00:47.569Z,6.55
2022-11-12T05:03:16.984Z,6.57
2022-11-12T05:05:44.813Z,6.59
2022-11-12T05:08:12.653Z,6.60
2022-11-12T05:10:40.917Z,6.60
2022-11-12T05:13:09.166Z,6.56
2022-11-12T05:15:36.940Z,6.52
2022-11-12T05:18:04.967Z,6.49
2022-11-12T05:20:34.121Z,6.47
2022-11-12T05:23:07.181Z,6.45
2022-11-12T05:25:36.305Z,6.43
2022-11-12T05:28:06.836Z,6.42
2022-11-12T05:30:35.727Z,6.39
2022-11-12T05:33:03.841Z,6.38
2022-11-12T05:35:32.211Z,6.36
2022-11-12T05:38:01.316Z,6.34
2022-11-12T05:40:29.502Z,6.32
2022-11-12T05:42:57.637Z,6.30
2022-11-12T05:45:25.783Z,6.29
2022-11-12T05:47:53.621Z,6.28
2022-11-12T05:50:21.407Z,6.25
2022-11-12T05:52:49.443Z,6.24
2022-11-12T05:55:18.632Z,6.27
2022-11-12T05:57:46.447Z,6.29
2022-11-12T06:00:15.197Z,6.29
2022-11-12T06:02:43.208Z,6.31
2022-11-12T06:05:11.396Z,6.30
2022-11-12T06:07:39.864Z,6.30
2022-11-12T06:10:08.837Z,6.28
2022-11-12T06:12:38.179Z,6.27
2022-11-12T06:15:07.064Z,6.24
2022-11-12T06:17:34.919Z,6.22
2022-11-12T06:20:02.774Z,6.21
2022-11-12T06:22:30.558Z,6.18
2022-11-12T06:24:58.781Z,6.18
2022-11-12T06:27:26.845Z,6.15
2022-11-12T06:29:56.038Z,6.14
2022-11-12T06:32:24.189Z,6.12
2022-11-12T06:34:53.670Z,6.10
2022-11-12T06:37:22.094Z,6.07
2022-11-12T06:39:50.154Z,6.07
2022-11-12T06:42:18.131Z,6.04
2022-11-12T06:44:45.951Z,6.04
2022-11-12T06:47:15.293Z,6.02
2022-11-12T06:49:43.267Z,6.03
2022-11-12T06:52:16.352Z,6.04
2022-11-12T06:54:45.261Z,6.06
2022-11-12T06:57:13.269Z,6.05
2022-11-12T06:59:41.071Z,6.06
2022-11-12T07:02:09.285Z,6.03
2022-11-12T07:04:38.764Z,6.03
2022-11-12T07:07:10.654Z,6.02
2022-11-12T07:09:39.203Z,6.01
2022-11-12T07:12:07.514Z,5.99
2022-11-12T07:14:35.535Z,5.97
2022-11-12T07:17:03.383Z,5.96
2022-11-12T07:19:31.160Z,5.94
2022-11-12T07:22:00.284Z,5.93
2022-11-12T07:24:28.097Z,5.92
2022-11-12T07:26:56.209Z,5.91
2022-11-12T07:29:42.723Z,5.95
2022-11-12T07:32:12.819Z,6.08
2022-11-12T07:34:40.641Z,6.20
2022-11-12T07:37:10.509Z,6.27
2022-11-12T07:39:40.434Z,6.25
2022-11-12T07:42:08.265Z,6.19
2022-11-12T07:44:36.085Z,6.15
2022-11-12T07:47:04.023Z,6.13
2022-11-12T07:49:31.828Z,6.13
2022-11-12T07:51:59.579Z,6.15
2022-11-12T07:54:29.176Z,6.17
2022-11-12T07:56:57.035Z,6.18
2022-11-12T07:59:24.860Z,6.19
2022-11-12T08:01:54.410Z,6.19
2022-11-12T08:04:22.536Z,6.19
2022-11-12T08:06:50.704Z,6.20
2022-11-12T08:09:18.570Z,6.20
2022-11-12T08:11:47.754Z,6.19
2022-11-12T08:14:15.522Z,6.18
2022-11-12T08:16:43.400Z,6.19
2022-11-12T08:19:11.201Z,6.21
2022-11-12T08:21:39.051Z,6.24
2022-11-12T08:24:07.510Z,6.25
2022-11-12T08:26:35.293Z,6.26
2022-11-12T08:29:08.586Z,6.29
2022-11-12T08:31:37.164Z,6.31
2022-11-12T08:34:12.320Z,6.34
2022-11-12T08:36:41.422Z,6.38
2022-11-12T08:39:09.694Z,6.41
2022-11-12T08:41:37.877Z,6.46
2022-11-12T08:44:08.657Z,6.52
2022-11-12T08:46:37.152Z,6.57
2022-11-12T08:49:05.061Z,6.66
2022-11-12T08:51:33.395Z,6.72
2022-11-12T08:54:01.450Z,6.81
2022-11-12T08:56:29.214Z,6.91
2022-11-12T08:58:57.033Z,7.03
2022-11-12T09:01:26.321Z,7.11
2022-11-12T09:03:54.189Z,7.23
2022-11-12T09:06:21.954Z,7.36
2022-11-12T09:08:49.848Z,7.48
2022-11-12T09:11:17.922Z,7.61
2022-11-12T09:13:45.763Z,7.76
2022-11-12T09:16:13.577Z,7.92
2022-11-12T09:18:45.883Z,8.02
2022-11-12T09:21:14.081Z,8.09
2022-11-12T09:23:41.893Z,8.20
2022-11-12T09:26:09.722Z,8.33
2022-11-12T09:28:37.523Z,8.49
2022-11-12T09:31:07.923Z,8.53
2022-11-12T09:33:35.899Z,8.63
2022-11-12T09:36:05.557Z,8.77
2022-11-12T09:38:33.728Z,8.88
2022-11-12T09:41:18.661Z,9.01
2022-11-12T09:43:51.424Z,9.17
2022-11-12T09:46:29.194Z,9.32
2022-11-12T09:49:02.903Z,9.42
2022-11-12T09:51:35.620Z,9.50
2022-11-12T09:54:08.630Z,9.63
2022-11-12T09:56:36.479Z,9.79
2022-11-12T09:59:04.852Z,9.94
2022-11-12T10:01:45.071Z,10.03
2022-11-12T10:04:37.229Z,10.16
2022-11-12T10:07:14.058Z,10.30
2022-11-12T10:09:53.165Z,10.44
2022-11-12T10:12:33.868Z,10.57
2022-11-12T10:15:38.910Z,10.66
2022-11-12T10:18:14.309Z,10.73
2022-11-12T10:20:48.930Z,10.98
2022-11-12T10:23:22.061Z,11.08
2022-11-12T10:25:54.652Z,11.15
2022-11-12T10:28:31.975Z,11.21
2022-11-12T10:31:11.980Z,11.23
2022-11-12T10:33:40.004Z,11.30
2022-11-12T10:36:22.463Z,11.45
2022-11-12T10:38:54.545Z,11.58
2022-11-12T10:41:26.608Z,11.62
2022-11-12T10:43:56.639Z,11.70
2022-11-12T10:46:26.575Z,11.79
2022-11-12T10:48:57.450Z,11.89
2022-11-12T10:51:28.542Z,12.01
2022-11-12T10:53:58.007Z,12.07
2022-11-12T10:56:29.878Z,12.15
2022-11-12T10:59:17.985Z,12.19
2022-11-12T11:01:47.111Z,12.27
2022-11-12T11:04:26.400Z,12.35
2022-11-12T11:07:01.057Z,12.47
2022-11-12T11:09:31.088Z,12.52
2022-11-12T11:11:58.950Z,12.55
2022-11-12T11:14:30.211Z,12.65
2022-11-12T11:17:00.995Z,12.67
2022-11-12T11:19:36.333Z,12.74
2022-11-12T11:22:16.124Z,12.81
2022-11-12T11:24:52.949Z,12.87
2022-11-12T11:27:31.062Z,12.92
2022-11-12T11:30:07.020Z,13.01
2022-11-12T11:32:48.919Z,13.08
2022-11-12T11:35:26.064Z,13.18
2022-11-12T11:38:16.232Z,13.23
2022-11-12T11:40:55.430Z,13.28
2022-11-12T11:43:39.857Z,13.34
2022-11-12T11:46:17.260Z,13.44
2022-11-12T11:48:59.870Z,13.44
2022-11-12T11:51:42.749Z,13.46
2022-11-12T11:54:30.172Z,13.55
2022-11-12T11:57:02.966Z,13.59
2022-11-12T11:59:43.607Z,13.62
2022-11-12T12:02:29.066Z,13.64
2022-11-12T12:05:10.014Z,13.71
2022-11-12T12:07:46.936Z,13.84
2022-11-12T12:10:30.354Z,13.91
2022-11-12T12:13:21.177Z,13.98
2022-11-12T12:16:01.868Z,14.04
2022-11-12T12:18:40.537Z,14.13
2022-11-12T12:21:14.589Z,14.21
2022-11-12T12:23:47.669Z,14.25
2022-11-12T12:26:20.276Z,14.33
2022-11-12T12:28:56.749Z,14.40
2022-11-12T12:31:30.587Z,14.48
2022-11-12T12:34:02.665Z,14.55
2022-11-12T12:36:35.740Z,14.57
2022-11-12T12:39:14.172Z,14.57
2022-11-12T12:41:47.861Z,14.59
2022-11-12T12:44:17.167Z,14.65
2022-11-12T12:46:57.460Z,14.67
2022-11-12T12:49:32.807Z,14.64
2022-11-12T12:52:01.045Z,14.62
2022-11-12T12:54:57.902Z,14.59
2022-11-12T12:57:34.409Z,14.64
2022-11-12T13:00:33.497Z,14.59
2022-11-12T13:03:01.836Z,14.64
2022-11-12T13:05:32.880Z,14.73
2022-11-12T13:08:04.803Z,14.74
2022-11-12T13:10:53.722Z,14.70
2022-11-12T13:13:32.151Z,14.71
2022-11-12T13:16:03.319Z,14.72
2022-11-12T13:19:01.549Z,14.72
2022-11-12T13:21:30.388Z,14.78
2022-11-12T13:24:10.932Z,14.83
2022-11-12T13:26:46.250Z,14.84
2022-11-12T13:29:41.805Z,14.83
2022-11-12T13:32:34.410Z,14.92
2022-11-12T13:35:31.511Z,14.96
2022-11-12T13:38:02.984Z,14.99
2022-11-12T13:40:43.966Z,14.98
2022-11-12T13:43:19.126Z,15.01
2022-11-12T13:45:51.360Z,15.02
2022-11-12T13:48:26.366Z,15.01
2022-11-12T13:50:58.537Z,15.06
2022-11-12T13:53:28.499Z,15.09
2022-11-12T13:55:56.636Z,15.12
2022-11-12T13:58:30.006Z,15.14
2022-11-12T14:01:00.220Z,15.19
2022-11-12T14:03:32.330Z,15.25
2022-11-12T14:06:06.237Z,15.27
2022-11-12T14:08:56.868Z,15.29
2022-11-12T14:11:40.177Z,15.33
2022-11-12T14:14:17.925Z,15.35
2022-11-12T14:16:58.774Z,15.35
2022-11-12T14:19:58.856Z,15.28
2022-11-12T14:22:27.093Z,15.29
2022-11-12T14:25:00.993Z,15.31
2022-11-12T14:27:37.136Z,15.26
2022-11-12T14:30:16.976Z,15.22
2022-11-12T14:32:46.724Z,15.24
2022-11-12T14:35:28.911Z,15.21
2022-11-12T14:38:00.192Z,15.20
2022-11-12T14:40:30.289Z,15.19
2022-11-12T14:42:58.290Z,15.14
2022-11-12T14:45:28.012Z,15.09
2022-11-12T14:47:58.875Z,15.04
2022-11-12T14:50:37.345Z,15.01
2022-11-12T14:53:18.234Z,14.96
2022-11-12T14:55:53.731Z,14.93
2022-11-12T14:58:22.990Z,14.91
2022-11-12T15:00:52.412Z,14.87
2022-11-12T15:03:22.714Z,14.83
2022-11-12T15:06:01.166Z,14.76
2022-11-12T15:08:34.338Z,14.75
2022-11-12T15:11:21.733Z,14.66
2022-11-12T15:13:51.480Z,14.65
2022-11-12T15:16:23.235Z,14.61
2022-11-12T15:19:20.973Z,14.48
2022-11-12T15:21:53.651Z,14.47
2022-11-12T15:24:29.334Z,14.41
2022-11-12T15:26:58.547Z,14.37
2022-11-12T15:29:30.648Z,14.31
2022-11-12T15:32:00.936Z,14.24
2022-11-12T15:34:34.635Z,14.18
2022-11-12T15:37:07.176Z,14.12
2022-11-12T15:39:42.732Z,14.03
2022-11-12T15:42:17.218Z,13.96
2022-11-12T15:44:46.377Z,13.92
2022-11-12T15:47:21.027Z,13.84
2022-11-12T15:49:53.687Z,13.78
2022-11-12T15:52:23.414Z,13.72
2022-11-12T15:54:51.726Z,13.64
2022-11-12T15:57:22.224Z,13.58
2022-11-12T15:59:56.807Z,13.53
2022-11-12T16:02:25.082Z,13.47
2022-11-12T16:04:53.013Z,13.43
2022-11-12T16:07:22.438Z,13.40
2022-11-12T16:09:52.064Z,13.33
2022-11-12T16:12:20.043Z,13.29
2022-11-12T16:14:48.084Z,13.22
2022-11-12T16:17:17.254Z,13.16
2022-11-12T16:19:45.152Z,13.10
2022-11-12T16:22:15.822Z,13.05
2022-11-12T16:24:45.087Z,13.02
2022-11-12T16:27:14.558Z,12.98
2022-11-12T16:29:42.912Z,12.95
2022-11-12T16:32:14.469Z,12.92
2022-11-12T16:34:42.282Z,12.88
2022-11-12T16:37:13.049Z,12.86
2022-11-12T16:39:40.967Z,12.82
2022-11-12T16:42:10.998Z,12.80
2022-11-12T16:44:38.930Z,12.78
2022-11-12T16:47:06.880Z,12.74
2022-11-12T16:49:38.679Z,12.72
2022-11-12T16:52:06.900Z,12.68
2022-11-12T16:54:34.714Z,12.66
2022-11-12T16:57:02.477Z,12.63
2022-11-12T16:59:31.747Z,12.62
2022-11-12T17:01:59.828Z,12.59
2022-11-12T17:04:27.894Z,12.55
2022-11-12T17:06:56.011Z,12.50
2022-11-12T17:09:24.025Z,12.43
2022-11-12T17:11:51.775Z,12.37
2022-11-12T17:14:24.192Z,12.31
2022-11-12T17:16:56.467Z,12.26
2022-11-12T17:19:24.438Z,12.19
2022-11-12T17:21:52.393Z,12.12
2022-11-12T17:24:20.346Z,12.06
2022-11-12T17:26:48.261Z,11.99
2022-11-12T17:29:16.038Z,11.95
2022-11-12T17:31:44.080Z,11.91
2022-11-12T17:34:13.514Z,11.87
2022-11-12T17:36:43.709Z,11.82
2022-11-12T17:39:14.514Z,11.78
2022-11-12T17:41:42.376Z,11.73
2022-11-12T17:44:16.817Z,11.70
2022-11-12T17:46:45.637Z,11.66
2022-11-12T17:49:16.061Z,11.62
2022-11-12T17:51:44.233Z,11.57
2022-11-12T17:54:12.207Z,11.53
2022-11-12T17:56:40.105Z,11.48
2022-11-12T17:59:08.101Z,11.44
2022-11-12T18:01:36.105Z,11.39
2022-11-12T18:04:04.049Z,11.36
2022-11-12T18:06:35.303Z,11.32
2022-11-12T18:09:05.950Z,11.28
2022-11-12T18:11:46.393Z,11.24
2022-11-12T18:14:14.621Z,11.21
2022-11-12T18:16:42.795Z,11.18
2022-11-12T18:19:12.532Z,11.15
2022-11-12T18:21:41.882Z,11.13
2022-11-12T18:24:15.492Z,11.09
2022-11-12T18:26:44.505Z,11.06
2022-11-12T18:29:13.119Z,11.02
2022-11-12T18:31:41.622Z,11.01
2022-11-12T18:34:12.321Z,10.99
2022-11-12T18:36:41.611Z,10.96
2022-11-12T18:39:09.716Z,10.92
2022-11-12T18:41:37.721Z,10.90
2022-11-12T18:44:05.915Z,10.87
2022-11-12T18:46:33.613Z,10.84
2022-11-12T18:49:01.398Z,10.82
2022-11-12T18:51:29.128Z,10.79
2022-11-12T18:53:58.225Z,10.78
2022-11-12T18:56:26.281Z,10.78
2022-11-12T18:58:54.127Z,10.78
2022-11-12T19:01:24.802Z,10.76
2022-11-12T19:03:55.257Z,10.71
2022-11-12T19:06:23.498Z,10.68
2022-11-12T19:08:52.084Z,10.65
2022-11-12T19:11:21.932Z,10.62
2022-11-12T19:13:52.044Z,10.58
2022-11-12T19:16:22.736Z,10.56
2022-11-12T19:18:52.149Z,10.51
2022-11-12T19:21:22.282Z,10.47
2022-11-12T19:23:53.984Z,10.43
2022-11-12T19:26:24.537Z,10.40
2022-11-12T19:28:52.336Z,10.38
2022-11-12T19:31:21.873Z,10.36
2022-11-12T19:33:49.977Z,10.33
2022-11-12T19:36:20.643Z,10.28
2022-11-12T19:38:49.220Z,10.25
2022-11-12T19:41:20.092Z,10.25
2022-11-12T19:43:49.704Z,10.25
2022-11-12T19:46:17.515Z,10.27
2022-11-12T19:48:45.459Z,10.27
2022-11-12T19:51:14.051Z,10.29
2022-11-12T19:53:44.730Z,10.28
2022-11-12T19:56:17.032Z,10.29
2022-11-12T19:58:46.649Z,10.26
2022-11-12T20:01:17.897Z,10.23
2022-11-12T20:03:46.469Z,10.23
2022-11-12T20:06:15.888Z,10.22
2022-11-12T20:08:44.209Z,10.18
2022-11-12T20:11:12.632Z,10.16
2022-11-12T20:13:40.560Z,10.15
2022-11-12T20:16:09.394Z,10.13
2022-11-12T20:18:38.725Z,10.12
2022-11-12T20:21:07.970Z,10.11
2022-11-12T20:23:37.417Z,10.10
2022-11-12T20:26:06.700Z,10.08
2022-11-12T20:28:35.230Z,10.05
2022-11-12T20:31:04.481Z,10.03
2022-11-12T20:33:34.616Z,10.03
2022-11-12T20:36:09.001Z,10.04
2022-11-12T20:38:41.196Z,10.03
2022-11-12T20:41:13.379Z,10.04
2022-11-12T20:43:41.291Z,10.02
2022-11-12T20:46:09.793Z,10.00
2022-11-12T20:48:42.831Z,9.97
2022-11-12T20:51:23.603Z,9.94
2022-11-12T20:53:58.692Z,9.91
2022-11-12T20:56:28.810Z,9.89
2022-11-12T20:58:56.814Z,9.86
2022-11-12T21:01:27.086Z,9.85
2022-11-12T21:03:55.106Z,9.84
2022-11-12T21:06:27.222Z,9.85
2022-11-12T21:08:55.166Z,9.83
2022-11-12T21:11:24.054Z,9.81
2022-11-12T21:13:52.291Z,9.78
2022-11-12T21:16:20.139Z,9.77
2022-11-12T21:18:48.151Z,9.77
2022-11-12T21:21:18.554Z,9.79
2022-11-12T21:23:49.250Z,9.81
2022-11-12T21:26:19.330Z,9.83
2022-11-12T21:28:48.895Z,9.82
2022-11-12T21:31:19.209Z,9.83
2022-11-12T21:33:50.341Z,9.80
2022-11-12T21:36:18.400Z,9.77
2022-11-12T21:38:47.797Z,9.76
2022-11-12T21:41:17.210Z,9.74
2022-11-12T21:43:46.193Z,9.73
2022-11-12T21:46:16.156Z,9.73
2022-11-12T21:48:44.385Z,9.71
2022-11-12T21:51:16.628Z,9.69
2022-11-12T21:53:44.941Z,9.68
2022-11-12T21:56:15.721Z,9.65
2022-11-12T21:58:44.402Z,9.61
2022-11-12T22:01:16.107Z,9.59
2022-11-12T22:03:44.506Z,9.56
2022-11-12T22:06:12.831Z,9.57
2022-11-12T22:08:41.375Z,9.58
2022-11-12T22:11:11.151Z,9.58
2022-11-12T22:13:41.150Z,9.59
2022-11-12T22:16:10.794Z,9.57
2022-11-12T22:18:39.233Z,9.56
2022-11-12T22:21:08.781Z,9.52
2022-11-12T22:23:37.019Z,9.47
2022-11-12T22:26:06.779Z,9.40
2022-11-12T22:28:35.002Z,9.38
2022-11-12T22:31:09.575Z,9.35
2022-11-12T22:33:37.824Z,9.34
2022-11-12T22:36:08.789Z,9.33
2022-11-12T22:38:37.385Z,9.31
2022-11-12T22:41:06.831Z,9.30
2022-11-12T22:43:36.696Z,9.29
2022-11-12T22:46:08.385Z,9.25
2022-11-12T22:48:36.183Z,9.22
2022-11-12T22:51:05.561Z,9.21
2022-11-12T22:53:33.638Z,9.21
2022-11-12T22:56:06.284Z,9.24
2022-11-12T22:58:36.435Z,9.25
2022-11-12T23:01:05.352Z,9.26
2022-11-12T23:03:35.959Z,9.26
2022-11-12T23:06:06.160Z,9.25
2022-11-12T23:08:35.871Z,9.22
2022-11-12T23:11:04.532Z,9.20
2022-11-12T23:13:32.816Z,9.17
2022-11-12T23:16:01.007Z,9.15
2022-11-12T23:18:29.512Z,9.13
2022-11-12T23:21:04.654Z,9.08
2022-11-12T23:23:32.837Z,9.05
2022-11-12T23:26:05.637Z,9.01
2022-11-12T23:28:33.478Z,9.00
2022-11-12T23:31:02.240Z,8.97
2022-11-12T23:33:30.138Z,8.96
2022-11-12T23:36:06.860Z,8.92
2022-11-12T23:38:34.773Z,8.93
2022-11-12T23:41:03.497Z,8.92
2022-11-12T23:43:31.438Z,8.93
2022-11-12T23:45:59.545Z,8.95
2022-11-12T23:48:27.824Z,8.95
2022-11-12T23:51:03.354Z,8.94
2022-11-12T23:53:34.774Z,8.95
2022-11-12T23:56:02.991Z,8.92
2022-11-12T23:58:31.625Z,8.91
