createdAt,value
2018-11-11T00:01:30.029Z,74.10
2018-11-11T00:03:59.894Z,72.78
2018-11-11T00:06:30.174Z,73.56
2018-11-11T00:09:00.026Z,73.62
2018-11-11T00:11:29.854Z,73.15
2018-11-11T00:13:59.858Z,72.75
2018-11-11T00:16:29.884Z,72.94
2018-11-11T00:19:00.144Z,73.16
2018-11-11T00:21:29.979Z,73.37
2018-11-11T00:24:00.030Z,73.42
2018-11-11T00:26:29.912Z,73.94
2018-11-11T00:29:01.709Z,73.60
2018-11-11T00:31:29.933Z,73.56
2018-11-11T00:33:59.983Z,73.55
2018-11-11T00:36:30.114Z,72.99
2018-11-11T00:39:00.050Z,72.08
2018-11-11T00:41:30.033Z,72.78
2018-11-11T00:44:00.039Z,73.28
2018-11-11T00:46:30.127Z,73.23
2018-11-11T00:49:00.242Z,73.09
2018-11-11T00:51:30.109Z,72.85
2018-11-11T00:54:00.050Z,72.80
2018-11-11T00:56:30.054Z,72.33
2018-11-11T00:59:00.009Z,72.47
2018-11-11T01:01:30.039Z,71.10
2018-11-11T01:04:00.016Z,72.24
2018-11-11T01:06:29.982Z,72.01
2018-11-11T01:09:00.057Z,72.26
2018-11-11T01:11:30.272Z,71.81
2018-11-11T01:14:00.124Z,72.01
2018-11-11T01:16:30.226Z,72.88
2018-11-11T01:19:00.220Z,72.75
2018-11-11T01:21:30.191Z,71.48
2018-11-11T01:24:00.062Z,70.86
2018-11-11T01:26:30.395Z,70.81
2018-11-11T01:29:00.263Z,71.34
2018-11-11T01:31:30.429Z,71.28
2018-11-11T01:34:00.423Z,71.45
2018-11-11T01:36:30.380Z,71.26
2018-11-11T01:39:00.479Z,71.19
2018-11-11T01:41:30.410Z,71.19
2018-11-11T01:44:00.394Z,69.83
2018-11-11T01:46:30.469Z,70.28
2018-11-11T01:49:00.680Z,71.30
2018-11-11T01:51:30.608Z,70.46
2018-11-11T01:54:00.729Z,69.92
2018-11-11T01:56:30.704Z,71.04
2018-11-11T01:59:00.508Z,71.07
2018-11-11T02:01:30.563Z,71.43
2018-11-11T02:04:00.554Z,70.96
2018-11-11T02:06:30.690Z,70.36
2018-11-11T02:09:00.748Z,70.37
2018-11-11T02:11:31.006Z,71.23
2018-11-11T02:14:00.728Z,71.19
2018-11-11T02:16:30.744Z,71.06
2018-11-11T02:19:00.735Z,70.96
2018-11-11T02:21:30.792Z,70.81
2018-11-11T02:24:00.754Z,70.17
2018-11-11T02:26:30.734Z,70.44
2018-11-11T02:29:00.828Z,69.99
2018-11-11T02:31:30.778Z,70.71
2018-11-11T02:34:00.879Z,70.54
2018-11-11T02:36:30.874Z,70.90
2018-11-11T02:39:00.852Z,70.85
2018-11-11T02:41:30.899Z,70.46
2018-11-11T02:44:00.904Z,70.10
2018-11-11T02:46:30.810Z,70.42
2018-11-11T02:49:00.915Z,70.42
2018-11-11T02:51:30.897Z,69.92
2018-11-11T02:54:00.829Z,70.05
2018-11-11T02:56:31.148Z,69.73
2018-11-11T02:59:00.834Z,70.29
2018-11-11T03:01:30.932Z,69.84
2018-11-11T03:04:01.024Z,70.07
2018-11-11T03:06:31.060Z,70.09
2018-11-11T03:09:00.889Z,70.06
2018-11-11T03:11:30.870Z,69.55
2018-11-11T03:14:00.983Z,69.81
2018-11-11T03:16:30.931Z,69.22
2018-11-11T03:19:01.028Z,69.73
2018-11-11T03:21:31.129Z,69.87
2018-11-11T03:24:02.307Z,69.63
2018-11-11T03:26:31.148Z,69.52
2018-11-11T03:29:01.012Z,69.40
2018-11-11T03:31:31.059Z,69.46
2018-11-11T03:34:01.120Z,69.33
2018-11-11T03:36:31.134Z,68.54
2018-11-11T03:39:01.246Z,68.86
2018-11-11T03:41:31.209Z,69.47
2018-11-11T03:44:03.154Z,68.58
2018-11-11T03:46:32.861Z,68.59
2018-11-11T03:49:02.643Z,68.21
2018-11-11T03:51:32.363Z,68.67
2018-11-11T03:54:02.257Z,68.51
2018-11-11T03:56:31.997Z,67.97
2018-11-11T03:59:01.682Z,68.07
2018-11-11T04:01:31.415Z,68.61
2018-11-11T04:04:03.978Z,68.82
2018-11-11T04:06:33.679Z,68.08
2018-11-11T04:09:03.579Z,68.41
2018-11-11T04:11:33.468Z,68.60
2018-11-11T04:14:03.140Z,68.15
2018-11-11T04:16:33.031Z,68.83
2018-11-11T04:19:02.998Z,68.59
2018-11-11T04:21:32.759Z,67.38
2018-11-11T04:24:04.962Z,67.18
2018-11-11T04:26:34.833Z,67.55
2018-11-11T04:29:04.577Z,67.34
2018-11-11T04:31:34.345Z,67.38
2018-11-11T04:34:04.047Z,67.37
2018-11-11T04:36:33.743Z,67.45
2018-11-11T04:39:03.842Z,67.16
2018-11-11T04:41:33.551Z,66.72
2018-11-11T04:44:03.442Z,67.20
2018-11-11T04:46:33.295Z,66.71
2018-11-11T04:49:02.965Z,66.23
2018-11-11T04:51:32.778Z,67.03
2018-11-11T04:54:02.454Z,66.88
2018-11-11T04:56:32.203Z,66.79
2018-11-11T04:59:01.872Z,66.61
2018-11-11T05:01:31.624Z,67.03
2018-11-11T05:04:01.522Z,66.75
2018-11-11T05:06:31.632Z,66.66
2018-11-11T05:09:01.488Z,66.87
2018-11-11T05:11:36.624Z,65.64
2018-11-11T05:14:06.384Z,65.88
2018-11-11T05:16:36.182Z,66.83
2018-11-11T05:19:06.513Z,66.76
2018-11-11T05:21:36.234Z,66.56
2018-11-11T05:24:06.517Z,66.24
2018-11-11T05:26:36.416Z,66.72
2018-11-11T05:29:06.186Z,66.44
2018-11-11T05:31:35.980Z,66.71
2018-11-11T05:34:05.678Z,66.62
2018-11-11T05:36:35.473Z,66.99
2018-11-11T05:39:09.456Z,65.57
2018-11-11T05:41:39.236Z,66.20
2018-11-11T05:44:09.679Z,65.84
2018-11-11T05:46:39.754Z,66.43
2018-11-11T05:49:09.475Z,65.85
2018-11-11T05:51:39.188Z,66.49
2018-11-11T05:54:08.923Z,65.57
2018-11-11T05:56:38.928Z,66.02
2018-11-11T05:59:08.656Z,66.26
2018-11-11T06:01:41.114Z,66.44
2018-11-11T06:04:10.817Z,67.10
2018-11-11T06:06:40.514Z,66.81
2018-11-11T06:09:11.352Z,66.12
2018-11-11T06:11:41.236Z,66.75
2018-11-11T06:14:11.011Z,67.26
2018-11-11T06:16:40.742Z,67.59
2018-11-11T06:19:10.511Z,67.71
2018-11-11T06:21:40.255Z,67.90
2018-11-11T06:24:09.968Z,68.13
2018-11-11T06:26:39.723Z,68.16
2018-11-11T06:29:09.827Z,67.87
2018-11-11T06:31:39.582Z,68.40
2018-11-11T06:34:09.337Z,68.77
2018-11-11T06:36:39.018Z,68.58
2018-11-11T06:39:10.615Z,68.76
2018-11-11T06:41:40.433Z,68.80
2018-11-11T06:44:10.462Z,69.43
2018-11-11T06:46:40.170Z,68.80
2018-11-11T06:49:09.899Z,69.37
2018-11-11T06:51:39.617Z,69.98
2018-11-11T06:54:09.336Z,71.30
2018-11-11T06:56:39.152Z,71.50
2018-11-11T06:59:08.890Z,69.29
2018-11-11T07:01:38.630Z,69.01
2018-11-11T07:04:11.022Z,69.31
2018-11-11T07:06:42.562Z,69.40
2018-11-11T07:09:12.272Z,68.52
2018-11-11T07:11:41.981Z,69.35
2018-11-11T07:14:11.928Z,69.64
2018-11-11T07:16:41.493Z,69.16
2018-11-11T07:19:11.286Z,68.78
2018-11-11T07:21:41.000Z,68.59
2018-11-11T07:24:10.860Z,68.29
2018-11-11T07:26:40.447Z,68.67
2018-11-11T07:29:10.217Z,68.23
2018-11-11T07:31:39.919Z,68.00
2018-11-11T07:34:09.668Z,68.06
2018-11-11T07:36:39.377Z,68.29
2018-11-11T07:39:14.073Z,67.67
2018-11-11T07:41:43.892Z,67.41
2018-11-11T07:44:13.617Z,68.10
2018-11-11T07:46:43.391Z,67.00
2018-11-11T07:49:13.266Z,67.24
2018-11-11T07:51:42.975Z,66.94
2018-11-11T07:54:12.731Z,66.53
2018-11-11T07:56:42.495Z,66.53
2018-11-11T07:59:12.181Z,66.21
2018-11-11T08:01:42.067Z,66.72
2018-11-11T08:04:11.699Z,65.51
2018-11-11T08:06:41.504Z,65.51
2018-11-11T08:09:11.273Z,66.44
2018-11-11T08:12:02.808Z,66.64
2018-11-11T08:14:32.645Z,66.80
2018-11-11T08:17:02.677Z,66.25
2018-11-11T08:19:32.438Z,65.27
2018-11-11T08:22:02.571Z,64.97
2018-11-11T08:24:32.593Z,65.09
2018-11-11T08:27:02.621Z,64.97
2018-11-11T08:29:32.574Z,64.56
2018-11-11T08:32:02.628Z,63.58
2018-11-11T08:34:32.664Z,64.69
2018-11-11T08:37:02.677Z,64.42
2018-11-11T08:39:32.769Z,63.62
2018-11-11T08:42:02.598Z,64.17
2018-11-11T08:44:34.391Z,64.21
2018-11-11T08:47:02.685Z,63.68
2018-11-11T08:49:32.905Z,63.76
2018-11-11T08:52:02.680Z,64.16
2018-11-11T08:54:32.773Z,64.70
2018-11-11T08:57:02.711Z,64.80
2018-11-11T08:59:32.752Z,64.53
2018-11-11T09:02:02.708Z,64.73
2018-11-11T09:04:32.701Z,65.05
2018-11-11T09:07:02.927Z,64.92
2018-11-11T09:09:32.763Z,64.77
2018-11-11T09:12:02.716Z,64.30
2018-11-11T09:14:35.338Z,63.87
2018-11-11T09:17:05.104Z,63.22
2018-11-11T09:19:34.865Z,63.53
2018-11-11T09:22:04.607Z,63.01
2018-11-11T09:24:34.377Z,62.65
2018-11-11T09:27:04.316Z,61.20
2018-11-11T09:29:34.490Z,62.39
2018-11-11T09:32:04.205Z,62.30
2018-11-11T09:34:33.993Z,61.42
2018-11-11T09:37:03.830Z,62.09
2018-11-11T09:39:33.701Z,61.64
2018-11-11T09:42:03.396Z,61.31
2018-11-11T09:44:33.192Z,60.86
2018-11-11T09:47:03.101Z,61.35
2018-11-11T09:49:33.321Z,62.30
2018-11-11T09:52:03.102Z,60.96
2018-11-11T09:54:33.019Z,61.76
2018-11-11T09:57:02.967Z,60.99
2018-11-11T09:59:33.155Z,61.04
2018-11-11T10:02:05.711Z,59.92
2018-11-11T10:04:52.835Z,60.60
2018-11-11T10:07:39.942Z,61.38
2018-11-11T10:10:34.521Z,61.28
2018-11-11T10:13:10.742Z,61.14
2018-11-11T10:15:53.136Z,59.89
2018-11-11T10:18:47.455Z,60.05
2018-11-11T10:21:36.046Z,60.20
2018-11-11T10:24:36.366Z,60.21
2018-11-11T10:27:24.030Z,60.47
2018-11-11T10:30:11.183Z,59.58
2018-11-11T10:33:23.975Z,59.78
2018-11-11T10:36:24.613Z,59.17
2018-11-11T10:39:05.620Z,58.37
2018-11-11T10:41:53.196Z,58.24
2018-11-11T10:44:35.595Z,57.87
2018-11-11T10:47:07.167Z,57.11
2018-11-11T10:49:52.291Z,57.51
2018-11-11T10:52:22.341Z,57.89
2018-11-11T10:54:52.080Z,58.20
2018-11-11T10:57:21.890Z,57.93
2018-11-11T10:59:51.670Z,57.38
2018-11-11T11:02:28.092Z,57.52
2018-11-11T11:05:10.006Z,57.45
2018-11-11T11:07:39.862Z,57.56
2018-11-11T11:10:09.801Z,57.85
2018-11-11T11:12:39.658Z,57.35
2018-11-11T11:15:11.561Z,58.01
2018-11-11T11:17:41.781Z,57.61
2018-11-11T11:20:11.531Z,57.93
2018-11-11T11:22:41.349Z,57.35
2018-11-11T11:25:11.927Z,57.52
2018-11-11T11:27:42.101Z,58.53
2018-11-11T11:30:13.656Z,57.54
2018-11-11T11:32:43.422Z,57.23
2018-11-11T11:35:13.182Z,57.62
2018-11-11T11:37:42.908Z,57.50
2018-11-11T11:40:12.691Z,57.20
2018-11-11T11:42:42.421Z,57.43
2018-11-11T11:45:12.858Z,58.37
2018-11-11T11:47:43.122Z,57.27
2018-11-11T11:50:13.883Z,57.40
2018-11-11T11:52:44.064Z,56.98
2018-11-11T11:55:14.062Z,57.27
2018-11-11T11:57:43.693Z,56.90
2018-11-11T12:00:14.446Z,57.23
2018-11-11T12:02:44.155Z,56.45
2018-11-11T12:05:13.901Z,56.73
2018-11-11T12:07:43.656Z,56.82
2018-11-11T12:10:13.583Z,55.83
2018-11-11T12:12:43.465Z,56.46
2018-11-11T12:15:13.366Z,57.41
2018-11-11T12:17:43.098Z,56.75
2018-11-11T12:20:12.854Z,56.99
2018-11-11T12:22:42.641Z,57.46
2018-11-11T12:25:12.516Z,57.58
2018-11-11T12:27:42.404Z,56.25
2018-11-11T12:30:12.222Z,56.53
2018-11-11T12:32:44.036Z,56.02
2018-11-11T12:35:13.794Z,56.65
2018-11-11T12:37:43.482Z,56.63
2018-11-11T12:40:13.476Z,56.76
2018-11-11T12:42:43.920Z,56.28
2018-11-11T12:45:16.312Z,56.93
2018-11-11T12:47:46.023Z,57.46
2018-11-11T12:50:15.913Z,57.02
2018-11-11T12:52:45.635Z,56.85
2018-11-11T12:55:15.363Z,57.70
2018-11-11T12:57:45.091Z,57.98
2018-11-11T13:00:17.915Z,57.68
2018-11-11T13:02:47.792Z,57.83
2018-11-11T13:05:17.637Z,58.14
2018-11-11T13:07:47.383Z,58.81
2018-11-11T13:10:17.265Z,59.90
2018-11-11T13:12:47.069Z,59.89
2018-11-11T13:15:16.919Z,60.93
2018-11-11T13:17:46.641Z,60.92
2018-11-11T13:20:20.206Z,61.60
2018-11-11T13:22:50.163Z,63.15
2018-11-11T13:25:19.780Z,64.72
2018-11-11T13:27:49.670Z,63.85
2018-11-11T13:30:19.479Z,62.94
2018-11-11T13:32:49.225Z,63.22
2018-11-11T13:35:19.032Z,64.60
2018-11-11T13:37:48.984Z,65.58
2018-11-11T13:40:19.746Z,66.40
2018-11-11T13:42:49.462Z,66.22
2018-11-11T13:45:20.658Z,66.62
2018-11-11T13:47:50.935Z,67.20
2018-11-11T13:50:24.819Z,67.89
2018-11-11T13:52:54.696Z,66.54
2018-11-11T13:55:24.431Z,66.91
2018-11-11T13:57:54.216Z,68.86
2018-11-11T14:00:27.961Z,69.07
2018-11-11T14:02:58.011Z,69.05
2018-11-11T14:05:27.730Z,69.43
2018-11-11T14:07:57.476Z,69.67
2018-11-11T14:10:29.087Z,69.70
2018-11-11T14:12:58.995Z,70.14
2018-11-11T14:15:29.156Z,69.91
2018-11-11T14:17:58.973Z,70.17
2018-11-11T14:20:28.734Z,70.27
2018-11-11T14:22:58.427Z,70.24
2018-11-11T14:25:31.324Z,69.13
2018-11-11T14:28:01.055Z,69.60
2018-11-11T14:30:30.975Z,70.26
2018-11-11T14:33:00.778Z,69.13
2018-11-11T14:35:30.661Z,68.17
2018-11-11T14:38:00.351Z,67.83
2018-11-11T14:40:30.894Z,66.44
2018-11-11T14:43:00.721Z,66.05
2018-11-11T14:45:30.553Z,66.22
2018-11-11T14:48:00.382Z,66.83
2018-11-11T14:50:30.264Z,65.72
2018-11-11T14:53:00.026Z,65.37
2018-11-11T14:55:30.632Z,65.58
2018-11-11T14:58:01.504Z,65.66
2018-11-11T15:00:35.479Z,64.34
2018-11-11T15:03:12.727Z,64.50
2018-11-11T15:05:42.510Z,64.61
2018-11-11T15:08:12.316Z,65.02
2018-11-11T15:10:41.961Z,64.80
2018-11-11T15:13:12.778Z,65.29
2018-11-11T15:15:42.445Z,65.21
2018-11-11T15:18:12.238Z,66.00
2018-11-11T15:20:42.334Z,66.87
2018-11-11T15:23:11.824Z,66.05
2018-11-11T15:25:41.551Z,65.25
2018-11-11T15:28:11.318Z,65.50
2018-11-11T15:30:44.037Z,65.42
2018-11-11T15:33:13.666Z,65.14
2018-11-11T15:35:43.425Z,66.05
2018-11-11T15:38:13.306Z,66.38
2018-11-11T15:40:43.150Z,65.95
2018-11-11T15:43:13.000Z,66.14
2018-11-11T15:45:42.799Z,66.71
2018-11-11T15:48:12.617Z,66.84
2018-11-11T15:50:42.339Z,67.24
2018-11-11T15:53:12.091Z,67.25
2018-11-11T15:55:41.842Z,67.34
2018-11-11T15:58:11.581Z,67.72
2018-11-11T16:00:44.551Z,68.55
2018-11-11T16:03:17.594Z,68.31
2018-11-11T16:05:45.869Z,67.85
2018-11-11T16:08:15.741Z,69.70
2018-11-11T16:10:45.462Z,69.25
2018-11-11T16:13:15.191Z,70.18
2018-11-11T16:15:44.941Z,70.15
2018-11-11T16:18:15.121Z,70.53
2018-11-11T16:20:44.809Z,70.14
2018-11-11T16:23:14.519Z,69.61
2018-11-11T16:25:44.445Z,70.28
2018-11-11T16:28:14.005Z,70.72
2018-11-11T16:30:43.792Z,71.01
2018-11-11T16:33:13.594Z,70.93
2018-11-11T16:35:43.328Z,70.11
2018-11-11T16:38:13.176Z,70.21
2018-11-11T16:40:42.972Z,69.49
2018-11-11T16:43:13.726Z,70.41
2018-11-11T16:45:43.544Z,69.45
2018-11-11T16:48:13.321Z,70.87
2018-11-11T16:50:43.025Z,71.10
2018-11-11T16:53:12.887Z,70.45
2018-11-11T16:55:42.547Z,71.38
2018-11-11T16:58:12.359Z,71.73
2018-11-11T17:00:42.197Z,71.38
2018-11-11T17:03:11.941Z,70.23
2018-11-11T17:05:41.730Z,70.49
2018-11-11T17:08:11.594Z,70.94
2018-11-11T17:10:41.582Z,70.07
2018-11-11T17:13:13.010Z,70.34
2018-11-11T17:15:42.914Z,69.64
2018-11-11T17:18:12.679Z,70.26
2018-11-11T17:20:42.581Z,70.82
2018-11-11T17:23:12.423Z,69.85
2018-11-11T17:25:42.198Z,70.51
2018-11-11T17:28:12.072Z,70.57
2018-11-11T17:30:41.715Z,70.29
2018-11-11T17:33:11.558Z,70.40
2018-11-11T17:35:41.278Z,69.72
2018-11-11T17:38:11.067Z,70.16
2018-11-11T17:40:40.901Z,68.91
2018-11-11T17:43:10.644Z,69.18
2018-11-11T17:45:40.416Z,69.31
2018-11-11T17:48:10.197Z,69.84
2018-11-11T17:50:39.896Z,69.54
2018-11-11T17:53:09.623Z,69.00
2018-11-11T17:55:39.640Z,69.71
2018-11-11T17:58:09.168Z,70.69
2018-11-11T18:00:38.930Z,70.05
2018-11-11T18:03:08.669Z,69.45
2018-11-11T18:05:38.513Z,70.90
2018-11-11T18:08:08.311Z,71.43
2018-11-11T18:10:38.235Z,71.97
2018-11-11T18:13:08.039Z,71.64
2018-11-11T18:15:37.862Z,70.58
2018-11-11T18:18:07.662Z,71.77
2018-11-11T18:20:37.434Z,71.48
2018-11-11T18:23:07.290Z,72.21
2018-11-11T18:25:37.206Z,72.04
2018-11-11T18:28:07.220Z,72.43
2018-11-11T18:30:36.848Z,72.29
2018-11-11T18:33:06.655Z,72.19
2018-11-11T18:35:36.396Z,72.93
2018-11-11T18:38:06.196Z,72.07
2018-11-11T18:40:35.891Z,70.94
2018-11-11T18:43:06.070Z,71.57
2018-11-11T18:45:35.967Z,72.38
2018-11-11T18:48:06.098Z,72.28
2018-11-11T18:50:35.833Z,72.42
2018-11-11T18:53:05.577Z,72.80
2018-11-11T18:55:35.285Z,73.00
2018-11-11T18:58:05.330Z,72.91
2018-11-11T19:00:35.753Z,72.44
2018-11-11T19:03:05.538Z,71.32
2018-11-11T19:05:35.575Z,72.43
2018-11-11T19:08:05.695Z,72.28
2018-11-11T19:10:35.571Z,71.99
2018-11-11T19:13:06.864Z,73.28
2018-11-11T19:15:36.820Z,73.06
2018-11-11T19:18:06.700Z,73.60
2018-11-11T19:20:36.502Z,74.26
2018-11-11T19:23:06.491Z,73.51
2018-11-11T19:25:36.294Z,72.62
2018-11-11T19:28:06.313Z,73.30
2018-11-11T19:30:36.146Z,72.90
2018-11-11T19:33:05.893Z,73.06
2018-11-11T19:35:35.716Z,73.10
2018-11-11T19:38:05.482Z,75.10
2018-11-11T19:40:35.454Z,72.80
2018-11-11T19:43:05.619Z,72.83
2018-11-11T19:45:35.461Z,72.85
2018-11-11T19:48:05.944Z,72.21
2018-11-11T19:50:35.798Z,72.62
2018-11-11T19:53:05.628Z,72.51
2018-11-11T19:55:35.420Z,72.71
2018-11-11T19:58:05.463Z,72.44
2018-11-11T20:00:35.522Z,72.68
2018-11-11T20:03:06.030Z,72.09
2018-11-11T20:05:35.872Z,71.89
2018-11-11T20:08:05.859Z,71.79
2018-11-11T20:10:35.708Z,72.09
2018-11-11T20:13:05.705Z,73.19
2018-11-11T20:15:35.821Z,72.45
2018-11-11T20:18:05.754Z,71.82
2018-11-11T20:20:39.663Z,72.08
2018-11-11T20:23:09.448Z,70.80
2018-11-11T20:25:39.278Z,72.02
2018-11-11T20:28:09.044Z,72.32
2018-11-11T20:30:39.220Z,72.12
2018-11-11T20:33:09.035Z,72.40
2018-11-11T20:35:38.927Z,72.86
2018-11-11T20:38:08.733Z,73.00
2018-11-11T20:40:38.633Z,72.54
2018-11-11T20:43:08.399Z,72.12
2018-11-11T20:45:38.145Z,72.97
2018-11-11T20:48:07.978Z,72.59
2018-11-11T20:50:37.815Z,72.74
2018-11-11T20:53:07.977Z,72.32
2018-11-11T20:55:37.835Z,72.63
2018-11-11T20:58:07.580Z,72.82
2018-11-11T21:00:38.742Z,72.54
2018-11-11T21:03:09.014Z,72.43
2018-11-11T21:05:38.898Z,71.28
2018-11-11T21:08:08.644Z,70.58
2018-11-11T21:10:38.437Z,72.55
2018-11-11T21:13:08.182Z,72.18
2018-11-11T21:15:37.967Z,71.31
2018-11-11T21:18:07.907Z,72.28
2018-11-11T21:20:37.613Z,72.23
2018-11-11T21:23:07.831Z,72.53
2018-11-11T21:25:37.693Z,72.41
2018-11-11T21:28:07.444Z,71.63
2018-11-11T21:30:37.230Z,73.29
2018-11-11T21:33:06.940Z,72.61
2018-11-11T21:35:36.680Z,72.35
2018-11-11T21:38:06.587Z,72.99
2018-11-11T21:40:36.126Z,71.68
2018-11-11T21:43:06.067Z,71.44
2018-11-11T21:45:35.996Z,71.77
2018-11-11T21:48:06.563Z,70.86
2018-11-11T21:50:36.301Z,72.04
2018-11-11T21:53:34.448Z,72.95
2018-11-11T21:56:04.594Z,72.44
2018-11-11T21:58:34.387Z,72.89
2018-11-11T22:01:04.172Z,73.42
2018-11-11T22:03:33.942Z,72.89
2018-11-11T22:06:03.813Z,73.30
2018-11-11T22:08:33.679Z,73.02
2018-11-11T22:11:03.445Z,72.83
2018-11-11T22:13:33.187Z,71.94
2018-11-11T22:16:03.094Z,72.05
2018-11-11T22:18:33.250Z,73.31
2018-11-11T22:21:02.974Z,72.76
2018-11-11T22:23:32.835Z,72.96
2018-11-11T22:26:02.563Z,73.83
2018-11-11T22:28:32.281Z,72.51
2018-11-11T22:31:02.129Z,71.62
2018-11-11T22:33:31.935Z,72.15
2018-11-11T22:36:01.811Z,72.20
2018-11-11T22:38:31.571Z,72.86
2018-11-11T22:41:01.257Z,72.11
2018-11-11T22:43:31.035Z,72.18
2018-11-11T22:46:00.912Z,72.74
2018-11-11T22:48:30.977Z,73.36
2018-11-11T22:51:00.749Z,72.78
2018-11-11T22:53:30.527Z,72.98
2018-11-11T22:56:00.287Z,73.17
2018-11-11T22:58:29.992Z,73.14
2018-11-11T23:01:16.950Z,72.82
2018-11-11T23:03:46.623Z,71.90
2018-11-11T23:06:16.395Z,72.54
2018-11-11T23:08:46.137Z,72.66
2018-11-11T23:11:15.802Z,72.85
2018-11-11T23:13:45.599Z,72.72
2018-11-11T23:16:15.495Z,72.52
2018-11-11T23:18:45.154Z,73.18
2018-11-11T23:21:15.032Z,73.95
2018-11-11T23:23:44.722Z,73.04
2018-11-11T23:26:14.484Z,70.81
2018-11-11T23:28:44.297Z,71.61
2018-11-11T23:31:14.098Z,72.23
2018-11-11T23:33:43.787Z,72.85
2018-11-11T23:36:13.534Z,72.85
2018-11-11T23:38:43.249Z,70.16
2018-11-11T23:41:12.972Z,70.54
2018-11-11T23:43:42.687Z,73.55
2018-11-11T23:46:12.408Z,73.62
2018-11-11T23:48:42.129Z,72.61
2018-11-11T23:51:11.827Z,71.53
2018-11-11T23:53:41.802Z,70.98
2018-11-11T23:56:11.608Z,72.17
2018-11-11T23:58:41.327Z,72.44
