createdAt,value
2018-08-19T00:00:55.131Z,97.40
2018-08-19T00:03:23.455Z,97.40
2018-08-19T00:05:51.801Z,97.40
2018-08-19T00:08:20.341Z,97.40
2018-08-19T00:11:01.955Z,97.40
2018-08-19T00:13:30.646Z,97.30
2018-08-19T00:15:59.020Z,97.30
2018-08-19T00:18:27.374Z,97.30
2018-08-19T00:20:55.829Z,97.20
2018-08-19T00:23:24.293Z,97.20
2018-08-19T00:25:52.706Z,97.10
2018-08-19T00:28:21.455Z,97.00
2018-08-19T00:30:49.891Z,97.00
2018-08-19T00:33:18.628Z,96.90
2018-08-19T00:35:46.972Z,96.90
2018-08-19T00:38:16.207Z,97.00
2018-08-19T00:40:44.878Z,97.00
2018-08-19T00:43:13.212Z,97.10
2018-08-19T00:45:41.523Z,97.10
2018-08-19T00:48:11.201Z,97.10
2018-08-19T00:50:40.071Z,97.10
2018-08-19T00:53:09.756Z,97.30
2018-08-19T00:55:43.537Z,97.40
2018-08-19T00:58:14.792Z,97.50
2018-08-19T01:00:43.328Z,97.60
2018-08-19T01:03:12.357Z,97.60
2018-08-19T01:05:40.691Z,97.60
2018-08-19T01:08:10.089Z,97.70
2018-08-19T01:10:38.702Z,97.70
2018-08-19T01:13:07.384Z,97.80
2018-08-19T01:15:35.730Z,97.80
2018-08-19T01:18:04.193Z,97.80
2018-08-19T01:20:32.530Z,97.80
2018-08-19T01:23:00.825Z,97.80
2018-08-19T01:25:29.241Z,97.70
2018-08-19T01:27:57.541Z,97.70
2018-08-19T01:30:26.724Z,97.70
2018-08-19T01:32:55.113Z,97.70
2018-08-19T01:35:29.187Z,97.70
2018-08-19T01:37:57.614Z,97.60
2018-08-19T01:40:25.868Z,97.90
2018-08-19T01:42:54.128Z,97.80
2018-08-19T01:45:22.392Z,97.80
2018-08-19T01:47:50.691Z,97.80
2018-08-19T01:50:19.040Z,97.80
2018-08-19T01:52:49.883Z,97.80
2018-08-19T01:55:18.990Z,97.80
2018-08-19T01:57:48.797Z,97.80
2018-08-19T02:00:17.579Z,97.70
2018-08-19T02:02:58.407Z,97.60
2018-08-19T02:05:27.016Z,97.40
2018-08-19T02:07:57.633Z,97.30
2018-08-19T02:10:26.732Z,97.20
2018-08-19T02:12:56.127Z,97.10
2018-08-19T02:15:36.674Z,96.80
2018-08-19T02:18:05.589Z,96.90
2018-08-19T02:20:36.912Z,96.80
2018-08-19T02:23:08.089Z,96.90
2018-08-19T02:25:48.138Z,96.90
2018-08-19T02:28:21.239Z,96.80
2018-08-19T02:30:54.970Z,96.80
2018-08-19T02:33:24.119Z,96.80
2018-08-19T02:36:01.923Z,97.00
2018-08-19T02:38:31.832Z,97.10
2018-08-19T02:41:00.190Z,97.20
2018-08-19T02:43:28.679Z,97.30
2018-08-19T02:45:56.943Z,97.40
2018-08-19T02:48:40.874Z,97.40
2018-08-19T02:51:10.316Z,97.60
2018-08-19T02:53:38.648Z,97.70
2018-08-19T02:56:07.000Z,97.70
2018-08-19T02:58:35.277Z,97.70
2018-08-19T03:01:03.613Z,97.70
2018-08-19T03:03:32.426Z,97.60
2018-08-19T03:06:01.859Z,97.50
2018-08-19T03:08:31.034Z,97.60
2018-08-19T03:10:59.414Z,97.60
2018-08-19T03:13:27.841Z,97.60
2018-08-19T03:15:56.905Z,97.60
2018-08-19T03:18:25.544Z,97.60
2018-08-19T03:20:53.853Z,97.50
2018-08-19T03:23:23.359Z,97.60
2018-08-19T03:25:51.766Z,97.60
2018-08-19T03:28:20.019Z,97.60
2018-08-19T03:30:53.561Z,97.60
2018-08-19T03:33:22.927Z,97.60
2018-08-19T03:35:51.201Z,97.60
2018-08-19T03:38:19.507Z,97.40
2018-08-19T03:40:47.900Z,97.30
2018-08-19T03:43:16.273Z,97.10
2018-08-19T03:45:44.607Z,96.60
2018-08-19T03:48:12.922Z,96.50
2018-08-19T03:50:41.388Z,96.60
2018-08-19T03:53:09.679Z,96.40
2018-08-19T03:55:38.781Z,96.30
2018-08-19T03:58:08.196Z,96.00
2018-08-19T04:00:41.625Z,96.00
2018-08-19T04:03:17.737Z,96.00
2018-08-19T04:05:50.167Z,96.00
2018-08-19T04:08:18.464Z,96.20
2018-08-19T04:10:47.643Z,96.20
2018-08-19T04:13:27.443Z,96.30
2018-08-19T04:15:57.591Z,96.40
2018-08-19T04:18:31.055Z,96.50
2018-08-19T04:21:01.772Z,96.40
2018-08-19T04:23:31.011Z,96.50
2018-08-19T04:26:00.646Z,96.50
2018-08-19T04:28:28.869Z,96.60
2018-08-19T04:30:57.708Z,96.60
2018-08-19T04:33:32.026Z,96.80
2018-08-19T04:36:00.838Z,96.60
2018-08-19T04:38:29.915Z,96.70
2018-08-19T04:40:59.653Z,96.90
2018-08-19T04:43:29.166Z,96.70
2018-08-19T04:45:57.518Z,96.80
2018-08-19T04:48:27.095Z,96.80
2018-08-19T04:50:56.434Z,96.70
2018-08-19T04:53:25.278Z,96.80
2018-08-19T04:55:54.471Z,96.80
2018-08-19T04:58:22.994Z,96.90
2018-08-19T05:00:51.345Z,97.00
2018-08-19T05:03:19.858Z,97.00
2018-08-19T05:05:48.215Z,97.00
2018-08-19T05:08:16.600Z,96.90
2018-08-19T05:10:44.779Z,96.90
2018-08-19T05:13:13.684Z,96.90
2018-08-19T05:15:42.485Z,96.90
2018-08-19T05:18:10.916Z,97.00
2018-08-19T05:20:39.406Z,97.00
2018-08-19T05:23:08.386Z,97.00
2018-08-19T05:25:43.933Z,97.00
2018-08-19T05:28:12.303Z,97.20
2018-08-19T05:30:40.650Z,97.10
2018-08-19T05:33:10.720Z,97.10
2018-08-19T05:35:39.016Z,97.10
2018-08-19T05:38:07.377Z,97.10
2018-08-19T05:40:35.673Z,97.20
2018-08-19T05:43:03.941Z,97.20
2018-08-19T05:45:33.378Z,97.20
2018-08-19T05:48:10.665Z,97.30
2018-08-19T05:50:39.050Z,97.30
2018-08-19T05:53:07.349Z,97.30
2018-08-19T05:55:35.760Z,97.40
2018-08-19T05:58:04.687Z,97.40
2018-08-19T06:00:33.306Z,97.30
2018-08-19T06:03:02.506Z,97.30
2018-08-19T06:05:31.011Z,97.30
2018-08-19T06:08:15.008Z,97.30
2018-08-19T06:10:43.361Z,97.40
2018-08-19T06:13:13.092Z,97.30
2018-08-19T06:15:41.449Z,97.40
2018-08-19T06:18:10.203Z,97.20
2018-08-19T06:20:38.549Z,97.20
2018-08-19T06:23:08.936Z,97.20
2018-08-19T06:25:37.275Z,97.20
2018-08-19T06:28:12.287Z,97.00
2018-08-19T06:30:40.618Z,97.10
2018-08-19T06:33:09.043Z,97.10
2018-08-19T06:35:37.570Z,97.10
2018-08-19T06:38:05.924Z,97.00
2018-08-19T06:40:34.176Z,96.90
2018-08-19T06:43:02.495Z,96.90
2018-08-19T06:45:31.086Z,96.70
2018-08-19T06:47:59.382Z,96.70
2018-08-19T06:50:29.151Z,96.50
2018-08-19T06:52:57.480Z,96.30
2018-08-19T06:55:25.843Z,96.20
2018-08-19T06:57:55.709Z,96.20
2018-08-19T07:00:25.928Z,96.00
2018-08-19T07:02:54.834Z,96.00
2018-08-19T07:05:23.147Z,96.10
2018-08-19T07:07:51.443Z,95.90
2018-08-19T07:10:25.091Z,96.00
2018-08-19T07:12:57.800Z,96.10
2018-08-19T07:15:26.134Z,96.00
2018-08-19T07:17:54.715Z,95.80
2018-08-19T07:20:23.166Z,95.60
2018-08-19T07:22:51.640Z,95.20
2018-08-19T07:25:23.663Z,95.40
2018-08-19T07:27:52.182Z,95.40
2018-08-19T07:30:21.029Z,95.20
2018-08-19T07:32:49.863Z,95.10
2018-08-19T07:35:18.615Z,94.90
2018-08-19T07:37:46.873Z,95.10
2018-08-19T07:40:15.227Z,95.00
2018-08-19T07:42:43.503Z,94.90
2018-08-19T07:45:12.884Z,94.80
2018-08-19T07:47:41.140Z,94.70
2018-08-19T07:50:10.105Z,94.60
2018-08-19T07:52:38.481Z,94.90
2018-08-19T07:55:07.431Z,95.00
2018-08-19T07:57:35.891Z,94.90
2018-08-19T08:00:04.209Z,94.80
2018-08-19T08:02:32.625Z,94.70
2018-08-19T08:05:01.223Z,94.70
2018-08-19T08:07:30.902Z,94.80
2018-08-19T08:09:59.219Z,94.90
2018-08-19T08:12:27.560Z,94.70
2018-08-19T08:14:55.878Z,94.70
2018-08-19T08:17:25.420Z,94.60
2018-08-19T08:20:08.196Z,94.70
2018-08-19T08:22:37.542Z,94.70
2018-08-19T08:25:09.295Z,94.80
2018-08-19T08:27:37.577Z,94.80
2018-08-19T08:30:11.258Z,94.70
2018-08-19T08:32:40.383Z,94.70
2018-08-19T08:35:09.991Z,95.00
2018-08-19T08:37:39.495Z,95.00
2018-08-19T08:40:09.507Z,95.30
2018-08-19T08:42:45.684Z,94.90
2018-08-19T08:45:16.319Z,95.10
2018-08-19T08:47:44.857Z,95.10
2018-08-19T08:50:13.436Z,95.10
2018-08-19T08:52:43.591Z,95.30
2018-08-19T08:55:13.868Z,95.20
2018-08-19T08:57:42.202Z,95.20
2018-08-19T09:00:11.869Z,95.30
2018-08-19T09:02:40.186Z,95.30
2018-08-19T09:05:10.367Z,95.40
2018-08-19T09:07:39.375Z,95.60
2018-08-19T09:10:10.234Z,95.80
2018-08-19T09:12:47.472Z,95.90
2018-08-19T09:15:15.857Z,96.00
2018-08-19T09:17:44.148Z,96.10
2018-08-19T09:20:12.706Z,96.20
2018-08-19T09:22:41.385Z,96.30
2018-08-19T09:25:10.610Z,96.50
2018-08-19T09:27:39.502Z,96.60
2018-08-19T09:30:09.399Z,96.60
2018-08-19T09:33:09.096Z,96.60
2018-08-19T09:35:38.480Z,96.60
2018-08-19T09:38:19.990Z,96.50
2018-08-19T09:40:48.404Z,96.70
2018-08-19T09:43:19.263Z,96.80
2018-08-19T09:45:48.134Z,96.90
2018-08-19T09:48:16.881Z,96.70
2018-08-19T09:50:45.492Z,96.30
2018-08-19T09:53:14.085Z,96.30
2018-08-19T09:55:44.765Z,96.00
2018-08-19T09:58:20.074Z,96.00
2018-08-19T10:00:53.807Z,96.20
2018-08-19T10:03:22.162Z,96.20
2018-08-19T10:05:50.496Z,96.20
2018-08-19T10:08:21.763Z,96.30
2018-08-19T10:10:50.505Z,96.40
2018-08-19T10:13:18.838Z,96.00
2018-08-19T10:15:47.136Z,96.10
2018-08-19T10:18:15.439Z,96.30
2018-08-19T10:20:43.764Z,96.50
2018-08-19T10:23:12.680Z,96.30
2018-08-19T10:25:41.298Z,96.20
2018-08-19T10:28:10.245Z,96.50
2018-08-19T10:30:46.277Z,96.40
2018-08-19T10:33:15.286Z,96.50
2018-08-19T10:35:44.134Z,96.60
2018-08-19T10:38:15.411Z,96.30
2018-08-19T10:40:46.567Z,96.10
2018-08-19T10:43:15.070Z,96.10
2018-08-19T10:45:43.805Z,96.40
2018-08-19T10:48:13.711Z,96.10
2018-08-19T10:50:42.146Z,95.90
2018-08-19T10:53:16.907Z,95.80
2018-08-19T10:55:47.278Z,96.20
2018-08-19T10:58:17.441Z,96.10
2018-08-19T11:00:47.106Z,96.30
2018-08-19T11:03:18.996Z,96.40
2018-08-19T11:05:48.392Z,96.30
2018-08-19T11:08:16.713Z,96.40
2018-08-19T11:10:45.010Z,96.40
2018-08-19T11:13:17.188Z,96.40
2018-08-19T11:15:49.724Z,96.30
2018-08-19T11:18:31.692Z,95.90
2018-08-19T11:21:02.796Z,96.00
2018-08-19T11:23:31.363Z,95.80
2018-08-19T11:25:59.788Z,95.80
2018-08-19T11:28:34.688Z,95.70
2018-08-19T11:31:03.009Z,95.70
2018-08-19T11:33:38.211Z,95.50
2018-08-19T11:36:07.213Z,95.40
2018-08-19T11:38:36.997Z,95.10
2018-08-19T11:41:06.856Z,94.90
2018-08-19T11:43:40.673Z,94.60
2018-08-19T11:46:09.709Z,94.70
2018-08-19T11:48:39.279Z,94.50
2018-08-19T11:51:08.291Z,94.50
2018-08-19T11:53:37.411Z,94.40
2018-08-19T11:56:06.780Z,94.40
2018-08-19T11:58:41.818Z,94.40
2018-08-19T12:01:14.075Z,94.50
2018-08-19T12:03:57.824Z,94.70
2018-08-19T12:06:27.572Z,94.60
2018-08-19T12:08:57.115Z,94.70
2018-08-19T12:11:31.150Z,94.70
2018-08-19T12:14:15.643Z,94.70
2018-08-19T12:16:50.391Z,94.80
2018-08-19T12:19:22.753Z,94.50
2018-08-19T12:21:52.382Z,94.30
2018-08-19T12:24:25.252Z,94.30
2018-08-19T12:26:54.988Z,93.80
2018-08-19T12:29:24.988Z,94.00
2018-08-19T12:31:58.600Z,93.90
2018-08-19T12:34:27.100Z,93.40
2018-08-19T12:36:55.445Z,93.70
2018-08-19T12:39:23.785Z,93.60
2018-08-19T12:41:53.540Z,93.70
2018-08-19T12:44:22.212Z,93.70
2018-08-19T12:47:03.869Z,93.40
2018-08-19T12:49:37.789Z,93.30
2018-08-19T12:52:06.413Z,93.40
2018-08-19T12:54:34.683Z,93.10
2018-08-19T12:57:03.100Z,93.50
2018-08-19T12:59:31.539Z,93.30
2018-08-19T13:01:59.922Z,93.40
2018-08-19T13:04:28.255Z,93.40
2018-08-19T13:07:01.208Z,93.40
2018-08-19T13:09:30.435Z,93.30
2018-08-19T13:12:02.096Z,93.50
2018-08-19T13:14:30.980Z,93.50
2018-08-19T13:16:59.337Z,93.40
2018-08-19T13:19:27.966Z,93.20
2018-08-19T13:21:56.266Z,93.40
2018-08-19T13:24:28.970Z,93.10
2018-08-19T13:26:58.046Z,93.20
2018-08-19T13:29:26.406Z,92.80
2018-08-19T13:31:54.766Z,92.80
2018-08-19T13:34:26.009Z,93.00
2018-08-19T13:36:54.690Z,92.40
2018-08-19T13:39:23.114Z,92.40
2018-08-19T13:41:51.558Z,92.50
2018-08-19T13:44:20.142Z,92.50
2018-08-19T13:46:48.480Z,92.20
2018-08-19T13:49:19.135Z,92.30
2018-08-19T13:51:47.807Z,92.30
2018-08-19T13:54:16.343Z,92.20
2018-08-19T13:56:45.457Z,92.00
2018-08-19T13:59:13.886Z,92.20
2018-08-19T14:01:42.646Z,92.20
2018-08-19T14:04:13.105Z,92.10
2018-08-19T14:06:43.013Z,92.30
2018-08-19T14:09:12.129Z,92.40
2018-08-19T14:11:40.815Z,92.40
2018-08-19T14:14:09.989Z,92.50
2018-08-19T14:16:38.278Z,92.50
2018-08-19T14:19:07.044Z,92.30
2018-08-19T14:21:35.406Z,92.40
2018-08-19T14:24:04.431Z,91.80
2018-08-19T14:26:39.445Z,91.80
2018-08-19T14:29:07.793Z,91.70
2018-08-19T14:31:36.158Z,91.70
2018-08-19T14:34:04.684Z,91.60
2018-08-19T14:36:33.081Z,91.60
2018-08-19T14:39:01.454Z,91.60
2018-08-19T14:41:29.791Z,91.60
2018-08-19T14:44:02.432Z,91.70
2018-08-19T14:46:31.672Z,92.10
2018-08-19T14:49:02.228Z,92.00
2018-08-19T14:51:39.995Z,92.40
2018-08-19T14:54:19.135Z,92.40
2018-08-19T14:56:47.435Z,92.10
2018-08-19T14:59:15.897Z,92.10
2018-08-19T15:01:44.682Z,92.60
2018-08-19T15:04:14.944Z,92.00
2018-08-19T15:06:44.438Z,92.30
2018-08-19T15:09:23.216Z,92.30
2018-08-19T15:11:51.959Z,92.20
2018-08-19T15:14:21.106Z,92.40
2018-08-19T15:16:50.876Z,92.50
2018-08-19T15:19:19.256Z,92.50
2018-08-19T15:21:49.836Z,92.50
2018-08-19T15:24:18.355Z,92.60
2018-08-19T15:26:47.116Z,92.40
2018-08-19T15:29:22.953Z,92.50
2018-08-19T15:31:51.469Z,92.60
2018-08-19T15:34:20.128Z,92.50
2018-08-19T15:36:49.232Z,92.70
2018-08-19T15:39:17.694Z,92.70
2018-08-19T15:41:46.381Z,92.90
2018-08-19T15:44:14.805Z,92.80
2018-08-19T15:46:43.749Z,92.80
2018-08-19T15:49:12.090Z,92.80
2018-08-19T15:51:41.267Z,92.90
2018-08-19T15:54:10.296Z,93.10
2018-08-19T15:56:38.663Z,93.00
2018-08-19T15:59:08.635Z,93.10
2018-08-19T16:01:37.332Z,93.20
2018-08-19T16:04:13.594Z,93.20
2018-08-19T16:06:43.193Z,93.20
2018-08-19T16:09:14.837Z,93.30
2018-08-19T16:11:43.629Z,93.30
2018-08-19T16:14:18.519Z,93.30
2018-08-19T16:16:47.257Z,93.70
2018-08-19T16:19:15.572Z,93.50
2018-08-19T16:21:48.709Z,93.50
2018-08-19T16:24:17.001Z,93.50
2018-08-19T16:26:45.374Z,93.70
2018-08-19T16:29:13.799Z,93.90
2018-08-19T16:31:42.241Z,94.10
2018-08-19T16:34:10.598Z,94.30
2018-08-19T16:36:38.889Z,94.60
2018-08-19T16:39:10.908Z,94.90
2018-08-19T16:41:39.201Z,95.10
2018-08-19T16:44:07.883Z,95.40
2018-08-19T16:46:36.249Z,95.70
2018-08-19T16:49:04.858Z,95.70
2018-08-19T16:51:33.189Z,95.80
2018-08-19T16:54:02.706Z,96.10
2018-08-19T16:56:31.048Z,96.10
2018-08-19T16:58:59.374Z,96.20
2018-08-19T17:01:27.821Z,96.10
2018-08-19T17:03:56.282Z,96.10
2018-08-19T17:06:24.566Z,96.00
2018-08-19T17:08:52.915Z,96.00
2018-08-19T17:11:21.251Z,95.80
2018-08-19T17:13:49.754Z,95.70
2018-08-19T17:16:18.146Z,95.80
2018-08-19T17:18:46.536Z,95.80
2018-08-19T17:21:14.909Z,95.80
2018-08-19T17:23:44.293Z,95.70
2018-08-19T17:26:15.728Z,95.70
2018-08-19T17:28:43.985Z,95.70
2018-08-19T17:31:12.433Z,95.70
2018-08-19T17:33:40.847Z,95.80
2018-08-19T17:36:09.288Z,95.80
2018-08-19T17:38:37.947Z,95.80
2018-08-19T17:41:06.688Z,95.90
2018-08-19T17:43:41.279Z,96.10
2018-08-19T17:46:12.205Z,96.00
2018-08-19T17:48:41.608Z,96.50
2018-08-19T17:51:22.208Z,96.70
2018-08-19T17:53:50.657Z,96.90
2018-08-19T17:56:19.377Z,96.90
2018-08-19T17:58:48.493Z,96.90
2018-08-19T18:01:17.140Z,96.90
2018-08-19T18:03:45.513Z,96.80
2018-08-19T18:06:13.940Z,96.90
2018-08-19T18:08:47.643Z,96.80
2018-08-19T18:11:15.996Z,96.90
2018-08-19T18:13:44.441Z,97.10
2018-08-19T18:16:13.277Z,96.80
2018-08-19T18:18:42.668Z,96.70
2018-08-19T18:21:11.945Z,96.80
2018-08-19T18:23:44.289Z,96.80
2018-08-19T18:26:12.673Z,96.90
2018-08-19T18:28:43.126Z,96.80
2018-08-19T18:31:11.635Z,96.70
2018-08-19T18:34:17.721Z,96.80
2018-08-19T18:36:46.022Z,96.80
2018-08-19T18:39:14.420Z,96.90
2018-08-19T18:41:43.736Z,97.00
2018-08-19T18:44:13.031Z,97.00
2018-08-19T18:46:41.328Z,97.00
2018-08-19T18:49:10.766Z,97.10
2018-08-19T18:51:39.718Z,97.10
2018-08-19T18:54:12.531Z,97.10
2018-08-19T18:56:41.039Z,97.20
2018-08-19T18:59:09.898Z,97.10
2018-08-19T19:01:38.633Z,97.10
2018-08-19T19:04:08.415Z,97.20
2018-08-19T19:06:36.962Z,97.20
2018-08-19T19:09:06.358Z,97.20
2018-08-19T19:11:34.771Z,97.10
2018-08-19T19:14:17.592Z,97.10
2018-08-19T19:16:48.690Z,97.10
2018-08-19T19:19:17.215Z,97.20
2018-08-19T19:21:50.818Z,97.00
2018-08-19T19:24:24.713Z,97.00
2018-08-19T19:26:53.781Z,97.00
2018-08-19T19:29:26.205Z,97.00
2018-08-19T19:31:55.226Z,97.00
2018-08-19T19:34:23.704Z,97.10
2018-08-19T19:36:52.002Z,97.10
2018-08-19T19:39:20.308Z,97.20
2018-08-19T19:41:50.865Z,97.10
2018-08-19T19:44:27.455Z,97.10
2018-08-19T19:46:55.765Z,97.10
2018-08-19T19:49:24.307Z,97.10
2018-08-19T19:51:59.956Z,97.10
2018-08-19T19:54:30.539Z,97.20
2018-08-19T19:56:59.429Z,97.20
2018-08-19T19:59:29.522Z,97.20
2018-08-19T20:01:57.948Z,97.20
2018-08-19T20:04:26.439Z,97.60
2018-08-19T20:06:54.742Z,97.40
2018-08-19T20:09:23.079Z,97.40
2018-08-19T20:11:51.348Z,97.50
2018-08-19T20:14:19.801Z,97.40
2018-08-19T20:16:48.186Z,97.50
2018-08-19T20:19:16.561Z,97.50
2018-08-19T20:21:44.878Z,97.70
2018-08-19T20:24:13.228Z,97.80
2018-08-19T20:26:41.601Z,97.90
2018-08-19T20:29:09.913Z,97.90
2018-08-19T20:31:38.205Z,98.20
2018-08-19T20:34:06.597Z,98.30
2018-08-19T20:36:34.898Z,98.30
2018-08-19T20:39:06.327Z,98.30
2018-08-19T20:41:34.902Z,98.50
2018-08-19T20:44:03.798Z,98.70
2018-08-19T20:46:32.186Z,98.90
2018-08-19T20:49:00.532Z,98.80
2018-08-19T20:51:28.860Z,99.00
2018-08-19T20:53:57.315Z,99.40
2018-08-19T20:56:25.649Z,99.60
2018-08-19T20:58:54.108Z,99.60
2018-08-19T21:01:27.355Z,99.90
2018-08-19T21:03:55.737Z,99.90
2018-08-19T21:06:24.038Z,99.90
2018-08-19T21:08:52.293Z,99.90
2018-08-19T21:11:20.656Z,99.90
2018-08-19T21:13:49.049Z,99.90
2018-08-19T21:16:17.345Z,99.90
2018-08-19T21:18:45.642Z,99.90
2018-08-19T21:21:14.084Z,99.90
2018-08-19T21:23:42.499Z,99.90
2018-08-19T21:26:10.944Z,99.90
2018-08-19T21:28:39.248Z,99.90
2018-08-19T21:31:07.591Z,99.90
2018-08-19T21:33:38.151Z,99.90
2018-08-19T21:36:06.493Z,99.90
2018-08-19T21:38:34.866Z,99.90
2018-08-19T21:41:03.177Z,99.90
2018-08-19T21:43:31.696Z,99.90
2018-08-19T21:46:00.881Z,99.90
2018-08-19T21:48:29.304Z,99.90
2018-08-19T21:50:57.580Z,99.90
2018-08-19T21:53:25.878Z,99.90
2018-08-19T21:55:54.343Z,99.90
2018-08-19T21:58:22.663Z,99.90
2018-08-19T22:01:02.364Z,99.90
2018-08-19T22:03:36.053Z,99.90
2018-08-19T22:06:06.455Z,99.90
2018-08-19T22:08:34.749Z,99.90
2018-08-19T22:11:03.072Z,99.90
2018-08-19T22:13:31.551Z,99.90
2018-08-19T22:15:59.930Z,99.90
2018-08-19T22:18:28.886Z,99.90
2018-08-19T22:21:16.889Z,99.90
2018-08-19T22:23:46.605Z,99.90
2018-08-19T22:26:16.105Z,99.90
2018-08-19T22:28:44.605Z,99.90
2018-08-19T22:31:22.092Z,99.90
2018-08-19T22:33:57.915Z,99.90
2018-08-19T22:36:26.631Z,99.90
2018-08-19T22:38:55.724Z,99.90
2018-08-19T22:41:25.449Z,99.90
2018-08-19T22:43:54.697Z,99.90
2018-08-19T22:46:23.108Z,99.90
2018-08-19T22:48:51.996Z,99.90
2018-08-19T22:51:20.525Z,99.90
2018-08-19T22:53:54.441Z,99.90
2018-08-19T22:56:23.155Z,99.90
2018-08-19T22:58:51.354Z,99.90
2018-08-19T23:01:19.767Z,99.90
2018-08-19T23:03:48.633Z,99.90
2018-08-19T23:06:17.006Z,99.90
2018-08-19T23:08:45.371Z,99.90
2018-08-19T23:11:13.711Z,99.90
2018-08-19T23:13:53.458Z,99.90
2018-08-19T23:16:22.528Z,99.90
2018-08-19T23:18:50.813Z,99.90
2018-08-19T23:21:19.093Z,99.90
2018-08-19T23:23:47.596Z,99.90
2018-08-19T23:26:15.913Z,99.90
2018-08-19T23:28:44.242Z,99.90
2018-08-19T23:31:12.593Z,99.90
2018-08-19T23:33:41.111Z,99.90
2018-08-19T23:36:09.338Z,99.90
2018-08-19T23:38:37.575Z,99.90
2018-08-19T23:41:05.935Z,99.90
2018-08-19T23:43:35.141Z,99.90
2018-08-19T23:46:03.444Z,99.90
2018-08-19T23:48:31.859Z,99.90
2018-08-19T23:51:00.103Z,99.90
2018-08-19T23:53:28.477Z,99.90
2018-08-19T23:55:56.744Z,99.90
2018-08-19T23:58:25.042Z,99.90
