createdAt,value
2019-06-01T00:00:11.502Z,5.20
2019-06-01T00:02:38.739Z,6.33
2019-06-01T00:05:07.716Z,6.20
2019-06-01T00:07:36.571Z,5.77
2019-06-01T00:10:06.993Z,6.03
2019-06-01T00:12:35.802Z,6.43
2019-06-01T00:15:06.179Z,6.40
2019-06-01T00:17:35.084Z,5.90
2019-06-01T00:20:07.581Z,6.50
2019-06-01T00:22:36.199Z,6.77
2019-06-01T00:25:06.665Z,6.33
2019-06-01T00:27:35.646Z,6.90
2019-06-01T00:30:08.323Z,6.63
2019-06-01T00:32:37.475Z,7.00
2019-06-01T00:35:07.063Z,7.53
2019-06-01T00:37:35.992Z,7.27
2019-06-01T00:40:06.897Z,7.43
2019-06-01T00:42:35.752Z,7.67
2019-06-01T00:45:06.925Z,8.00
2019-06-01T00:47:35.819Z,8.37
2019-06-01T00:50:06.811Z,7.57
2019-06-01T00:52:36.394Z,7.83
2019-06-01T00:55:06.146Z,7.50
2019-06-01T00:57:34.988Z,7.67
2019-06-01T01:00:05.125Z,7.00
2019-06-01T01:02:33.904Z,7.43
2019-06-01T01:05:10.929Z,7.57
2019-06-01T01:07:39.802Z,6.67
2019-06-01T01:10:09.543Z,7.93
2019-06-01T01:12:56.659Z,6.87
2019-06-01T01:15:25.528Z,7.57
2019-06-01T01:17:54.443Z,7.33
2019-06-01T01:20:23.392Z,7.03
2019-06-01T01:22:52.315Z,7.30
2019-06-01T01:25:21.189Z,7.30
2019-06-01T01:27:50.661Z,6.73
2019-06-01T01:30:20.227Z,7.00
2019-06-01T01:32:49.527Z,6.90
2019-06-01T01:35:18.737Z,7.73
2019-06-01T01:37:47.778Z,7.07
2019-06-01T01:40:17.137Z,6.30
2019-06-01T01:42:46.205Z,6.43
2019-06-01T01:45:15.710Z,6.27
2019-06-01T01:47:44.835Z,5.97
2019-06-01T01:50:13.934Z,5.73
2019-06-01T01:52:42.807Z,5.70
2019-06-01T01:55:11.968Z,5.80
2019-06-01T01:57:41.530Z,5.07
2019-06-01T02:00:12.996Z,5.50
2019-06-01T02:02:41.876Z,5.07
2019-06-01T02:05:11.706Z,5.50
2019-06-01T02:07:40.539Z,5.47
2019-06-01T02:10:11.244Z,5.80
2019-06-01T02:12:40.078Z,5.30
2019-06-01T02:15:09.363Z,5.63
2019-06-01T02:17:39.427Z,5.53
2019-06-01T02:20:08.726Z,5.33
2019-06-01T02:22:37.581Z,5.23
2019-06-01T02:25:06.619Z,5.50
2019-06-01T02:27:35.436Z,6.43
2019-06-01T02:30:07.279Z,6.00
2019-06-01T02:32:36.035Z,5.70
2019-06-01T02:35:07.311Z,6.13
2019-06-01T02:37:36.191Z,5.87
2019-06-01T02:40:06.330Z,6.80
2019-06-01T02:42:35.070Z,6.50
2019-06-01T02:45:05.821Z,6.27
2019-06-01T02:47:34.745Z,6.47
2019-06-01T02:50:06.395Z,6.27
2019-06-01T02:52:35.489Z,7.17
2019-06-01T02:55:10.028Z,6.90
2019-06-01T02:57:38.742Z,7.57
2019-06-01T03:00:07.604Z,7.83
2019-06-01T03:02:36.431Z,7.07
2019-06-01T03:05:07.689Z,7.43
2019-06-01T03:07:39.233Z,7.20
2019-06-01T03:10:09.428Z,7.20
2019-06-01T03:12:46.046Z,6.73
2019-06-01T03:15:18.199Z,6.60
2019-06-01T03:17:48.973Z,6.87
2019-06-01T03:20:18.138Z,6.77
2019-06-01T03:22:49.820Z,7.37
2019-06-01T03:25:18.787Z,6.80
2019-06-01T03:27:50.047Z,7.20
2019-06-01T03:30:21.907Z,6.27
2019-06-01T03:32:50.688Z,6.70
2019-06-01T03:35:19.614Z,6.80
2019-06-01T03:37:48.306Z,7.20
2019-06-01T03:40:23.740Z,7.27
2019-06-01T03:42:47.723Z,6.87
2019-06-01T03:47:50.652Z,5.37
2019-06-01T03:50:19.490Z,5.57
2019-06-01T03:52:48.289Z,5.03
2019-06-01T03:55:16.930Z,4.37
2019-06-01T03:57:45.788Z,5.10
2019-06-01T04:00:14.641Z,5.00
2019-06-01T04:02:43.448Z,4.27
2019-06-01T04:05:12.320Z,3.90
2019-06-01T04:07:41.122Z,4.03
2019-06-01T04:10:11.866Z,3.43
2019-06-01T04:12:40.749Z,3.67
2019-06-01T04:15:13.607Z,3.40
2019-06-01T04:17:40.126Z,2.90
2019-06-01T04:20:10.209Z,3.23
2019-06-01T04:22:39.285Z,3.13
2019-06-01T04:25:08.397Z,2.90
2019-06-01T04:27:37.376Z,3.03
2019-06-01T04:30:09.518Z,3.10
2019-06-01T04:32:49.489Z,3.30
2019-06-01T04:35:09.066Z,3.13
2019-06-01T04:37:37.955Z,3.17
2019-06-01T04:40:07.472Z,3.67
2019-06-01T04:42:36.701Z,3.30
2019-06-01T04:45:09.010Z,3.57
2019-06-01T04:47:37.761Z,3.60
2019-06-01T04:50:06.760Z,3.03
2019-06-01T04:52:35.648Z,3.10
2019-06-01T04:55:07.307Z,3.70
2019-06-01T04:57:36.353Z,3.17
2019-06-01T05:00:19.838Z,2.87
2019-06-01T05:02:37.321Z,2.80
2019-06-01T05:05:07.196Z,3.33
2019-06-01T05:07:36.069Z,3.03
2019-06-01T05:10:07.444Z,3.57
2019-06-01T05:12:36.508Z,3.10
2019-06-01T05:15:11.920Z,3.87
2019-06-01T05:17:41.011Z,3.90
2019-06-01T05:20:10.481Z,4.27
2019-06-01T05:22:39.117Z,3.97
2019-06-01T05:25:09.025Z,3.23
2019-06-01T05:27:38.205Z,3.60
2019-06-01T05:30:09.514Z,3.47
2019-06-01T05:32:39.556Z,3.50
2019-06-01T05:35:09.657Z,3.70
2019-06-01T05:37:38.615Z,3.73
2019-06-01T05:40:10.497Z,3.83
2019-06-01T05:42:39.590Z,3.33
2019-06-01T05:45:11.163Z,3.53
2019-06-01T05:47:39.920Z,3.80
2019-06-01T05:50:10.632Z,3.87
2019-06-01T05:52:39.517Z,3.93
2019-06-01T05:55:08.758Z,3.17
2019-06-01T05:57:37.650Z,2.87
2019-06-01T06:00:10.891Z,2.97
2019-06-01T06:02:40.350Z,3.50
2019-06-01T06:05:10.624Z,3.10
2019-06-01T06:07:39.594Z,3.27
2019-06-01T06:10:09.044Z,3.40
2019-06-01T06:12:37.816Z,3.23
2019-06-01T06:15:08.088Z,2.87
2019-06-01T06:17:36.846Z,3.00
2019-06-01T06:20:06.647Z,3.10
2019-06-01T06:26:04.512Z,3.40
2019-06-01T06:28:33.656Z,3.07
2019-06-01T06:31:02.515Z,3.10
2019-06-01T06:33:36.113Z,2.80
2019-06-01T06:36:01.738Z,2.97
2019-06-01T06:38:30.776Z,2.57
2019-06-01T06:40:59.761Z,3.23
2019-06-01T06:43:32.818Z,3.20
2019-06-01T06:45:59.224Z,2.93
2019-06-01T06:48:28.062Z,3.30
2019-06-01T06:50:56.949Z,2.90
2019-06-01T06:53:34.833Z,2.80
2019-06-01T06:55:56.177Z,2.83
2019-06-01T06:58:24.874Z,2.97
2019-06-01T07:00:53.670Z,3.00
2019-06-01T07:03:23.119Z,3.10
2019-06-01T07:05:51.939Z,3.20
2019-06-01T07:08:21.740Z,2.70
2019-06-01T07:10:50.679Z,2.50
2019-06-01T07:13:19.558Z,2.60
2019-06-01T07:15:48.458Z,2.10
2019-06-01T07:18:17.219Z,2.47
2019-06-01T07:20:46.235Z,2.60
2019-06-01T07:23:15.033Z,2.70
2019-06-01T07:25:43.990Z,2.70
2019-06-01T07:28:12.909Z,2.13
2019-06-01T07:30:50.499Z,2.20
2019-06-01T07:33:14.032Z,2.10
2019-06-01T07:35:44.439Z,2.20
2019-06-01T07:38:13.393Z,1.93
2019-06-01T07:40:42.246Z,2.30
2019-06-01T07:43:11.172Z,2.03
2019-06-01T07:45:40.056Z,2.47
2019-06-01T07:48:08.792Z,2.63
2019-06-01T07:50:38.179Z,2.60
2019-06-01T07:53:06.950Z,2.30
2019-06-01T07:55:35.855Z,2.13
2019-06-01T07:58:05.143Z,2.00
2019-06-01T08:00:34.049Z,1.97
2019-06-01T08:03:02.998Z,1.90
2019-06-01T08:05:32.220Z,2.17
2019-06-01T08:08:01.314Z,2.50
2019-06-01T08:10:30.009Z,2.40
2019-06-01T08:12:59.102Z,3.00
2019-06-01T08:15:28.270Z,2.90
2019-06-01T08:17:57.499Z,2.50
2019-06-01T08:20:28.672Z,2.90
2019-06-01T08:22:56.919Z,2.17
2019-06-01T08:25:26.545Z,2.73
2019-06-01T08:27:55.347Z,3.00
2019-06-01T08:30:24.447Z,2.80
2019-06-01T08:32:53.279Z,2.50
2019-06-01T08:35:22.823Z,4.10
2019-06-01T08:37:51.900Z,2.57
2019-06-01T08:40:20.802Z,2.53
2019-06-01T08:42:49.603Z,2.47
2019-06-01T08:45:18.582Z,2.40
2019-06-01T08:47:47.972Z,2.37
2019-06-01T08:50:17.119Z,2.07
2019-06-01T08:52:46.075Z,2.50
2019-06-01T08:55:15.174Z,2.43
2019-06-01T08:57:46.117Z,2.60
2019-06-01T09:00:15.382Z,2.10
2019-06-01T09:02:44.252Z,1.90
2019-06-01T09:05:24.043Z,1.90
2019-06-01T09:07:44.547Z,1.70
2019-06-01T09:10:14.817Z,1.50
2019-06-01T09:12:45.267Z,1.90
2019-06-01T09:15:14.495Z,1.70
2019-06-01T09:17:43.186Z,1.80
2019-06-01T09:20:13.380Z,1.30
2019-06-01T09:22:42.217Z,1.90
2019-06-01T09:25:12.318Z,2.00
2019-06-01T09:27:41.209Z,2.47
2019-06-01T09:30:10.512Z,2.10
2019-06-01T09:32:39.811Z,2.07
2019-06-01T09:35:09.336Z,2.03
2019-06-01T09:37:38.167Z,2.30
2019-06-01T09:40:08.126Z,1.90
2019-06-01T09:42:37.536Z,1.70
2019-06-01T09:45:07.604Z,1.57
2019-06-01T09:47:37.844Z,1.77
2019-06-01T09:50:07.825Z,1.50
2019-06-01T09:52:37.730Z,1.53
2019-06-01T09:55:07.902Z,1.70
2019-06-01T09:57:38.358Z,1.97
2019-06-01T10:00:11.560Z,1.70
2019-06-01T10:02:40.380Z,1.80
2019-06-01T10:05:09.211Z,1.47
2019-06-01T10:07:39.285Z,1.80
2019-06-01T10:10:09.355Z,1.87
2019-06-01T10:12:39.862Z,1.50
2019-06-01T10:15:09.588Z,1.37
2019-06-01T10:17:39.015Z,1.30
2019-06-01T10:20:09.409Z,1.43
2019-06-01T10:22:39.547Z,1.17
2019-06-01T10:25:08.873Z,1.00
2019-06-01T10:27:38.712Z,1.40
2019-06-01T10:30:08.887Z,1.30
2019-06-01T10:32:38.169Z,1.00
2019-06-01T10:35:10.246Z,1.27
2019-06-01T10:37:39.681Z,1.30
2019-06-01T10:40:08.934Z,1.50
2019-06-01T10:42:39.878Z,1.13
2019-06-01T10:45:09.639Z,1.70
2019-06-01T10:47:39.981Z,1.20
2019-06-01T10:50:09.353Z,1.10
2019-06-01T10:52:38.470Z,1.17
2019-06-01T10:55:09.982Z,1.43
2019-06-01T10:57:38.889Z,1.10
2019-06-01T11:00:12.361Z,1.07
2019-06-01T11:02:44.192Z,1.20
2019-06-01T11:05:13.860Z,1.23
2019-06-01T11:07:43.121Z,1.23
2019-06-01T11:10:13.074Z,1.23
2019-06-01T11:12:43.038Z,1.40
2019-06-01T11:15:12.922Z,1.20
2019-06-01T11:17:41.648Z,1.60
2019-06-01T11:20:12.645Z,1.53
2019-06-01T11:22:42.175Z,1.40
2019-06-01T11:25:11.033Z,1.70
2019-06-01T11:27:40.023Z,1.33
2019-06-01T11:30:12.195Z,1.50
2019-06-01T11:32:41.904Z,1.30
2019-06-01T11:35:11.872Z,1.13
2019-06-01T11:37:40.855Z,1.37
2019-06-01T11:40:11.450Z,1.50
2019-06-01T11:42:40.885Z,1.20
2019-06-01T11:45:10.217Z,1.50
2019-06-01T11:47:39.046Z,1.40
2019-06-01T11:50:09.675Z,1.40
2019-06-01T11:52:39.190Z,1.30
2019-06-01T11:55:09.256Z,1.40
2019-06-01T11:57:39.351Z,1.27
2019-06-01T12:00:12.896Z,1.50
2019-06-01T12:02:41.951Z,1.43
2019-06-01T12:05:11.216Z,1.03
2019-06-01T12:07:40.335Z,1.37
2019-06-01T12:10:10.210Z,1.30
2019-06-01T12:12:40.230Z,1.17
2019-06-01T12:15:10.675Z,1.20
2019-06-01T12:17:40.580Z,1.10
2019-06-01T12:20:10.524Z,1.10
2019-06-01T12:22:40.839Z,1.30
2019-06-01T12:25:10.127Z,1.27
2019-06-01T12:27:39.545Z,1.50
2019-06-01T12:30:10.172Z,1.60
2019-06-01T12:32:39.822Z,1.50
2019-06-01T12:35:09.385Z,1.50
2019-06-01T12:37:55.965Z,1.07
2019-06-01T12:40:10.242Z,1.00
2019-06-01T12:42:39.799Z,1.10
2019-06-01T12:45:10.683Z,1.00
2019-06-01T12:47:41.769Z,1.00
2019-06-01T12:50:10.429Z,1.30
2019-06-01T12:52:40.352Z,1.03
2019-06-01T12:55:10.141Z,1.00
2019-06-01T12:57:39.127Z,1.30
2019-06-01T13:00:08.982Z,1.10
2019-06-01T13:02:40.612Z,1.10
2019-06-01T13:05:11.342Z,1.13
2019-06-01T13:07:52.136Z,1.20
2019-06-01T13:10:10.852Z,1.00
2019-06-01T13:12:40.999Z,1.30
2019-06-01T13:15:11.281Z,1.67
2019-06-01T13:17:41.016Z,1.20
2019-06-01T13:20:10.228Z,1.13
2019-06-01T13:22:39.093Z,1.10
2019-06-01T13:25:08.694Z,1.23
2019-06-01T13:27:40.776Z,1.50
2019-06-01T13:30:08.391Z,1.40
2019-06-01T13:32:37.445Z,1.30
2019-06-01T13:35:09.226Z,1.20
2019-06-01T13:37:38.004Z,1.33
2019-06-01T13:40:10.058Z,1.30
2019-06-01T13:42:38.910Z,1.57
2019-06-01T13:45:08.572Z,1.40
2019-06-01T13:47:39.191Z,1.30
2019-06-01T13:50:08.262Z,1.27
2019-06-01T13:52:37.174Z,1.40
2019-06-01T13:55:08.012Z,1.17
2019-06-01T13:57:39.461Z,1.40
2019-06-01T14:00:08.369Z,1.40
2019-06-01T14:02:38.834Z,1.10
2019-06-01T14:05:11.005Z,1.40
2019-06-01T14:07:40.541Z,1.40
2019-06-01T14:10:10.254Z,1.50
2019-06-01T14:12:39.030Z,1.40
2019-06-01T14:15:10.783Z,1.30
2019-06-01T14:17:39.656Z,1.40
2019-06-01T14:20:08.632Z,1.20
2019-06-01T14:22:37.777Z,1.50
2019-06-01T14:25:13.551Z,1.50
2019-06-01T14:27:37.865Z,1.30
2019-06-01T14:30:09.369Z,1.50
2019-06-01T14:32:39.903Z,1.40
2019-06-01T14:35:08.711Z,1.13
2019-06-01T14:37:39.075Z,1.43
2019-06-01T14:40:08.970Z,1.30
2019-06-01T14:42:37.981Z,1.40
2019-06-01T14:45:08.679Z,1.37
2019-06-01T14:47:37.884Z,1.50
2019-06-01T14:50:08.921Z,1.57
2019-06-01T14:52:40.876Z,1.40
2019-06-01T14:55:10.119Z,1.30
2019-06-01T14:57:40.656Z,1.40
2019-06-01T15:00:11.489Z,1.50
2019-06-01T15:02:40.328Z,1.40
2019-06-01T15:05:10.100Z,1.50
2019-06-01T15:07:39.638Z,1.50
2019-06-01T15:10:12.035Z,1.60
2019-06-01T15:12:40.924Z,1.50
2019-06-01T15:15:10.612Z,1.10
2019-06-01T15:17:39.916Z,1.30
2019-06-01T15:20:10.878Z,1.50
2019-06-01T15:22:39.782Z,1.30
2019-06-01T15:25:13.779Z,1.53
2019-06-01T15:27:44.310Z,1.50
2019-06-01T15:30:17.773Z,1.50
2019-06-01T15:32:46.666Z,1.67
2019-06-01T15:35:15.928Z,1.70
2019-06-01T15:37:44.875Z,1.53
2019-06-01T15:40:15.961Z,1.37
2019-06-01T15:42:44.675Z,1.73
2019-06-01T15:45:15.560Z,1.50
2019-06-01T15:47:44.429Z,1.50
2019-06-01T15:50:13.795Z,1.40
2019-06-01T15:52:42.847Z,1.30
2019-06-01T15:55:14.592Z,1.73
2019-06-01T15:57:52.168Z,1.40
2019-06-01T16:00:22.223Z,1.70
2019-06-01T16:02:50.994Z,1.50
2019-06-01T16:05:22.334Z,1.30
2019-06-01T16:07:51.333Z,1.40
2019-06-01T16:10:21.747Z,1.23
2019-06-01T16:12:50.774Z,1.90
2019-06-01T16:15:19.669Z,1.63
2019-06-01T16:17:48.761Z,1.30
2019-06-01T16:20:17.870Z,1.53
2019-06-01T16:22:46.890Z,1.40
2019-06-01T16:25:15.687Z,1.50
2019-06-01T16:27:46.584Z,1.60
2019-06-01T16:30:16.207Z,1.30
2019-06-01T16:32:46.301Z,1.40
2019-06-01T16:35:15.102Z,1.90
2019-06-01T16:37:43.990Z,1.33
2019-06-01T16:40:13.291Z,1.63
2019-06-01T16:42:42.113Z,1.50
2019-06-01T16:45:11.286Z,1.67
2019-06-01T16:47:41.684Z,1.60
2019-06-01T16:50:11.102Z,1.40
2019-06-01T16:52:40.078Z,1.50
2019-06-01T16:55:11.561Z,1.50
2019-06-01T16:57:40.398Z,1.40
2019-06-01T17:00:11.452Z,1.50
2019-06-01T17:02:40.587Z,1.50
2019-06-01T17:05:10.056Z,1.40
2019-06-01T17:07:38.949Z,1.27
2019-06-01T17:10:25.100Z,1.40
2019-06-01T17:12:43.519Z,1.47
2019-06-01T17:15:11.587Z,1.40
2019-06-01T17:17:40.339Z,1.50
2019-06-01T17:20:29.007Z,1.40
2019-06-01T17:22:59.465Z,1.40
2019-06-01T17:25:28.246Z,1.40
2019-06-01T17:27:58.030Z,1.50
2019-06-01T17:30:27.036Z,1.40
2019-06-01T17:32:55.919Z,1.43
2019-06-01T17:35:24.821Z,1.27
2019-06-01T17:37:53.712Z,1.40
2019-06-01T17:40:35.935Z,1.30
2019-06-01T17:42:53.143Z,1.63
2019-06-01T17:45:21.954Z,1.70
2019-06-01T17:47:50.839Z,1.50
2019-06-01T17:50:23.510Z,1.50
2019-06-01T17:52:52.404Z,1.50
2019-06-01T17:55:35.076Z,1.30
2019-06-01T17:58:05.579Z,1.53
2019-06-01T18:00:34.748Z,1.40
2019-06-01T18:03:03.719Z,1.67
2019-06-01T18:05:32.745Z,1.40
2019-06-01T18:08:02.046Z,2.60
2019-06-01T18:10:30.936Z,2.20
2019-06-01T18:12:59.833Z,2.23
2019-06-01T18:15:28.723Z,1.87
2019-06-01T18:17:57.613Z,2.20
2019-06-01T18:20:26.500Z,1.70
2019-06-01T18:22:57.034Z,1.63
2019-06-01T18:25:27.363Z,1.40
2019-06-01T18:27:56.252Z,1.40
2019-06-01T18:30:26.541Z,1.20
2019-06-01T18:32:56.666Z,1.57
2019-06-01T18:35:25.590Z,1.60
2019-06-01T18:37:54.402Z,1.40
2019-06-01T18:40:25.059Z,1.97
2019-06-01T18:43:01.286Z,1.27
2019-06-01T18:45:30.236Z,1.47
2019-06-01T18:47:59.261Z,1.40
2019-06-01T18:50:28.365Z,1.60
2019-06-01T18:52:57.202Z,1.67
2019-06-01T18:55:27.683Z,1.67
2019-06-01T18:57:59.847Z,1.47
2019-06-01T19:00:29.261Z,1.50
2019-06-01T19:02:58.729Z,1.30
2019-06-01T19:05:27.722Z,1.50
2019-06-01T19:07:56.618Z,1.73
2019-06-01T19:10:25.508Z,1.50
2019-06-01T19:12:54.257Z,1.63
2019-06-01T19:15:28.316Z,1.93
2019-06-01T19:17:53.747Z,1.80
2019-06-01T19:20:22.844Z,1.63
2019-06-01T19:22:52.777Z,1.90
2019-06-01T19:25:21.807Z,1.43
2019-06-01T19:27:50.544Z,1.80
2019-06-01T19:30:40.127Z,1.90
2019-06-01T19:33:10.825Z,2.07
2019-06-01T19:35:40.130Z,2.00
2019-06-01T19:38:09.173Z,1.87
2019-06-01T19:40:39.964Z,2.17
2019-06-01T19:43:11.380Z,2.00
2019-06-01T19:45:40.652Z,2.00
2019-06-01T19:48:12.158Z,1.90
2019-06-01T19:50:41.294Z,2.43
2019-06-01T19:53:10.606Z,2.40
2019-06-01T19:55:39.696Z,2.20
2019-06-01T19:58:09.767Z,2.40
2019-06-01T20:00:39.525Z,2.77
2019-06-01T20:03:08.331Z,2.93
2019-06-01T20:05:37.146Z,2.60
2019-06-01T20:08:07.019Z,3.07
2019-06-01T20:10:36.119Z,2.70
2019-06-01T20:13:05.086Z,2.50
2019-06-01T20:15:34.101Z,3.03
2019-06-01T20:18:03.214Z,3.10
2019-06-01T20:20:32.093Z,2.97
2019-06-01T20:23:01.296Z,2.87
2019-06-01T20:25:30.562Z,3.17
2019-06-01T20:27:59.585Z,3.33
2019-06-01T20:30:28.483Z,2.87
2019-06-01T20:32:57.659Z,3.10
2019-06-01T20:35:26.528Z,3.13
2019-06-01T20:37:55.269Z,2.97
2019-06-01T20:40:24.458Z,3.13
2019-06-01T20:42:53.418Z,2.50
2019-06-01T20:45:22.956Z,3.00
2019-06-01T20:47:52.364Z,3.00
2019-06-01T20:50:21.156Z,3.57
2019-06-01T20:52:50.395Z,2.87
2019-06-01T20:55:19.447Z,3.13
2019-06-01T20:57:48.413Z,3.33
2019-06-01T21:00:18.102Z,3.20
2019-06-01T21:02:47.147Z,3.90
2019-06-01T21:05:17.854Z,3.70
2019-06-01T21:07:47.188Z,3.97
2019-06-01T21:10:18.284Z,4.20
2019-06-01T21:12:47.424Z,4.00
2019-06-01T21:15:17.297Z,4.20
2019-06-01T21:17:49.765Z,3.80
2019-06-01T21:20:24.955Z,4.53
2019-06-01T21:22:48.285Z,4.40
2019-06-01T21:25:18.838Z,4.37
2019-06-01T21:27:47.947Z,4.37
2019-06-01T21:30:19.844Z,4.30
2019-06-01T21:32:48.010Z,4.33
2019-06-01T21:35:17.303Z,4.53
2019-06-01T21:37:46.386Z,4.83
2019-06-01T21:40:15.681Z,4.57
2019-06-01T21:43:00.371Z,4.77
2019-06-01T21:45:15.603Z,4.50
2019-06-01T21:47:44.610Z,4.97
2019-06-01T21:50:16.598Z,5.10
2019-06-01T21:52:47.100Z,4.90
2019-06-01T21:55:16.093Z,5.00
2019-06-01T21:57:45.502Z,5.00
2019-06-01T22:00:41.020Z,5.40
2019-06-01T22:03:10.134Z,4.70
2019-06-01T22:05:38.992Z,5.23
2019-06-01T22:08:07.885Z,4.30
2019-06-01T22:10:36.710Z,4.80
2019-06-01T22:13:18.113Z,5.33
2019-06-01T22:15:36.213Z,4.90
2019-06-01T22:18:05.396Z,4.73
2019-06-01T22:20:34.546Z,4.33
2019-06-01T22:23:03.354Z,4.80
2019-06-01T22:25:31.988Z,5.30
2019-06-01T22:28:00.747Z,5.60
2019-06-01T22:30:29.770Z,6.53
2019-06-01T22:32:58.913Z,6.50
2019-06-01T22:35:28.817Z,6.37
2019-06-01T22:37:58.295Z,4.73
2019-06-01T22:40:27.347Z,4.20
2019-06-01T22:42:56.480Z,4.10
2019-06-01T22:45:26.951Z,4.13
2019-06-01T22:47:56.065Z,4.53
2019-06-01T22:50:24.990Z,4.57
2019-06-01T22:52:53.892Z,5.20
2019-06-01T22:55:22.689Z,4.37
2019-06-01T22:57:51.522Z,4.47
2019-06-01T23:00:21.428Z,4.17
2019-06-01T23:02:50.689Z,4.93
2019-06-01T23:05:20.841Z,4.57
2019-06-01T23:07:49.912Z,4.80
2019-06-01T23:10:18.759Z,5.30
2019-06-01T23:12:47.694Z,5.07
2019-06-01T23:15:17.519Z,5.53
2019-06-01T23:17:46.468Z,5.90
2019-06-01T23:20:15.855Z,6.07
2019-06-01T23:22:44.783Z,6.00
2019-06-01T23:25:13.875Z,5.80
2019-06-01T23:27:44.411Z,6.77
2019-06-01T23:30:13.273Z,6.43
2019-06-01T23:32:44.846Z,6.63
2019-06-01T23:35:13.837Z,5.90
2019-06-01T23:37:42.669Z,6.37
2019-06-01T23:40:11.751Z,6.10
2019-06-01T23:42:40.574Z,6.70
2019-06-01T23:45:09.503Z,6.37
2019-06-01T23:47:38.387Z,6.90
2019-06-01T23:50:07.725Z,6.03
2019-06-01T23:52:36.822Z,6.87
2019-06-01T23:55:09.405Z,6.87
2019-06-01T23:57:38.140Z,6.57
