createdAt,value
2022-12-22T00:00:54.907Z,52.22
2022-12-22T00:06:14.750Z,44.03
2022-12-22T00:11:35.065Z,47.97
2022-12-22T00:16:56.825Z,44.88
2022-12-22T00:22:20.204Z,49.40
2022-12-22T00:27:49.670Z,49.00
2022-12-22T00:33:09.732Z,50.35
2022-12-22T00:38:39.890Z,47.38
2022-12-22T00:43:59.751Z,47.30
2022-12-22T00:49:20.372Z,50.58
2022-12-22T00:54:41.487Z,45.10
2022-12-22T01:00:01.569Z,52.70
2022-12-22T01:05:21.772Z,43.95
2022-12-22T01:10:43.930Z,42.38
2022-12-22T01:16:04.378Z,44.60
2022-12-22T01:21:24.883Z,49.50
2022-12-22T01:26:45.216Z,48.15
2022-12-22T01:32:05.306Z,56.28
2022-12-22T01:37:25.505Z,45.60
2022-12-22T01:42:46.757Z,49.33
2022-12-22T01:48:06.882Z,47.03
2022-12-22T01:53:30.983Z,50.13
2022-12-22T01:58:57.359Z,50.33
2022-12-22T02:04:18.237Z,54.00
2022-12-22T02:10:02.727Z,50.10
2022-12-22T02:15:51.354Z,55.63
2022-12-22T02:21:13.903Z,54.83
2022-12-22T02:26:45.073Z,57.75
2022-12-22T02:32:04.927Z,60.35
2022-12-22T02:37:49.468Z,58.28
2022-12-22T02:43:43.702Z,66.63
2022-12-22T02:49:23.095Z,65.70
2022-12-22T02:54:43.461Z,64.85
2022-12-22T03:00:03.345Z,68.70
2022-12-22T03:05:23.773Z,74.20
2022-12-22T03:10:43.974Z,73.10
2022-12-22T03:16:04.048Z,67.55
2022-12-22T03:21:23.987Z,67.15
2022-12-22T03:26:25.722Z,72.68
2022-12-22T03:31:27.697Z,63.30
2022-12-22T03:36:29.233Z,67.90
2022-12-22T03:41:49.372Z,62.72
2022-12-22T03:46:50.877Z,65.03
2022-12-22T03:51:53.603Z,55.53
2022-12-22T03:56:55.132Z,56.85
2022-12-22T04:01:56.800Z,55.58
2022-12-22T04:06:58.632Z,59.95
2022-12-22T04:12:18.432Z,59.95
2022-12-22T04:17:19.938Z,58.20
2022-12-22T04:22:21.483Z,61.92
2022-12-22T04:27:23.009Z,65.07
2022-12-22T04:32:24.523Z,62.20
2022-12-22T04:37:26.036Z,70.70
2022-12-22T04:42:27.520Z,62.58
2022-12-22T04:47:29.024Z,60.97
2022-12-22T04:52:30.539Z,65.05
2022-12-22T04:57:35.556Z,66.30
2022-12-22T05:02:41.711Z,61.13
2022-12-22T05:07:44.007Z,61.55
2022-12-22T05:12:54.466Z,62.17
2022-12-22T05:17:57.310Z,59.22
2022-12-22T05:22:59.272Z,65.53
2022-12-22T05:28:00.736Z,60.83
2022-12-22T05:33:02.161Z,54.58
2022-12-22T05:38:03.659Z,58.35
2022-12-22T05:43:05.693Z,52.92
2022-12-22T05:48:07.189Z,49.08
2022-12-22T05:53:08.702Z,41.47
2022-12-22T05:58:10.174Z,42.75
2022-12-22T06:03:11.698Z,42.28
2022-12-22T06:08:13.235Z,45.50
2022-12-22T06:13:15.046Z,48.95
2022-12-22T06:18:17.294Z,48.28
2022-12-22T06:23:19.066Z,50.15
2022-12-22T06:28:20.587Z,54.28
2022-12-22T06:33:22.220Z,49.80
2022-12-22T06:38:23.722Z,58.45
2022-12-22T06:43:26.008Z,54.67
2022-12-22T06:48:27.665Z,53.03
2022-12-22T06:53:29.138Z,55.35
2022-12-22T06:58:30.609Z,60.95
2022-12-22T07:03:32.209Z,55.13
2022-12-22T07:08:33.741Z,66.20
2022-12-22T07:13:35.810Z,60.60
2022-12-22T07:18:39.942Z,56.55
2022-12-22T07:23:41.853Z,65.07
2022-12-22T07:28:43.437Z,62.55
2022-12-22T07:33:44.962Z,58.08
2022-12-22T07:38:50.346Z,56.47
2022-12-22T07:43:56.916Z,59.70
2022-12-22T07:49:17.077Z,59.45
2022-12-22T07:54:18.825Z,60.05
2022-12-22T07:59:21.157Z,63.05
2022-12-22T08:04:22.805Z,69.90
2022-12-22T08:09:24.505Z,61.03
2022-12-22T08:14:25.949Z,51.58
2022-12-22T08:19:27.538Z,65.18
2022-12-22T08:24:29.402Z,59.25
2022-12-22T08:29:37.340Z,55.08
2022-12-22T08:34:39.649Z,64.40
2022-12-22T08:39:43.079Z,63.95
2022-12-22T08:44:46.074Z,56.50
2022-12-22T08:49:48.853Z,60.22
2022-12-22T08:54:50.333Z,60.38
2022-12-22T08:59:51.793Z,60.72
2022-12-22T09:04:53.253Z,59.38
2022-12-22T09:09:54.764Z,59.03
2022-12-22T09:14:56.244Z,56.20
2022-12-22T09:19:57.707Z,57.72
2022-12-22T09:24:59.242Z,55.90
2022-12-22T09:30:00.753Z,47.90
2022-12-22T09:35:02.173Z,50.55
2022-12-22T09:40:04.018Z,43.47
2022-12-22T09:45:16.824Z,47.15
2022-12-22T09:50:23.534Z,33.78
2022-12-22T09:55:24.935Z,37.40
2022-12-22T10:00:27.526Z,34.47
2022-12-22T10:05:46.994Z,29.90
2022-12-22T10:10:53.923Z,30.35
2022-12-22T10:15:56.001Z,24.83
2022-12-22T10:21:14.668Z,29.85
2022-12-22T10:26:29.651Z,26.42
2022-12-22T10:31:39.514Z,29.60
2022-12-22T10:36:46.782Z,25.15
2022-12-22T10:41:51.565Z,25.15
2022-12-22T10:46:59.637Z,25.02
2022-12-22T10:52:12.502Z,24.90
2022-12-22T10:57:14.003Z,22.40
2022-12-22T11:02:22.639Z,21.17
2022-12-22T11:07:24.509Z,21.58
2022-12-22T11:12:43.871Z,23.40
2022-12-22T11:17:55.314Z,18.33
2022-12-22T11:23:01.562Z,21.95
2022-12-22T11:28:22.005Z,19.25
2022-12-22T11:33:37.609Z,18.05
2022-12-22T11:38:57.029Z,17.67
2022-12-22T11:44:26.230Z,16.25
2022-12-22T11:49:46.461Z,20.65
2022-12-22T11:55:04.227Z,27.23
2022-12-22T12:00:11.877Z,16.70
2022-12-22T12:05:44.703Z,22.25
2022-12-22T12:10:54.053Z,16.92
2022-12-22T12:16:14.731Z,25.67
2022-12-22T12:21:25.782Z,14.15
2022-12-22T12:26:40.264Z,17.60
2022-12-22T12:36:58.437Z,17.48
2022-12-22T12:42:21.364Z,22.13
2022-12-22T12:47:33.918Z,15.07
2022-12-22T12:52:38.484Z,19.67
2022-12-22T12:57:48.260Z,25.27
2022-12-22T13:02:57.761Z,23.25
2022-12-22T13:08:32.692Z,26.02
2022-12-22T13:13:39.674Z,23.33
2022-12-22T13:18:49.563Z,25.15
2022-12-22T13:24:29.551Z,29.40
2022-12-22T13:29:43.643Z,23.23
2022-12-22T13:40:28.225Z,27.83
2022-12-22T13:45:41.198Z,18.55
2022-12-22T13:50:47.254Z,22.77
2022-12-22T13:55:49.214Z,22.40
2022-12-22T14:01:10.254Z,27.92
2022-12-22T14:06:35.997Z,21.63
2022-12-22T14:11:38.012Z,23.88
2022-12-22T14:16:45.539Z,24.98
2022-12-22T14:21:58.848Z,29.00
2022-12-22T14:27:00.598Z,29.20
2022-12-22T14:32:03.003Z,25.52
2022-12-22T14:37:04.582Z,23.30
2022-12-22T14:42:13.045Z,27.10
2022-12-22T14:47:23.221Z,21.00
2022-12-22T14:52:45.037Z,21.83
2022-12-22T14:57:51.231Z,30.00
2022-12-22T15:03:03.562Z,21.55
2022-12-22T15:08:08.923Z,25.20
2022-12-22T15:13:18.314Z,20.42
2022-12-22T15:18:27.841Z,17.77
2022-12-22T15:23:29.332Z,22.23
2022-12-22T15:28:31.520Z,18.80
2022-12-22T15:33:33.115Z,22.70
2022-12-22T15:38:38.664Z,23.88
2022-12-22T15:43:58.408Z,21.85
2022-12-22T15:49:00.751Z,22.08
2022-12-22T15:54:03.524Z,17.13
2022-12-22T15:59:05.282Z,27.48
2022-12-22T16:04:06.974Z,19.45
2022-12-22T16:09:16.994Z,19.92
2022-12-22T16:14:20.438Z,28.05
2022-12-22T16:19:22.010Z,27.85
2022-12-22T16:24:26.408Z,25.75
2022-12-22T16:29:28.090Z,21.60
2022-12-22T16:34:29.677Z,19.25
2022-12-22T16:39:31.127Z,20.48
2022-12-22T16:49:52.249Z,17.17
2022-12-22T16:54:53.783Z,19.63
2022-12-22T16:59:55.294Z,26.67
2022-12-22T17:05:01.176Z,25.00
2022-12-22T17:10:02.816Z,23.60
2022-12-22T17:15:04.542Z,21.33
2022-12-22T17:20:06.633Z,18.48
2022-12-22T17:25:17.544Z,25.40
2022-12-22T17:30:24.215Z,31.00
2022-12-22T17:35:28.638Z,13.18
2022-12-22T17:40:34.261Z,18.10
2022-12-22T17:45:35.885Z,19.20
2022-12-22T17:50:38.302Z,19.25
2022-12-22T17:56:06.992Z,17.15
2022-12-22T18:01:01.456Z,20.92
2022-12-22T18:06:03.095Z,15.32
2022-12-22T18:11:04.685Z,22.63
2022-12-22T18:16:07.348Z,17.08
2022-12-22T18:21:20.905Z,16.98
2022-12-22T18:26:24.571Z,25.37
2022-12-22T18:31:26.340Z,22.63
2022-12-22T18:36:31.469Z,19.63
2022-12-22T18:41:37.006Z,21.67
2022-12-22T18:46:38.476Z,17.77
2022-12-22T18:51:40.455Z,13.07
2022-12-22T18:56:41.893Z,19.95
2022-12-22T19:01:43.538Z,12.90
2022-12-22T19:06:45.132Z,8.13
2022-12-22T19:11:46.803Z,11.38
2022-12-22T19:16:48.849Z,12.10
2022-12-22T19:21:50.640Z,15.13
2022-12-22T19:26:52.185Z,13.15
2022-12-22T19:31:53.856Z,16.60
2022-12-22T19:36:55.355Z,11.27
2022-12-22T19:41:57.181Z,12.82
2022-12-22T19:47:02.053Z,10.32
2022-12-22T19:52:03.775Z,8.93
2022-12-22T19:57:08.820Z,16.45
2022-12-22T20:02:30.798Z,7.40
2022-12-22T20:07:36.825Z,10.45
2022-12-22T20:12:42.267Z,11.60
2022-12-22T20:17:44.757Z,12.23
2022-12-22T20:22:51.271Z,9.40
2022-12-22T20:27:54.276Z,11.05
2022-12-22T20:32:56.443Z,12.32
2022-12-22T20:37:59.051Z,10.52
2022-12-22T20:43:00.570Z,10.50
2022-12-22T20:48:02.272Z,10.50
2022-12-22T20:53:05.320Z,11.52
2022-12-22T20:58:23.658Z,13.77
2022-12-22T21:03:25.583Z,37.63
2022-12-22T21:08:27.170Z,10.85
2022-12-22T21:13:28.605Z,14.27
2022-12-22T21:18:30.014Z,12.30
2022-12-22T21:23:31.477Z,12.82
2022-12-22T21:28:36.035Z,16.23
2022-12-22T21:33:37.575Z,15.25
2022-12-22T21:38:39.122Z,16.13
2022-12-22T21:43:40.686Z,23.63
2022-12-22T21:48:42.149Z,19.17
2022-12-22T21:53:43.561Z,13.73
2022-12-22T21:58:45.162Z,15.30
2022-12-22T22:03:46.631Z,19.00
2022-12-22T22:08:48.053Z,20.02
2022-12-22T22:13:50.619Z,18.88
2022-12-22T22:18:52.124Z,26.20
2022-12-22T22:23:53.567Z,29.73
2022-12-22T22:28:54.969Z,26.95
2022-12-22T22:33:56.748Z,30.77
2022-12-22T22:38:58.268Z,27.63
2022-12-22T22:43:59.747Z,36.65
2022-12-22T22:49:01.570Z,32.65
2022-12-22T22:54:03.082Z,33.22
2022-12-22T22:59:04.949Z,30.95
2022-12-22T23:04:07.433Z,32.30
2022-12-22T23:09:09.561Z,29.13
2022-12-22T23:14:10.973Z,28.98
2022-12-22T23:19:12.483Z,29.88
2022-12-22T23:24:14.006Z,41.33
2022-12-22T23:29:15.422Z,31.02
2022-12-22T23:34:16.971Z,37.60
2022-12-22T23:39:18.480Z,40.97
2022-12-22T23:44:19.969Z,37.00
2022-12-22T23:49:21.535Z,46.67
2022-12-22T23:54:23.222Z,42.85
2022-12-22T23:59:24.717Z,46.45
