createdAt,value
2019-05-05T00:01:10.937Z,0.00
2019-05-05T00:01:49.910Z,0.00
2019-05-05T00:02:49.924Z,0.00
2019-05-05T00:03:49.944Z,0.00
2019-05-05T00:04:49.981Z,0.00
2019-05-05T00:05:50.009Z,0.00
2019-05-05T00:07:11.026Z,0.00
2019-05-05T00:07:50.044Z,0.00
2019-05-05T00:08:50.067Z,0.00
2019-05-05T00:09:50.096Z,0.00
2019-05-05T00:10:50.111Z,0.00
2019-05-05T00:11:50.130Z,0.00
2019-05-05T00:13:11.178Z,0.00
2019-05-05T00:13:50.170Z,0.00
2019-05-05T00:14:50.188Z,0.00
2019-05-05T00:15:50.209Z,0.00
2019-05-05T00:16:50.241Z,0.00
2019-05-05T00:17:50.288Z,0.00
2019-05-05T00:19:11.295Z,0.00
2019-05-05T00:19:50.309Z,0.00
2019-05-05T00:20:50.322Z,0.00
2019-05-05T00:21:50.352Z,0.00
2019-05-05T00:22:50.364Z,0.00
2019-05-05T00:23:50.396Z,0.00
2019-05-05T00:25:11.432Z,0.00
2019-05-05T00:25:50.431Z,0.00
2019-05-05T00:26:50.460Z,0.00
2019-05-05T00:27:50.498Z,0.00
2019-05-05T00:28:50.500Z,0.00
2019-05-05T00:29:50.526Z,0.00
2019-05-05T00:31:11.564Z,0.00
2019-05-05T00:31:50.566Z,0.00
2019-05-05T00:32:50.587Z,0.00
2019-05-05T00:33:50.612Z,0.00
2019-05-05T00:34:50.631Z,0.00
2019-05-05T00:35:50.647Z,0.00
2019-05-05T00:37:11.694Z,0.00
2019-05-05T00:37:50.706Z,0.00
2019-05-05T00:38:50.725Z,0.00
2019-05-05T00:39:50.740Z,0.00
2019-05-05T00:40:50.762Z,0.00
2019-05-05T00:41:50.784Z,0.00
2019-05-05T00:43:11.832Z,0.00
2019-05-05T00:43:50.832Z,0.00
2019-05-05T00:44:50.852Z,0.00
2019-05-05T00:45:50.874Z,0.00
2019-05-05T00:46:50.895Z,0.00
2019-05-05T00:47:50.944Z,0.00
2019-05-05T00:49:11.964Z,0.00
2019-05-05T00:49:50.963Z,0.00
2019-05-05T00:50:51.949Z,0.00
2019-05-05T00:51:51.001Z,0.00
2019-05-05T00:52:51.028Z,0.00
2019-05-05T00:53:51.046Z,0.00
2019-05-05T00:55:12.100Z,0.00
2019-05-05T00:55:51.089Z,0.00
2019-05-05T00:56:51.116Z,0.00
2019-05-05T00:57:51.138Z,0.00
2019-05-05T00:58:51.173Z,0.00
2019-05-05T00:59:51.182Z,0.00
2019-05-05T01:01:14.305Z,0.00
2019-05-05T01:01:51.261Z,0.00
2019-05-05T01:02:51.258Z,0.00
2019-05-05T01:03:51.270Z,0.00
2019-05-05T01:04:51.284Z,0.00
2019-05-05T01:05:51.314Z,0.00
2019-05-05T01:07:14.300Z,0.00
2019-05-05T01:07:51.353Z,0.00
2019-05-05T01:08:51.376Z,0.00
2019-05-05T01:09:51.402Z,0.00
2019-05-05T01:10:51.418Z,0.00
2019-05-05T01:11:51.440Z,0.00
2019-05-05T01:13:12.474Z,0.00
2019-05-05T01:13:51.490Z,0.00
2019-05-05T01:14:51.505Z,0.00
2019-05-05T01:15:51.524Z,0.00
2019-05-05T01:16:51.556Z,0.00
2019-05-05T01:17:51.577Z,0.00
2019-05-05T01:19:12.612Z,0.00
2019-05-05T01:20:01.139Z,0.00
2019-05-05T01:20:51.634Z,0.00
2019-05-05T01:21:51.669Z,0.00
2019-05-05T01:22:51.679Z,0.00
2019-05-05T01:23:51.703Z,0.00
2019-05-05T01:25:14.649Z,0.00
2019-05-05T01:25:51.750Z,0.00
2019-05-05T01:26:51.775Z,0.00
2019-05-05T01:27:51.784Z,0.00
2019-05-05T01:28:51.803Z,0.00
2019-05-05T01:29:51.830Z,0.00
2019-05-05T01:31:14.600Z,0.00
2019-05-05T01:31:51.903Z,0.00
2019-05-05T01:32:51.911Z,0.00
2019-05-05T01:33:51.918Z,0.00
2019-05-05T01:34:51.941Z,0.00
2019-05-05T01:35:51.956Z,0.00
2019-05-05T01:37:15.060Z,0.00
2019-05-05T01:37:52.029Z,0.00
2019-05-05T01:38:52.027Z,0.00
2019-05-05T01:39:54.114Z,0.00
2019-05-05T01:40:52.070Z,0.00
2019-05-05T01:41:54.189Z,0.00
2019-05-05T01:43:14.615Z,0.00
2019-05-05T01:43:54.108Z,0.00
2019-05-05T01:44:52.160Z,0.00
2019-05-05T01:45:52.181Z,0.00
2019-05-05T01:46:52.199Z,0.00
2019-05-05T01:47:52.221Z,0.00
2019-05-05T01:49:14.648Z,0.00
2019-05-05T01:49:54.334Z,0.00
2019-05-05T01:50:54.259Z,0.00
2019-05-05T01:51:52.311Z,0.00
2019-05-05T01:52:52.327Z,0.00
2019-05-05T01:53:54.009Z,0.00
2019-05-05T01:55:14.649Z,0.00
2019-05-05T01:55:54.246Z,0.00
2019-05-05T01:56:52.524Z,0.00
2019-05-05T01:57:54.233Z,0.00
2019-05-05T01:58:54.583Z,0.00
2019-05-05T01:59:52.487Z,0.00
2019-05-05T02:01:15.261Z,0.00
2019-05-05T02:01:52.519Z,0.00
2019-05-05T02:02:52.547Z,0.00
2019-05-05T02:03:54.715Z,0.00
2019-05-05T02:04:52.583Z,0.00
2019-05-05T02:05:54.463Z,0.00
2019-05-05T02:07:14.492Z,0.00
2019-05-05T02:07:52.658Z,0.00
2019-05-05T02:08:54.541Z,0.00
2019-05-05T02:09:52.697Z,0.00
2019-05-05T02:10:54.706Z,0.00
2019-05-05T02:11:54.698Z,0.00
2019-05-05T02:13:15.966Z,0.00
2019-05-05T02:13:54.583Z,0.00
2019-05-05T02:14:54.964Z,0.00
2019-05-05T02:15:55.115Z,0.00
2019-05-05T02:16:54.612Z,0.00
2019-05-05T02:17:54.913Z,0.00
2019-05-05T02:19:14.368Z,0.00
2019-05-05T02:19:54.820Z,0.00
2019-05-05T02:20:54.330Z,0.00
2019-05-05T02:21:54.771Z,0.00
2019-05-05T02:22:54.737Z,0.00
2019-05-05T02:23:54.771Z,0.00
2019-05-05T02:25:14.591Z,0.00
2019-05-05T02:25:55.193Z,0.00
2019-05-05T02:26:54.521Z,0.00
2019-05-05T02:27:54.823Z,0.00
2019-05-05T02:28:54.229Z,0.00
2019-05-05T02:29:54.891Z,0.00
2019-05-05T02:31:16.691Z,0.00
2019-05-05T02:31:55.211Z,0.00
2019-05-05T02:32:55.409Z,0.00
2019-05-05T02:33:56.566Z,0.00
2019-05-05T02:34:56.133Z,0.00
2019-05-05T02:35:55.679Z,0.00
2019-05-05T02:37:16.094Z,0.00
2019-05-05T02:37:55.536Z,0.00
2019-05-05T02:38:56.459Z,0.00
2019-05-05T02:40:02.288Z,0.00
2019-05-05T02:40:54.880Z,0.00
2019-05-05T02:41:54.774Z,0.00
2019-05-05T02:43:15.257Z,0.00
2019-05-05T02:43:55.724Z,0.00
2019-05-05T02:44:54.414Z,0.00
2019-05-05T02:45:55.168Z,0.00
2019-05-05T02:46:55.127Z,0.00
2019-05-05T02:47:54.897Z,0.00
2019-05-05T02:49:15.277Z,0.00
2019-05-05T02:49:54.910Z,0.00
2019-05-05T02:51:00.754Z,0.00
2019-05-05T02:51:55.234Z,0.00
2019-05-05T02:52:53.628Z,0.00
2019-05-05T02:53:53.786Z,0.00
2019-05-05T02:55:14.768Z,0.00
2019-05-05T02:55:53.691Z,0.00
2019-05-05T02:56:54.202Z,0.00
2019-05-05T02:57:54.394Z,0.00
2019-05-05T02:58:53.805Z,0.00
2019-05-05T02:59:54.047Z,0.00
2019-05-05T03:01:14.809Z,0.00
2019-05-05T03:01:53.968Z,0.00
2019-05-05T03:02:53.966Z,0.00
2019-05-05T03:03:54.350Z,0.00
2019-05-05T03:04:53.886Z,0.00
2019-05-05T03:05:53.942Z,0.00
2019-05-05T03:07:14.936Z,0.00
2019-05-05T03:07:54.404Z,0.00
2019-05-05T03:08:54.318Z,0.00
2019-05-05T03:09:54.548Z,0.00
2019-05-05T03:10:54.030Z,0.00
2019-05-05T03:11:54.164Z,0.00
2019-05-05T03:13:15.086Z,0.00
2019-05-05T03:13:54.079Z,0.00
2019-05-05T03:14:54.090Z,0.00
2019-05-05T03:15:54.966Z,0.00
2019-05-05T03:16:54.242Z,0.00
2019-05-05T03:17:54.184Z,0.00
2019-05-05T03:19:15.198Z,0.00
2019-05-05T03:19:54.207Z,0.00
2019-05-05T03:21:03.867Z,0.00
2019-05-05T03:21:54.597Z,0.00
2019-05-05T03:22:54.268Z,0.00
2019-05-05T03:23:54.864Z,0.00
2019-05-05T03:25:15.330Z,0.00
2019-05-05T03:25:54.648Z,0.00
2019-05-05T03:26:54.353Z,0.00
2019-05-05T03:27:54.372Z,0.00
2019-05-05T03:28:54.522Z,0.00
2019-05-05T03:29:54.446Z,0.00
2019-05-05T03:31:16.262Z,0.00
2019-05-05T03:31:56.208Z,0.00
2019-05-05T03:32:55.914Z,0.00
2019-05-05T03:33:55.050Z,0.00
2019-05-05T03:34:54.525Z,0.00
2019-05-05T03:35:54.549Z,0.00
2019-05-05T03:37:15.583Z,0.00
2019-05-05T03:37:54.611Z,0.00
2019-05-05T03:38:54.603Z,5.63
2019-05-05T03:39:54.625Z,5.63
2019-05-05T03:40:54.665Z,5.63
2019-05-05T03:41:54.677Z,5.63
2019-05-05T03:43:15.717Z,5.63
2019-05-05T03:43:56.921Z,5.63
2019-05-05T03:44:54.735Z,5.63
2019-05-05T03:45:54.765Z,5.63
2019-05-05T03:46:54.784Z,5.63
2019-05-05T03:47:54.807Z,5.63
2019-05-05T03:49:15.850Z,5.63
2019-05-05T03:49:54.853Z,11.25
2019-05-05T03:50:54.858Z,11.25
2019-05-05T03:51:54.901Z,11.25
2019-05-05T03:52:54.905Z,11.25
2019-05-05T03:53:54.933Z,11.25
2019-05-05T03:55:15.971Z,11.25
2019-05-05T03:55:54.967Z,11.25
2019-05-05T03:56:55.002Z,11.25
2019-05-05T03:57:55.009Z,11.25
2019-05-05T03:58:57.991Z,11.25
2019-05-05T03:59:55.059Z,16.88
2019-05-05T04:01:16.097Z,16.88
2019-05-05T04:01:55.103Z,16.88
2019-05-05T04:02:55.119Z,16.88
2019-05-05T04:03:55.147Z,16.88
2019-05-05T04:04:55.170Z,16.88
2019-05-05T04:05:55.183Z,16.88
2019-05-05T04:07:17.175Z,16.88
2019-05-05T04:07:55.247Z,22.50
2019-05-05T04:08:55.243Z,22.50
2019-05-05T04:09:55.271Z,22.50
2019-05-05T04:10:55.283Z,22.50
2019-05-05T04:11:55.315Z,22.50
2019-05-05T04:13:17.278Z,22.50
2019-05-05T04:13:55.367Z,28.13
2019-05-05T04:14:55.378Z,28.13
2019-05-05T04:15:55.394Z,28.13
2019-05-05T04:16:55.419Z,28.13
2019-05-05T04:17:55.471Z,28.13
2019-05-05T04:19:16.595Z,28.13
2019-05-05T04:19:55.501Z,28.13
2019-05-05T04:20:55.503Z,28.13
2019-05-05T04:21:55.529Z,28.13
2019-05-05T04:22:58.078Z,28.13
2019-05-05T04:23:55.589Z,28.13
2019-05-05T04:25:16.606Z,33.75
2019-05-05T04:25:55.615Z,33.75
2019-05-05T04:26:55.641Z,33.75
2019-05-05T04:27:55.649Z,33.75
2019-05-05T04:28:55.676Z,33.75
2019-05-05T04:29:55.687Z,33.75
2019-05-05T04:31:16.739Z,39.38
2019-05-05T04:31:55.748Z,39.38
2019-05-05T04:32:55.766Z,39.38
2019-05-05T04:33:55.782Z,39.38
2019-05-05T04:34:55.792Z,39.38
2019-05-05T04:35:55.823Z,39.38
2019-05-05T04:37:16.868Z,45.00
2019-05-05T04:37:55.857Z,45.00
2019-05-05T04:38:55.888Z,45.00
2019-05-05T04:39:55.915Z,50.63
2019-05-05T04:40:55.927Z,50.63
2019-05-05T04:41:55.942Z,50.63
2019-05-05T04:43:17.003Z,50.63
2019-05-05T04:43:55.990Z,50.63
2019-05-05T04:44:56.018Z,50.63
2019-05-05T04:45:56.036Z,56.25
2019-05-05T04:46:56.047Z,56.25
2019-05-05T04:47:56.093Z,56.25
2019-05-05T04:49:17.118Z,56.25
2019-05-05T04:49:56.118Z,56.25
2019-05-05T04:50:56.149Z,56.25
2019-05-05T04:51:56.188Z,56.25
2019-05-05T04:52:56.188Z,56.25
2019-05-05T04:53:56.205Z,56.25
2019-05-05T04:55:17.232Z,56.25
2019-05-05T04:55:56.248Z,56.25
2019-05-05T04:56:56.266Z,56.25
2019-05-05T04:57:56.339Z,56.25
2019-05-05T04:58:56.310Z,56.25
2019-05-05T04:59:56.345Z,56.25
2019-05-05T05:01:17.374Z,56.25
2019-05-05T05:01:56.381Z,61.88
2019-05-05T05:02:56.397Z,61.88
2019-05-05T05:03:56.412Z,61.88
2019-05-05T05:04:56.459Z,61.88
2019-05-05T05:05:56.464Z,61.88
2019-05-05T05:07:17.502Z,61.88
2019-05-05T05:07:58.144Z,61.88
2019-05-05T05:08:56.551Z,61.88
2019-05-05T05:09:56.552Z,61.88
2019-05-05T05:10:56.571Z,61.88
2019-05-05T05:11:56.612Z,61.88
2019-05-05T05:13:17.640Z,61.88
2019-05-05T05:13:56.646Z,61.88
2019-05-05T05:14:56.666Z,61.88
2019-05-05T05:15:56.681Z,61.88
2019-05-05T05:16:56.711Z,67.50
2019-05-05T05:17:56.719Z,67.50
2019-05-05T05:19:17.760Z,67.50
2019-05-05T05:19:56.767Z,67.50
2019-05-05T05:20:56.778Z,67.50
2019-05-05T05:22:01.663Z,67.50
2019-05-05T05:22:56.867Z,67.50
2019-05-05T05:23:56.855Z,67.50
2019-05-05T05:25:17.895Z,67.50
2019-05-05T05:25:56.890Z,67.50
2019-05-05T05:26:56.942Z,67.50
2019-05-05T05:27:56.933Z,67.50
2019-05-05T05:28:56.986Z,67.50
2019-05-05T05:29:57.022Z,67.50
2019-05-05T05:31:18.025Z,67.50
2019-05-05T05:31:57.038Z,67.50
2019-05-05T05:32:57.060Z,67.50
2019-05-05T05:33:57.105Z,73.13
2019-05-05T05:34:57.086Z,73.13
2019-05-05T05:35:57.111Z,73.13
2019-05-05T05:37:18.145Z,73.13
2019-05-05T05:37:57.709Z,73.13
2019-05-05T05:38:57.183Z,73.13
2019-05-05T05:39:57.187Z,73.13
2019-05-05T05:40:57.211Z,73.13
2019-05-05T05:41:57.355Z,73.13
2019-05-05T05:43:18.285Z,73.13
2019-05-05T05:43:57.280Z,73.13
2019-05-05T05:44:57.312Z,73.13
2019-05-05T05:45:57.336Z,73.13
2019-05-05T05:46:57.351Z,73.13
2019-05-05T05:47:57.388Z,73.13
2019-05-05T05:49:18.589Z,73.13
2019-05-05T05:49:57.474Z,73.13
2019-05-05T05:50:57.467Z,73.13
2019-05-05T05:51:57.445Z,73.13
2019-05-05T05:52:57.517Z,73.13
2019-05-05T05:53:57.651Z,78.75
2019-05-05T05:55:18.735Z,78.75
2019-05-05T05:55:57.541Z,78.75
2019-05-05T05:56:57.569Z,78.75
2019-05-05T05:57:57.590Z,78.75
2019-05-05T05:58:57.629Z,78.75
2019-05-05T05:59:57.635Z,78.75
2019-05-05T06:01:18.670Z,78.75
2019-05-05T06:02:09.100Z,78.75
2019-05-05T06:02:57.687Z,78.75
2019-05-05T06:03:57.728Z,78.75
2019-05-05T06:04:57.761Z,78.75
2019-05-05T06:05:57.826Z,78.75
2019-05-05T06:07:18.837Z,78.75
2019-05-05T06:07:57.809Z,78.75
2019-05-05T06:08:57.828Z,78.75
2019-05-05T06:09:57.845Z,78.75
2019-05-05T06:10:57.881Z,78.75
2019-05-05T06:11:57.921Z,78.75
2019-05-05T06:13:18.964Z,78.75
2019-05-05T06:13:57.945Z,78.75
2019-05-05T06:14:57.954Z,84.38
2019-05-05T06:15:57.995Z,84.38
2019-05-05T06:16:58.003Z,84.38
2019-05-05T06:17:58.035Z,84.38
2019-05-05T06:19:19.065Z,84.38
2019-05-05T06:19:58.345Z,84.38
2019-05-05T06:20:58.088Z,90.00
2019-05-05T06:21:58.110Z,90.00
2019-05-05T06:22:58.147Z,90.00
2019-05-05T06:23:58.152Z,90.00
2019-05-05T06:25:19.187Z,90.00
2019-05-05T06:25:58.228Z,90.00
2019-05-05T06:26:58.277Z,90.00
2019-05-05T06:27:58.247Z,90.00
2019-05-05T06:28:58.268Z,90.00
2019-05-05T06:29:58.294Z,90.00
2019-05-05T06:31:19.370Z,84.38
2019-05-05T06:31:58.334Z,84.38
2019-05-05T06:32:58.366Z,84.38
2019-05-05T06:33:58.371Z,84.38
2019-05-05T06:34:58.400Z,84.38
2019-05-05T06:35:58.433Z,84.38
2019-05-05T06:37:19.450Z,84.38
2019-05-05T06:37:58.460Z,84.38
2019-05-05T06:38:58.474Z,84.38
2019-05-05T06:39:58.499Z,84.38
2019-05-05T06:40:58.572Z,90.00
2019-05-05T06:41:58.544Z,90.00
2019-05-05T06:43:19.582Z,90.00
2019-05-05T06:43:58.594Z,90.00
2019-05-05T06:44:58.608Z,84.38
2019-05-05T06:45:58.642Z,84.38
2019-05-05T06:46:58.644Z,84.38
2019-05-05T06:47:58.678Z,84.38
2019-05-05T06:49:19.728Z,84.38
2019-05-05T06:49:58.719Z,84.38
2019-05-05T06:50:58.744Z,84.38
2019-05-05T06:51:58.784Z,84.38
2019-05-05T06:52:58.794Z,90.00
2019-05-05T06:53:58.819Z,90.00
2019-05-05T06:55:19.874Z,95.63
2019-05-05T06:55:58.920Z,90.00
2019-05-05T06:56:58.876Z,90.00
2019-05-05T06:57:58.906Z,95.63
2019-05-05T06:58:58.942Z,95.63
2019-05-05T06:59:58.950Z,95.63
2019-05-05T07:01:20.018Z,101.25
2019-05-05T07:01:59.001Z,101.25
2019-05-05T07:02:59.021Z,101.25
2019-05-05T07:03:59.028Z,106.88
2019-05-05T07:04:59.061Z,106.88
2019-05-05T07:05:59.090Z,112.50
2019-05-05T07:07:20.120Z,112.50
2019-05-05T07:07:59.111Z,112.50
2019-05-05T07:08:59.150Z,112.50
2019-05-05T07:09:59.172Z,118.13
2019-05-05T07:10:59.233Z,118.13
2019-05-05T07:11:59.208Z,118.13
2019-05-05T07:13:20.244Z,118.13
2019-05-05T07:13:59.273Z,118.13
2019-05-05T07:14:59.268Z,118.13
2019-05-05T07:15:59.308Z,118.13
2019-05-05T07:16:59.339Z,118.13
2019-05-05T07:19:59.380Z,118.13
2019-05-05T07:19:59.907Z,123.75
2019-05-05T07:20:59.927Z,123.75
2019-05-05T07:21:59.971Z,123.75
2019-05-05T07:23:02.978Z,123.75
2019-05-05T07:23:59.997Z,123.75
2019-05-05T07:25:24.105Z,123.75
2019-05-05T07:26:00.053Z,123.75
2019-05-05T07:27:00.065Z,129.38
2019-05-05T07:28:00.080Z,129.38
2019-05-05T07:29:00.109Z,129.38
2019-05-05T07:30:00.152Z,101.25
2019-05-05T07:31:21.211Z,129.38
2019-05-05T07:32:00.214Z,129.38
2019-05-05T07:33:00.215Z,129.38
2019-05-05T07:34:00.214Z,129.38
2019-05-05T07:35:00.257Z,135.00
2019-05-05T07:36:03.382Z,135.00
2019-05-05T07:37:23.693Z,135.00
2019-05-05T07:38:00.316Z,135.00
2019-05-05T07:39:00.333Z,135.00
2019-05-05T07:40:00.378Z,135.00
2019-05-05T07:41:00.401Z,140.63
2019-05-05T07:42:00.406Z,140.63
2019-05-05T07:43:21.482Z,140.63
2019-05-05T07:44:00.456Z,140.63
2019-05-05T07:45:00.453Z,146.25
2019-05-05T07:46:00.483Z,146.25
2019-05-05T07:47:00.546Z,146.25
2019-05-05T07:48:01.346Z,151.88
2019-05-05T07:49:21.560Z,151.88
2019-05-05T07:50:00.608Z,151.88
2019-05-05T07:51:02.840Z,151.88
2019-05-05T07:52:00.659Z,151.88
2019-05-05T07:53:12.246Z,151.88
2019-05-05T07:54:00.694Z,157.50
2019-05-05T07:55:23.627Z,157.50
2019-05-05T07:56:00.720Z,157.50
2019-05-05T07:57:00.728Z,157.50
2019-05-05T07:58:00.753Z,168.75
2019-05-05T07:59:00.778Z,185.63
2019-05-05T08:00:00.807Z,191.25
2019-05-05T08:01:21.853Z,180.00
2019-05-05T08:02:00.845Z,174.38
2019-05-05T08:03:00.867Z,180.00
2019-05-05T08:04:00.882Z,208.13
2019-05-05T08:05:00.931Z,225.00
2019-05-05T08:06:00.938Z,202.50
2019-05-05T08:07:23.953Z,196.88
2019-05-05T08:08:00.982Z,196.88
2019-05-05T08:09:01.017Z,196.88
2019-05-05T08:10:01.023Z,196.88
2019-05-05T08:11:01.051Z,208.13
2019-05-05T08:12:01.068Z,213.75
2019-05-05T08:13:24.183Z,191.25
2019-05-05T08:14:01.117Z,213.75
2019-05-05T08:15:01.184Z,219.38
2019-05-05T08:16:01.169Z,230.63
2019-05-05T08:17:01.194Z,241.88
2019-05-05T08:18:01.225Z,292.50
2019-05-05T08:19:24.057Z,292.50
2019-05-05T08:20:01.258Z,275.63
2019-05-05T08:21:01.278Z,123.75
2019-05-05T08:22:03.524Z,292.50
2019-05-05T08:23:01.328Z,174.38
2019-05-05T08:24:01.351Z,236.25
2019-05-05T08:25:34.465Z,230.63
2019-05-05T08:26:01.400Z,241.88
2019-05-05T08:27:01.519Z,275.63
2019-05-05T08:28:01.457Z,264.38
2019-05-05T08:29:01.462Z,247.50
2019-05-05T08:30:03.123Z,225.00
2019-05-05T08:31:24.855Z,213.75
2019-05-05T08:32:01.530Z,236.25
2019-05-05T08:33:01.558Z,225.00
2019-05-05T08:34:03.329Z,213.75
2019-05-05T08:35:01.613Z,208.13
2019-05-05T08:36:01.621Z,202.50
2019-05-05T08:37:23.662Z,213.75
2019-05-05T08:38:01.670Z,225.00
2019-05-05T08:39:03.628Z,286.88
2019-05-05T08:40:01.717Z,309.38
2019-05-05T08:41:01.765Z,393.75
2019-05-05T08:42:04.117Z,562.50
2019-05-05T08:43:24.148Z,675.00
2019-05-05T08:44:03.673Z,742.50
2019-05-05T08:45:04.544Z,241.88
2019-05-05T08:46:01.866Z,871.88
2019-05-05T08:47:01.871Z,1023.75
2019-05-05T08:48:01.925Z,315.00
2019-05-05T08:49:24.413Z,174.38
2019-05-05T08:50:04.061Z,140.63
2019-05-05T08:51:01.982Z,961.88
2019-05-05T08:52:03.944Z,2289.38
2019-05-05T08:53:04.279Z,2430.00
2019-05-05T08:54:03.882Z,2840.63
2019-05-05T08:55:24.879Z,4426.88
2019-05-05T08:56:04.007Z,748.13
2019-05-05T08:57:04.053Z,230.63
2019-05-05T08:58:04.357Z,236.25
2019-05-05T08:59:03.651Z,219.38
2019-05-05T09:00:02.199Z,219.38
2019-05-05T09:01:23.788Z,230.63
2019-05-05T09:02:04.313Z,326.25
2019-05-05T09:03:03.824Z,393.75
2019-05-05T09:04:04.101Z,382.50
2019-05-05T09:05:04.207Z,264.38
2019-05-05T09:06:04.528Z,230.63
2019-05-05T09:07:24.346Z,320.63
2019-05-05T09:08:04.421Z,438.75
2019-05-05T09:09:03.884Z,247.50
2019-05-05T09:10:03.882Z,281.25
2019-05-05T09:11:04.529Z,208.13
2019-05-05T09:12:04.419Z,208.13
2019-05-05T09:13:24.694Z,219.38
2019-05-05T09:14:04.125Z,247.50
2019-05-05T09:15:04.395Z,298.13
2019-05-05T09:16:03.810Z,337.50
2019-05-05T09:17:04.447Z,343.13
2019-05-05T09:18:04.783Z,258.75
2019-05-05T09:19:24.116Z,180.00
2019-05-05T09:20:04.566Z,168.75
2019-05-05T09:21:04.377Z,219.38
2019-05-05T09:22:04.876Z,286.88
2019-05-05T09:23:04.140Z,303.75
2019-05-05T09:24:05.291Z,320.63
2019-05-05T09:25:23.789Z,331.88
2019-05-05T09:26:04.426Z,348.75
2019-05-05T09:27:03.650Z,348.75
2019-05-05T09:28:05.930Z,331.88
2019-05-05T09:29:04.388Z,348.75
2019-05-05T09:30:03.932Z,281.25
2019-05-05T09:31:24.030Z,303.75
2019-05-05T09:32:04.030Z,331.88
2019-05-05T09:33:03.558Z,337.50
2019-05-05T09:34:04.138Z,348.75
2019-05-05T09:35:04.743Z,365.63
2019-05-05T09:36:04.676Z,315.00
2019-05-05T09:37:24.697Z,309.38
2019-05-05T09:38:03.977Z,326.25
2019-05-05T09:39:04.369Z,405.00
2019-05-05T09:40:04.492Z,961.88
2019-05-05T09:41:03.773Z,534.38
2019-05-05T09:42:04.143Z,489.38
2019-05-05T09:43:24.236Z,461.25
2019-05-05T09:44:04.278Z,286.88
2019-05-05T09:45:04.728Z,264.38
2019-05-05T09:46:03.885Z,247.50
2019-05-05T09:47:04.748Z,270.00
2019-05-05T09:48:04.316Z,253.13
2019-05-05T09:49:24.724Z,213.75
2019-05-05T09:50:03.902Z,185.63
2019-05-05T09:51:04.338Z,174.38
2019-05-05T09:52:05.027Z,151.88
2019-05-05T09:53:04.155Z,118.13
2019-05-05T09:54:11.848Z,106.88
2019-05-05T09:55:24.507Z,101.25
2019-05-05T09:56:04.023Z,101.25
2019-05-05T09:57:04.607Z,112.50
2019-05-05T09:58:04.469Z,123.75
2019-05-05T09:59:03.837Z,140.63
2019-05-05T10:00:04.672Z,168.75
2019-05-05T10:01:24.714Z,213.75
2019-05-05T10:02:04.495Z,292.50
2019-05-05T10:03:03.875Z,376.88
2019-05-05T10:04:04.524Z,444.38
2019-05-05T10:05:04.038Z,500.63
2019-05-05T10:06:04.918Z,894.38
2019-05-05T10:07:24.797Z,2047.50
2019-05-05T10:08:03.816Z,450.00
2019-05-05T10:09:03.826Z,5540.63
2019-05-05T10:10:04.629Z,6316.88
2019-05-05T10:11:04.210Z,5990.63
2019-05-05T10:12:04.751Z,6103.13
2019-05-05T10:13:24.943Z,6001.88
2019-05-05T10:14:04.018Z,6395.63
2019-05-05T10:15:07.495Z,6440.63
2019-05-05T10:16:04.114Z,6210.00
2019-05-05T10:17:04.972Z,6300.00
2019-05-05T10:18:04.040Z,5906.25
2019-05-05T10:19:25.081Z,4511.25
2019-05-05T10:20:04.109Z,1946.25
2019-05-05T10:21:04.714Z,5208.75
2019-05-05T10:22:04.250Z,2244.38
2019-05-05T10:23:04.166Z,1693.13
2019-05-05T10:24:04.596Z,5619.38
2019-05-05T10:25:25.245Z,5034.38
2019-05-05T10:26:04.417Z,2463.75
2019-05-05T10:27:04.952Z,5900.63
2019-05-05T10:28:04.476Z,5911.88
2019-05-05T10:29:04.335Z,7003.13
2019-05-05T10:30:04.386Z,3110.63
2019-05-05T10:31:25.418Z,5653.13
2019-05-05T10:32:04.747Z,7228.13
2019-05-05T10:33:04.461Z,6856.88
2019-05-05T10:34:04.573Z,6525.00
2019-05-05T10:35:04.842Z,3498.75
2019-05-05T10:36:04.542Z,6558.75
2019-05-05T10:37:25.602Z,6570.00
2019-05-05T10:38:04.600Z,7104.38
2019-05-05T10:39:04.626Z,6654.38
2019-05-05T10:40:04.670Z,6761.25
2019-05-05T10:41:04.706Z,6283.13
2019-05-05T10:42:04.714Z,6345.00
2019-05-05T10:43:25.787Z,6491.25
2019-05-05T10:44:04.785Z,6716.25
2019-05-05T10:45:04.804Z,6924.38
2019-05-05T10:46:04.847Z,6772.50
2019-05-05T10:47:04.880Z,4533.75
2019-05-05T10:48:04.899Z,742.50
2019-05-05T10:49:25.963Z,421.88
2019-05-05T10:50:05.087Z,472.50
2019-05-05T10:51:04.983Z,450.00
2019-05-05T10:52:05.024Z,405.00
2019-05-05T10:53:05.066Z,427.50
2019-05-05T10:54:05.085Z,450.00
2019-05-05T10:55:26.142Z,382.50
2019-05-05T10:56:05.154Z,348.75
2019-05-05T10:57:05.174Z,331.88
2019-05-05T10:58:05.208Z,348.75
2019-05-05T10:59:05.246Z,421.88
2019-05-05T11:00:12.325Z,1968.75
2019-05-05T11:01:26.329Z,511.88
2019-05-05T11:02:05.331Z,483.75
2019-05-05T11:03:05.365Z,641.25
2019-05-05T11:04:05.390Z,585.00
2019-05-05T11:05:05.416Z,810.00
2019-05-05T11:06:05.436Z,1906.88
2019-05-05T11:07:26.502Z,6238.13
2019-05-05T11:08:05.505Z,5310.00
2019-05-05T11:09:05.518Z,6626.25
2019-05-05T11:10:05.560Z,6356.25
2019-05-05T11:11:05.573Z,4893.75
2019-05-05T11:12:05.609Z,4640.63
2019-05-05T11:13:26.662Z,5130.00
2019-05-05T11:14:05.688Z,5265.00
2019-05-05T11:15:05.695Z,5535.00
2019-05-05T11:16:05.736Z,5563.13
2019-05-05T11:17:05.751Z,5686.88
2019-05-05T11:18:05.787Z,2908.13
2019-05-05T11:19:26.830Z,2373.75
2019-05-05T11:20:05.840Z,860.63
2019-05-05T11:21:05.884Z,753.75
2019-05-05T11:22:05.919Z,883.13
2019-05-05T11:23:05.936Z,1406.25
2019-05-05T11:24:05.970Z,1361.25
2019-05-05T11:25:27.019Z,905.63
2019-05-05T11:26:06.023Z,697.50
2019-05-05T11:27:06.060Z,461.25
2019-05-05T11:28:06.089Z,365.63
2019-05-05T11:29:06.114Z,292.50
2019-05-05T11:30:06.153Z,275.63
2019-05-05T11:31:27.189Z,298.13
2019-05-05T11:32:06.222Z,326.25
2019-05-05T11:33:06.248Z,354.38
2019-05-05T11:34:06.275Z,461.25
2019-05-05T11:35:06.294Z,540.00
2019-05-05T11:36:06.327Z,590.63
2019-05-05T11:37:27.372Z,579.38
2019-05-05T11:38:06.386Z,590.63
2019-05-05T11:39:06.459Z,545.63
2019-05-05T11:40:06.433Z,506.25
2019-05-05T11:41:06.472Z,438.75
2019-05-05T11:42:06.511Z,365.63
2019-05-05T11:43:27.551Z,326.25
2019-05-05T11:44:06.547Z,382.50
2019-05-05T11:45:06.593Z,399.38
2019-05-05T11:46:06.608Z,388.13
2019-05-05T11:47:06.610Z,382.50
2019-05-05T11:48:06.651Z,388.13
2019-05-05T11:49:27.745Z,360.00
2019-05-05T11:50:06.711Z,326.25
2019-05-05T11:51:06.745Z,292.50
2019-05-05T11:52:06.755Z,270.00
2019-05-05T11:53:06.791Z,264.38
2019-05-05T11:54:06.830Z,253.13
2019-05-05T11:55:27.870Z,241.88
2019-05-05T11:56:06.885Z,225.00
2019-05-05T11:57:06.921Z,213.75
2019-05-05T11:58:06.929Z,213.75
2019-05-05T11:59:06.956Z,230.63
2019-05-05T12:00:06.986Z,241.88
2019-05-05T12:01:28.017Z,258.75
2019-05-05T12:02:07.031Z,286.88
2019-05-05T12:03:07.066Z,315.00
2019-05-05T12:04:07.071Z,376.88
2019-05-05T12:05:07.130Z,360.00
2019-05-05T12:06:07.123Z,416.25
2019-05-05T12:07:28.168Z,421.88
2019-05-05T12:08:07.174Z,388.13
2019-05-05T12:09:07.208Z,388.13
2019-05-05T12:10:07.233Z,337.50
2019-05-05T12:11:07.266Z,326.25
2019-05-05T12:12:07.285Z,309.38
2019-05-05T12:13:28.364Z,303.75
2019-05-05T12:14:07.345Z,331.88
2019-05-05T12:15:07.359Z,331.88
2019-05-05T12:16:07.404Z,315.00
2019-05-05T12:17:07.405Z,315.00
2019-05-05T12:18:07.455Z,258.75
2019-05-05T12:19:28.486Z,236.25
2019-05-05T12:20:07.493Z,264.38
2019-05-05T12:21:07.511Z,320.63
2019-05-05T12:22:07.544Z,337.50
2019-05-05T12:23:07.564Z,354.38
2019-05-05T12:24:07.602Z,343.13
2019-05-05T12:25:28.927Z,388.13
2019-05-05T12:26:07.639Z,421.88
2019-05-05T12:27:07.672Z,416.25
2019-05-05T12:28:07.698Z,399.38
2019-05-05T12:29:07.702Z,399.38
2019-05-05T12:30:07.741Z,427.50
2019-05-05T12:31:28.799Z,388.13
2019-05-05T12:32:07.789Z,360.00
2019-05-05T12:33:07.831Z,337.50
2019-05-05T12:34:07.836Z,331.88
2019-05-05T12:35:07.880Z,337.50
2019-05-05T12:36:07.888Z,326.25
2019-05-05T12:37:28.957Z,331.88
2019-05-05T12:38:07.939Z,331.88
2019-05-05T12:39:08.030Z,320.63
2019-05-05T12:40:07.990Z,303.75
2019-05-05T12:41:08.024Z,309.38
2019-05-05T12:42:08.052Z,326.25
2019-05-05T12:43:29.088Z,309.38
2019-05-05T12:44:08.088Z,309.38
2019-05-05T12:45:08.144Z,309.38
2019-05-05T12:46:08.155Z,315.00
2019-05-05T12:47:08.172Z,309.38
2019-05-05T12:48:08.219Z,303.75