createdAt,value
2023-05-06T00:00:08.380Z,18.70
2023-05-06T00:02:35.606Z,15.35
2023-05-06T00:05:03.353Z,16.45
2023-05-06T00:07:30.638Z,16.10
2023-05-06T00:09:57.749Z,15.70
2023-05-06T00:12:24.862Z,15.70
2023-05-06T00:14:52.027Z,18.23
2023-05-06T00:17:19.166Z,16.92
2023-05-06T00:19:46.546Z,16.83
2023-05-06T00:22:13.778Z,17.80
2023-05-06T00:24:40.944Z,17.33
2023-05-06T00:27:08.141Z,20.60
2023-05-06T00:29:35.323Z,17.58
2023-05-06T00:32:02.574Z,18.92
2023-05-06T00:34:29.714Z,19.75
2023-05-06T00:36:56.860Z,17.63
2023-05-06T00:39:23.973Z,15.82
2023-05-06T00:41:51.146Z,18.95
2023-05-06T00:44:18.459Z,16.25
2023-05-06T00:46:45.672Z,19.65
2023-05-06T00:49:13.374Z,17.92
2023-05-06T00:51:40.640Z,18.15
2023-05-06T00:54:07.877Z,19.52
2023-05-06T00:56:35.208Z,19.10
2023-05-06T00:59:02.308Z,19.33
2023-05-06T01:01:31.584Z,25.70
2023-05-06T01:03:59.098Z,20.05
2023-05-06T01:06:46.619Z,22.58
2023-05-06T01:09:34.896Z,20.65
2023-05-06T01:12:10.334Z,20.90
2023-05-06T01:14:42.158Z,24.90
2023-05-06T01:17:11.831Z,24.02
2023-05-06T01:19:42.373Z,24.27
2023-05-06T01:22:11.138Z,23.90
2023-05-06T01:24:39.932Z,24.75
2023-05-06T01:27:07.249Z,25.55
2023-05-06T01:29:35.241Z,23.88
2023-05-06T01:32:21.723Z,23.60
2023-05-06T01:35:08.357Z,23.95
2023-05-06T01:37:42.864Z,27.10
2023-05-06T01:40:10.587Z,25.95
2023-05-06T01:42:39.790Z,27.08
2023-05-06T01:45:08.094Z,28.63
2023-05-06T01:47:35.893Z,28.98
2023-05-06T01:50:04.217Z,28.63
2023-05-06T01:52:31.342Z,30.45
2023-05-06T01:54:58.479Z,28.58
2023-05-06T01:57:25.642Z,28.52
2023-05-06T01:59:52.854Z,28.33
2023-05-06T02:02:20.171Z,29.02
2023-05-06T02:04:47.395Z,27.98
2023-05-06T02:07:14.519Z,29.27
2023-05-06T02:09:41.636Z,28.63
2023-05-06T02:12:08.793Z,32.72
2023-05-06T02:14:36.178Z,32.72
2023-05-06T02:17:06.425Z,32.78
2023-05-06T02:19:33.681Z,36.17
2023-05-06T02:22:00.844Z,33.50
2023-05-06T02:24:28.038Z,33.55
2023-05-06T02:26:55.349Z,33.10
2023-05-06T02:29:22.475Z,34.80
2023-05-06T02:31:49.622Z,33.67
2023-05-06T02:34:17.328Z,35.75
2023-05-06T02:36:44.555Z,32.83
2023-05-06T02:39:12.043Z,34.25
2023-05-06T02:41:39.176Z,34.85
2023-05-06T02:44:06.333Z,33.25
2023-05-06T02:46:33.731Z,33.63
2023-05-06T02:49:01.372Z,35.13
2023-05-06T02:51:28.661Z,34.72
2023-05-06T02:53:55.808Z,36.92
2023-05-06T02:56:23.002Z,39.30
2023-05-06T02:58:50.272Z,36.75
2023-05-06T03:01:17.464Z,28.35
2023-05-06T03:03:45.066Z,35.85
2023-05-06T03:06:12.226Z,29.30
2023-05-06T03:08:39.356Z,29.80
2023-05-06T03:11:08.128Z,26.95
2023-05-06T03:13:35.572Z,31.13
2023-05-06T03:16:02.888Z,24.10
2023-05-06T03:18:30.050Z,31.80
2023-05-06T03:20:57.162Z,27.48
2023-05-06T03:23:24.589Z,31.05
2023-05-06T03:25:51.802Z,28.02
2023-05-06T03:28:18.989Z,27.50
2023-05-06T03:30:46.085Z,32.80
2023-05-06T03:33:13.227Z,27.30
2023-05-06T03:35:40.501Z,29.83
2023-05-06T03:38:07.756Z,28.45
2023-05-06T03:40:34.959Z,25.75
2023-05-06T03:43:02.124Z,29.33
2023-05-06T03:45:29.433Z,29.17
2023-05-06T03:47:58.450Z,26.98
2023-05-06T03:50:25.800Z,25.38
2023-05-06T03:52:53.087Z,28.25
2023-05-06T03:55:20.372Z,25.25
2023-05-06T03:57:47.481Z,26.75
2023-05-06T04:00:14.812Z,27.52
2023-05-06T04:02:42.718Z,31.35
2023-05-06T04:05:10.537Z,30.30
2023-05-06T04:07:38.015Z,29.08
2023-05-06T04:10:05.421Z,30.88
2023-05-06T04:12:32.585Z,31.58
2023-05-06T04:14:59.698Z,34.20
2023-05-06T04:17:26.888Z,31.88
2023-05-06T04:19:54.097Z,29.90
2023-05-06T04:22:21.289Z,26.05
2023-05-06T04:24:48.410Z,24.35
2023-05-06T04:27:16.319Z,26.27
2023-05-06T04:29:43.441Z,25.67
2023-05-06T04:32:11.757Z,24.40
2023-05-06T04:34:38.961Z,36.03
2023-05-06T04:37:07.123Z,31.77
2023-05-06T04:39:34.745Z,30.17
2023-05-06T04:42:02.310Z,36.47
2023-05-06T04:44:29.635Z,28.60
2023-05-06T04:46:56.805Z,26.95
2023-05-06T04:49:23.930Z,26.50
2023-05-06T04:51:51.257Z,28.92
2023-05-06T04:54:18.398Z,24.23
2023-05-06T04:56:45.680Z,22.58
2023-05-06T04:59:12.791Z,21.23
2023-05-06T05:01:39.952Z,20.83
2023-05-06T05:04:07.349Z,20.63
2023-05-06T05:06:34.522Z,19.45
2023-05-06T05:09:01.750Z,18.95
2023-05-06T05:11:28.894Z,20.15
2023-05-06T05:13:57.400Z,18.65
2023-05-06T05:16:25.344Z,19.75
2023-05-06T05:18:52.497Z,19.50
2023-05-06T05:21:21.043Z,20.33
2023-05-06T05:26:15.244Z,19.05
2023-05-06T05:28:43.416Z,18.58
2023-05-06T05:31:10.958Z,18.25
2023-05-06T05:33:38.281Z,19.00
2023-05-06T05:36:05.715Z,19.05
2023-05-06T05:38:32.917Z,20.35
2023-05-06T05:41:00.146Z,19.98
2023-05-06T05:43:27.263Z,19.42
2023-05-06T05:45:54.602Z,22.45
2023-05-06T05:48:21.753Z,22.13
2023-05-06T05:50:48.922Z,20.30
2023-05-06T05:53:16.239Z,19.85
2023-05-06T05:55:43.375Z,20.83
2023-05-06T05:58:11.670Z,21.05
2023-05-06T06:00:38.776Z,19.45
2023-05-06T06:03:06.229Z,18.73
2023-05-06T06:05:33.606Z,19.92
2023-05-06T06:08:02.988Z,21.10
2023-05-06T06:10:30.937Z,22.65
2023-05-06T06:12:58.082Z,19.40
2023-05-06T06:15:25.323Z,19.70
2023-05-06T06:17:55.152Z,19.83
2023-05-06T06:20:22.350Z,20.83
2023-05-06T06:22:49.524Z,18.60
2023-05-06T06:25:16.686Z,21.83
2023-05-06T06:27:43.895Z,21.30
2023-05-06T06:30:11.344Z,23.05
2023-05-06T06:32:41.532Z,22.05
2023-05-06T06:35:08.903Z,21.02
2023-05-06T06:37:36.151Z,20.85
2023-05-06T06:40:03.490Z,22.30
2023-05-06T06:42:30.670Z,21.95
2023-05-06T06:44:57.812Z,20.75
2023-05-06T06:47:25.023Z,19.80
2023-05-06T06:49:52.157Z,22.15
2023-05-06T06:52:19.601Z,22.58
2023-05-06T06:54:46.712Z,21.00
2023-05-06T06:57:13.872Z,21.50
2023-05-06T06:59:41.038Z,20.83
2023-05-06T07:02:08.226Z,21.98
2023-05-06T07:04:35.480Z,22.45
2023-05-06T07:07:02.611Z,23.55
2023-05-06T07:09:29.755Z,21.05
2023-05-06T07:11:58.574Z,21.10
2023-05-06T07:14:25.975Z,22.63
2023-05-06T07:16:53.249Z,20.05
2023-05-06T07:19:20.463Z,19.75
2023-05-06T07:21:47.631Z,19.67
2023-05-06T07:24:14.822Z,19.02
2023-05-06T07:26:41.978Z,18.67
2023-05-06T07:29:09.266Z,19.45
2023-05-06T07:31:36.515Z,17.73
2023-05-06T07:34:03.733Z,20.27
2023-05-06T07:36:36.125Z,18.73
2023-05-06T07:39:04.555Z,18.65
2023-05-06T07:41:31.827Z,18.35
2023-05-06T07:43:58.931Z,18.40
2023-05-06T07:46:26.369Z,20.70
2023-05-06T07:48:53.725Z,20.52
2023-05-06T07:51:20.922Z,18.10
2023-05-06T07:53:48.208Z,20.00
2023-05-06T07:56:15.433Z,19.52
2023-05-06T07:58:42.583Z,22.40
2023-05-06T08:01:09.776Z,20.08
2023-05-06T08:03:36.995Z,22.00
2023-05-06T08:06:04.323Z,22.40
2023-05-06T08:08:31.676Z,19.52
2023-05-06T08:10:59.297Z,20.88
2023-05-06T08:13:28.130Z,22.45
2023-05-06T08:15:57.047Z,19.67
2023-05-06T08:18:24.461Z,20.17
2023-05-06T08:20:51.775Z,17.80
2023-05-06T08:23:19.009Z,17.80
2023-05-06T08:25:46.648Z,22.55
2023-05-06T08:28:13.889Z,20.73
2023-05-06T08:30:41.076Z,19.73
2023-05-06T08:33:08.272Z,21.52
2023-05-06T08:35:35.760Z,19.20
2023-05-06T08:38:02.981Z,19.67
2023-05-06T08:40:33.636Z,22.20
2023-05-06T08:43:03.963Z,19.10
2023-05-06T08:45:31.146Z,23.02
2023-05-06T08:47:58.440Z,19.90
2023-05-06T08:50:26.249Z,20.65
2023-05-06T08:52:53.419Z,20.27
2023-05-06T08:55:21.886Z,22.77
2023-05-06T08:57:49.679Z,21.35
2023-05-06T09:00:17.474Z,21.55
2023-05-06T09:02:44.791Z,20.15
2023-05-06T09:05:12.398Z,20.60
2023-05-06T09:07:39.823Z,20.27
2023-05-06T09:10:08.033Z,23.00
2023-05-06T09:12:37.966Z,22.88
2023-05-06T09:15:06.442Z,22.73
2023-05-06T09:17:33.723Z,18.98
2023-05-06T09:20:01.222Z,20.77
2023-05-06T09:22:29.843Z,19.90
2023-05-06T09:25:00.211Z,20.58
2023-05-06T09:27:33.737Z,18.40
2023-05-06T09:30:08.299Z,17.95
2023-05-06T09:32:38.287Z,23.38
2023-05-06T09:35:07.549Z,20.92
2023-05-06T09:37:34.698Z,19.90
2023-05-06T09:40:01.937Z,18.67
2023-05-06T09:42:29.841Z,20.42
2023-05-06T09:44:59.792Z,16.73
2023-05-06T09:47:29.132Z,18.33
2023-05-06T09:49:59.669Z,15.98
2023-05-06T09:52:28.778Z,14.60
2023-05-06T09:54:56.218Z,18.95
2023-05-06T09:57:23.607Z,19.27
2023-05-06T09:59:54.489Z,20.05
2023-05-06T10:02:23.455Z,16.58
2023-05-06T10:04:51.676Z,19.27
2023-05-06T10:07:23.523Z,18.92
2023-05-06T10:09:51.552Z,18.17
2023-05-06T10:12:19.826Z,19.33
2023-05-06T10:14:47.252Z,22.30
2023-05-06T10:17:16.149Z,20.17
2023-05-06T10:19:45.562Z,17.42
2023-05-06T10:22:28.110Z,16.80
2023-05-06T10:25:06.330Z,14.63
2023-05-06T10:27:36.094Z,19.45
2023-05-06T10:30:03.285Z,18.17
2023-05-06T10:32:32.991Z,15.35
2023-05-06T10:35:06.234Z,16.23
2023-05-06T10:37:34.505Z,18.35
2023-05-06T10:40:02.061Z,15.65
2023-05-06T10:42:34.047Z,16.77
2023-05-06T10:45:03.785Z,16.33
2023-05-06T10:47:49.942Z,17.25
2023-05-06T10:50:21.449Z,16.05
2023-05-06T10:52:49.144Z,13.48
2023-05-06T10:55:28.498Z,17.58
2023-05-06T10:58:03.114Z,16.38
2023-05-06T11:00:33.931Z,16.65
2023-05-06T11:03:07.570Z,17.63
2023-05-06T11:05:48.892Z,18.33
2023-05-06T11:08:16.953Z,15.23
2023-05-06T11:10:44.149Z,16.73
2023-05-06T11:13:23.668Z,15.27
2023-05-06T11:15:52.201Z,11.15
2023-05-06T11:18:25.665Z,14.95
2023-05-06T11:21:12.814Z,14.63
2023-05-06T11:24:03.111Z,14.68
2023-05-06T11:26:30.732Z,13.45
2023-05-06T11:29:02.239Z,14.80
2023-05-06T11:31:31.191Z,13.98
2023-05-06T11:34:00.801Z,11.82
2023-05-06T11:36:28.894Z,13.55
2023-05-06T11:41:26.797Z,11.63
2023-05-06T11:43:54.372Z,11.88
2023-05-06T11:46:22.059Z,12.32
2023-05-06T11:48:50.321Z,13.68
2023-05-06T11:51:22.679Z,16.38
2023-05-06T11:53:50.025Z,14.40
2023-05-06T11:56:17.163Z,16.25
2023-05-06T11:58:44.292Z,12.95
2023-05-06T12:01:11.375Z,14.25
2023-05-06T12:03:38.745Z,14.82
2023-05-06T12:06:06.181Z,15.40
2023-05-06T12:08:34.287Z,15.90
2023-05-06T12:11:02.486Z,15.27
2023-05-06T12:13:30.162Z,15.57
2023-05-06T12:15:59.103Z,16.85
2023-05-06T12:18:26.894Z,15.63
2023-05-06T12:20:54.830Z,15.55
2023-05-06T12:23:22.210Z,15.95
2023-05-06T12:26:01.410Z,14.35
2023-05-06T12:28:28.529Z,12.20
2023-05-06T12:30:55.717Z,13.32
2023-05-06T12:33:22.871Z,16.33
2023-05-06T12:35:54.800Z,14.82
2023-05-06T12:38:22.130Z,15.25
2023-05-06T12:40:55.727Z,14.32
2023-05-06T12:43:32.427Z,12.90
2023-05-06T12:46:09.346Z,13.82
2023-05-06T12:48:36.579Z,11.23
2023-05-06T12:51:20.062Z,12.20
2023-05-06T12:53:47.228Z,10.52
2023-05-06T12:56:14.521Z,9.63
2023-05-06T12:58:41.764Z,8.18
2023-05-06T13:01:08.975Z,9.55
2023-05-06T13:03:38.605Z,5.03
2023-05-06T13:06:06.225Z,6.68
2023-05-06T13:08:33.964Z,7.60
2023-05-06T13:11:02.545Z,8.30
2023-05-06T13:13:29.816Z,10.82
2023-05-06T13:15:57.311Z,7.88
2023-05-06T13:18:25.605Z,8.23
2023-05-06T13:20:52.879Z,9.75
2023-05-06T13:23:20.005Z,10.48
2023-05-06T13:26:00.716Z,9.25
2023-05-06T13:28:32.026Z,9.02
2023-05-06T13:33:26.322Z,9.48
2023-05-06T13:35:53.538Z,10.05
2023-05-06T13:38:21.097Z,9.20
2023-05-06T13:40:50.844Z,9.27
2023-05-06T13:43:21.340Z,9.98
2023-05-06T13:45:48.434Z,8.88
2023-05-06T13:48:15.810Z,10.23
2023-05-06T13:50:43.148Z,10.07
2023-05-06T13:53:10.647Z,11.52
2023-05-06T13:55:37.836Z,9.43
2023-05-06T13:58:06.297Z,9.05
2023-05-06T14:00:34.251Z,9.18
2023-05-06T14:03:01.758Z,11.68
2023-05-06T14:05:29.203Z,9.65
2023-05-06T14:07:56.454Z,10.75
2023-05-06T14:10:23.597Z,8.75
2023-05-06T14:12:51.316Z,8.93
2023-05-06T14:15:18.558Z,10.48
2023-05-06T14:17:46.603Z,9.50
2023-05-06T14:22:41.353Z,9.15
2023-05-06T14:25:09.371Z,8.95
2023-05-06T14:27:37.261Z,9.27
2023-05-06T14:30:08.213Z,9.38
2023-05-06T14:32:36.125Z,9.00
2023-05-06T14:35:03.486Z,8.20
2023-05-06T14:37:31.279Z,9.23
2023-05-06T14:39:59.009Z,8.48
2023-05-06T14:42:26.284Z,8.07
2023-05-06T14:44:54.191Z,7.10
2023-05-06T14:47:21.407Z,8.95
2023-05-06T14:49:48.656Z,9.45
2023-05-06T14:52:15.832Z,9.55
2023-05-06T14:54:43.332Z,8.45
2023-05-06T14:57:10.810Z,7.22
2023-05-06T14:59:38.475Z,8.63
2023-05-06T15:02:10.500Z,6.55
2023-05-06T15:04:37.647Z,7.15
2023-05-06T15:07:04.876Z,7.00
2023-05-06T15:09:34.265Z,8.18
2023-05-06T15:12:02.005Z,9.05
2023-05-06T15:14:30.395Z,7.68
2023-05-06T15:16:57.829Z,9.57
2023-05-06T15:19:25.711Z,7.80
2023-05-06T15:21:52.913Z,7.93
2023-05-06T15:24:20.558Z,8.02
2023-05-06T15:26:47.853Z,7.78
2023-05-06T15:34:37.337Z,7.32
2023-05-06T15:37:04.559Z,7.07
2023-05-06T15:39:36.726Z,6.53
2023-05-06T15:42:04.379Z,7.80
2023-05-06T15:44:32.486Z,7.45
2023-05-06T15:52:00.869Z,8.98
2023-05-06T15:54:28.827Z,6.03
2023-05-06T15:56:56.768Z,6.60
2023-05-06T15:59:24.131Z,6.35
2023-05-06T16:02:25.367Z,6.97
2023-05-06T16:04:38.880Z,7.18
2023-05-06T16:07:09.401Z,7.10
2023-05-06T16:09:37.070Z,7.80
2023-05-06T16:12:04.858Z,7.55
2023-05-06T16:14:32.048Z,7.15
2023-05-06T16:16:59.526Z,6.47
2023-05-06T16:19:26.764Z,8.18
2023-05-06T16:21:54.416Z,4.47
2023-05-06T16:24:21.542Z,4.95
2023-05-06T16:26:48.618Z,4.85
2023-05-06T16:29:19.088Z,7.00
2023-05-06T16:31:46.568Z,7.25
2023-05-06T16:34:13.818Z,5.25
2023-05-06T16:36:40.924Z,5.85
2023-05-06T16:39:08.549Z,4.70
2023-05-06T16:41:36.053Z,7.03
2023-05-06T16:44:04.783Z,4.80
2023-05-06T16:46:33.975Z,4.50
2023-05-06T16:49:03.906Z,4.32
2023-05-06T16:51:31.495Z,6.30
2023-05-06T16:53:58.821Z,4.88
2023-05-06T16:56:32.845Z,6.35
2023-05-06T16:59:07.615Z,7.03
2023-05-06T17:01:34.807Z,8.30
2023-05-06T17:04:01.921Z,5.32
2023-05-06T17:06:31.300Z,6.70
2023-05-06T17:08:59.088Z,4.45
2023-05-06T17:11:26.379Z,6.90
2023-05-06T17:13:54.629Z,6.50
2023-05-06T17:16:21.884Z,6.60
2023-05-06T17:18:49.098Z,8.88
2023-05-06T17:21:16.832Z,7.93
2023-05-06T17:23:44.265Z,8.77
2023-05-06T17:26:11.510Z,5.47
2023-05-06T17:28:38.894Z,5.43
2023-05-06T17:31:06.330Z,6.78
2023-05-06T17:33:33.408Z,5.85
2023-05-06T17:36:00.639Z,8.90
2023-05-06T17:38:28.060Z,11.85
2023-05-06T17:40:55.494Z,7.70
2023-05-06T17:43:22.636Z,9.07
2023-05-06T17:45:49.900Z,13.05
2023-05-06T17:48:17.311Z,7.38
2023-05-06T17:50:44.456Z,8.50
2023-05-06T17:53:11.655Z,10.57
2023-05-06T17:55:38.834Z,9.82
2023-05-06T17:58:05.998Z,9.23
2023-05-06T18:00:33.182Z,12.65
2023-05-06T18:03:00.718Z,12.73
2023-05-06T18:05:28.161Z,13.55
2023-05-06T18:07:55.426Z,11.60
2023-05-06T18:10:22.613Z,14.25
2023-05-06T18:12:49.939Z,13.32
2023-05-06T18:15:17.274Z,16.13
2023-05-06T18:20:13.243Z,15.48
2023-05-06T18:22:42.748Z,17.92
2023-05-06T18:25:10.243Z,17.63
2023-05-06T18:27:37.615Z,16.30
2023-05-06T18:30:06.051Z,16.00
2023-05-06T18:35:00.376Z,17.10
2023-05-06T18:37:30.704Z,14.38
2023-05-06T18:39:57.918Z,15.75
2023-05-06T18:42:25.270Z,17.88
2023-05-06T18:44:52.464Z,18.52
2023-05-06T18:47:19.843Z,18.60
2023-05-06T18:49:47.121Z,17.58
2023-05-06T18:52:15.815Z,19.38
2023-05-06T18:54:43.063Z,16.92
2023-05-06T18:57:10.581Z,16.00
2023-05-06T18:59:37.702Z,18.27
2023-05-06T19:02:05.858Z,18.67
2023-05-06T19:04:33.615Z,17.38
2023-05-06T19:07:01.311Z,16.02
2023-05-06T19:09:28.485Z,15.80
2023-05-06T19:11:55.801Z,15.75
2023-05-06T19:14:23.635Z,18.17
2023-05-06T19:16:52.643Z,16.02
2023-05-06T19:19:20.023Z,19.48
2023-05-06T19:21:47.256Z,21.20
2023-05-06T19:24:14.401Z,18.35
2023-05-06T19:26:41.631Z,15.10
2023-05-06T19:29:09.174Z,18.80
2023-05-06T19:31:36.943Z,18.88
2023-05-06T19:34:04.185Z,16.70
2023-05-06T19:36:31.728Z,16.05
2023-05-06T19:38:58.931Z,18.08
2023-05-06T19:41:26.275Z,17.98
2023-05-06T19:43:53.453Z,18.23
2023-05-06T19:46:20.652Z,18.23
2023-05-06T19:48:47.885Z,18.77
2023-05-06T19:51:15.037Z,17.02
2023-05-06T19:53:42.315Z,19.48
2023-05-06T19:56:13.207Z,18.50
2023-05-06T19:58:40.648Z,17.85
2023-05-06T20:01:08.959Z,19.55
2023-05-06T20:03:36.470Z,18.52
2023-05-06T20:06:04.145Z,19.15
2023-05-06T20:08:31.392Z,18.00
2023-05-06T20:10:58.551Z,21.80
2023-05-06T20:13:25.887Z,17.55
2023-05-06T20:15:54.229Z,21.20
2023-05-06T20:18:21.384Z,18.55
2023-05-06T20:20:48.529Z,19.63
2023-05-06T20:23:15.748Z,18.17
2023-05-06T20:25:42.986Z,17.42
2023-05-06T20:28:10.192Z,18.48
2023-05-06T20:30:38.423Z,18.02
2023-05-06T20:33:11.470Z,18.33
2023-05-06T20:35:40.506Z,19.67
2023-05-06T20:38:09.398Z,19.77
2023-05-06T20:40:36.867Z,17.60
2023-05-06T20:43:04.023Z,20.77
2023-05-06T20:45:31.495Z,19.33
2023-05-06T20:47:58.926Z,22.48
2023-05-06T20:50:26.356Z,18.38
2023-05-06T20:52:54.371Z,18.10
2023-05-06T20:55:23.365Z,18.38
2023-05-06T20:57:50.816Z,21.48
2023-05-06T21:00:18.892Z,21.83
2023-05-06T21:02:46.202Z,22.95
2023-05-06T21:05:13.719Z,22.30
2023-05-06T21:07:41.261Z,20.63
2023-05-06T21:10:08.590Z,17.55
2023-05-06T21:12:35.810Z,19.13
2023-05-06T21:15:03.185Z,22.33
2023-05-06T21:17:30.421Z,24.08
2023-05-06T21:19:57.597Z,19.88
2023-05-06T21:22:24.844Z,20.50
2023-05-06T21:24:52.098Z,20.83
2023-05-06T21:27:19.337Z,21.55
2023-05-06T21:29:46.766Z,21.85
2023-05-06T21:32:13.937Z,20.38
2023-05-06T21:34:41.063Z,20.17
2023-05-06T21:37:08.158Z,21.58
2023-05-06T21:39:35.575Z,21.42
2023-05-06T21:42:02.722Z,20.80
2023-05-06T21:44:30.125Z,20.77
2023-05-06T21:46:57.386Z,23.88
2023-05-06T21:49:24.574Z,21.40
2023-05-06T21:51:51.711Z,21.67
2023-05-06T21:54:18.833Z,22.92
2023-05-06T21:56:46.343Z,24.92
2023-05-06T21:59:13.681Z,22.30
2023-05-06T22:01:40.855Z,24.42
2023-05-06T22:04:12.740Z,23.15
2023-05-06T22:06:40.428Z,26.23
2023-05-06T22:09:09.582Z,26.33
2023-05-06T22:11:40.051Z,26.42
2023-05-06T22:14:07.355Z,24.02
2023-05-06T22:16:35.585Z,23.40
2023-05-06T22:21:32.078Z,20.48
2023-05-06T22:23:59.272Z,18.95
2023-05-06T22:26:29.655Z,22.00
2023-05-06T22:28:57.073Z,22.27
2023-05-06T22:31:24.886Z,22.20
2023-05-06T22:33:55.428Z,22.33
2023-05-06T22:36:22.906Z,19.60
2023-05-06T22:38:50.427Z,21.70
2023-05-06T22:41:18.445Z,19.63
2023-05-06T22:43:45.849Z,22.98
2023-05-06T22:46:13.121Z,19.55
2023-05-06T22:48:40.524Z,19.75
2023-05-06T22:51:08.054Z,21.13
2023-05-06T22:53:35.343Z,21.55
2023-05-06T22:56:02.474Z,20.77
2023-05-06T22:58:30.278Z,20.52
2023-05-06T23:00:57.561Z,20.98
2023-05-06T23:03:25.025Z,20.27
2023-05-06T23:05:52.563Z,27.30
2023-05-06T23:08:19.706Z,20.55
2023-05-06T23:10:47.079Z,20.42
2023-05-06T23:13:14.391Z,20.00
2023-05-06T23:15:41.644Z,19.13
2023-05-06T23:18:08.812Z,20.05
2023-05-06T23:20:36.173Z,20.52
2023-05-06T23:23:03.650Z,20.50
2023-05-06T23:25:30.777Z,19.73
2023-05-06T23:27:57.979Z,19.38
2023-05-06T23:30:25.213Z,17.95
2023-05-06T23:32:52.378Z,19.15
2023-05-06T23:35:19.721Z,19.15
2023-05-06T23:37:46.816Z,18.33
2023-05-06T23:40:14.276Z,21.40
2023-05-06T23:42:41.655Z,20.73
2023-05-06T23:45:09.600Z,21.10
2023-05-06T23:47:37.047Z,24.23
2023-05-06T23:50:04.522Z,17.38
2023-05-06T23:52:31.960Z,17.27
2023-05-06T23:54:59.096Z,17.95
2023-05-06T23:57:26.400Z,20.13
2023-05-06T23:59:53.515Z,21.08
