createdAt,value
2023-05-22T00:01:44.487Z,100.00
2023-05-22T00:04:28.478Z,100.00
2023-05-22T00:06:55.115Z,100.00
2023-05-22T00:09:21.589Z,100.00
2023-05-22T00:11:57.853Z,100.00
2023-05-22T00:14:24.264Z,100.00
2023-05-22T00:16:55.379Z,100.00
2023-05-22T00:19:23.197Z,100.00
2023-05-22T00:21:58.643Z,100.00
2023-05-22T00:24:25.032Z,100.00
2023-05-22T00:26:51.478Z,100.00
2023-05-22T00:29:22.260Z,100.00
2023-05-22T00:31:48.838Z,100.00
2023-05-22T00:34:15.311Z,100.00
2023-05-22T00:36:44.325Z,100.00
2023-05-22T00:39:13.552Z,100.00
2023-05-22T00:41:42.317Z,100.00
2023-05-22T00:44:14.381Z,100.00
2023-05-22T00:46:40.839Z,100.00
2023-05-22T00:49:13.303Z,100.00
2023-05-22T00:51:39.959Z,100.00
2023-05-22T00:54:06.632Z,100.00
2023-05-22T00:56:36.998Z,100.00
2023-05-22T00:59:04.212Z,100.00
2023-05-22T01:01:36.543Z,100.00
2023-05-22T01:04:08.192Z,100.00
2023-05-22T01:06:37.915Z,100.00
2023-05-22T01:09:12.241Z,100.00
2023-05-22T01:12:05.077Z,100.00
2023-05-22T01:15:24.109Z,100.00
2023-05-22T01:18:00.374Z,100.00
2023-05-22T01:20:49.029Z,100.00
2023-05-22T01:23:43.516Z,100.00
2023-05-22T01:26:22.429Z,100.00
2023-05-22T01:29:49.200Z,100.00
2023-05-22T01:32:23.127Z,100.00
2023-05-22T01:34:53.608Z,100.00
2023-05-22T01:37:24.854Z,100.00
2023-05-22T01:39:52.809Z,100.00
2023-05-22T01:42:28.573Z,100.00
2023-05-22T01:44:57.518Z,100.00
2023-05-22T01:47:24.314Z,100.00
2023-05-22T01:49:54.089Z,100.00
2023-05-22T01:52:47.229Z,100.00
2023-05-22T01:55:29.502Z,100.00
2023-05-22T01:58:05.670Z,100.00
2023-05-22T02:00:36.263Z,100.00
2023-05-22T02:03:19.863Z,100.00
2023-05-22T02:05:53.587Z,100.00
2023-05-22T02:08:24.992Z,100.00
2023-05-22T02:10:57.506Z,100.00
2023-05-22T02:13:24.342Z,100.00
2023-05-22T02:15:51.641Z,100.00
2023-05-22T02:18:22.258Z,100.00
2023-05-22T02:20:52.502Z,100.00
2023-05-22T02:23:25.008Z,100.00
2023-05-22T02:25:51.737Z,100.00
2023-05-22T02:28:20.200Z,100.00
2023-05-22T02:30:56.787Z,100.00
2023-05-22T02:33:26.002Z,100.00
2023-05-22T02:35:59.642Z,100.00
2023-05-22T02:38:37.797Z,100.00
2023-05-22T02:41:04.387Z,100.00
2023-05-22T02:43:33.759Z,100.00
2023-05-22T02:46:03.093Z,100.00
2023-05-22T02:48:29.620Z,100.00
2023-05-22T02:50:59.355Z,100.00
2023-05-22T02:53:26.274Z,100.00
2023-05-22T02:55:55.137Z,100.00
2023-05-22T02:58:28.822Z,100.00
2023-05-22T03:00:55.521Z,100.00
2023-05-22T03:03:25.369Z,100.00
2023-05-22T03:05:58.293Z,100.00
2023-05-22T03:08:29.025Z,100.00
2023-05-22T03:10:57.026Z,100.00
2023-05-22T03:13:28.033Z,100.00
2023-05-22T03:15:56.587Z,100.00
2023-05-22T03:18:23.897Z,100.00
2023-05-22T03:20:54.502Z,100.00
2023-05-22T03:23:25.143Z,100.00
2023-05-22T03:28:32.534Z,100.00
2023-05-22T03:31:01.770Z,100.00
2023-05-22T03:33:28.201Z,100.00
2023-05-22T03:35:54.696Z,100.00
2023-05-22T03:38:23.194Z,100.00
2023-05-22T03:40:52.918Z,100.00
2023-05-22T03:43:19.615Z,100.00
2023-05-22T03:45:48.787Z,100.00
2023-05-22T03:48:15.815Z,100.00
2023-05-22T03:50:42.296Z,100.00
2023-05-22T03:53:31.792Z,100.00
2023-05-22T03:56:01.166Z,100.00
2023-05-22T03:58:35.139Z,100.00
2023-05-22T04:01:05.354Z,100.00
2023-05-22T04:03:39.414Z,100.00
2023-05-22T04:06:10.732Z,100.00
2023-05-22T04:08:37.495Z,100.00
2023-05-22T04:11:08.727Z,100.00
2023-05-22T04:13:37.778Z,100.00
2023-05-22T04:16:10.507Z,100.00
2023-05-22T04:18:36.988Z,100.00
2023-05-22T04:21:12.089Z,100.00
2023-05-22T04:23:38.521Z,100.00
2023-05-22T04:26:11.317Z,100.00
2023-05-22T04:28:37.944Z,100.00
2023-05-22T04:31:08.972Z,100.00
2023-05-22T04:33:39.086Z,100.00
2023-05-22T04:36:06.891Z,100.00
2023-05-22T04:38:37.738Z,100.00
2023-05-22T04:41:04.367Z,100.00
2023-05-22T04:46:22.497Z,100.00
2023-05-22T04:48:52.750Z,100.00
2023-05-22T04:51:32.659Z,100.00
2023-05-22T04:53:59.084Z,100.00
2023-05-22T04:56:36.969Z,100.00
2023-05-22T04:59:09.117Z,100.00
2023-05-22T05:01:40.029Z,100.00
2023-05-22T05:04:19.710Z,100.00
2023-05-22T05:06:51.762Z,100.00
2023-05-22T05:09:21.288Z,100.00
2023-05-22T05:11:56.188Z,100.00
2023-05-22T05:14:22.676Z,100.00
2023-05-22T05:16:49.128Z,100.00
2023-05-22T05:19:17.949Z,100.00
2023-05-22T05:21:49.289Z,100.00
2023-05-22T05:24:21.561Z,100.00
2023-05-22T05:26:51.225Z,100.00
2023-05-22T05:29:24.454Z,100.00
2023-05-22T05:31:53.688Z,100.00
2023-05-22T05:34:20.173Z,100.00
2023-05-22T05:36:49.320Z,100.00
2023-05-22T05:39:15.988Z,100.00
2023-05-22T05:41:42.416Z,94.50
2023-05-22T05:44:09.118Z,85.01
2023-05-22T05:46:38.473Z,79.61
2023-05-22T05:49:11.963Z,78.80
2023-05-22T05:51:41.147Z,71.86
2023-05-22T05:54:07.558Z,71.49
2023-05-22T05:56:34.235Z,70.60
2023-05-22T05:59:06.585Z,72.10
2023-05-22T06:01:35.330Z,71.04
2023-05-22T06:04:07.672Z,65.82
2023-05-22T06:06:37.045Z,64.54
2023-05-22T06:09:06.969Z,63.67
2023-05-22T06:11:34.317Z,67.72
2023-05-22T06:14:10.197Z,66.91
2023-05-22T06:16:40.892Z,72.59
2023-05-22T06:19:12.936Z,74.37
2023-05-22T06:21:43.405Z,79.40
2023-05-22T06:24:23.378Z,78.01
2023-05-22T06:26:50.869Z,83.52
2023-05-22T06:29:18.357Z,85.02
2023-05-22T06:31:44.888Z,85.24
2023-05-22T06:34:11.371Z,86.88
2023-05-22T06:36:42.203Z,92.34
2023-05-22T06:39:08.736Z,89.79
2023-05-22T06:41:35.814Z,91.06
2023-05-22T06:44:12.241Z,90.27
2023-05-22T06:46:38.758Z,94.26
2023-05-22T06:49:08.507Z,95.04
2023-05-22T06:51:35.070Z,95.37
2023-05-22T06:54:03.862Z,94.08
2023-05-22T06:56:31.865Z,90.23
2023-05-22T06:59:01.431Z,92.98
2023-05-22T07:01:31.676Z,90.64
2023-05-22T07:04:05.018Z,93.24
2023-05-22T07:06:33.591Z,93.75
2023-05-22T07:09:07.938Z,94.52
2023-05-22T07:14:59.761Z,93.26
2023-05-22T07:17:29.221Z,95.58
2023-05-22T07:19:55.922Z,87.60
2023-05-22T07:22:25.578Z,93.25
2023-05-22T07:24:54.958Z,92.06
2023-05-22T07:27:21.545Z,89.43
2023-05-22T07:29:51.005Z,87.75
2023-05-22T07:32:17.385Z,90.02
2023-05-22T07:34:44.398Z,88.10
2023-05-22T07:37:14.593Z,86.38
2023-05-22T07:39:41.849Z,89.68
2023-05-22T07:42:08.240Z,91.47
2023-05-22T07:44:37.773Z,88.91
2023-05-22T07:47:07.442Z,88.36
2023-05-22T07:49:36.171Z,84.50
2023-05-22T07:52:08.574Z,85.93
2023-05-22T07:54:34.992Z,89.34
2023-05-22T07:57:06.387Z,89.14
2023-05-22T07:59:33.649Z,86.37
2023-05-22T08:02:01.209Z,88.13
2023-05-22T08:04:28.844Z,91.16
2023-05-22T08:06:58.334Z,83.03
2023-05-22T08:09:26.473Z,84.24
2023-05-22T08:11:59.237Z,82.79
2023-05-22T08:14:25.760Z,84.07
2023-05-22T08:16:52.223Z,81.85
2023-05-22T08:19:18.750Z,82.36
2023-05-22T08:21:49.109Z,83.08
2023-05-22T08:24:19.728Z,78.79
2023-05-22T08:26:49.283Z,77.43
2023-05-22T08:32:05.431Z,77.78
2023-05-22T08:34:32.484Z,77.89
2023-05-22T08:36:59.215Z,78.36
2023-05-22T08:39:34.903Z,79.71
2023-05-22T08:42:14.622Z,78.76
2023-05-22T08:44:41.081Z,75.33
2023-05-22T08:47:17.459Z,73.36
2023-05-22T08:49:49.731Z,75.11
2023-05-22T08:52:44.794Z,74.43
2023-05-22T08:55:36.690Z,74.21
2023-05-22T08:58:06.714Z,72.87
2023-05-22T09:00:39.542Z,72.85
2023-05-22T09:03:13.894Z,72.14
2023-05-22T09:05:47.962Z,71.64
2023-05-22T09:08:20.377Z,74.00
2023-05-22T09:10:50.030Z,72.23
2023-05-22T09:13:37.611Z,70.33
2023-05-22T09:16:14.980Z,69.98
2023-05-22T09:18:50.938Z,66.71
2023-05-22T09:21:29.627Z,71.80
2023-05-22T09:24:01.200Z,68.61
2023-05-22T09:26:31.880Z,70.49
2023-05-22T09:29:01.671Z,71.56
2023-05-22T09:31:31.058Z,70.23
2023-05-22T09:34:02.989Z,69.84
2023-05-22T09:36:38.152Z,68.46
2023-05-22T09:39:07.454Z,70.07
2023-05-22T09:41:36.615Z,71.17
2023-05-22T09:44:14.237Z,69.66
2023-05-22T09:46:45.340Z,64.55
2023-05-22T09:49:16.870Z,66.24
2023-05-22T09:51:49.181Z,67.62
2023-05-22T09:54:17.305Z,62.85
2023-05-22T09:56:45.465Z,64.62
2023-05-22T09:59:14.024Z,64.60
2023-05-22T10:01:48.245Z,61.75
2023-05-22T10:04:22.366Z,62.22
2023-05-22T10:07:06.433Z,61.85
2023-05-22T10:09:44.421Z,61.91
2023-05-22T10:15:01.080Z,59.97
2023-05-22T10:17:31.723Z,60.18
2023-05-22T10:20:03.703Z,61.41
2023-05-22T10:22:35.510Z,61.13
2023-05-22T10:25:12.724Z,61.00
2023-05-22T10:27:43.945Z,64.76
2023-05-22T10:30:20.085Z,64.69
2023-05-22T10:32:56.702Z,62.39
2023-05-22T10:35:38.488Z,62.35
2023-05-22T10:38:34.037Z,62.01
2023-05-22T10:41:03.388Z,58.97
2023-05-22T10:43:34.246Z,56.22
2023-05-22T10:46:04.778Z,55.37
2023-05-22T10:48:45.278Z,54.93
2023-05-22T10:51:19.494Z,56.16
2023-05-22T10:53:55.703Z,57.36
2023-05-22T10:56:33.823Z,55.99
2023-05-22T10:59:05.439Z,54.34
2023-05-22T11:01:36.091Z,54.38
2023-05-22T11:04:09.004Z,55.40
2023-05-22T11:06:48.233Z,55.31
2023-05-22T11:09:29.649Z,56.78
2023-05-22T11:12:17.991Z,56.00
2023-05-22T11:15:14.072Z,56.04
2023-05-22T11:17:53.533Z,54.02
2023-05-22T11:20:25.738Z,55.90
2023-05-22T11:23:05.801Z,55.23
2023-05-22T11:25:48.045Z,54.39
2023-05-22T11:28:20.665Z,53.35
2023-05-22T11:30:50.681Z,54.31
2023-05-22T11:33:21.617Z,53.85
2023-05-22T11:35:53.383Z,54.93
2023-05-22T11:38:25.701Z,55.50
2023-05-22T11:40:55.132Z,52.61
2023-05-22T11:43:35.273Z,53.27
2023-05-22T11:46:10.647Z,52.29
2023-05-22T11:48:40.983Z,50.78
2023-05-22T11:51:11.425Z,51.21
2023-05-22T11:53:41.406Z,50.98
2023-05-22T11:56:10.410Z,49.94
2023-05-22T11:58:42.686Z,50.05
2023-05-22T12:01:09.164Z,50.25
2023-05-22T12:03:40.607Z,52.46
2023-05-22T12:06:11.063Z,49.72
2023-05-22T12:08:45.749Z,48.29
2023-05-22T12:11:12.710Z,47.81
2023-05-22T12:13:44.698Z,46.91
2023-05-22T12:19:06.072Z,48.14
2023-05-22T12:21:36.598Z,47.49
2023-05-22T12:24:10.426Z,50.81
2023-05-22T12:26:37.519Z,49.42
2023-05-22T12:29:04.618Z,49.63
2023-05-22T12:31:40.281Z,47.52
2023-05-22T12:34:15.340Z,48.52
2023-05-22T12:36:43.987Z,45.89
2023-05-22T12:39:13.971Z,46.37
2023-05-22T12:41:44.398Z,48.38
2023-05-22T12:44:11.409Z,50.74
2023-05-22T12:46:42.147Z,50.36
2023-05-22T12:49:09.098Z,51.53
2023-05-22T12:51:35.529Z,55.54
2023-05-22T12:54:05.420Z,51.13
2023-05-22T12:56:35.074Z,50.15
2023-05-22T12:59:13.442Z,53.33
2023-05-22T13:01:39.900Z,52.25
2023-05-22T13:04:06.466Z,51.13
2023-05-22T13:06:38.700Z,52.96
2023-05-22T13:09:05.065Z,54.59
2023-05-22T13:11:33.873Z,56.28
2023-05-22T13:14:03.422Z,57.38
2023-05-22T13:16:37.750Z,59.21
2023-05-22T13:19:07.573Z,60.34
2023-05-22T13:21:40.459Z,60.59
2023-05-22T13:24:09.796Z,62.31
2023-05-22T13:26:37.384Z,58.22
2023-05-22T13:29:04.878Z,57.57
2023-05-22T13:31:37.474Z,61.27
2023-05-22T13:34:13.535Z,58.69
2023-05-22T13:36:40.113Z,57.14
2023-05-22T13:39:07.746Z,56.26
2023-05-22T13:41:37.906Z,54.84
2023-05-22T13:44:04.635Z,55.86
2023-05-22T13:46:33.701Z,56.36
2023-05-22T13:49:03.256Z,57.65
2023-05-22T13:51:29.691Z,56.72
2023-05-22T13:54:02.821Z,55.98
2023-05-22T13:56:29.217Z,55.38
2023-05-22T13:58:56.044Z,54.60
2023-05-22T14:01:23.172Z,53.25
2023-05-22T14:03:49.745Z,55.71
2023-05-22T14:06:16.311Z,54.66
2023-05-22T14:08:43.778Z,55.30
2023-05-22T14:11:13.839Z,56.06
2023-05-22T14:13:40.332Z,56.71
2023-05-22T14:16:15.098Z,56.30
2023-05-22T14:18:41.545Z,56.08
2023-05-22T14:21:13.546Z,57.82
2023-05-22T14:23:39.964Z,56.13
2023-05-22T14:26:06.373Z,56.95
2023-05-22T14:28:38.315Z,57.90
2023-05-22T14:31:04.800Z,57.81
2023-05-22T14:33:31.254Z,60.23
2023-05-22T14:36:00.544Z,58.35
2023-05-22T14:38:33.590Z,59.58
2023-05-22T14:41:13.305Z,60.53
2023-05-22T14:43:45.108Z,59.82
2023-05-22T14:46:14.618Z,60.00
2023-05-22T14:48:41.434Z,60.09
2023-05-22T14:51:11.147Z,61.33
2023-05-22T14:53:41.098Z,60.63
2023-05-22T14:56:11.988Z,60.45
2023-05-22T14:58:41.454Z,60.91
2023-05-22T15:01:10.161Z,62.55
2023-05-22T15:03:36.933Z,60.09
2023-05-22T15:06:03.586Z,59.58
2023-05-22T15:08:29.992Z,59.79
2023-05-22T15:11:05.726Z,59.80
2023-05-22T15:13:32.271Z,59.18
2023-05-22T15:16:02.921Z,59.06
2023-05-22T15:18:32.644Z,59.06
2023-05-22T15:21:06.521Z,58.21
2023-05-22T15:23:32.967Z,59.39
2023-05-22T15:25:59.413Z,59.09
2023-05-22T15:28:34.154Z,59.09
2023-05-22T15:31:00.562Z,57.33
2023-05-22T15:33:38.238Z,57.93
2023-05-22T15:36:04.720Z,58.76
2023-05-22T15:38:44.444Z,57.48
2023-05-22T15:41:13.030Z,58.88
2023-05-22T15:43:39.522Z,58.80
2023-05-22T15:46:15.653Z,58.07
2023-05-22T15:48:46.379Z,58.85
2023-05-22T15:51:12.913Z,59.22
2023-05-22T15:53:42.142Z,59.38
2023-05-22T15:56:11.721Z,59.03
2023-05-22T15:58:40.430Z,58.50
2023-05-22T16:01:07.909Z,58.94
2023-05-22T16:03:34.483Z,59.59
2023-05-22T16:06:01.064Z,59.87
2023-05-22T16:08:29.112Z,59.76
2023-05-22T16:11:00.734Z,59.57
2023-05-22T16:13:30.810Z,60.45
2023-05-22T16:15:57.456Z,60.72
2023-05-22T16:18:36.317Z,61.15
2023-05-22T16:21:08.679Z,62.02
2023-05-22T16:26:23.008Z,63.27
2023-05-22T16:28:53.232Z,63.60
2023-05-22T16:34:06.302Z,64.55
2023-05-22T16:36:32.824Z,64.84
2023-05-22T16:38:59.254Z,65.71
2023-05-22T16:41:27.468Z,65.84
2023-05-22T16:43:56.761Z,66.06
2023-05-22T16:46:23.213Z,65.19
2023-05-22T16:48:52.947Z,67.08
2023-05-22T16:51:22.506Z,66.85
2023-05-22T16:53:53.002Z,65.95
2023-05-22T16:56:24.271Z,67.27
2023-05-22T16:58:50.972Z,67.51
2023-05-22T17:01:21.649Z,67.71
2023-05-22T17:03:51.910Z,67.24
2023-05-22T17:06:24.728Z,68.64
2023-05-22T17:08:55.102Z,69.55
2023-05-22T17:11:26.006Z,70.76
2023-05-22T17:13:52.726Z,71.70
2023-05-22T17:16:19.268Z,73.49
2023-05-22T17:18:58.749Z,72.87
2023-05-22T17:21:40.109Z,73.55
2023-05-22T17:24:14.497Z,75.24
2023-05-22T17:26:44.105Z,76.95
2023-05-22T17:29:15.866Z,77.79
2023-05-22T17:31:42.423Z,79.20
2023-05-22T17:34:08.840Z,79.34
2023-05-22T17:36:38.601Z,80.18
2023-05-22T17:39:08.075Z,80.93
2023-05-22T17:41:34.540Z,81.29
2023-05-22T17:44:04.538Z,81.89
2023-05-22T17:46:31.174Z,81.96
2023-05-22T17:48:57.722Z,82.72
2023-05-22T17:51:26.938Z,82.79
2023-05-22T17:53:58.902Z,83.19
2023-05-22T17:56:28.410Z,83.85
2023-05-22T17:58:58.501Z,83.63
2023-05-22T18:01:34.501Z,84.37
2023-05-22T18:04:02.370Z,83.96
2023-05-22T18:06:40.815Z,84.13
2023-05-22T18:09:08.124Z,83.24
2023-05-22T18:11:42.935Z,84.00
2023-05-22T18:14:09.390Z,84.71
2023-05-22T18:16:46.553Z,84.53
2023-05-22T18:19:13.095Z,84.81
2023-05-22T18:21:43.799Z,84.91
2023-05-22T18:24:13.390Z,85.66
2023-05-22T18:26:42.480Z,86.38
2023-05-22T18:29:08.959Z,87.07
2023-05-22T18:31:35.404Z,87.14
2023-05-22T18:34:01.830Z,87.59
2023-05-22T18:36:31.260Z,86.92
2023-05-22T18:39:00.849Z,87.03
2023-05-22T18:41:27.586Z,87.54
2023-05-22T18:43:57.252Z,87.62
2023-05-22T18:46:23.873Z,87.03
2023-05-22T18:48:50.459Z,87.77
2023-05-22T18:51:20.573Z,88.16
2023-05-22T18:53:47.071Z,87.67
2023-05-22T18:56:13.505Z,88.02
2023-05-22T18:58:43.353Z,89.09
2023-05-22T19:01:12.591Z,89.33
2023-05-22T19:03:43.209Z,91.20
2023-05-22T19:06:09.650Z,91.43
2023-05-22T19:08:36.122Z,91.17
2023-05-22T19:11:03.014Z,91.80
2023-05-22T19:13:32.944Z,92.50
2023-05-22T19:15:59.395Z,93.49
2023-05-22T19:18:27.586Z,94.02
2023-05-22T19:20:57.013Z,94.24
2023-05-22T19:23:23.542Z,94.82
2023-05-22T19:25:49.996Z,95.78
2023-05-22T19:28:20.838Z,95.87
2023-05-22T19:30:47.423Z,96.89
2023-05-22T19:33:14.571Z,97.82
2023-05-22T19:35:53.319Z,98.08
2023-05-22T19:38:23.705Z,98.77
2023-05-22T19:40:52.940Z,99.89
2023-05-22T19:43:19.577Z,100.00
2023-05-22T19:45:54.464Z,100.00
2023-05-22T19:48:21.474Z,100.00
2023-05-22T19:50:48.239Z,100.00
2023-05-22T19:53:14.790Z,100.00
2023-05-22T19:55:41.497Z,100.00
2023-05-22T19:58:07.970Z,100.00
2023-05-22T20:00:38.072Z,100.00
2023-05-22T20:03:07.764Z,100.00
2023-05-22T20:05:36.789Z,100.00
2023-05-22T20:08:03.656Z,100.00
2023-05-22T20:10:33.444Z,100.00
2023-05-22T20:13:05.882Z,100.00
2023-05-22T20:15:32.924Z,100.00
2023-05-22T20:18:04.766Z,100.00
2023-05-22T20:20:33.997Z,100.00
2023-05-22T20:23:00.605Z,100.00
2023-05-22T20:25:32.223Z,100.00
2023-05-22T20:27:58.726Z,100.00
2023-05-22T20:30:25.256Z,100.00
2023-05-22T20:32:56.009Z,100.00
2023-05-22T20:35:26.394Z,100.00
2023-05-22T20:37:53.719Z,100.00
2023-05-22T20:40:20.272Z,100.00
2023-05-22T20:42:50.340Z,100.00
2023-05-22T20:45:17.415Z,100.00
2023-05-22T20:47:44.181Z,100.00
2023-05-22T20:50:11.729Z,99.04
2023-05-22T20:52:38.307Z,96.54
2023-05-22T20:55:09.099Z,95.62
2023-05-22T20:57:35.668Z,94.55
2023-05-22T21:00:02.118Z,95.72
2023-05-22T21:02:28.914Z,97.14
2023-05-22T21:04:58.291Z,97.13
2023-05-22T21:07:24.892Z,97.61
2023-05-22T21:09:57.181Z,97.40
2023-05-22T21:12:23.739Z,99.03
2023-05-22T21:14:50.418Z,99.61
2023-05-22T21:17:19.528Z,99.45
2023-05-22T21:19:48.987Z,99.77
2023-05-22T21:22:15.449Z,99.94
2023-05-22T21:24:43.435Z,100.00
2023-05-22T21:27:12.912Z,100.00
2023-05-22T21:29:39.349Z,100.00
2023-05-22T21:32:08.976Z,100.00
2023-05-22T21:34:35.584Z,100.00
2023-05-22T21:37:02.030Z,100.00
2023-05-22T21:39:37.017Z,100.00
2023-05-22T21:42:03.528Z,100.00
2023-05-22T21:47:17.845Z,100.00
2023-05-22T21:49:44.380Z,100.00
2023-05-22T21:52:11.542Z,100.00
2023-05-22T21:54:49.068Z,100.00
2023-05-22T21:57:17.113Z,100.00
2023-05-22T21:59:44.130Z,100.00
2023-05-22T22:02:14.725Z,100.00
2023-05-22T22:04:45.887Z,100.00
2023-05-22T22:07:15.155Z,100.00
2023-05-22T22:09:43.654Z,100.00
2023-05-22T22:12:10.915Z,100.00
2023-05-22T22:14:40.408Z,100.00
2023-05-22T22:17:09.943Z,100.00
2023-05-22T22:19:36.461Z,100.00
2023-05-22T22:23:31.761Z,100.00
2023-05-22T22:25:59.216Z,100.00
2023-05-22T22:28:25.855Z,100.00
2023-05-22T22:30:57.617Z,100.00
2023-05-22T22:33:26.868Z,100.00
2023-05-22T22:35:53.737Z,100.00
2023-05-22T22:38:25.981Z,100.00
2023-05-22T22:40:52.560Z,100.00
2023-05-22T22:43:19.449Z,100.00
2023-05-22T22:45:56.047Z,100.00
2023-05-22T22:48:22.789Z,100.00
2023-05-22T22:50:58.424Z,100.00
2023-05-22T22:53:24.907Z,100.00
2023-05-22T22:56:01.403Z,100.00
2023-05-22T22:58:27.868Z,100.00
2023-05-22T23:00:54.367Z,100.00
2023-05-22T23:03:23.167Z,100.00
2023-05-22T23:05:49.602Z,100.00
2023-05-22T23:08:16.552Z,100.00
2023-05-22T23:10:48.950Z,100.00
2023-05-22T23:13:16.379Z,100.00
2023-05-22T23:15:46.460Z,100.00
2023-05-22T23:18:13.895Z,100.00
2023-05-22T23:20:40.818Z,100.00
2023-05-22T23:23:07.556Z,100.00
2023-05-22T23:25:37.013Z,100.00
2023-05-22T23:28:03.489Z,100.00
2023-05-22T23:30:32.260Z,100.00
2023-05-22T23:33:02.788Z,100.00
2023-05-22T23:35:42.290Z,100.00
2023-05-22T23:38:08.911Z,100.00
2023-05-22T23:40:37.190Z,100.00
2023-05-22T23:43:09.816Z,100.00
2023-05-22T23:45:43.663Z,100.00
2023-05-22T23:48:13.879Z,100.00
2023-05-22T23:50:40.391Z,100.00
2023-05-22T23:53:06.835Z,100.00
2023-05-22T23:55:33.238Z,100.00
2023-05-22T23:58:04.735Z,100.00
