createdAt,value
2023-03-16T00:00:21.069Z,4.78
2023-03-16T00:00:43.876Z,4.80
2023-03-16T00:01:08.994Z,3.85
2023-03-16T00:01:34.661Z,6.05
2023-03-16T00:01:57.462Z,4.10
2023-03-16T00:02:20.442Z,4.75
2023-03-16T00:02:46.452Z,4.20
2023-03-16T00:03:09.352Z,5.57
2023-03-16T00:03:32.156Z,4.05
2023-03-16T00:03:57.919Z,3.83
2023-03-16T00:04:21.618Z,3.28
2023-03-16T00:04:47.507Z,3.60
2023-03-16T00:05:10.365Z,2.47
2023-03-16T00:05:35.665Z,3.35
2023-03-16T00:05:58.534Z,3.75
2023-03-16T00:06:25.590Z,3.17
2023-03-16T00:06:51.512Z,3.25
2023-03-16T00:07:14.469Z,2.55
2023-03-16T00:07:39.391Z,4.20
2023-03-16T00:08:02.080Z,3.47
2023-03-16T00:08:24.823Z,3.08
2023-03-16T00:08:50.578Z,3.47
2023-03-16T00:09:13.440Z,4.28
2023-03-16T00:09:38.387Z,5.13
2023-03-16T00:10:02.066Z,3.55
2023-03-16T00:10:27.795Z,4.22
2023-03-16T00:10:54.334Z,4.05
2023-03-16T00:11:17.410Z,3.15
2023-03-16T00:11:42.605Z,3.28
2023-03-16T00:12:05.449Z,3.53
2023-03-16T00:12:30.159Z,3.58
2023-03-16T00:12:55.260Z,3.22
2023-03-16T00:13:19.111Z,4.32
2023-03-16T00:13:43.221Z,3.70
2023-03-16T00:14:08.949Z,2.90
2023-03-16T00:14:31.680Z,2.70
2023-03-16T00:14:54.554Z,2.33
2023-03-16T00:15:17.311Z,2.65
2023-03-16T00:15:42.180Z,2.63
2023-03-16T00:16:05.271Z,3.67
2023-03-16T00:16:28.042Z,5.05
2023-03-16T00:16:53.834Z,4.55
2023-03-16T00:17:20.330Z,6.80
2023-03-16T00:17:48.978Z,5.60
2023-03-16T00:18:14.266Z,5.55
2023-03-16T00:18:39.560Z,6.60
2023-03-16T00:19:03.405Z,4.45
2023-03-16T00:19:26.101Z,4.72
2023-03-16T00:19:51.835Z,6.35
2023-03-16T00:20:14.690Z,4.70
2023-03-16T00:20:39.622Z,8.13
2023-03-16T00:21:05.835Z,7.28
2023-03-16T00:21:30.571Z,5.90
2023-03-16T00:21:53.383Z,5.55
2023-03-16T00:22:18.226Z,5.57
2023-03-16T00:22:42.092Z,4.38
2023-03-16T00:23:05.040Z,4.03
2023-03-16T00:23:27.836Z,5.45
2023-03-16T00:23:50.620Z,5.72
2023-03-16T00:24:16.409Z,5.78
2023-03-16T00:24:39.172Z,4.43
2023-03-16T00:25:04.888Z,6.70
2023-03-16T00:25:27.512Z,5.90
2023-03-16T00:25:50.200Z,6.10
2023-03-16T00:26:13.307Z,5.85
2023-03-16T00:26:35.996Z,6.22
2023-03-16T00:27:00.931Z,5.10
2023-03-16T00:27:24.823Z,4.25
2023-03-16T00:27:51.131Z,4.38
2023-03-16T00:28:14.329Z,4.28
2023-03-16T00:28:39.535Z,5.90
2023-03-16T00:29:02.313Z,5.55
2023-03-16T00:29:27.499Z,5.75
2023-03-16T00:29:56.161Z,5.72
2023-03-16T00:30:19.432Z,4.72
2023-03-16T00:30:44.407Z,5.25
2023-03-16T00:31:08.201Z,7.95
2023-03-16T00:31:33.990Z,5.55
2023-03-16T00:31:57.003Z,7.15
2023-03-16T00:32:23.574Z,9.00
2023-03-16T00:32:46.349Z,7.18
2023-03-16T00:33:11.496Z,6.72
2023-03-16T00:33:34.959Z,6.40
2023-03-16T00:34:00.114Z,5.80
2023-03-16T00:34:23.183Z,5.68
2023-03-16T00:34:46.102Z,4.47
2023-03-16T00:35:09.836Z,6.50
2023-03-16T00:35:35.626Z,6.32
2023-03-16T00:36:04.157Z,5.75
2023-03-16T00:36:26.860Z,7.32
2023-03-16T00:36:49.500Z,5.50
2023-03-16T00:37:14.435Z,6.68
2023-03-16T00:37:39.658Z,5.63
2023-03-16T00:38:02.735Z,6.18
2023-03-16T00:38:25.444Z,7.93
2023-03-16T00:38:50.418Z,7.78
2023-03-16T00:39:15.043Z,6.88
2023-03-16T00:39:37.753Z,7.82
2023-03-16T00:40:00.742Z,7.15
2023-03-16T00:40:26.280Z,7.53
2023-03-16T00:40:51.398Z,7.50
2023-03-16T00:41:17.583Z,8.05
2023-03-16T00:41:40.315Z,9.10
2023-03-16T00:42:03.394Z,6.82
2023-03-16T00:42:27.997Z,7.30
2023-03-16T00:42:52.087Z,7.43
2023-03-16T00:43:18.877Z,7.22
2023-03-16T00:43:44.865Z,8.48
2023-03-16T00:44:09.834Z,7.32
2023-03-16T00:44:32.509Z,7.60
2023-03-16T00:45:00.716Z,6.85
2023-03-16T00:45:25.592Z,7.93
2023-03-16T00:45:48.285Z,7.03
2023-03-16T00:46:14.596Z,7.13
2023-03-16T00:46:37.282Z,7.57
2023-03-16T00:47:00.003Z,6.07
2023-03-16T00:47:22.731Z,5.40
2023-03-16T00:47:45.422Z,6.35
2023-03-16T00:48:08.103Z,7.05
2023-03-16T00:48:34.604Z,4.28
2023-03-16T00:48:57.308Z,5.28
2023-03-16T00:49:20.104Z,6.03
2023-03-16T00:49:43.422Z,6.20
2023-03-16T00:50:07.842Z,5.85
2023-03-16T00:50:33.520Z,4.68
2023-03-16T00:50:56.169Z,4.72
2023-03-16T00:51:21.432Z,5.30
2023-03-16T00:51:47.667Z,6.75
2023-03-16T00:52:15.048Z,6.13
2023-03-16T00:52:37.948Z,4.68
2023-03-16T00:53:03.117Z,5.88
2023-03-16T00:53:26.546Z,4.38
2023-03-16T00:53:49.371Z,4.13
2023-03-16T00:54:15.085Z,6.03
2023-03-16T00:54:37.867Z,4.32
2023-03-16T00:55:00.589Z,4.55
2023-03-16T00:55:23.354Z,4.60
2023-03-16T00:55:46.076Z,4.43
2023-03-16T00:56:09.449Z,4.05
2023-03-16T00:56:35.165Z,4.25
2023-03-16T00:57:00.085Z,5.50
2023-03-16T00:57:25.308Z,5.78
2023-03-16T00:57:48.306Z,6.60
2023-03-16T00:58:15.210Z,4.97
2023-03-16T00:58:38.765Z,6.43
2023-03-16T00:59:03.906Z,6.15
2023-03-16T00:59:26.587Z,4.38
2023-03-16T00:59:51.791Z,5.13
2023-03-16T01:00:18.086Z,4.63
2023-03-16T01:00:41.436Z,6.20
2023-03-16T01:01:06.684Z,5.53
2023-03-16T01:01:31.873Z,4.68
2023-03-16T01:01:54.500Z,4.13
2023-03-16T01:02:20.049Z,4.40
2023-03-16T01:02:42.852Z,5.85
2023-03-16T01:03:05.638Z,5.57
2023-03-16T01:03:28.483Z,5.68
2023-03-16T01:03:51.327Z,6.93
2023-03-16T01:04:16.542Z,5.95
2023-03-16T01:04:40.209Z,6.25
2023-03-16T01:05:05.824Z,4.78
2023-03-16T01:05:29.136Z,4.13
2023-03-16T01:05:54.383Z,4.25
2023-03-16T01:06:17.912Z,4.38
2023-03-16T01:06:41.833Z,5.22
2023-03-16T01:07:04.715Z,4.75
2023-03-16T01:07:30.474Z,4.75
2023-03-16T01:07:55.406Z,4.97
2023-03-16T01:08:20.789Z,5.25
2023-03-16T01:08:43.500Z,6.30
2023-03-16T01:09:08.408Z,6.03
2023-03-16T01:09:33.908Z,5.13
2023-03-16T01:09:56.637Z,6.90
2023-03-16T01:10:19.484Z,7.38
2023-03-16T01:10:42.239Z,4.90
2023-03-16T01:11:05.503Z,4.82
2023-03-16T01:11:28.407Z,5.07
2023-03-16T01:11:54.092Z,5.38
2023-03-16T01:12:17.924Z,6.97
2023-03-16T01:12:40.637Z,5.95
2023-03-16T01:13:03.439Z,4.47
2023-03-16T01:13:30.660Z,6.72
2023-03-16T01:13:54.802Z,6.75
2023-03-16T01:14:17.519Z,4.53
2023-03-16T01:14:40.696Z,4.60
2023-03-16T01:15:07.429Z,4.07
2023-03-16T01:15:30.228Z,5.70
2023-03-16T01:15:53.854Z,4.88
2023-03-16T01:16:19.039Z,4.90
2023-03-16T01:16:46.041Z,4.22
2023-03-16T01:17:09.668Z,4.53
2023-03-16T01:17:35.284Z,4.43
2023-03-16T01:17:58.064Z,5.60
2023-03-16T01:18:23.832Z,4.75
2023-03-16T01:18:50.120Z,4.45
2023-03-16T01:19:15.466Z,5.20
2023-03-16T01:19:41.021Z,5.75
2023-03-16T01:20:08.471Z,5.75
2023-03-16T01:20:33.657Z,4.15
2023-03-16T01:20:56.397Z,5.05
2023-03-16T01:21:21.343Z,4.65
2023-03-16T01:21:44.097Z,6.43
2023-03-16T01:22:07.034Z,7.72
2023-03-16T01:22:29.728Z,5.20
2023-03-16T01:22:52.540Z,4.85
2023-03-16T01:23:17.533Z,5.05
2023-03-16T01:23:43.356Z,5.60
2023-03-16T01:24:06.404Z,4.65
2023-03-16T01:24:31.993Z,6.30
2023-03-16T01:24:55.286Z,7.25
2023-03-16T01:25:18.560Z,7.88
2023-03-16T01:25:44.338Z,5.65
2023-03-16T01:26:08.423Z,4.78
2023-03-16T01:26:33.307Z,5.88
2023-03-16T01:26:56.162Z,4.72
2023-03-16T01:27:21.333Z,4.25
2023-03-16T01:27:44.012Z,4.57
2023-03-16T01:28:08.982Z,6.15
2023-03-16T01:28:36.472Z,4.35
2023-03-16T01:28:59.126Z,6.18
2023-03-16T01:29:24.279Z,5.28
2023-03-16T01:29:46.984Z,4.55
2023-03-16T01:30:14.659Z,5.43
2023-03-16T01:30:37.352Z,4.53
2023-03-16T01:31:03.931Z,4.45
2023-03-16T01:31:27.205Z,4.65
2023-03-16T01:31:52.068Z,6.63
2023-03-16T01:32:14.722Z,5.00
2023-03-16T01:32:40.011Z,4.25
2023-03-16T01:33:03.793Z,5.88
2023-03-16T01:33:30.352Z,4.00
2023-03-16T01:33:53.032Z,5.03
2023-03-16T01:34:18.403Z,5.72
2023-03-16T01:34:41.693Z,6.28
2023-03-16T01:35:05.118Z,4.18
2023-03-16T01:35:27.835Z,4.28
2023-03-16T01:35:56.046Z,4.30
2023-03-16T01:36:21.904Z,4.95
2023-03-16T01:36:44.642Z,5.25
2023-03-16T01:37:07.383Z,4.80
2023-03-16T01:37:32.284Z,4.97
2023-03-16T01:37:54.998Z,4.22
2023-03-16T01:38:19.938Z,3.95
2023-03-16T01:38:43.294Z,3.63
2023-03-16T01:39:08.383Z,5.35
2023-03-16T01:39:31.041Z,4.85
2023-03-16T01:39:54.149Z,3.17
2023-03-16T01:40:20.384Z,4.40
2023-03-16T01:40:43.078Z,4.43
2023-03-16T01:41:06.461Z,3.75
2023-03-16T01:41:31.740Z,3.38
2023-03-16T01:41:54.514Z,5.43
2023-03-16T01:42:17.211Z,4.30
2023-03-16T01:42:49.052Z,4.47
2023-03-16T01:43:11.830Z,3.83
2023-03-16T01:43:37.678Z,4.07
2023-03-16T01:44:00.371Z,4.65
2023-03-16T01:44:28.381Z,3.30
2023-03-16T01:44:52.996Z,3.55
2023-03-16T01:45:55.322Z,4.00
2023-03-16T01:46:23.504Z,3.42
2023-03-16T01:46:46.260Z,3.70
2023-03-16T01:47:12.238Z,3.90
2023-03-16T01:47:38.492Z,4.47
2023-03-16T01:48:01.489Z,3.97
2023-03-16T01:48:26.879Z,4.20
2023-03-16T01:49:02.194Z,2.83
2023-03-16T01:49:25.456Z,3.25
2023-03-16T01:49:48.370Z,4.95
2023-03-16T01:50:13.638Z,6.22
2023-03-16T01:50:36.339Z,4.00
2023-03-16T01:50:59.213Z,3.28
2023-03-16T01:51:25.954Z,2.83
2023-03-16T01:51:53.055Z,5.90
2023-03-16T01:52:17.597Z,3.85
2023-03-16T01:52:40.342Z,3.97
2023-03-16T01:53:03.190Z,3.30
2023-03-16T01:53:26.962Z,5.15
2023-03-16T01:53:53.125Z,5.13
2023-03-16T01:54:24.091Z,4.43
2023-03-16T01:54:48.637Z,5.20
2023-03-16T01:55:13.766Z,4.22
2023-03-16T01:55:39.606Z,3.42
2023-03-16T01:56:04.160Z,4.47
2023-03-16T01:56:29.500Z,5.63
2023-03-16T01:56:57.842Z,3.28
2023-03-16T01:57:22.150Z,3.30
2023-03-16T01:57:46.389Z,4.20
2023-03-16T01:58:09.112Z,3.58
2023-03-16T01:58:34.078Z,4.13
2023-03-16T01:58:58.884Z,3.85
2023-03-16T01:59:26.310Z,2.90
2023-03-16T02:00:32.829Z,4.10
2023-03-16T02:00:57.775Z,4.32
2023-03-16T02:01:22.798Z,3.45
2023-03-16T02:01:46.964Z,2.95
2023-03-16T02:02:10.086Z,3.55
2023-03-16T02:02:35.111Z,3.75
2023-03-16T02:02:58.643Z,4.18
2023-03-16T02:03:23.886Z,3.53
2023-03-16T02:03:49.029Z,2.85
2023-03-16T02:04:21.369Z,2.83
2023-03-16T02:04:46.957Z,3.95
2023-03-16T02:05:14.946Z,2.95
2023-03-16T02:05:39.553Z,4.53
2023-03-16T02:06:03.726Z,3.55
2023-03-16T02:06:28.653Z,2.78
2023-03-16T02:06:53.908Z,3.70
2023-03-16T02:07:17.311Z,2.75
2023-03-16T02:07:45.897Z,3.85
2023-03-16T02:08:08.684Z,3.17
2023-03-16T02:08:31.723Z,3.17
2023-03-16T02:08:55.558Z,3.33
2023-03-16T02:09:20.732Z,2.22
2023-03-16T02:09:46.719Z,3.10
2023-03-16T02:10:12.318Z,3.50
2023-03-16T02:10:34.932Z,5.32
2023-03-16T02:10:59.940Z,6.22
2023-03-16T02:11:22.709Z,6.03
2023-03-16T02:11:45.453Z,7.32
2023-03-16T02:12:10.840Z,7.00
2023-03-16T02:12:33.469Z,5.85
2023-03-16T02:12:59.140Z,6.78
2023-03-16T02:13:22.356Z,5.95
2023-03-16T02:13:45.755Z,6.50
2023-03-16T02:14:11.562Z,5.93
2023-03-16T02:14:34.224Z,6.82
2023-03-16T02:14:59.368Z,6.60
2023-03-16T02:15:22.076Z,5.60
2023-03-16T02:15:44.882Z,7.30
2023-03-16T02:16:08.021Z,5.93
2023-03-16T02:16:33.031Z,6.93
2023-03-16T02:16:56.205Z,7.45
2023-03-16T02:17:22.354Z,5.55
2023-03-16T02:17:45.572Z,7.95
2023-03-16T02:18:08.250Z,7.43
2023-03-16T02:18:31.674Z,7.00
2023-03-16T02:18:57.355Z,9.45
2023-03-16T02:19:30.119Z,6.10
2023-03-16T02:19:58.074Z,8.13
2023-03-16T02:20:28.705Z,7.13
2023-03-16T02:20:53.773Z,5.97
2023-03-16T02:21:19.621Z,6.70
2023-03-16T02:21:47.848Z,6.72
2023-03-16T02:22:10.782Z,8.13
2023-03-16T02:22:36.334Z,7.57
2023-03-16T02:22:59.038Z,9.25
2023-03-16T02:23:24.165Z,8.27
2023-03-16T02:23:47.030Z,6.05
2023-03-16T02:24:12.242Z,7.55
2023-03-16T02:24:35.022Z,7.10
2023-03-16T02:25:00.154Z,7.60
2023-03-16T02:25:23.871Z,7.68
2023-03-16T02:25:50.395Z,6.78
2023-03-16T02:26:17.579Z,7.68
2023-03-16T02:26:44.995Z,7.22
2023-03-16T02:27:10.595Z,7.57
2023-03-16T02:27:39.670Z,6.72
2023-03-16T02:28:06.035Z,6.85
2023-03-16T02:28:32.159Z,6.40
2023-03-16T02:28:59.570Z,6.82
2023-03-16T02:29:29.974Z,6.90
2023-03-16T02:30:05.818Z,6.82
2023-03-16T02:30:28.765Z,6.80
2023-03-16T02:30:51.915Z,5.45
2023-03-16T02:31:14.814Z,5.72
2023-03-16T02:31:37.460Z,5.75
2023-03-16T02:32:02.747Z,6.63
2023-03-16T02:32:25.685Z,6.95
2023-03-16T02:32:52.626Z,4.95
2023-03-16T02:33:16.111Z,6.07
2023-03-16T02:33:38.772Z,5.97
2023-03-16T02:34:03.900Z,7.63
2023-03-16T02:34:26.569Z,6.50
2023-03-16T02:34:51.422Z,5.72
2023-03-16T02:35:14.130Z,5.05
2023-03-16T02:35:39.317Z,6.20
2023-03-16T02:36:02.090Z,7.47
2023-03-16T02:36:24.897Z,6.82
2023-03-16T02:36:48.297Z,8.10
2023-03-16T02:37:12.170Z,8.48
2023-03-16T02:37:35.050Z,7.75
2023-03-16T02:38:00.224Z,5.88
2023-03-16T02:38:22.934Z,5.88
2023-03-16T02:38:46.551Z,5.78
2023-03-16T02:39:09.230Z,5.30
2023-03-16T02:39:34.082Z,5.30
2023-03-16T02:39:56.708Z,5.80
2023-03-16T02:40:23.462Z,6.28
2023-03-16T02:40:46.255Z,5.40
2023-03-16T02:41:14.314Z,6.63
2023-03-16T02:41:39.502Z,7.57
2023-03-16T02:42:02.669Z,9.45
2023-03-16T02:42:26.589Z,6.80
2023-03-16T02:42:55.000Z,8.70
2023-03-16T02:43:21.692Z,7.35
2023-03-16T02:43:46.489Z,5.20
2023-03-16T02:44:14.892Z,5.72
2023-03-16T02:44:40.816Z,5.22
2023-03-16T02:45:06.540Z,5.20
2023-03-16T02:45:33.652Z,7.55
2023-03-16T02:45:57.432Z,5.60
2023-03-16T02:46:23.030Z,5.30
2023-03-16T02:46:48.276Z,5.85
2023-03-16T02:47:13.429Z,6.00
2023-03-16T02:47:37.145Z,6.25
2023-03-16T02:47:59.915Z,6.00
2023-03-16T02:48:23.970Z,8.40
2023-03-16T02:48:48.474Z,6.50
2023-03-16T02:49:16.632Z,6.72
2023-03-16T02:49:40.957Z,6.68
2023-03-16T02:50:06.911Z,6.63
2023-03-16T02:50:29.851Z,8.70
2023-03-16T02:50:55.625Z,6.22
2023-03-16T02:51:18.414Z,5.53
2023-03-16T02:51:43.321Z,6.25
2023-03-16T02:52:08.101Z,6.13
2023-03-16T02:52:30.810Z,6.28
2023-03-16T02:52:55.779Z,5.85
2023-03-16T02:53:20.669Z,6.53
2023-03-16T02:53:45.911Z,6.72
2023-03-16T02:54:08.600Z,7.63
2023-03-16T02:54:31.453Z,6.75
2023-03-16T02:54:56.619Z,6.18
2023-03-16T02:55:21.753Z,4.90
2023-03-16T02:55:47.036Z,5.35
2023-03-16T02:56:09.762Z,7.30
2023-03-16T02:56:32.559Z,5.90
2023-03-16T02:56:57.686Z,5.05
2023-03-16T02:57:23.944Z,4.47
2023-03-16T02:57:46.739Z,5.47
2023-03-16T02:58:09.410Z,5.85
2023-03-16T02:58:34.306Z,6.30
2023-03-16T02:58:58.102Z,5.18
2023-03-16T02:59:23.828Z,5.95
2023-03-16T02:59:46.626Z,5.68
2023-03-16T03:00:17.522Z,5.63
2023-03-16T03:00:40.372Z,4.75
2023-03-16T03:01:05.198Z,6.25
2023-03-16T03:01:30.128Z,4.82
2023-03-16T03:01:53.038Z,4.75
2023-03-16T03:02:17.823Z,5.07
2023-03-16T03:02:42.713Z,5.95
2023-03-16T03:03:05.534Z,7.13
2023-03-16T03:03:30.512Z,6.57
2023-03-16T03:03:53.357Z,4.70
2023-03-16T03:04:16.222Z,5.85
2023-03-16T03:04:41.898Z,5.38
2023-03-16T03:05:05.044Z,5.28
2023-03-16T03:05:30.041Z,4.75
2023-03-16T03:05:52.674Z,5.63
2023-03-16T03:06:17.581Z,5.10
2023-03-16T03:06:40.409Z,4.97
2023-03-16T03:07:05.147Z,6.50
2023-03-16T03:07:32.041Z,5.72
2023-03-16T03:07:54.704Z,4.60
2023-03-16T03:08:20.415Z,3.53
2023-03-16T03:08:43.080Z,5.07
2023-03-16T03:09:08.473Z,4.50
2023-03-16T03:09:32.664Z,6.35
2023-03-16T03:09:55.344Z,4.82
2023-03-16T03:10:20.325Z,5.25
2023-03-16T03:10:45.277Z,5.90
2023-03-16T03:11:07.993Z,6.32
2023-03-16T03:11:32.946Z,5.07
2023-03-16T03:11:55.681Z,4.75
2023-03-16T03:12:18.413Z,4.20
2023-03-16T03:12:44.064Z,4.35
2023-03-16T03:13:07.537Z,5.13
2023-03-16T03:13:33.274Z,5.65
2023-03-16T03:13:56.084Z,5.55
2023-03-16T03:14:21.048Z,4.72
2023-03-16T03:14:44.383Z,4.65
2023-03-16T03:15:11.536Z,4.85
2023-03-16T03:15:38.778Z,5.40
2023-03-16T03:16:02.144Z,4.97
2023-03-16T03:16:27.382Z,5.53
2023-03-16T03:16:50.064Z,4.32
2023-03-16T03:17:13.516Z,3.42
2023-03-16T03:17:38.798Z,4.10
2023-03-16T03:18:01.599Z,3.83
2023-03-16T03:18:27.383Z,4.28
2023-03-16T03:18:50.238Z,5.93
2023-03-16T03:19:15.446Z,5.38
2023-03-16T03:19:38.249Z,5.47
2023-03-16T03:20:06.560Z,6.28
2023-03-16T03:20:29.702Z,4.72
2023-03-16T03:20:52.719Z,4.35
2023-03-16T03:21:17.978Z,4.70
2023-03-16T03:21:40.647Z,5.40
2023-03-16T03:22:04.634Z,4.45
2023-03-16T03:22:29.564Z,4.47
2023-03-16T03:22:52.956Z,3.88
2023-03-16T03:23:18.069Z,3.53
2023-03-16T03:23:43.949Z,6.07
2023-03-16T03:24:09.384Z,5.43
2023-03-16T03:24:32.828Z,4.28
2023-03-16T03:24:55.624Z,4.18
2023-03-16T03:25:20.956Z,5.13
2023-03-16T03:25:43.635Z,4.50
2023-03-16T03:26:08.819Z,4.40
2023-03-16T03:26:31.532Z,3.90
2023-03-16T03:26:54.194Z,5.07
2023-03-16T03:27:19.196Z,3.90
2023-03-16T03:27:45.555Z,3.05
2023-03-16T03:28:10.719Z,3.55
2023-03-16T03:28:36.124Z,4.50
2023-03-16T03:28:58.779Z,5.10
2023-03-16T03:29:23.734Z,3.88
2023-03-16T03:29:46.590Z,5.88
2023-03-16T03:30:13.602Z,4.68
2023-03-16T03:30:37.817Z,3.92
2023-03-16T03:31:03.745Z,4.68
2023-03-16T03:31:26.543Z,5.03
2023-03-16T03:31:51.709Z,4.18
2023-03-16T03:32:14.528Z,4.10
2023-03-16T03:32:39.502Z,4.47
2023-03-16T03:33:02.280Z,4.72
2023-03-16T03:33:25.069Z,3.67
2023-03-16T03:33:51.041Z,3.70
2023-03-16T03:34:13.904Z,5.53
2023-03-16T03:34:36.698Z,4.30
2023-03-16T03:34:59.518Z,3.58
2023-03-16T03:35:24.587Z,4.15
2023-03-16T03:35:49.921Z,3.92
2023-03-16T03:36:12.667Z,3.63
2023-03-16T03:36:35.558Z,4.55
2023-03-16T03:37:00.885Z,3.88
2023-03-16T03:37:24.674Z,3.20
2023-03-16T03:37:50.557Z,5.45
2023-03-16T03:38:14.348Z,4.43
2023-03-16T03:38:37.096Z,4.05
2023-03-16T03:39:01.918Z,4.25
2023-03-16T03:39:24.630Z,3.10
2023-03-16T03:39:48.719Z,4.35
2023-03-16T03:40:15.939Z,3.25
2023-03-16T03:40:38.537Z,5.45
2023-03-16T03:41:04.167Z,5.38
2023-03-16T03:41:26.874Z,3.25
2023-03-16T03:41:49.601Z,3.22
2023-03-16T03:42:14.789Z,4.18
2023-03-16T03:42:40.541Z,3.55
2023-03-16T03:43:03.226Z,3.78
2023-03-16T03:43:25.990Z,3.40
2023-03-16T03:43:51.670Z,4.35
2023-03-16T03:44:14.402Z,3.70
2023-03-16T03:44:37.119Z,3.80
2023-03-16T03:45:02.031Z,3.58
2023-03-16T03:45:26.924Z,4.97
2023-03-16T03:45:55.440Z,3.28
2023-03-16T03:46:18.255Z,3.38
2023-03-16T03:46:43.668Z,5.25
2023-03-16T03:47:07.072Z,4.50
2023-03-16T03:47:30.140Z,3.80
2023-03-16T03:47:55.126Z,4.47
2023-03-16T03:48:17.749Z,4.50
2023-03-16T03:48:43.037Z,3.55
2023-03-16T03:49:05.796Z,3.63
2023-03-16T03:49:31.037Z,4.40
2023-03-16T03:49:53.790Z,3.47
2023-03-16T03:50:19.667Z,4.80
2023-03-16T03:50:42.451Z,4.90
2023-03-16T03:51:07.856Z,3.28
2023-03-16T03:51:31.760Z,3.30
2023-03-16T03:51:56.690Z,4.13
2023-03-16T03:52:19.438Z,5.60
2023-03-16T03:52:42.210Z,5.32
2023-03-16T03:53:07.242Z,3.88
2023-03-16T03:53:30.038Z,5.00
2023-03-16T03:53:52.732Z,3.72
2023-03-16T03:54:17.616Z,3.88
2023-03-16T03:54:40.477Z,3.72
2023-03-16T03:55:03.288Z,3.00
2023-03-16T03:55:28.961Z,3.13
2023-03-16T03:55:51.698Z,3.90
2023-03-16T03:56:14.473Z,4.10
2023-03-16T03:56:37.459Z,2.67
2023-03-16T03:57:02.601Z,3.47
2023-03-16T03:57:25.294Z,3.33
2023-03-16T03:57:47.936Z,2.65
2023-03-16T03:58:12.333Z,3.53
2023-03-16T03:58:35.113Z,2.72
2023-03-16T03:58:57.778Z,2.70
2023-03-16T03:59:22.683Z,3.55
2023-03-16T03:59:45.421Z,4.35
2023-03-16T04:00:11.465Z,4.55
2023-03-16T04:00:34.213Z,4.72
2023-03-16T04:01:01.402Z,2.47
2023-03-16T04:01:24.274Z,4.10
2023-03-16T04:01:49.237Z,3.38
2023-03-16T04:02:14.620Z,3.58
2023-03-16T04:02:38.263Z,3.60
2023-03-16T04:03:01.130Z,4.53
2023-03-16T04:03:23.984Z,4.13
2023-03-16T04:03:49.027Z,6.97
2023-03-16T04:04:12.004Z,3.65
2023-03-16T04:04:37.645Z,4.15
2023-03-16T04:05:00.324Z,3.80
2023-03-16T04:05:26.004Z,4.05
2023-03-16T04:05:51.759Z,4.03
2023-03-16T04:06:14.482Z,4.30
2023-03-16T04:06:40.175Z,3.40
2023-03-16T04:07:03.121Z,3.67
2023-03-16T04:07:25.961Z,3.53
2023-03-16T04:07:50.868Z,3.85
2023-03-16T04:08:13.588Z,3.13
2023-03-16T04:08:38.818Z,4.97
2023-03-16T04:09:01.593Z,2.50
2023-03-16T04:09:26.551Z,4.68
2023-03-16T04:09:49.212Z,2.53
2023-03-16T04:10:11.940Z,2.95
2023-03-16T04:10:34.703Z,3.70
2023-03-16T04:10:59.890Z,3.60
2023-03-16T04:11:22.658Z,2.70
2023-03-16T04:11:47.681Z,2.50
2023-03-16T04:12:11.543Z,5.25
2023-03-16T04:12:37.270Z,2.67
2023-03-16T04:13:00.640Z,2.80
2023-03-16T04:13:23.357Z,3.72
2023-03-16T04:13:46.068Z,5.50
2023-03-16T04:14:09.083Z,8.63
2023-03-16T04:14:31.828Z,8.40
2023-03-16T04:14:57.552Z,2.83
2023-03-16T04:15:20.320Z,3.97
2023-03-16T04:15:43.109Z,3.83
2023-03-16T04:16:10.321Z,3.47
2023-03-16T04:16:34.457Z,4.35
2023-03-16T04:16:59.465Z,4.53
2023-03-16T04:17:22.434Z,3.40
2023-03-16T04:17:47.662Z,2.90
2023-03-16T04:18:12.578Z,4.00
2023-03-16T04:18:41.062Z,4.68
2023-03-16T04:19:04.504Z,4.40
2023-03-16T04:19:27.287Z,4.75
2023-03-16T04:19:52.212Z,3.70
2023-03-16T04:20:19.243Z,5.28
2023-03-16T04:20:42.017Z,3.70
2023-03-16T04:21:06.721Z,4.72
2023-03-16T04:21:29.421Z,2.88
2023-03-16T04:21:52.327Z,3.20
2023-03-16T04:22:15.004Z,4.63
2023-03-16T04:22:37.678Z,4.40
2023-03-16T04:23:00.377Z,4.07
2023-03-16T04:23:25.076Z,4.80
2023-03-16T04:23:48.148Z,6.82
2023-03-16T04:24:10.855Z,4.60
2023-03-16T04:24:35.883Z,5.78
2023-03-16T04:25:01.013Z,3.97
2023-03-16T04:25:23.712Z,6.32
2023-03-16T04:25:46.664Z,3.80
2023-03-16T04:26:09.377Z,2.80
2023-03-16T04:26:32.155Z,6.43
2023-03-16T04:26:54.895Z,4.68
2023-03-16T04:27:18.428Z,3.38
2023-03-16T04:27:41.204Z,3.45
2023-03-16T04:28:03.983Z,3.42
2023-03-16T04:28:26.751Z,2.83
2023-03-16T04:28:49.486Z,3.08
2023-03-16T04:29:14.400Z,3.08
2023-03-16T04:29:37.428Z,3.10
2023-03-16T04:30:00.177Z,3.85
2023-03-16T04:30:23.843Z,2.42
2023-03-16T04:30:46.625Z,2.25
2023-03-16T04:31:10.944Z,3.75
2023-03-16T04:31:33.796Z,4.80
2023-03-16T04:31:56.525Z,4.78
2023-03-16T04:32:19.378Z,5.10
2023-03-16T04:32:44.570Z,5.32
2023-03-16T04:33:07.322Z,2.53
2023-03-16T04:33:32.628Z,5.13
2023-03-16T04:33:56.003Z,5.13
2023-03-16T04:34:18.720Z,2.85
2023-03-16T04:34:44.087Z,2.72
2023-03-16T04:35:07.373Z,2.78
2023-03-16T04:35:30.265Z,3.13
2023-03-16T04:35:53.773Z,4.05
2023-03-16T04:36:16.594Z,3.70
2023-03-16T04:36:39.355Z,3.33
2023-03-16T04:37:02.566Z,3.67
2023-03-16T04:37:25.309Z,4.30
2023-03-16T04:37:47.984Z,3.03
2023-03-16T04:38:12.335Z,3.72
2023-03-16T04:38:35.058Z,3.45
2023-03-16T04:38:57.675Z,3.50
2023-03-16T04:39:20.819Z,3.75
2023-03-16T04:39:44.181Z,4.60
2023-03-16T04:40:15.928Z,4.68
2023-03-16T04:40:38.640Z,2.92
2023-03-16T04:41:01.510Z,3.88
2023-03-16T04:41:24.390Z,4.18
2023-03-16T04:41:49.600Z,5.07
2023-03-16T04:42:12.559Z,6.00
2023-03-16T04:42:36.085Z,5.03
2023-03-16T04:42:58.820Z,3.78
2023-03-16T04:43:21.451Z,3.00
2023-03-16T04:43:44.230Z,3.42
2023-03-16T04:44:06.914Z,3.38
2023-03-16T04:44:29.721Z,3.17
2023-03-16T04:44:52.479Z,3.83
2023-03-16T04:45:17.652Z,3.85
2023-03-16T04:45:41.279Z,4.15
2023-03-16T04:46:06.381Z,4.47
2023-03-16T04:46:30.668Z,3.20
2023-03-16T04:46:53.492Z,2.92
2023-03-16T04:47:16.862Z,3.20
2023-03-16T04:47:39.685Z,4.03
2023-03-16T04:48:04.628Z,5.10
2023-03-16T04:48:27.638Z,5.80
2023-03-16T04:48:50.302Z,5.47
2023-03-16T04:49:13.039Z,4.35
2023-03-16T04:49:35.832Z,3.88
2023-03-16T04:50:01.046Z,8.40
2023-03-16T04:50:23.807Z,9.45
2023-03-16T04:50:47.866Z,7.90
2023-03-16T04:51:10.782Z,6.40
2023-03-16T04:51:33.611Z,6.82
2023-03-16T04:51:56.369Z,10.80
2023-03-16T04:52:19.163Z,9.25
2023-03-16T04:52:41.869Z,9.45
2023-03-16T04:53:04.822Z,6.72
2023-03-16T04:53:27.544Z,7.95
2023-03-16T04:53:50.333Z,6.28
2023-03-16T04:54:13.185Z,5.13
2023-03-16T04:54:35.911Z,8.52
2023-03-16T04:54:58.634Z,8.38
2023-03-16T04:55:23.865Z,5.40
2023-03-16T04:55:46.674Z,7.78
2023-03-16T04:56:09.436Z,4.53
2023-03-16T04:56:34.623Z,5.40
2023-03-16T04:56:57.413Z,3.15
2023-03-16T04:57:20.156Z,4.00
2023-03-16T04:57:42.875Z,4.90
2023-03-16T04:58:05.598Z,6.10
2023-03-16T04:58:28.309Z,5.25
2023-03-16T04:58:51.194Z,5.50
2023-03-16T04:59:13.871Z,3.55
2023-03-16T04:59:36.519Z,3.85
2023-03-16T04:59:59.194Z,3.42
2023-03-16T05:00:23.609Z,6.40
2023-03-16T05:00:46.552Z,4.93
2023-03-16T05:01:09.370Z,4.65
2023-03-16T05:01:33.576Z,2.67
2023-03-16T05:01:56.446Z,5.93
2023-03-16T05:02:20.343Z,4.07
2023-03-16T05:02:43.102Z,5.95
2023-03-16T05:03:05.840Z,5.13
2023-03-16T05:03:28.596Z,3.85
2023-03-16T05:03:53.114Z,3.80
2023-03-16T05:04:19.460Z,5.85
2023-03-16T05:04:42.789Z,6.70
2023-03-16T05:05:06.051Z,5.45
2023-03-16T05:05:28.795Z,4.18
2023-03-16T05:05:51.718Z,3.75
2023-03-16T05:06:14.474Z,4.43
2023-03-16T05:06:37.195Z,3.33
2023-03-16T05:06:59.930Z,5.03
2023-03-16T05:07:22.709Z,4.13
2023-03-16T05:07:45.443Z,6.57
2023-03-16T05:08:11.151Z,8.05
2023-03-16T05:08:33.815Z,5.18
2023-03-16T05:08:56.453Z,4.57
2023-03-16T05:09:20.786Z,3.97
2023-03-16T05:09:43.754Z,3.65
2023-03-16T05:10:07.460Z,5.35
2023-03-16T05:10:30.405Z,5.22
2023-03-16T05:10:57.098Z,5.95
2023-03-16T05:11:19.865Z,5.50
2023-03-16T05:11:42.539Z,4.90
2023-03-16T05:12:05.489Z,5.38
2023-03-16T05:12:28.173Z,5.72
2023-03-16T05:12:50.961Z,4.35
2023-03-16T05:13:13.678Z,4.70
2023-03-16T05:13:38.550Z,6.55
2023-03-16T05:14:02.413Z,7.60
2023-03-16T05:14:25.114Z,5.30
2023-03-16T05:14:47.929Z,4.72
2023-03-16T05:15:11.764Z,4.13
2023-03-16T05:15:34.591Z,5.40
2023-03-16T05:15:57.322Z,5.70
2023-03-16T05:16:20.064Z,5.45
2023-03-16T05:16:44.338Z,4.35
2023-03-16T05:17:07.049Z,4.28
2023-03-16T05:17:29.777Z,4.50
2023-03-16T05:17:55.038Z,3.50
2023-03-16T05:18:17.706Z,5.30
2023-03-16T05:18:40.463Z,5.22
2023-03-16T05:19:03.190Z,4.65
2023-03-16T05:19:26.222Z,4.22
2023-03-16T05:19:51.420Z,4.75
2023-03-16T05:20:26.058Z,6.03
2023-03-16T05:20:51.129Z,5.28
2023-03-16T05:21:13.896Z,5.47
2023-03-16T05:21:39.053Z,5.55
2023-03-16T05:22:01.785Z,3.55
2023-03-16T05:22:24.486Z,3.55
2023-03-16T05:22:48.565Z,3.97
2023-03-16T05:23:11.870Z,3.25
2023-03-16T05:23:34.618Z,4.30
2023-03-16T05:23:57.311Z,3.95