createdAt,value
2023-08-04T00:02:17.857Z,7.07
2023-08-04T00:05:21.313Z,6.27
2023-08-04T00:08:24.821Z,6.43
2023-08-04T00:11:28.440Z,6.60
2023-08-04T00:14:32.193Z,6.40
2023-08-04T00:17:38.100Z,6.85
2023-08-04T00:20:41.788Z,12.30
2023-08-04T00:23:45.208Z,7.03
2023-08-04T00:26:48.842Z,8.95
2023-08-04T00:29:52.387Z,6.63
2023-08-04T00:32:56.316Z,6.72
2023-08-04T00:36:00.120Z,7.33
2023-08-04T00:39:05.320Z,6.65
2023-08-04T00:42:09.267Z,9.13
2023-08-04T00:45:12.876Z,6.22
2023-08-04T00:48:16.856Z,6.57
2023-08-04T00:51:20.712Z,7.20
2023-08-04T00:54:24.669Z,6.78
2023-08-04T00:57:28.288Z,7.90
2023-08-04T01:00:31.764Z,7.70
2023-08-04T01:03:36.312Z,7.65
2023-08-04T01:06:47.848Z,9.07
2023-08-04T01:09:57.478Z,8.30
2023-08-04T01:13:06.807Z,8.55
2023-08-04T01:16:10.738Z,9.43
2023-08-04T01:19:14.271Z,8.73
2023-08-04T01:22:18.228Z,9.20
2023-08-04T01:25:41.995Z,8.93
2023-08-04T01:28:48.420Z,8.65
2023-08-04T01:31:52.690Z,8.93
2023-08-04T01:34:56.548Z,8.35
2023-08-04T01:38:00.097Z,7.37
2023-08-04T01:41:03.612Z,7.90
2023-08-04T01:44:07.131Z,7.72
2023-08-04T01:47:10.644Z,7.40
2023-08-04T01:50:14.175Z,7.80
2023-08-04T01:53:17.612Z,7.00
2023-08-04T01:56:20.973Z,6.90
2023-08-04T01:59:24.345Z,7.55
2023-08-04T02:02:28.157Z,8.43
2023-08-04T02:05:35.242Z,7.55
2023-08-04T02:08:38.690Z,7.70
2023-08-04T02:11:43.257Z,9.63
2023-08-04T02:14:46.706Z,8.18
2023-08-04T02:17:50.129Z,7.30
2023-08-04T02:20:53.665Z,7.20
2023-08-04T02:23:57.505Z,7.27
2023-08-04T02:27:01.057Z,5.55
2023-08-04T02:30:04.883Z,5.55
2023-08-04T02:33:08.494Z,5.78
2023-08-04T02:36:13.342Z,4.50
2023-08-04T02:39:16.865Z,4.43
2023-08-04T02:42:20.478Z,4.53
2023-08-04T02:45:24.168Z,4.80
2023-08-04T02:48:27.745Z,5.32
2023-08-04T02:51:31.764Z,4.75
2023-08-04T02:54:35.130Z,4.70
2023-08-04T02:57:38.684Z,5.50
2023-08-04T03:00:42.801Z,6.00
2023-08-04T03:03:46.145Z,6.40
2023-08-04T03:06:49.676Z,5.35
2023-08-04T03:09:53.205Z,5.13
2023-08-04T03:12:56.729Z,4.80
2023-08-04T03:16:01.935Z,5.20
2023-08-04T03:19:05.517Z,4.80
2023-08-04T03:22:08.954Z,4.80
2023-08-04T03:25:12.521Z,4.40
2023-08-04T03:28:16.168Z,4.72
2023-08-04T03:31:19.749Z,4.97
2023-08-04T03:34:23.288Z,5.07
2023-08-04T03:37:26.745Z,4.63
2023-08-04T03:40:30.291Z,4.83
2023-08-04T03:43:33.746Z,4.05
2023-08-04T03:46:37.204Z,4.07
2023-08-04T03:49:40.990Z,3.88
2023-08-04T03:52:44.549Z,3.90
2023-08-04T03:55:47.921Z,4.40
2023-08-04T03:58:52.304Z,160.38
2023-08-04T04:01:55.972Z,155.93
2023-08-04T04:04:59.688Z,149.05
2023-08-04T04:08:03.333Z,50.80
2023-08-04T04:11:06.894Z,61.27
2023-08-04T04:14:13.098Z,215.35
2023-08-04T04:17:16.748Z,112.10
2023-08-04T04:20:20.152Z,113.50
2023-08-04T04:23:23.869Z,81.90
2023-08-04T04:26:27.448Z,6.70
2023-08-04T04:29:31.067Z,3.67
2023-08-04T04:32:34.635Z,3.67
2023-08-04T04:35:38.090Z,78.40
2023-08-04T04:38:41.598Z,75.18
2023-08-04T04:41:45.760Z,5.30
2023-08-04T04:44:49.648Z,125.90
2023-08-04T04:58:45.031Z,3.70
2023-08-04T05:01:48.703Z,3.00
2023-08-04T05:04:52.498Z,3.67
2023-08-04T05:07:56.131Z,2.80
2023-08-04T05:11:02.287Z,3.25
2023-08-04T05:14:06.083Z,3.80
2023-08-04T05:17:09.619Z,4.40
2023-08-04T05:20:14.273Z,4.70
2023-08-04T05:23:18.381Z,4.57
2023-08-04T05:26:22.101Z,2.90
2023-08-04T05:29:25.709Z,5.15
2023-08-04T05:32:29.746Z,3.45
2023-08-04T05:35:33.768Z,4.35
2023-08-04T05:38:37.459Z,3.10
2023-08-04T05:41:41.123Z,3.75
2023-08-04T05:44:44.830Z,3.53
2023-08-04T05:47:49.669Z,3.10
2023-08-04T05:50:58.831Z,3.20
2023-08-04T05:54:02.635Z,6.20
2023-08-04T05:57:06.524Z,3.15
2023-08-04T06:00:10.529Z,4.03
2023-08-04T06:03:14.354Z,3.08
2023-08-04T06:06:17.849Z,3.20
2023-08-04T06:09:21.451Z,4.17
2023-08-04T06:12:25.133Z,4.35
2023-08-04T06:15:28.893Z,4.47
2023-08-04T06:18:32.512Z,3.63
2023-08-04T06:21:37.817Z,3.33
2023-08-04T06:24:41.593Z,3.73
2023-08-04T06:27:45.332Z,4.85
2023-08-04T06:30:48.717Z,3.70
2023-08-04T06:33:52.432Z,3.58
2023-08-04T06:36:56.036Z,4.00
2023-08-04T06:39:59.654Z,5.47
2023-08-04T06:43:03.342Z,4.60
2023-08-04T06:46:06.885Z,3.45
2023-08-04T06:49:10.517Z,3.67
2023-08-04T06:52:14.281Z,3.70
2023-08-04T06:55:17.532Z,3.30
2023-08-04T06:58:21.115Z,3.33
2023-08-04T07:01:24.813Z,3.47
2023-08-04T07:04:28.531Z,3.95
2023-08-04T07:07:32.042Z,3.40
2023-08-04T07:10:37.348Z,3.30
2023-08-04T07:13:40.850Z,4.18
2023-08-04T07:16:48.049Z,4.43
2023-08-04T07:19:51.635Z,3.53
2023-08-04T07:22:55.270Z,3.80
2023-08-04T07:25:59.539Z,3.50
2023-08-04T07:29:06.213Z,3.53
2023-08-04T07:32:10.021Z,3.60
2023-08-04T07:35:13.686Z,3.17
2023-08-04T07:38:17.176Z,3.40
2023-08-04T07:41:26.334Z,3.40
2023-08-04T07:44:31.815Z,4.03
2023-08-04T07:47:35.402Z,3.72
2023-08-04T07:50:41.033Z,3.15
2023-08-04T07:53:44.353Z,3.30
2023-08-04T07:56:47.973Z,3.27
2023-08-04T07:59:52.650Z,3.10
2023-08-04T08:02:56.209Z,3.58
2023-08-04T08:06:00.200Z,3.88
2023-08-04T08:09:03.735Z,4.05
2023-08-04T08:12:08.094Z,3.67
2023-08-04T08:15:12.315Z,3.17
2023-08-04T08:18:16.247Z,3.28
2023-08-04T08:21:19.616Z,3.42
2023-08-04T08:24:23.169Z,3.70
2023-08-04T08:27:26.880Z,3.37
2023-08-04T08:30:30.790Z,3.63
2023-08-04T08:33:34.471Z,3.88
2023-08-04T08:36:38.218Z,3.13
2023-08-04T08:39:41.827Z,3.97
2023-08-04T08:42:45.376Z,3.53
2023-08-04T08:45:50.112Z,3.80
2023-08-04T08:48:59.372Z,4.25
2023-08-04T08:52:03.908Z,4.22
2023-08-04T08:55:08.148Z,3.70
2023-08-04T08:58:12.716Z,3.37
2023-08-04T09:01:19.642Z,3.38
2023-08-04T09:04:24.931Z,3.33
2023-08-04T09:07:28.932Z,3.75
2023-08-04T09:10:36.326Z,3.60
2023-08-04T09:13:44.259Z,2.73
2023-08-04T09:16:50.648Z,3.60
2023-08-04T09:19:54.069Z,3.92
2023-08-04T09:22:58.199Z,3.95
2023-08-04T09:26:01.819Z,4.00
2023-08-04T09:29:07.570Z,3.40
2023-08-04T09:32:15.346Z,3.40
2023-08-04T09:35:19.297Z,3.80
2023-08-04T09:38:25.846Z,3.85
2023-08-04T09:41:29.533Z,3.80
2023-08-04T09:44:38.922Z,3.63
2023-08-04T09:47:50.954Z,3.22
2023-08-04T09:51:17.693Z,3.28
2023-08-04T09:54:21.393Z,3.55
2023-08-04T09:57:25.830Z,3.00
2023-08-04T10:00:29.862Z,5.93
2023-08-04T10:03:35.500Z,5.95
2023-08-04T10:06:41.616Z,4.28
2023-08-04T10:09:46.462Z,3.80
2023-08-04T10:12:50.214Z,3.50
2023-08-04T10:15:55.708Z,3.20
2023-08-04T10:19:11.925Z,3.65
2023-08-04T10:22:15.518Z,3.67
2023-08-04T10:25:19.244Z,3.25
2023-08-04T10:28:23.619Z,2.92
2023-08-04T10:31:44.258Z,3.10
2023-08-04T10:34:52.910Z,2.97
2023-08-04T10:38:01.942Z,3.90
2023-08-04T10:41:08.580Z,3.28
2023-08-04T10:44:12.198Z,3.90
2023-08-04T10:47:15.915Z,3.20
2023-08-04T10:50:25.221Z,4.28
2023-08-04T10:53:29.309Z,4.57
2023-08-04T10:56:32.833Z,3.25
2023-08-04T10:59:36.372Z,3.22
2023-08-04T11:02:40.477Z,3.20
2023-08-04T11:05:44.441Z,3.28
2023-08-04T11:08:48.084Z,4.47
2023-08-04T11:11:52.049Z,3.72
2023-08-04T11:14:56.192Z,3.70
2023-08-04T11:18:00.116Z,3.50
2023-08-04T11:21:04.707Z,3.25
2023-08-04T11:24:11.998Z,3.97
2023-08-04T11:27:17.281Z,3.80
2023-08-04T11:30:20.849Z,4.40
2023-08-04T11:33:24.259Z,3.00
2023-08-04T11:36:29.856Z,3.25
2023-08-04T11:39:33.340Z,3.13
2023-08-04T11:42:39.500Z,3.00
2023-08-04T11:45:50.209Z,3.47
2023-08-04T11:49:06.259Z,3.57
2023-08-04T11:52:14.138Z,4.03
2023-08-04T11:55:18.232Z,3.95
2023-08-04T11:58:34.171Z,3.50
2023-08-04T12:01:39.057Z,6.07
2023-08-04T12:04:44.723Z,4.00
2023-08-04T12:07:48.473Z,3.60
2023-08-04T12:11:04.763Z,3.08
2023-08-04T12:14:12.590Z,3.35
2023-08-04T12:17:16.421Z,4.00
2023-08-04T12:20:20.415Z,3.53
2023-08-04T12:23:24.256Z,4.20
2023-08-04T12:26:27.905Z,4.30
2023-08-04T12:29:31.467Z,4.93
2023-08-04T12:32:35.230Z,4.32
2023-08-04T12:35:38.866Z,4.53
2023-08-04T12:38:42.366Z,5.10
2023-08-04T12:41:46.040Z,4.70
2023-08-04T12:44:51.027Z,4.20
2023-08-04T12:47:55.324Z,4.05
2023-08-04T12:50:59.024Z,5.70
2023-08-04T12:54:02.698Z,5.85
2023-08-04T12:57:09.575Z,5.13
2023-08-04T13:00:17.229Z,4.75
2023-08-04T13:03:22.265Z,4.70
2023-08-04T13:06:26.146Z,6.50
2023-08-04T13:09:29.843Z,6.45
2023-08-04T13:12:33.728Z,5.78
2023-08-04T13:15:37.619Z,5.03
2023-08-04T13:18:41.424Z,5.28
2023-08-04T13:21:45.027Z,5.73
2023-08-04T13:24:49.023Z,6.13
2023-08-04T13:27:52.569Z,6.78
2023-08-04T13:30:56.124Z,7.45
2023-08-04T13:33:59.535Z,7.40
2023-08-04T13:37:03.178Z,8.87
2023-08-04T13:40:07.322Z,9.52
2023-08-04T13:43:11.232Z,9.40
2023-08-04T13:46:15.848Z,8.70
2023-08-04T13:49:19.388Z,8.77
2023-08-04T13:52:23.367Z,6.63
2023-08-04T13:55:26.948Z,7.30
2023-08-04T13:58:30.850Z,7.10
2023-08-04T14:01:34.428Z,7.22
2023-08-04T14:04:38.783Z,7.53
2023-08-04T14:07:45.595Z,7.47
2023-08-04T14:10:49.200Z,7.45
2023-08-04T14:13:52.803Z,7.28
2023-08-04T14:16:56.460Z,6.80
2023-08-04T14:20:07.031Z,7.05
2023-08-04T14:23:10.854Z,8.60
2023-08-04T14:26:14.491Z,8.45
2023-08-04T14:29:19.364Z,8.70
2023-08-04T14:32:23.068Z,8.45
2023-08-04T14:35:26.788Z,8.55
2023-08-04T14:38:30.369Z,8.73
2023-08-04T14:41:33.934Z,7.85
2023-08-04T14:44:38.115Z,9.20
2023-08-04T14:47:41.787Z,8.68
2023-08-04T14:50:45.710Z,7.85
2023-08-04T14:53:49.212Z,6.83
2023-08-04T14:56:52.884Z,6.78
2023-08-04T14:59:56.342Z,6.50
2023-08-04T15:02:59.982Z,5.53
2023-08-04T15:06:17.520Z,5.45
2023-08-04T15:09:21.297Z,4.70
2023-08-04T15:12:26.316Z,4.88
2023-08-04T15:15:29.733Z,4.75
2023-08-04T15:18:33.812Z,4.82
2023-08-04T15:21:37.449Z,4.88
2023-08-04T15:24:41.005Z,5.10
2023-08-04T15:27:44.818Z,4.85
2023-08-04T15:30:48.476Z,5.13
2023-08-04T15:33:52.291Z,5.20
2023-08-04T15:36:55.777Z,5.70
2023-08-04T15:39:59.348Z,4.90
2023-08-04T15:43:03.016Z,5.00
2023-08-04T15:46:07.128Z,5.10
2023-08-04T15:49:10.769Z,5.15
2023-08-04T15:52:14.400Z,5.55
2023-08-04T15:55:17.871Z,4.70
2023-08-04T15:58:21.541Z,4.55
2023-08-04T16:01:25.225Z,3.75
2023-08-04T16:04:28.798Z,3.97
2023-08-04T16:07:32.480Z,4.05
2023-08-04T16:10:36.372Z,3.90
2023-08-04T16:13:39.988Z,3.60
2023-08-04T16:16:43.716Z,3.53
2023-08-04T16:19:53.101Z,3.70
2023-08-04T16:22:58.858Z,3.50
2023-08-04T16:26:04.135Z,4.33
2023-08-04T16:29:07.521Z,4.15
2023-08-04T16:32:11.135Z,3.78
2023-08-04T16:35:14.720Z,3.80
2023-08-04T16:38:18.267Z,3.90
2023-08-04T16:41:22.061Z,3.83
2023-08-04T16:44:25.712Z,4.00
2023-08-04T16:47:29.238Z,3.90
2023-08-04T16:50:35.339Z,3.97
2023-08-04T16:53:38.821Z,3.85
2023-08-04T16:56:42.385Z,4.40
2023-08-04T16:59:49.515Z,4.10
2023-08-04T17:02:53.601Z,4.03
2023-08-04T17:05:57.438Z,4.20
2023-08-04T17:09:00.959Z,4.10
2023-08-04T17:12:04.737Z,4.33
2023-08-04T17:15:10.913Z,4.05
2023-08-04T17:18:14.707Z,4.20
2023-08-04T17:21:18.382Z,4.30
2023-08-04T17:24:22.943Z,4.20
2023-08-04T17:27:26.675Z,4.63
2023-08-04T17:30:30.293Z,4.50
2023-08-04T17:33:34.685Z,4.50
2023-08-04T17:36:39.151Z,3.72
2023-08-04T17:39:42.788Z,4.13
2023-08-04T17:42:46.250Z,3.87
2023-08-04T17:45:50.418Z,4.00
2023-08-04T17:48:53.810Z,4.18
2023-08-04T17:51:57.386Z,3.95
2023-08-04T17:55:00.972Z,3.60
2023-08-04T17:58:04.716Z,3.70
2023-08-04T18:01:08.860Z,3.42
2023-08-04T18:04:13.815Z,3.90
2023-08-04T18:07:17.791Z,3.80
2023-08-04T18:10:21.494Z,3.70
2023-08-04T18:13:25.022Z,3.70
2023-08-04T18:16:28.790Z,3.10
2023-08-04T18:19:32.243Z,3.63
2023-08-04T18:22:36.074Z,3.25
2023-08-04T18:25:42.561Z,3.58
2023-08-04T18:28:46.128Z,3.43
2023-08-04T18:31:49.710Z,3.55
2023-08-04T18:34:53.530Z,3.80
2023-08-04T18:37:56.874Z,3.67
2023-08-04T18:41:05.549Z,3.95
2023-08-04T18:44:11.053Z,3.90
2023-08-04T18:47:14.574Z,3.78
2023-08-04T18:50:18.338Z,3.58
2023-08-04T18:53:22.123Z,3.55
2023-08-04T18:56:26.759Z,3.92
2023-08-04T18:59:30.222Z,3.50
2023-08-04T19:02:34.043Z,3.88
2023-08-04T19:05:37.829Z,4.20
2023-08-04T19:08:41.414Z,4.10
2023-08-04T19:11:45.035Z,4.50
2023-08-04T19:14:48.470Z,5.27
2023-08-04T19:17:52.225Z,5.85
2023-08-04T19:20:55.789Z,6.03
2023-08-04T19:23:59.433Z,6.10
2023-08-04T19:27:02.986Z,5.88
2023-08-04T19:30:07.532Z,6.07
2023-08-04T19:33:10.990Z,5.65
2023-08-04T19:36:14.500Z,4.43
2023-08-04T19:39:17.937Z,4.13
2023-08-04T19:42:21.536Z,3.50
2023-08-04T19:45:25.188Z,3.47
2023-08-04T19:48:29.264Z,3.60
2023-08-04T19:51:32.974Z,3.60
2023-08-04T19:54:36.644Z,3.45
2023-08-04T19:57:40.222Z,3.00
2023-08-04T20:00:43.696Z,3.30
2023-08-04T20:03:47.860Z,3.75
2023-08-04T20:06:51.733Z,3.42
2023-08-04T20:09:55.345Z,3.70
2023-08-04T20:12:58.985Z,3.80
2023-08-04T20:16:21.211Z,3.90
2023-08-04T20:19:25.014Z,3.67
2023-08-04T20:22:29.500Z,3.60
2023-08-04T20:25:35.973Z,3.47
2023-08-04T20:28:40.216Z,4.07
2023-08-04T20:31:43.783Z,4.07
2023-08-04T20:34:47.449Z,4.10
2023-08-04T20:37:51.050Z,4.07
2023-08-04T20:41:19.050Z,4.20
2023-08-04T20:44:22.589Z,3.95
2023-08-04T20:47:26.313Z,3.73
2023-08-04T20:50:29.966Z,4.10
2023-08-04T20:53:38.853Z,4.25
2023-08-04T20:56:42.515Z,3.90
2023-08-04T20:59:46.049Z,3.90
2023-08-04T21:02:49.644Z,4.03
2023-08-04T21:05:53.373Z,3.88
2023-08-04T21:08:56.845Z,3.85
2023-08-04T21:12:00.420Z,3.70
2023-08-04T21:15:05.820Z,3.50
2023-08-04T21:18:09.580Z,3.27
2023-08-04T21:21:13.246Z,3.40
2023-08-04T21:24:16.822Z,3.30
2023-08-04T21:27:20.542Z,3.53
2023-08-04T21:30:24.251Z,3.20
2023-08-04T21:33:27.755Z,3.50
2023-08-04T21:36:32.003Z,3.30
2023-08-04T21:39:35.611Z,3.40
2023-08-04T21:42:39.357Z,4.43
2023-08-04T21:45:43.069Z,3.60
2023-08-04T21:48:46.662Z,3.50
2023-08-04T21:51:50.262Z,3.83
2023-08-04T21:54:57.280Z,8.45
2023-08-04T21:58:00.966Z,5.40
2023-08-04T22:01:12.583Z,4.40
2023-08-04T22:04:16.220Z,3.87
2023-08-04T22:07:19.837Z,4.10
2023-08-04T22:10:23.372Z,3.95
2023-08-04T22:13:27.532Z,3.65
2023-08-04T22:16:31.011Z,4.07
2023-08-04T22:19:34.537Z,4.03
2023-08-04T22:22:38.274Z,3.80
2023-08-04T22:25:41.871Z,3.95
2023-08-04T22:28:45.479Z,4.10
2023-08-04T22:31:49.204Z,4.85
2023-08-04T22:34:53.207Z,4.93
2023-08-04T22:37:56.700Z,4.53
2023-08-04T22:41:01.848Z,4.50
2023-08-04T22:44:05.634Z,4.47
2023-08-04T22:47:09.364Z,4.20
2023-08-04T22:50:12.950Z,4.27
2023-08-04T22:53:16.377Z,4.20
2023-08-04T22:56:19.903Z,4.95
2023-08-04T22:59:23.559Z,5.70
2023-08-04T23:02:27.479Z,5.60
2023-08-04T23:05:34.572Z,5.83
2023-08-04T23:08:38.259Z,4.88
2023-08-04T23:11:41.843Z,5.18
2023-08-04T23:14:45.373Z,5.57
2023-08-04T23:17:49.141Z,4.93
2023-08-04T23:20:52.905Z,5.53
2023-08-04T23:23:56.526Z,4.60
2023-08-04T23:26:59.988Z,4.90
2023-08-04T23:30:03.436Z,6.40
2023-08-04T23:33:07.019Z,4.88
2023-08-04T23:36:10.897Z,5.30
2023-08-04T23:39:15.238Z,4.85
2023-08-04T23:42:18.670Z,4.95
2023-08-04T23:45:22.121Z,5.40
2023-08-04T23:48:25.871Z,5.82
2023-08-04T23:51:29.392Z,4.60
2023-08-04T23:54:33.155Z,4.97
2023-08-04T23:57:37.006Z,6.03
