createdAt,value
2023-05-08T00:00:13.809Z,15.20
2023-05-08T00:02:43.462Z,15.30
2023-05-08T00:05:11.422Z,15.30
2023-05-08T00:07:39.628Z,15.20
2023-05-08T00:10:09.579Z,15.30
2023-05-08T00:12:37.824Z,15.40
2023-05-08T00:15:06.744Z,15.40
2023-05-08T00:17:34.600Z,15.30
2023-05-08T00:20:03.870Z,15.30
2023-05-08T00:22:31.699Z,15.30
2023-05-08T00:24:59.494Z,15.20
2023-05-08T00:27:27.382Z,15.10
2023-05-08T00:29:55.201Z,15.10
2023-05-08T00:32:23.099Z,15.00
2023-05-08T00:34:51.314Z,15.10
2023-05-08T00:37:20.491Z,15.00
2023-05-08T00:39:48.350Z,15.00
2023-05-08T00:42:16.250Z,15.00
2023-05-08T00:44:44.184Z,15.00
2023-05-08T00:47:12.073Z,15.10
2023-05-08T00:49:40.084Z,15.10
2023-05-08T00:52:08.936Z,14.90
2023-05-08T00:54:39.235Z,14.90
2023-05-08T00:57:07.968Z,14.90
2023-05-08T00:59:36.947Z,14.90
2023-05-08T01:02:05.963Z,15.00
2023-05-08T01:04:35.839Z,15.00
2023-05-08T01:07:04.444Z,15.10
2023-05-08T01:09:32.484Z,15.10
2023-05-08T01:12:09.536Z,15.20
2023-05-08T01:14:46.775Z,15.10
2023-05-08T01:17:20.825Z,15.10
2023-05-08T01:20:04.002Z,15.10
2023-05-08T01:22:54.988Z,15.20
2023-05-08T01:25:57.224Z,15.10
2023-05-08T01:28:54.794Z,15.00
2023-05-08T01:31:27.139Z,15.00
2023-05-08T01:34:04.383Z,14.90
2023-05-08T01:36:38.325Z,14.90
2023-05-08T01:39:14.038Z,14.90
2023-05-08T01:41:47.652Z,14.80
2023-05-08T01:44:19.125Z,14.80
2023-05-08T01:46:51.133Z,14.70
2023-05-08T01:49:26.197Z,14.60
2023-05-08T01:52:00.037Z,14.60
2023-05-08T01:54:31.578Z,14.50
2023-05-08T01:57:02.005Z,14.50
2023-05-08T01:59:31.838Z,14.50
2023-05-08T02:02:01.794Z,14.50
2023-05-08T02:04:31.539Z,14.60
2023-05-08T02:07:01.456Z,14.60
2023-05-08T02:09:30.536Z,14.60
2023-05-08T02:11:59.417Z,14.60
2023-05-08T02:14:29.134Z,14.60
2023-05-08T02:17:00.215Z,14.60
2023-05-08T02:19:32.353Z,14.60
2023-05-08T02:22:01.559Z,14.50
2023-05-08T02:24:31.250Z,14.50
2023-05-08T02:27:00.458Z,14.50
2023-05-08T02:29:29.665Z,14.50
2023-05-08T02:31:58.781Z,14.50
2023-05-08T02:34:28.028Z,14.50
2023-05-08T02:36:58.645Z,14.50
2023-05-08T02:39:29.853Z,14.40
2023-05-08T02:41:57.990Z,14.40
2023-05-08T02:44:25.909Z,14.30
2023-05-08T02:46:57.880Z,14.30
2023-05-08T02:49:32.972Z,14.20
2023-05-08T02:52:09.666Z,14.20
2023-05-08T02:54:43.362Z,14.20
2023-05-08T02:57:20.009Z,14.20
2023-05-08T02:59:53.289Z,14.30
2023-05-08T03:02:33.324Z,14.30
2023-05-08T03:05:07.977Z,14.30
2023-05-08T03:07:41.829Z,14.30
2023-05-08T03:10:15.456Z,14.30
2023-05-08T03:12:47.151Z,14.30
2023-05-08T03:15:24.890Z,14.20
2023-05-08T03:17:56.262Z,14.10
2023-05-08T03:20:27.286Z,14.10
2023-05-08T03:22:57.542Z,14.00
2023-05-08T03:25:26.603Z,14.00
2023-05-08T03:27:54.894Z,14.10
2023-05-08T03:30:23.480Z,14.00
2023-05-08T03:32:52.310Z,14.00
2023-05-08T03:35:21.241Z,14.00
2023-05-08T03:37:49.244Z,13.90
2023-05-08T03:40:18.577Z,13.90
2023-05-08T03:42:46.843Z,13.90
2023-05-08T03:45:17.077Z,13.80
2023-05-08T03:47:45.660Z,13.90
2023-05-08T03:50:14.396Z,14.00
2023-05-08T03:52:43.101Z,14.00
2023-05-08T03:55:11.171Z,14.10
2023-05-08T03:57:46.737Z,14.00
2023-05-08T04:00:20.308Z,14.00
2023-05-08T04:02:57.641Z,14.10
2023-05-08T04:05:32.768Z,14.10
2023-05-08T04:08:10.624Z,14.10
2023-05-08T04:10:43.232Z,14.00
2023-05-08T04:13:16.133Z,14.00
2023-05-08T04:15:51.696Z,14.00
2023-05-08T04:18:25.357Z,14.10
2023-05-08T04:20:56.854Z,14.10
2023-05-08T04:23:27.284Z,14.10
2023-05-08T04:25:56.420Z,14.00
2023-05-08T04:28:25.778Z,13.90
2023-05-08T04:30:54.454Z,13.80
2023-05-08T04:33:22.388Z,13.70
2023-05-08T04:35:51.359Z,13.60
2023-05-08T04:38:19.206Z,13.50
2023-05-08T04:40:47.054Z,13.40
2023-05-08T04:43:14.992Z,13.40
2023-05-08T04:45:44.234Z,13.30
2023-05-08T04:48:12.113Z,13.30
2023-05-08T04:50:40.191Z,13.20
2023-05-08T04:53:08.059Z,13.20
2023-05-08T04:55:35.877Z,13.10
2023-05-08T04:58:03.699Z,13.10
2023-05-08T05:00:31.681Z,13.10
2023-05-08T05:03:00.896Z,13.00
2023-05-08T05:05:28.805Z,13.00
2023-05-08T05:07:56.669Z,13.00
2023-05-08T05:10:24.587Z,13.00
2023-05-08T05:12:52.419Z,13.00
2023-05-08T05:15:20.398Z,12.90
2023-05-08T05:17:48.235Z,12.90
2023-05-08T05:20:17.690Z,12.90
2023-05-08T05:22:45.563Z,12.90
2023-05-08T05:25:13.942Z,12.90
2023-05-08T05:27:42.012Z,12.90
2023-05-08T05:30:10.655Z,12.90
2023-05-08T05:32:38.793Z,12.90
2023-05-08T05:35:07.686Z,13.00
2023-05-08T05:37:36.858Z,13.00
2023-05-08T05:40:05.335Z,13.00
2023-05-08T05:42:33.187Z,13.00
2023-05-08T05:45:01.922Z,13.10
2023-05-08T05:47:29.851Z,13.10
2023-05-08T05:49:58.901Z,13.20
2023-05-08T05:52:26.782Z,13.20
2023-05-08T05:54:56.071Z,13.20
2023-05-08T05:57:23.903Z,13.20
2023-05-08T05:59:53.597Z,13.20
2023-05-08T06:02:22.604Z,13.20
2023-05-08T06:04:52.758Z,13.20
2023-05-08T06:07:21.079Z,13.20
2023-05-08T06:09:50.966Z,13.20
2023-05-08T06:12:20.603Z,13.30
2023-05-08T06:14:48.455Z,13.30
2023-05-08T06:17:16.291Z,13.40
2023-05-08T06:19:44.166Z,13.40
2023-05-08T06:22:11.967Z,13.50
2023-05-08T06:24:39.832Z,13.40
2023-05-08T06:27:07.672Z,13.50
2023-05-08T06:29:36.904Z,13.40
2023-05-08T06:32:04.926Z,13.40
2023-05-08T06:34:32.751Z,13.50
2023-05-08T06:37:00.601Z,13.50
2023-05-08T06:39:28.508Z,13.40
2023-05-08T06:41:56.320Z,13.30
2023-05-08T06:44:24.189Z,13.40
2023-05-08T06:46:53.398Z,13.40
2023-05-08T06:49:21.303Z,13.50
2023-05-08T06:51:49.186Z,13.40
2023-05-08T06:54:17.252Z,13.40
2023-05-08T06:56:45.172Z,13.50
2023-05-08T06:59:13.066Z,13.50
2023-05-08T07:01:41.610Z,13.50
2023-05-08T07:04:10.965Z,13.60
2023-05-08T07:06:38.938Z,13.60
2023-05-08T07:09:06.777Z,13.60
2023-05-08T07:11:34.848Z,13.60
2023-05-08T07:14:02.722Z,13.70
2023-05-08T07:16:30.591Z,13.80
2023-05-08T07:18:58.466Z,13.80
2023-05-08T07:21:27.830Z,13.80
2023-05-08T07:23:55.672Z,13.80
2023-05-08T07:26:23.703Z,13.80
2023-05-08T07:28:53.761Z,13.90
2023-05-08T07:31:22.069Z,13.90
2023-05-08T07:33:49.963Z,13.90
2023-05-08T07:36:17.763Z,13.90
2023-05-08T07:38:46.956Z,14.00
2023-05-08T07:41:14.859Z,14.00
2023-05-08T07:43:43.554Z,14.10
2023-05-08T07:46:17.817Z,14.10
2023-05-08T07:48:45.732Z,14.10
2023-05-08T07:51:13.897Z,14.20
2023-05-08T07:53:41.815Z,14.20
2023-05-08T07:56:11.026Z,14.20
2023-05-08T07:58:38.840Z,14.40
2023-05-08T08:01:06.902Z,14.40
2023-05-08T08:03:34.868Z,14.50
2023-05-08T08:06:02.809Z,14.50
2023-05-08T08:08:30.760Z,14.40
2023-05-08T08:10:58.578Z,14.50
2023-05-08T08:13:27.910Z,14.50
2023-05-08T08:15:56.396Z,14.40
2023-05-08T08:18:24.220Z,14.50
2023-05-08T08:20:52.055Z,14.50
2023-05-08T08:23:19.934Z,14.60
2023-05-08T08:25:47.788Z,14.70
2023-05-08T08:28:15.629Z,14.70
2023-05-08T08:30:44.868Z,14.80
2023-05-08T08:33:12.741Z,14.90
2023-05-08T08:35:40.603Z,15.00
2023-05-08T08:38:08.462Z,15.00
2023-05-08T08:40:40.714Z,15.20
2023-05-08T08:43:08.756Z,15.20
2023-05-08T08:45:37.430Z,15.30
2023-05-08T08:48:11.361Z,15.30
2023-05-08T08:50:43.355Z,15.30
2023-05-08T08:53:17.015Z,15.40
2023-05-08T08:55:49.571Z,15.40
2023-05-08T08:58:22.917Z,15.50
2023-05-08T09:00:51.239Z,15.50
2023-05-08T09:03:20.607Z,15.50
2023-05-08T09:05:49.235Z,15.60
2023-05-08T09:08:18.924Z,15.60
2023-05-08T09:10:47.422Z,15.60
2023-05-08T09:13:16.694Z,15.50
2023-05-08T09:15:45.920Z,15.50
2023-05-08T09:18:13.890Z,15.50
2023-05-08T09:20:44.389Z,15.30
2023-05-08T09:23:13.921Z,15.10
2023-05-08T09:25:45.487Z,15.10
2023-05-08T09:28:17.734Z,15.10
2023-05-08T09:30:53.294Z,15.20
2023-05-08T09:33:22.117Z,15.20
2023-05-08T09:35:51.367Z,15.30
2023-05-08T09:38:36.215Z,15.30
2023-05-08T09:41:09.469Z,15.40
2023-05-08T09:43:37.773Z,15.40
2023-05-08T09:46:23.068Z,15.40
2023-05-08T09:48:51.660Z,15.40
2023-05-08T09:51:22.722Z,15.40
2023-05-08T09:53:52.988Z,15.40
2023-05-08T09:56:36.977Z,15.50
2023-05-08T09:59:22.688Z,15.40
2023-05-08T10:01:50.852Z,15.40
2023-05-08T10:04:18.743Z,15.50
2023-05-08T10:06:58.692Z,15.40
2023-05-08T10:09:30.801Z,15.30
2023-05-08T10:12:07.742Z,15.40
2023-05-08T10:14:35.972Z,15.40
2023-05-08T10:17:10.990Z,15.40
2023-05-08T10:19:43.100Z,15.40
2023-05-08T10:22:13.589Z,15.40
2023-05-08T10:24:42.572Z,15.50
2023-05-08T10:27:18.261Z,15.60
2023-05-08T10:29:53.645Z,15.90
2023-05-08T10:32:23.871Z,15.80
2023-05-08T10:34:54.668Z,15.90
2023-05-08T10:37:23.941Z,15.90
2023-05-08T10:39:55.100Z,15.70
2023-05-08T10:42:23.509Z,15.70
2023-05-08T10:44:52.732Z,15.80
2023-05-08T10:47:28.803Z,15.90
2023-05-08T10:50:05.143Z,16.10
2023-05-08T10:52:40.283Z,16.30
2023-05-08T10:55:20.920Z,16.40
2023-05-08T10:58:08.028Z,16.40
2023-05-08T11:01:14.629Z,16.40
2023-05-08T11:03:45.443Z,16.40
2023-05-08T11:06:14.001Z,16.40
2023-05-08T11:08:48.568Z,16.20
2023-05-08T11:11:27.749Z,16.20
2023-05-08T11:14:00.312Z,16.20
2023-05-08T11:17:06.105Z,16.20
2023-05-08T11:19:34.074Z,16.30
2023-05-08T11:22:32.904Z,16.30
2023-05-08T11:25:05.415Z,16.40
2023-05-08T11:27:38.403Z,16.40
2023-05-08T11:30:28.226Z,16.50
2023-05-08T11:33:12.664Z,16.60
2023-05-08T11:35:42.876Z,16.70
2023-05-08T11:38:16.685Z,16.80
2023-05-08T11:40:58.053Z,16.90
2023-05-08T11:44:02.317Z,16.90
2023-05-08T11:46:42.763Z,17.00
2023-05-08T11:49:16.486Z,17.00
2023-05-08T11:51:46.558Z,17.20
2023-05-08T11:54:17.008Z,17.10
2023-05-08T11:56:47.852Z,17.10
2023-05-08T11:59:16.756Z,17.20
2023-05-08T12:01:53.597Z,17.10
2023-05-08T12:04:28.298Z,17.20
2023-05-08T12:06:59.651Z,17.30
2023-05-08T12:09:27.911Z,17.40
2023-05-08T12:11:59.292Z,17.50
2023-05-08T12:14:27.230Z,17.60
2023-05-08T12:16:55.100Z,17.70
2023-05-08T12:19:23.056Z,17.70
2023-05-08T12:21:51.493Z,17.60
2023-05-08T12:24:23.009Z,17.60
2023-05-08T12:26:54.301Z,17.60
2023-05-08T12:29:24.068Z,17.50
2023-05-08T12:31:53.602Z,17.50
2023-05-08T12:34:21.732Z,17.50
2023-05-08T12:36:51.315Z,17.50
2023-05-08T12:39:19.859Z,17.60
2023-05-08T12:41:48.612Z,17.70
2023-05-08T12:44:20.782Z,17.60
2023-05-08T12:46:51.962Z,17.80
2023-05-08T12:49:28.713Z,17.90
2023-05-08T12:52:07.550Z,18.00
2023-05-08T12:54:39.806Z,18.10
2023-05-08T12:57:12.497Z,18.10
2023-05-08T12:59:40.869Z,18.20
2023-05-08T13:02:16.056Z,18.20
2023-05-08T13:04:44.616Z,18.20
2023-05-08T13:07:12.677Z,18.40
2023-05-08T13:09:41.207Z,18.30
2023-05-08T13:12:12.052Z,18.30
2023-05-08T13:14:40.631Z,18.30
2023-05-08T13:17:08.452Z,18.30
2023-05-08T13:19:37.624Z,18.40
2023-05-08T13:22:05.526Z,18.30
2023-05-08T13:24:33.399Z,18.30
2023-05-08T13:27:01.919Z,18.30
2023-05-08T13:29:29.764Z,18.20
2023-05-08T13:31:57.617Z,18.20
2023-05-08T13:34:26.276Z,18.30
2023-05-08T13:36:55.564Z,18.30
2023-05-08T13:39:23.389Z,18.30
2023-05-08T13:41:51.232Z,18.40
2023-05-08T13:44:19.063Z,18.40
2023-05-08T13:46:46.986Z,18.50
2023-05-08T13:49:14.865Z,18.60
2023-05-08T13:51:46.885Z,18.60
2023-05-08T13:54:16.324Z,18.60
2023-05-08T13:56:44.213Z,18.60
2023-05-08T13:59:12.261Z,18.60
2023-05-08T14:01:40.101Z,18.70
2023-05-08T14:04:08.118Z,18.80
2023-05-08T14:06:36.104Z,18.80
2023-05-08T14:09:04.123Z,18.80
2023-05-08T14:11:33.319Z,18.70
2023-05-08T14:14:01.141Z,18.80
2023-05-08T14:16:29.636Z,18.80
2023-05-08T14:18:57.516Z,18.80
2023-05-08T14:21:25.847Z,18.90
2023-05-08T14:23:53.688Z,19.10
2023-05-08T14:26:22.172Z,19.20
2023-05-08T14:28:51.346Z,19.00
2023-05-08T14:31:19.310Z,18.90
2023-05-08T14:33:47.168Z,18.80
2023-05-08T14:36:14.998Z,18.90
2023-05-08T14:38:42.950Z,18.80
2023-05-08T14:41:10.807Z,18.80
2023-05-08T14:43:38.637Z,18.70
2023-05-08T14:46:07.919Z,18.80
2023-05-08T14:48:35.807Z,18.70
2023-05-08T14:51:03.658Z,18.70
2023-05-08T14:53:31.604Z,18.80
2023-05-08T14:56:00.584Z,18.80
2023-05-08T14:58:28.550Z,18.80
2023-05-08T15:00:56.404Z,18.80
2023-05-08T15:03:25.795Z,18.70
2023-05-08T15:05:53.887Z,18.80
2023-05-08T15:08:21.731Z,18.70
2023-05-08T15:10:49.545Z,18.70
2023-05-08T15:13:17.406Z,18.60
2023-05-08T15:15:45.275Z,18.60
2023-05-08T15:18:13.102Z,18.50
2023-05-08T15:20:42.262Z,18.50
2023-05-08T15:23:10.094Z,18.40
2023-05-08T15:25:37.911Z,18.30
2023-05-08T15:28:05.799Z,18.20
2023-05-08T15:30:33.612Z,18.10
2023-05-08T15:33:01.439Z,18.10
2023-05-08T15:35:29.374Z,18.20
2023-05-08T15:37:58.691Z,18.10
2023-05-08T15:40:26.509Z,18.20
2023-05-08T15:42:54.327Z,18.30
2023-05-08T15:45:22.584Z,18.30
2023-05-08T15:47:50.436Z,18.30
2023-05-08T15:50:18.481Z,18.30
2023-05-08T15:52:46.323Z,18.30
2023-05-08T15:55:15.849Z,18.40
2023-05-08T15:57:43.876Z,18.50
2023-05-08T16:00:12.923Z,18.50
2023-05-08T16:02:40.841Z,18.50
2023-05-08T16:05:09.765Z,18.50
2023-05-08T16:07:37.681Z,18.40
2023-05-08T16:10:07.404Z,18.50
2023-05-08T16:12:36.941Z,18.60
2023-05-08T16:15:05.511Z,18.60
2023-05-08T16:17:33.822Z,18.50
2023-05-08T16:20:03.647Z,18.60
2023-05-08T16:22:31.764Z,18.40
2023-05-08T16:24:59.579Z,18.30
2023-05-08T16:27:28.675Z,18.20
2023-05-08T16:29:57.933Z,18.10
2023-05-08T16:32:27.050Z,18.10
2023-05-08T16:34:54.919Z,18.10
2023-05-08T16:37:22.798Z,18.10
2023-05-08T16:39:50.594Z,18.30
2023-05-08T16:42:18.730Z,18.20
2023-05-08T16:44:46.557Z,18.30
2023-05-08T16:47:15.877Z,18.20
2023-05-08T16:49:44.886Z,18.20
2023-05-08T16:52:12.895Z,18.20
2023-05-08T16:54:40.689Z,18.30
2023-05-08T16:57:08.530Z,18.20
2023-05-08T16:59:36.378Z,18.10
2023-05-08T17:02:04.216Z,18.10
2023-05-08T17:04:33.398Z,18.20
2023-05-08T17:07:01.248Z,18.10
2023-05-08T17:09:29.066Z,18.10
2023-05-08T17:11:58.145Z,18.10
2023-05-08T17:14:26.051Z,18.10
2023-05-08T17:16:53.868Z,18.00
2023-05-08T17:19:21.686Z,18.10
2023-05-08T17:21:50.878Z,18.10
2023-05-08T17:24:19.516Z,18.20
2023-05-08T17:26:47.373Z,18.10
2023-05-08T17:29:15.225Z,18.10
2023-05-08T17:31:43.164Z,18.10
2023-05-08T17:34:11.047Z,18.00
2023-05-08T17:36:38.944Z,18.00
2023-05-08T17:39:08.351Z,17.90
2023-05-08T17:41:36.175Z,17.90
2023-05-08T17:44:04.600Z,17.90
2023-05-08T17:46:32.489Z,18.00
2023-05-08T17:49:00.310Z,18.00
2023-05-08T17:51:28.195Z,18.00
2023-05-08T17:53:56.983Z,18.00
2023-05-08T17:56:26.168Z,18.10
2023-05-08T17:58:55.464Z,18.10
2023-05-08T18:01:23.367Z,18.00
2023-05-08T18:03:53.212Z,18.00
2023-05-08T18:06:21.293Z,18.00
2023-05-08T18:08:49.302Z,17.90
2023-05-08T18:11:18.266Z,17.80
2023-05-08T18:13:48.318Z,17.80
2023-05-08T18:16:17.885Z,17.80
2023-05-08T18:18:46.029Z,17.80
2023-05-08T18:21:13.890Z,17.80
2023-05-08T18:23:41.901Z,17.80
2023-05-08T18:26:13.452Z,17.80
2023-05-08T18:28:41.284Z,17.80
2023-05-08T18:31:10.876Z,17.80
2023-05-08T18:33:39.062Z,17.80
2023-05-08T18:36:07.608Z,17.70
2023-05-08T18:38:36.346Z,17.70
2023-05-08T18:41:05.208Z,17.70
2023-05-08T18:43:33.055Z,17.70
2023-05-08T18:46:00.990Z,17.70
2023-05-08T18:48:30.253Z,17.70
2023-05-08T18:50:58.678Z,17.70
2023-05-08T18:53:26.689Z,17.70
2023-05-08T18:55:54.548Z,17.70
2023-05-08T18:58:22.342Z,17.70
2023-05-08T19:00:50.238Z,17.80
2023-05-08T19:03:18.542Z,17.70
2023-05-08T19:05:47.794Z,17.70
2023-05-08T19:08:15.905Z,17.70
2023-05-08T19:10:43.823Z,17.70
2023-05-08T19:13:11.720Z,17.60
2023-05-08T19:15:39.806Z,17.60
2023-05-08T19:18:08.909Z,17.60
2023-05-08T19:20:36.799Z,17.60
2023-05-08T19:23:06.021Z,17.60
2023-05-08T19:25:33.864Z,17.60
2023-05-08T19:28:03.892Z,17.60
2023-05-08T19:30:31.802Z,17.50
2023-05-08T19:32:59.658Z,17.50
2023-05-08T19:35:27.574Z,17.50
2023-05-08T19:37:55.422Z,17.50
2023-05-08T19:40:24.594Z,17.40
2023-05-08T19:42:52.432Z,17.30
2023-05-08T19:45:20.360Z,17.40
2023-05-08T19:47:49.191Z,17.30
2023-05-08T19:50:18.775Z,17.30
2023-05-08T19:52:48.423Z,17.10
2023-05-08T19:55:16.993Z,17.10
2023-05-08T19:57:46.226Z,17.10
2023-05-08T20:00:14.711Z,17.10
2023-05-08T20:02:42.778Z,17.00
2023-05-08T20:05:21.880Z,16.90
2023-05-08T20:07:50.947Z,16.90
2023-05-08T20:10:18.793Z,16.80
2023-05-08T20:12:48.031Z,16.80
2023-05-08T20:15:16.013Z,16.80
2023-05-08T20:17:43.887Z,16.60
2023-05-08T20:20:13.132Z,16.60
2023-05-08T20:22:41.353Z,16.70
2023-05-08T20:25:09.800Z,16.70
2023-05-08T20:27:37.646Z,16.70
2023-05-08T20:30:08.290Z,16.60
2023-05-08T20:32:36.803Z,16.70
2023-05-08T20:35:04.776Z,16.70
2023-05-08T20:37:32.688Z,16.70
2023-05-08T20:40:01.795Z,16.70
2023-05-08T20:42:30.453Z,16.70
2023-05-08T20:44:58.304Z,16.70
2023-05-08T20:47:28.136Z,16.70
2023-05-08T20:49:55.962Z,16.60
2023-05-08T20:52:23.778Z,16.60
2023-05-08T20:54:51.578Z,16.60
2023-05-08T20:57:19.428Z,16.60
2023-05-08T20:59:47.949Z,16.50
2023-05-08T21:02:15.868Z,16.50
2023-05-08T21:04:45.090Z,16.50
2023-05-08T21:07:13.006Z,16.50
2023-05-08T21:09:40.868Z,16.40
2023-05-08T21:12:09.788Z,16.40
2023-05-08T21:14:38.025Z,16.40
2023-05-08T21:17:05.917Z,16.30
2023-05-08T21:19:33.819Z,16.30
2023-05-08T21:22:03.045Z,16.30
2023-05-08T21:24:31.357Z,16.30
2023-05-08T21:26:59.702Z,16.30
2023-05-08T21:29:27.555Z,16.30
2023-05-08T21:31:55.486Z,16.30
2023-05-08T21:34:23.359Z,16.30
2023-05-08T21:36:51.228Z,16.30
2023-05-08T21:39:20.514Z,16.20
2023-05-08T21:41:48.391Z,16.20
2023-05-08T21:44:16.332Z,16.20
2023-05-08T21:46:44.250Z,16.20
2023-05-08T21:49:12.179Z,16.20
2023-05-08T21:51:40.194Z,16.20
2023-05-08T21:54:08.009Z,16.10
2023-05-08T21:56:37.194Z,16.10
2023-05-08T21:59:05.309Z,16.10
2023-05-08T22:01:33.781Z,16.00
2023-05-08T22:04:01.869Z,16.00
2023-05-08T22:06:29.840Z,16.00
2023-05-08T22:08:58.879Z,15.90
2023-05-08T22:11:26.851Z,15.80
2023-05-08T22:13:56.029Z,15.70
2023-05-08T22:16:24.060Z,15.80
2023-05-08T22:18:51.966Z,15.70
2023-05-08T22:21:19.991Z,15.60
2023-05-08T22:23:47.810Z,15.50
2023-05-08T22:26:15.640Z,15.40
2023-05-08T22:28:43.458Z,15.40
2023-05-08T22:31:12.777Z,15.40
2023-05-08T22:33:41.043Z,15.40
2023-05-08T22:36:10.175Z,15.50
2023-05-08T22:38:38.097Z,15.50
2023-05-08T22:41:06.145Z,15.50
2023-05-08T22:43:34.685Z,15.50
2023-05-08T22:46:02.855Z,15.50
2023-05-08T22:48:32.211Z,15.50
2023-05-08T22:51:00.193Z,15.50
2023-05-08T22:53:28.029Z,15.40
2023-05-08T22:55:55.945Z,15.40
2023-05-08T22:58:25.082Z,15.40
2023-05-08T23:00:52.965Z,15.50
2023-05-08T23:03:20.849Z,15.60
2023-05-08T23:05:50.048Z,15.60
2023-05-08T23:08:17.903Z,15.60
2023-05-08T23:10:45.802Z,15.50
2023-05-08T23:13:13.670Z,15.50
2023-05-08T23:15:41.576Z,15.60
2023-05-08T23:18:09.445Z,15.60
2023-05-08T23:20:37.546Z,15.60
2023-05-08T23:23:07.640Z,15.60
2023-05-08T23:25:35.490Z,15.70
2023-05-08T23:28:03.498Z,15.80
2023-05-08T23:30:31.314Z,15.80
2023-05-08T23:32:59.169Z,15.80
2023-05-08T23:35:27.078Z,15.80
2023-05-08T23:37:54.889Z,15.80
2023-05-08T23:40:24.363Z,15.80
2023-05-08T23:42:52.642Z,15.90
2023-05-08T23:45:20.539Z,15.90
2023-05-08T23:47:49.262Z,15.90
2023-05-08T23:50:17.350Z,16.10
2023-05-08T23:52:45.497Z,16.10
2023-05-08T23:55:13.549Z,16.10
2023-05-08T23:57:42.843Z,16.10
