createdAt,value
2022-10-28T00:00:18.665Z,101439.78
2022-10-28T00:02:48.521Z,101444.09
2022-10-28T00:05:18.402Z,101441.50
2022-10-28T00:07:48.148Z,101438.94
2022-10-28T00:10:17.904Z,101454.44
2022-10-28T00:12:47.645Z,101469.09
2022-10-28T00:15:20.323Z,101435.44
2022-10-28T00:17:50.190Z,101481.09
2022-10-28T00:20:20.248Z,101475.91
2022-10-28T00:22:49.987Z,101469.03
2022-10-28T00:25:24.597Z,101468.13
2022-10-28T00:27:54.745Z,101452.56
2022-10-28T00:30:27.325Z,101461.22
2022-10-28T00:32:57.140Z,101463.81
2022-10-28T00:35:26.867Z,101450.00
2022-10-28T00:37:56.681Z,101449.97
2022-10-28T00:40:26.399Z,101449.97
2022-10-28T00:42:56.268Z,101448.25
2022-10-28T00:45:28.823Z,101457.78
2022-10-28T00:48:01.353Z,101449.19
2022-10-28T00:50:43.734Z,101450.94
2022-10-28T00:53:19.931Z,101441.47
2022-10-28T00:55:51.459Z,101430.31
2022-10-28T00:58:23.964Z,101435.44
2022-10-28T01:00:57.005Z,101434.59
2022-10-28T01:03:27.027Z,101426.84
2022-10-28T01:05:57.240Z,101408.78
2022-10-28T01:08:26.950Z,101400.19
2022-10-28T01:11:23.933Z,101395.03
2022-10-28T01:14:08.303Z,101390.72
2022-10-28T01:16:50.705Z,101367.34
2022-10-28T01:19:51.634Z,101396.72
2022-10-28T01:22:26.836Z,101403.63
2022-10-28T01:25:17.375Z,101402.72
2022-10-28T01:28:12.516Z,101394.91
2022-10-28T01:31:04.623Z,101388.88
2022-10-28T01:33:38.239Z,101392.31
2022-10-28T01:36:14.738Z,101389.75
2022-10-28T01:38:53.249Z,101383.69
2022-10-28T01:41:33.446Z,101386.25
2022-10-28T01:44:10.134Z,101383.69
2022-10-28T01:46:48.235Z,101382.84
2022-10-28T01:49:25.712Z,101382.84
2022-10-28T01:51:58.628Z,101379.41
2022-10-28T01:54:32.966Z,101368.22
2022-10-28T01:57:05.008Z,101348.44
2022-10-28T01:59:37.000Z,101338.97
2022-10-28T02:02:09.556Z,101352.75
2022-10-28T02:04:39.347Z,101345.88
2022-10-28T02:07:09.261Z,101353.69
2022-10-28T02:10:09.152Z,101312.31
2022-10-28T02:12:40.708Z,101349.38
2022-10-28T02:15:28.795Z,101352.81
2022-10-28T02:18:15.231Z,101352.81
2022-10-28T02:20:52.330Z,101357.97
2022-10-28T02:23:30.081Z,101322.66
2022-10-28T02:26:04.728Z,101348.50
2022-10-28T02:28:44.130Z,101313.19
2022-10-28T02:31:23.154Z,101308.03
2022-10-28T02:34:00.052Z,101325.25
2022-10-28T02:36:35.397Z,101323.50
2022-10-28T02:39:07.024Z,101264.09
2022-10-28T02:41:42.883Z,101307.16
2022-10-28T02:44:15.816Z,101311.44
2022-10-28T02:46:48.108Z,101317.47
2022-10-28T02:49:20.543Z,101302.84
2022-10-28T02:51:55.636Z,101312.34
2022-10-28T02:54:30.350Z,101303.78
2022-10-28T02:57:04.208Z,101291.72
2022-10-28T02:59:33.943Z,101297.72
2022-10-28T03:02:03.753Z,101272.75
2022-10-28T03:04:36.272Z,101291.72
2022-10-28T03:07:06.066Z,101289.13
2022-10-28T03:09:35.803Z,101283.97
2022-10-28T03:12:05.613Z,101266.72
2022-10-28T03:14:35.416Z,101276.22
2022-10-28T03:17:05.168Z,101277.94
2022-10-28T03:19:37.627Z,101271.03
2022-10-28T03:22:07.597Z,101257.25
2022-10-28T03:24:37.380Z,101274.50
2022-10-28T03:27:07.090Z,101276.22
2022-10-28T03:29:36.835Z,101287.41
2022-10-28T03:32:06.902Z,101285.69
2022-10-28T03:34:39.247Z,101266.75
2022-10-28T03:37:08.977Z,101259.88
2022-10-28T03:39:38.829Z,101244.34
2022-10-28T03:42:08.811Z,101276.22
2022-10-28T03:44:38.551Z,101279.69
2022-10-28T03:47:08.320Z,101246.94
2022-10-28T03:49:40.704Z,101244.34
2022-10-28T03:52:10.446Z,101273.66
2022-10-28T03:54:40.191Z,101271.06
2022-10-28T03:57:09.934Z,101264.16
2022-10-28T03:59:39.695Z,101230.63
2022-10-28T04:02:09.557Z,101251.28
2022-10-28T04:04:41.935Z,101246.09
2022-10-28T04:07:11.771Z,101239.25
2022-10-28T04:09:42.814Z,101256.44
2022-10-28T04:12:14.108Z,101250.41
2022-10-28T04:14:43.838Z,101231.44
2022-10-28T04:17:13.701Z,101250.38
2022-10-28T04:19:46.007Z,101253.00
2022-10-28T04:22:15.746Z,101241.78
2022-10-28T04:24:45.534Z,101242.63
2022-10-28T04:27:15.292Z,101234.06
2022-10-28T04:29:47.421Z,101242.66
2022-10-28T04:32:18.310Z,101224.63
2022-10-28T04:34:50.666Z,101240.06
2022-10-28T04:37:21.480Z,101241.81
2022-10-28T04:39:53.366Z,101193.59
2022-10-28T04:42:23.195Z,101211.69
2022-10-28T04:44:56.997Z,101240.06
2022-10-28T04:47:27.802Z,101231.44
2022-10-28T04:50:00.181Z,101217.72
2022-10-28T04:52:30.022Z,101215.13
2022-10-28T04:54:59.798Z,101226.31
2022-10-28T04:57:30.660Z,101219.41
2022-10-28T05:00:00.414Z,101204.81
2022-10-28T05:02:34.011Z,101215.09
2022-10-28T05:05:06.751Z,101187.56
2022-10-28T05:07:37.376Z,101205.66
2022-10-28T05:10:09.465Z,101202.22
2022-10-28T05:12:40.610Z,101197.03
2022-10-28T05:15:12.433Z,101177.28
2022-10-28T05:17:46.536Z,101185.84
2022-10-28T05:20:21.874Z,101199.66
2022-10-28T05:22:53.905Z,101202.19
2022-10-28T05:25:24.979Z,101202.22
2022-10-28T05:27:56.783Z,101170.38
2022-10-28T05:30:26.645Z,101196.19
2022-10-28T05:33:04.048Z,101210.81
2022-10-28T05:35:43.098Z,101205.63
2022-10-28T05:38:14.501Z,101118.78
2022-10-28T05:40:45.052Z,101066.38
2022-10-28T05:43:16.791Z,101076.69
2022-10-28T05:45:46.775Z,101163.50
2022-10-28T05:48:18.607Z,101183.28
2022-10-28T05:50:51.135Z,101191.88
2022-10-28T05:53:20.920Z,101189.31
2022-10-28T05:55:50.903Z,101178.13
2022-10-28T05:58:20.729Z,101188.44
2022-10-28T06:00:50.507Z,101183.28
2022-10-28T06:03:28.534Z,101208.25
2022-10-28T06:06:03.667Z,101201.34
2022-10-28T06:08:33.548Z,101203.91
2022-10-28T06:11:02.573Z,101208.25
2022-10-28T06:13:33.464Z,101218.56
2022-10-28T06:16:03.407Z,101201.38
2022-10-28T06:18:33.241Z,101221.16
2022-10-28T06:21:07.030Z,101204.78
2022-10-28T06:23:37.093Z,101218.56
2022-10-28T06:26:07.586Z,101232.31
2022-10-28T06:28:38.237Z,101215.97
2022-10-28T06:31:10.370Z,101234.88
2022-10-28T06:33:40.256Z,101228.00
2022-10-28T06:36:13.907Z,101238.34
2022-10-28T06:38:46.077Z,101234.03
2022-10-28T06:41:17.907Z,101236.59
2022-10-28T06:43:49.770Z,101227.16
2022-10-28T06:46:19.586Z,101250.38
2022-10-28T06:48:51.064Z,101246.06
2022-10-28T06:51:23.807Z,101250.38
2022-10-28T06:53:54.459Z,101257.25
2022-10-28T06:56:25.609Z,101265.88
2022-10-28T06:58:56.711Z,101237.47
2022-10-28T07:01:30.153Z,101195.34
2022-10-28T07:04:00.025Z,101251.22
2022-10-28T07:06:32.402Z,101252.13
2022-10-28T07:09:02.236Z,101253.88
2022-10-28T07:11:32.025Z,101252.97
2022-10-28T07:14:04.149Z,101248.66
2022-10-28T07:16:33.945Z,101229.72
2022-10-28T07:19:03.727Z,101260.75
2022-10-28T07:21:36.148Z,101263.31
2022-10-28T07:24:11.933Z,101272.78
2022-10-28T07:26:42.745Z,101255.56
2022-10-28T07:29:12.530Z,101243.53
2022-10-28T07:31:42.318Z,101260.72
2022-10-28T07:34:12.187Z,101243.53
2022-10-28T07:36:44.573Z,101259.00
2022-10-28T07:39:14.378Z,101253.84
2022-10-28T07:41:44.203Z,101267.63
2022-10-28T07:44:14.265Z,101256.44
2022-10-28T07:46:45.333Z,101247.81
2022-10-28T07:49:15.116Z,101256.41
2022-10-28T07:51:48.437Z,101264.16
2022-10-28T07:54:19.253Z,101268.44
2022-10-28T07:56:49.044Z,101255.56
2022-10-28T07:59:25.756Z,101265.84
2022-10-28T08:01:56.865Z,101270.19
2022-10-28T08:04:26.713Z,101269.34
2022-10-28T08:06:59.101Z,101277.06
2022-10-28T08:09:28.869Z,101230.59
2022-10-28T08:11:59.408Z,101278.78
2022-10-28T08:14:29.220Z,101240.91
2022-10-28T08:16:58.994Z,101261.53
2022-10-28T08:19:30.167Z,101271.84
2022-10-28T08:22:08.314Z,101279.59
2022-10-28T08:24:38.064Z,101282.16
2022-10-28T08:27:11.077Z,101273.56
2022-10-28T08:29:41.902Z,101272.72
2022-10-28T08:32:12.741Z,101279.59
2022-10-28T08:34:43.836Z,101268.34
2022-10-28T08:37:16.344Z,101258.84
2022-10-28T08:39:46.285Z,101269.13
2022-10-28T08:42:32.782Z,101258.78
2022-10-28T08:45:22.893Z,101258.75
2022-10-28T08:48:15.444Z,101257.00
2022-10-28T08:50:51.253Z,101260.34
2022-10-28T08:53:29.880Z,101225.13
2022-10-28T08:56:14.343Z,101259.47
2022-10-28T08:58:46.657Z,101267.09
2022-10-28T09:01:22.951Z,101267.06
2022-10-28T09:03:56.018Z,101267.91
2022-10-28T09:06:26.795Z,101276.50
2022-10-28T09:09:00.325Z,101248.06
2022-10-28T09:11:48.604Z,101281.63
2022-10-28T09:14:32.377Z,101283.25
2022-10-28T09:17:15.328Z,101279.75
2022-10-28T09:19:50.831Z,101277.09
2022-10-28T09:22:27.760Z,101282.09
2022-10-28T09:25:04.638Z,101262.38
2022-10-28T09:27:52.681Z,101281.28
2022-10-28T09:30:40.523Z,101253.66
2022-10-28T09:33:22.524Z,101272.50
2022-10-28T09:35:54.528Z,101273.22
2022-10-28T09:38:30.343Z,101267.94
2022-10-28T09:41:09.000Z,101267.81
2022-10-28T09:43:45.582Z,101273.75
2022-10-28T09:46:18.252Z,101263.25
2022-10-28T09:48:50.967Z,101266.63
2022-10-28T09:51:31.597Z,101254.59
2022-10-28T09:54:02.815Z,101250.31
2022-10-28T09:56:35.283Z,101267.34
2022-10-28T09:59:07.224Z,101270.81
2022-10-28T10:01:41.638Z,101262.06
2022-10-28T10:04:21.441Z,101269.66
2022-10-28T10:06:54.715Z,101246.44
2022-10-28T10:09:28.210Z,101267.88
2022-10-28T10:12:05.184Z,101265.19
2022-10-28T10:14:41.710Z,101248.66
2022-10-28T10:17:17.699Z,101249.38
2022-10-28T10:20:01.927Z,101240.75
2022-10-28T10:22:33.804Z,101256.03
2022-10-28T10:25:03.866Z,101255.28
2022-10-28T10:27:36.545Z,101254.22
2022-10-28T10:30:07.281Z,101265.34
2022-10-28T10:32:39.542Z,101240.28
2022-10-28T10:35:23.995Z,101261.84
2022-10-28T10:37:54.529Z,101260.81
2022-10-28T10:40:31.121Z,101243.41
2022-10-28T10:43:22.774Z,101255.19
2022-10-28T10:45:56.240Z,101257.56
2022-10-28T10:48:26.010Z,101254.03
2022-10-28T10:50:57.283Z,101241.81
2022-10-28T10:53:29.426Z,101247.75
2022-10-28T10:56:02.207Z,101245.22
2022-10-28T10:58:37.254Z,101245.19
2022-10-28T11:01:10.083Z,101229.75
2022-10-28T11:03:48.969Z,101243.50
2022-10-28T11:06:24.904Z,101220.00
2022-10-28T11:09:01.373Z,101236.19
2022-10-28T11:11:39.075Z,101234.22
2022-10-28T11:14:25.264Z,101228.06
2022-10-28T11:16:56.733Z,101227.97
2022-10-28T11:19:30.898Z,101223.53
2022-10-28T11:22:26.949Z,101229.47
2022-10-28T11:25:22.930Z,101201.66
2022-10-28T11:28:04.375Z,101224.75
2022-10-28T11:30:49.088Z,101208.91
2022-10-28T11:33:30.675Z,101211.50
2022-10-28T11:36:09.254Z,101204.50
2022-10-28T11:39:04.797Z,101203.53
2022-10-28T11:41:43.202Z,101201.06
2022-10-28T11:44:27.575Z,101199.63
2022-10-28T11:47:13.136Z,101195.16
2022-10-28T11:50:10.066Z,101201.41
2022-10-28T11:53:00.069Z,101191.91
2022-10-28T11:55:36.684Z,101204.66
2022-10-28T11:58:18.805Z,101211.53
2022-10-28T12:01:03.363Z,101200.47
2022-10-28T12:04:09.374Z,101194.63
2022-10-28T12:07:03.812Z,101214.22
2022-10-28T12:09:48.134Z,101218.41
2022-10-28T12:12:26.226Z,101181.25
2022-10-28T12:15:03.342Z,101206.00
2022-10-28T12:17:40.686Z,101178.63
2022-10-28T12:20:24.512Z,101206.06
2022-10-28T12:22:57.550Z,101207.06
2022-10-28T12:25:31.869Z,101184.63
2022-10-28T12:28:06.009Z,101196.69
2022-10-28T12:30:39.647Z,101189.97
2022-10-28T12:33:17.078Z,101184.72
2022-10-28T12:35:54.372Z,101172.78
2022-10-28T12:38:31.223Z,101159.03
2022-10-28T12:41:07.756Z,101165.91
2022-10-28T12:43:42.002Z,101180.41
2022-10-28T12:46:21.398Z,101167.84
2022-10-28T12:48:57.611Z,101157.72
2022-10-28T12:51:35.817Z,101153.22
2022-10-28T12:54:17.849Z,101154.94
2022-10-28T12:56:53.184Z,101150.09
2022-10-28T12:59:30.633Z,101160.28
2022-10-28T13:02:02.158Z,101157.88
2022-10-28T13:04:32.238Z,101167.47
2022-10-28T13:07:24.116Z,101159.19
2022-10-28T13:10:02.239Z,101161.59
2022-10-28T13:12:46.163Z,101151.22
2022-10-28T13:15:37.045Z,101152.19
2022-10-28T13:18:29.409Z,101153.88
2022-10-28T13:21:08.770Z,101120.09
2022-10-28T13:23:46.427Z,101155.38
2022-10-28T13:26:25.779Z,101137.44
2022-10-28T13:28:59.323Z,101159.81
2022-10-28T13:31:40.338Z,101147.72
2022-10-28T13:34:12.101Z,101144.34
2022-10-28T13:36:43.765Z,101140.09
2022-10-28T13:39:38.395Z,101148.59
2022-10-28T13:42:37.956Z,101090.19
2022-10-28T13:45:08.433Z,101146.88
2022-10-28T13:47:39.128Z,101137.44
2022-10-28T13:50:34.234Z,101139.94
2022-10-28T13:53:42.516Z,101136.59
2022-10-28T13:56:54.712Z,101123.25
2022-10-28T13:59:49.437Z,101142.25
2022-10-28T14:02:40.971Z,101134.63
2022-10-28T14:05:13.535Z,101135.28
2022-10-28T14:07:56.489Z,101123.47
2022-10-28T14:10:29.423Z,101126.81
2022-10-28T14:13:01.961Z,101141.38
2022-10-28T14:15:36.732Z,101125.19
2022-10-28T14:18:22.454Z,101125.31
2022-10-28T14:21:02.035Z,101127.06
2022-10-28T14:24:01.991Z,101130.44
2022-10-28T14:26:31.783Z,101134.00
2022-10-28T14:29:01.549Z,101135.72
2022-10-28T14:31:47.450Z,101133.22
2022-10-28T14:34:44.102Z,101128.97
2022-10-28T14:37:47.570Z,101134.13
2022-10-28T14:40:25.751Z,101110.22
2022-10-28T14:43:09.086Z,101114.63
2022-10-28T14:45:50.736Z,101130.81
2022-10-28T14:48:48.713Z,101129.06
2022-10-28T14:51:21.623Z,101099.53
2022-10-28T14:53:54.996Z,101139.56
2022-10-28T14:56:29.806Z,101112.09
2022-10-28T14:59:02.459Z,101131.00
2022-10-28T15:01:42.023Z,101139.69
2022-10-28T15:04:23.985Z,101129.28
2022-10-28T15:06:55.528Z,101122.81
2022-10-28T15:09:27.928Z,101125.44
2022-10-28T15:11:59.993Z,101142.72
2022-10-28T15:14:36.755Z,101137.53
2022-10-28T15:17:15.143Z,101129.16
2022-10-28T15:19:49.603Z,101136.16
2022-10-28T15:22:22.705Z,101136.28
2022-10-28T15:25:14.970Z,101132.81
2022-10-28T15:27:46.736Z,101130.13
2022-10-28T15:30:19.055Z,101125.09
2022-10-28T15:32:49.262Z,101122.53
2022-10-28T15:35:42.432Z,101129.47
2022-10-28T15:38:39.353Z,101126.09
2022-10-28T15:41:42.291Z,101111.66
2022-10-28T15:44:28.978Z,101105.69
2022-10-28T15:46:59.178Z,101134.94
2022-10-28T15:49:40.677Z,101139.25
2022-10-28T15:52:34.724Z,101149.50
2022-10-28T15:55:06.196Z,101146.97
2022-10-28T15:57:50.628Z,101135.16
2022-10-28T16:00:26.243Z,101146.41
2022-10-28T16:03:01.166Z,101145.91
2022-10-28T16:05:48.465Z,101152.03
2022-10-28T16:08:24.480Z,101131.63
2022-10-28T16:10:57.961Z,101155.78
2022-10-28T16:13:31.380Z,101153.31
2022-10-28T16:16:04.296Z,101167.19
2022-10-28T16:18:37.525Z,101176.81
2022-10-28T16:21:07.558Z,101176.91
2022-10-28T16:23:42.108Z,101164.09
2022-10-28T16:26:14.567Z,101178.72
2022-10-28T16:28:45.240Z,101183.97
2022-10-28T16:31:18.885Z,101191.75
2022-10-28T16:33:48.774Z,101190.09
2022-10-28T16:36:18.512Z,101179.84
2022-10-28T16:38:50.841Z,101199.59
2022-10-28T16:41:21.845Z,101191.88
2022-10-28T16:43:51.576Z,101191.09
2022-10-28T16:46:21.291Z,101176.56
2022-10-28T16:48:51.015Z,101179.19
2022-10-28T16:51:21.343Z,101208.47
2022-10-28T16:53:54.736Z,101204.31
2022-10-28T16:56:24.486Z,101216.47
2022-10-28T16:58:54.737Z,101209.66
2022-10-28T17:01:25.213Z,101208.78
2022-10-28T17:03:55.055Z,101218.25
2022-10-28T17:06:27.748Z,101197.69
2022-10-28T17:09:03.312Z,101191.69
2022-10-28T17:11:33.503Z,101215.00
2022-10-28T17:14:03.228Z,101218.44
2022-10-28T17:16:32.976Z,101226.22
2022-10-28T17:19:02.862Z,101225.41
2022-10-28T17:21:32.612Z,101234.84
2022-10-28T17:24:06.403Z,101233.94
2022-10-28T17:26:36.186Z,101204.75
2022-10-28T17:29:07.249Z,101216.72
2022-10-28T17:31:37.057Z,101239.94
2022-10-28T17:34:06.881Z,101230.53
2022-10-28T17:36:36.701Z,101244.22
2022-10-28T17:39:13.626Z,101251.94
2022-10-28T17:41:46.325Z,101241.66
2022-10-28T17:44:16.060Z,101249.38
2022-10-28T17:46:45.817Z,101260.56
2022-10-28T17:49:15.618Z,101262.25
2022-10-28T17:51:45.362Z,101267.38
2022-10-28T17:54:17.723Z,101254.50
2022-10-28T17:56:47.868Z,101250.19
2022-10-28T17:59:18.876Z,101271.78
2022-10-28T18:01:48.772Z,101286.47
2022-10-28T18:04:19.972Z,101276.16
2022-10-28T18:06:49.730Z,101286.41
2022-10-28T18:09:22.771Z,101284.63
2022-10-28T18:11:52.830Z,101255.44
2022-10-28T18:14:22.904Z,101257.00
2022-10-28T18:16:52.900Z,101284.53
2022-10-28T18:19:22.715Z,101269.84
2022-10-28T18:21:52.506Z,101285.25
2022-10-28T18:24:26.123Z,101262.13
2022-10-28T18:26:58.709Z,101291.38
2022-10-28T18:29:29.289Z,101303.50
2022-10-28T18:32:00.705Z,101294.84
2022-10-28T18:34:30.571Z,101304.28
2022-10-28T18:37:00.426Z,101296.50
2022-10-28T18:39:33.320Z,101275.09
2022-10-28T18:42:04.381Z,101301.75
2022-10-28T18:44:34.368Z,101304.34
2022-10-28T18:47:05.244Z,101304.34
2022-10-28T18:49:36.072Z,101284.53
2022-10-28T18:52:07.337Z,101321.63
2022-10-28T18:54:39.749Z,101321.63
2022-10-28T18:57:10.679Z,101324.22
2022-10-28T19:00:12.422Z,101307.00
2022-10-28T19:02:30.993Z,101323.41
2022-10-28T19:05:00.925Z,101329.41
2022-10-28T19:07:30.779Z,101338.06
2022-10-28T19:10:03.168Z,101320.06
2022-10-28T19:12:32.989Z,101333.88
2022-10-28T19:15:02.768Z,101358.78
2022-10-28T19:17:32.701Z,101354.50
2022-10-28T19:20:02.472Z,101346.78
2022-10-28T19:22:32.388Z,101363.16
2022-10-28T19:25:04.783Z,101365.78
2022-10-28T19:27:35.214Z,101377.94
2022-10-28T19:30:07.897Z,101376.25
2022-10-28T19:32:41.174Z,101367.69
2022-10-28T19:35:12.064Z,101377.16
2022-10-28T19:37:41.830Z,101369.47
2022-10-28T19:40:14.492Z,101382.38
2022-10-28T19:42:44.392Z,101373.75
2022-10-28T19:45:14.327Z,101356.50
2022-10-28T19:47:44.224Z,101387.56
2022-10-28T19:50:14.117Z,101365.25
2022-10-28T19:52:44.973Z,101404.88
2022-10-28T19:55:18.525Z,101410.91
2022-10-28T19:57:50.433Z,101414.41
2022-10-28T20:00:22.901Z,101399.78
2022-10-28T20:02:52.654Z,101404.09
2022-10-28T20:05:23.478Z,101403.28
2022-10-28T20:07:55.799Z,101425.66
2022-10-28T20:10:28.480Z,101425.69
2022-10-28T20:12:59.297Z,101426.59
2022-10-28T20:15:30.222Z,101432.69
2022-10-28T20:18:00.491Z,101436.22
2022-10-28T20:20:30.259Z,101432.78
2022-10-28T20:23:00.318Z,101449.13
2022-10-28T20:25:33.922Z,101460.34
2022-10-28T20:28:04.942Z,101434.50
2022-10-28T20:30:34.725Z,101472.44
2022-10-28T20:33:06.586Z,101455.16
2022-10-28T20:35:37.706Z,101467.22
2022-10-28T20:41:01.920Z,101490.50
2022-10-28T20:43:34.008Z,101507.75
2022-10-28T20:46:05.614Z,101510.31
2022-10-28T20:48:36.047Z,101488.81
2022-10-28T20:51:06.021Z,101511.19
2022-10-28T20:53:37.653Z,101499.13
2022-10-28T20:56:17.181Z,101478.44
2022-10-28T20:58:47.119Z,101475.88
2022-10-28T21:01:18.515Z,101466.38
2022-10-28T21:03:48.912Z,101496.56
2022-10-28T21:06:20.320Z,101481.06
2022-10-28T21:08:50.120Z,101496.56
2022-10-28T21:11:23.766Z,101493.09
2022-10-28T21:13:55.258Z,101484.50
2022-10-28T21:16:26.154Z,101496.56
2022-10-28T21:19:00.724Z,101500.03
2022-10-28T21:21:31.225Z,101501.78
2022-10-28T21:24:02.033Z,101517.31
2022-10-28T21:26:34.446Z,101506.97
2022-10-28T21:29:05.384Z,101488.00
2022-10-28T21:31:36.159Z,101478.50
2022-10-28T21:34:08.550Z,101469.94
2022-10-28T21:36:38.453Z,101512.16
2022-10-28T21:39:10.465Z,101519.94
2022-10-28T21:41:43.862Z,101512.19
2022-10-28T21:44:13.739Z,101498.41
2022-10-28T21:46:47.876Z,101494.94
2022-10-28T21:49:18.710Z,101482.88
2022-10-28T21:51:49.523Z,101511.34
2022-10-28T21:54:20.358Z,101494.94
2022-10-28T21:56:54.678Z,101510.47
2022-10-28T21:59:24.417Z,101513.06
2022-10-28T22:01:54.350Z,101507.91
2022-10-28T22:04:24.250Z,101519.13
2022-10-28T22:06:54.061Z,101517.38
2022-10-28T22:09:25.804Z,101515.66
2022-10-28T22:11:58.238Z,101508.75
2022-10-28T22:14:28.053Z,101521.69
2022-10-28T22:16:57.921Z,101490.69
2022-10-28T22:19:28.647Z,101496.69
2022-10-28T22:21:58.432Z,101519.13
2022-10-28T22:24:29.173Z,101520.84
2022-10-28T22:27:01.462Z,101513.09
2022-10-28T22:29:31.271Z,101535.50
2022-10-28T22:32:02.088Z,101546.72
2022-10-28T22:34:31.920Z,101547.56
2022-10-28T22:37:01.839Z,101532.91
2022-10-28T22:39:32.648Z,101535.50
2022-10-28T22:42:05.489Z,101545.00
2022-10-28T22:44:35.244Z,101520.00
2022-10-28T22:47:05.356Z,101535.50
2022-10-28T22:49:35.084Z,101534.63
2022-10-28T22:52:04.818Z,101537.22
2022-10-28T22:54:34.580Z,101530.31
2022-10-28T22:57:06.870Z,101537.22
2022-10-28T22:59:36.577Z,101538.09
2022-10-28T23:02:06.379Z,101536.31
2022-10-28T23:04:36.347Z,101544.97
2022-10-28T23:07:06.148Z,101535.44
2022-10-28T23:09:35.850Z,101546.72
2022-10-28T23:12:08.926Z,101539.75
2022-10-28T23:14:38.656Z,101536.31
2022-10-28T23:17:08.605Z,101532.84
2022-10-28T23:19:38.294Z,101550.97
2022-10-28T23:22:08.030Z,101493.19
2022-10-28T23:24:37.783Z,101541.47
2022-10-28T23:27:10.115Z,101548.38
2022-10-28T23:29:39.839Z,101537.13
2022-10-28T23:32:09.678Z,101547.47
2022-10-28T23:34:39.405Z,101558.69
2022-10-28T23:37:09.219Z,101556.09
2022-10-28T23:39:38.937Z,101565.56
2022-10-28T23:42:11.376Z,101565.53
2022-10-28T23:44:41.183Z,101563.78
2022-10-28T23:47:10.939Z,101556.00
2022-10-28T23:49:40.625Z,101518.00
2022-10-28T23:52:10.366Z,101561.19
2022-10-28T23:54:40.145Z,101548.25
2022-10-28T23:57:12.545Z,101554.28
2022-10-28T23:59:42.289Z,101537.00
