createdAt,value
2018-08-11T00:00:16.608Z,0.00
2018-08-11T00:01:16.642Z,0.00
2018-08-11T00:02:16.678Z,0.00
2018-08-11T00:03:16.708Z,0.00
2018-08-11T00:04:16.742Z,0.00
2018-08-11T00:05:16.779Z,0.00
2018-08-11T00:06:16.811Z,0.00
2018-08-11T00:07:16.843Z,0.00
2018-08-11T00:08:16.879Z,0.00
2018-08-11T00:09:16.918Z,0.00
2018-08-11T00:10:16.966Z,0.00
2018-08-11T00:11:16.979Z,0.00
2018-08-11T00:12:17.011Z,0.00
2018-08-11T00:13:17.045Z,0.00
2018-08-11T00:14:17.079Z,0.00
2018-08-11T00:15:17.111Z,0.00
2018-08-11T00:16:17.145Z,0.00
2018-08-11T00:17:17.178Z,0.00
2018-08-11T00:18:17.211Z,0.00
2018-08-11T00:19:17.244Z,0.00
2018-08-11T00:20:17.281Z,0.00
2018-08-11T00:21:17.316Z,0.00
2018-08-11T00:22:17.345Z,0.00
2018-08-11T00:23:17.381Z,0.00
2018-08-11T00:24:17.412Z,0.00
2018-08-11T00:25:17.445Z,0.00
2018-08-11T00:26:17.481Z,0.00
2018-08-11T00:27:17.511Z,0.00
2018-08-11T00:28:17.545Z,0.00
2018-08-11T00:29:17.577Z,0.00
2018-08-11T00:30:17.612Z,0.00
2018-08-11T00:31:17.646Z,0.00
2018-08-11T00:32:17.677Z,0.00
2018-08-11T00:33:17.710Z,0.00
2018-08-11T00:34:17.745Z,0.00
2018-08-11T00:35:17.776Z,0.00
2018-08-11T00:36:17.836Z,0.00
2018-08-11T00:37:17.845Z,0.00
2018-08-11T00:38:17.879Z,0.00
2018-08-11T00:39:17.909Z,0.00
2018-08-11T00:40:17.943Z,0.00
2018-08-11T00:41:17.976Z,0.00
2018-08-11T00:42:18.011Z,0.00
2018-08-11T00:43:18.041Z,0.00
2018-08-11T00:44:18.075Z,0.00
2018-08-11T00:45:18.108Z,0.00
2018-08-11T00:46:18.142Z,0.00
2018-08-11T00:47:18.173Z,0.00
2018-08-11T00:48:18.207Z,0.00
2018-08-11T00:49:18.267Z,0.00
2018-08-11T00:50:18.273Z,0.00
2018-08-11T00:51:18.308Z,0.00
2018-08-11T00:52:18.340Z,0.00
2018-08-11T00:53:18.372Z,0.00
2018-08-11T00:54:18.407Z,0.00
2018-08-11T00:55:18.438Z,0.00
2018-08-11T00:56:18.470Z,0.00
2018-08-11T00:57:18.505Z,0.00
2018-08-11T00:58:18.538Z,0.00
2018-08-11T00:59:18.570Z,0.00
2018-08-11T01:00:18.603Z,0.00
2018-08-11T01:01:18.636Z,0.00
2018-08-11T01:02:18.679Z,0.00
2018-08-11T01:03:18.701Z,0.00
2018-08-11T01:04:18.740Z,0.00
2018-08-11T01:05:18.769Z,0.00
2018-08-11T01:06:18.802Z,0.00
2018-08-11T01:07:18.833Z,0.00
2018-08-11T01:08:18.867Z,0.00
2018-08-11T01:09:18.900Z,0.00
2018-08-11T01:10:18.934Z,0.00
2018-08-11T01:11:18.965Z,0.00
2018-08-11T01:12:18.999Z,0.00
2018-08-11T01:13:19.030Z,0.00
2018-08-11T01:14:19.064Z,0.00
2018-08-11T01:15:19.099Z,0.00
2018-08-11T01:16:19.130Z,0.00
2018-08-11T01:17:19.162Z,0.00
2018-08-11T01:18:19.195Z,0.00
2018-08-11T01:19:19.228Z,0.00
2018-08-11T01:20:19.261Z,0.00
2018-08-11T01:21:19.292Z,0.00
2018-08-11T01:22:19.326Z,0.00
2018-08-11T01:23:19.359Z,0.00
2018-08-11T01:24:19.392Z,0.00
2018-08-11T01:25:19.425Z,0.00
2018-08-11T01:26:19.458Z,0.00
2018-08-11T01:27:19.489Z,0.00
2018-08-11T01:28:19.522Z,0.00
2018-08-11T01:29:19.556Z,0.00
2018-08-11T01:30:19.588Z,0.00
2018-08-11T01:31:19.621Z,0.00
2018-08-11T01:32:19.654Z,0.00
2018-08-11T01:33:19.686Z,0.00
2018-08-11T01:34:19.720Z,0.00
2018-08-11T01:35:19.752Z,0.00
2018-08-11T01:36:19.783Z,0.00
2018-08-11T01:37:19.816Z,0.00
2018-08-11T01:38:19.850Z,0.00
2018-08-11T01:39:19.882Z,0.00
2018-08-11T01:40:19.915Z,0.00
2018-08-11T01:41:19.948Z,0.00
2018-08-11T01:42:19.984Z,0.00
2018-08-11T01:43:20.013Z,0.00
2018-08-11T01:44:20.120Z,0.00
2018-08-11T01:45:20.077Z,0.00
2018-08-11T01:46:20.110Z,0.00
2018-08-11T01:47:20.141Z,0.00
2018-08-11T01:48:20.175Z,0.00
2018-08-11T01:49:20.208Z,0.00
2018-08-11T01:50:20.241Z,0.00
2018-08-11T01:51:20.273Z,0.00
2018-08-11T01:52:20.304Z,0.00
2018-08-11T01:53:20.338Z,0.00
2018-08-11T01:54:20.371Z,0.00
2018-08-11T01:55:20.401Z,0.00
2018-08-11T01:56:20.434Z,0.00
2018-08-11T01:57:20.468Z,0.00
2018-08-11T01:58:20.501Z,0.00
2018-08-11T01:59:20.532Z,0.00
2018-08-11T02:00:20.565Z,0.00
2018-08-11T02:01:20.597Z,0.00
2018-08-11T02:02:20.634Z,0.00
2018-08-11T02:03:20.662Z,0.00
2018-08-11T02:04:20.696Z,0.00
2018-08-11T02:05:20.742Z,0.00
2018-08-11T02:06:20.761Z,0.00
2018-08-11T02:07:20.793Z,0.00
2018-08-11T02:08:20.825Z,0.00
2018-08-11T02:09:20.857Z,0.00
2018-08-11T02:10:20.891Z,0.00
2018-08-11T02:11:21.003Z,0.00
2018-08-11T02:12:20.956Z,0.00
2018-08-11T02:13:20.988Z,0.00
2018-08-11T02:14:21.021Z,0.00
2018-08-11T02:15:21.052Z,0.00
2018-08-11T02:16:21.085Z,0.00
2018-08-11T02:17:21.118Z,0.00
2018-08-11T02:18:21.150Z,0.00
2018-08-11T02:19:21.182Z,0.00
2018-08-11T02:20:21.216Z,0.00
2018-08-11T02:21:21.248Z,0.00
2018-08-11T02:22:21.281Z,0.00
2018-08-11T02:23:21.312Z,0.00
2018-08-11T02:24:21.344Z,0.00
2018-08-11T02:25:21.382Z,0.00
2018-08-11T02:26:21.411Z,0.00
2018-08-11T02:27:21.441Z,0.00
2018-08-11T02:28:21.475Z,0.00
2018-08-11T02:29:21.508Z,0.00
2018-08-11T02:30:21.541Z,0.00
2018-08-11T02:31:21.572Z,0.00
2018-08-11T02:32:21.605Z,0.00
2018-08-11T02:33:21.638Z,0.00
2018-08-11T02:34:21.735Z,0.00
2018-08-11T02:35:21.703Z,0.00
2018-08-11T02:36:21.736Z,0.00
2018-08-11T02:37:21.767Z,0.00
2018-08-11T02:38:21.801Z,0.00
2018-08-11T02:39:21.832Z,0.00
2018-08-11T02:40:21.864Z,0.00
2018-08-11T02:41:21.897Z,0.00
2018-08-11T02:42:21.929Z,0.00
2018-08-11T02:43:21.961Z,0.00
2018-08-11T02:44:21.993Z,0.00
2018-08-11T02:45:22.027Z,0.00
2018-08-11T02:46:22.061Z,0.00
2018-08-11T02:47:22.090Z,0.00
2018-08-11T02:48:22.124Z,0.00
2018-08-11T02:49:22.156Z,0.00
2018-08-11T02:50:22.188Z,0.00
2018-08-11T02:51:22.219Z,0.00
2018-08-11T02:52:22.253Z,0.00
2018-08-11T02:53:22.285Z,0.00
2018-08-11T02:54:22.317Z,0.00
2018-08-11T02:55:22.348Z,0.00
2018-08-11T02:56:22.382Z,0.00
2018-08-11T02:57:22.414Z,0.00
2018-08-11T02:58:22.448Z,0.00
2018-08-11T02:59:22.478Z,0.00
2018-08-11T03:00:22.512Z,0.00
2018-08-11T03:01:22.545Z,0.00
2018-08-11T03:02:22.589Z,0.00
2018-08-11T03:03:22.607Z,0.00
2018-08-11T03:04:22.641Z,0.00
2018-08-11T03:05:22.673Z,0.00
2018-08-11T03:06:22.706Z,0.00
2018-08-11T03:07:22.737Z,0.00
2018-08-11T03:08:22.769Z,0.00
2018-08-11T03:09:22.801Z,0.00
2018-08-11T03:10:22.834Z,0.00
2018-08-11T03:11:22.866Z,0.00
2018-08-11T03:12:22.899Z,0.00
2018-08-11T03:13:22.931Z,0.00
2018-08-11T03:14:22.965Z,0.00
2018-08-11T03:15:22.995Z,0.00
2018-08-11T03:16:23.028Z,0.00
2018-08-11T03:17:23.061Z,0.00
2018-08-11T03:18:23.092Z,0.00
2018-08-11T03:19:23.124Z,0.00
2018-08-11T03:20:23.157Z,0.00
2018-08-11T03:21:23.191Z,0.00
2018-08-11T03:22:23.222Z,0.00
2018-08-11T03:23:23.254Z,0.00
2018-08-11T03:24:23.288Z,0.00
2018-08-11T03:25:23.318Z,0.00
2018-08-11T03:26:23.354Z,0.00
2018-08-11T03:27:23.385Z,0.00
2018-08-11T03:28:23.415Z,0.00
2018-08-11T03:29:23.448Z,0.00
2018-08-11T03:30:23.481Z,0.00
2018-08-11T03:31:23.513Z,0.00
2018-08-11T03:32:23.543Z,0.00
2018-08-11T03:33:23.578Z,0.00
2018-08-11T03:34:23.610Z,0.00
2018-08-11T03:35:23.641Z,0.00
2018-08-11T03:36:23.675Z,0.00
2018-08-11T03:37:23.707Z,0.00
2018-08-11T03:38:23.742Z,0.00
2018-08-11T03:39:23.770Z,0.00
2018-08-11T03:40:23.804Z,0.00
2018-08-11T03:41:23.836Z,0.00
2018-08-11T03:42:23.868Z,0.00
2018-08-11T03:43:23.902Z,0.00
2018-08-11T03:44:23.934Z,0.00
2018-08-11T03:45:23.966Z,0.00
2018-08-11T03:46:23.999Z,0.00
2018-08-11T03:47:24.030Z,0.00
2018-08-11T03:48:24.064Z,0.00
2018-08-11T03:49:24.096Z,0.00
2018-08-11T03:50:24.128Z,0.00
2018-08-11T03:51:24.160Z,0.00
2018-08-11T03:52:24.196Z,0.00
2018-08-11T03:53:24.226Z,0.00
2018-08-11T03:54:24.262Z,0.00
2018-08-11T03:55:24.292Z,0.00
2018-08-11T03:56:24.323Z,0.00
2018-08-11T03:57:24.354Z,0.00
2018-08-11T03:58:24.387Z,0.00
2018-08-11T03:59:24.422Z,0.00
2018-08-11T04:00:24.451Z,0.00
2018-08-11T04:01:24.483Z,0.00
2018-08-11T04:02:24.518Z,0.00
2018-08-11T04:03:24.549Z,0.00
2018-08-11T04:04:24.581Z,0.00
2018-08-11T04:05:24.613Z,0.00
2018-08-11T04:06:24.646Z,0.00
2018-08-11T04:07:24.678Z,0.00
2018-08-11T04:08:24.711Z,0.00
2018-08-11T04:09:24.743Z,0.00
2018-08-11T04:10:24.775Z,0.00
2018-08-11T04:11:24.806Z,0.00
2018-08-11T04:12:24.840Z,0.00
2018-08-11T04:13:24.873Z,5.63
2018-08-11T04:14:24.906Z,5.63
2018-08-11T04:15:24.937Z,5.63
2018-08-11T04:16:24.969Z,5.63
2018-08-11T04:17:25.001Z,5.63
2018-08-11T04:18:25.035Z,5.63
2018-08-11T04:19:25.067Z,5.63
2018-08-11T04:20:25.099Z,5.63
2018-08-11T04:21:25.132Z,5.63
2018-08-11T04:22:25.164Z,5.63
2018-08-11T04:23:25.196Z,11.25
2018-08-11T04:24:25.229Z,11.25
2018-08-11T04:25:25.261Z,11.25
2018-08-11T04:26:25.293Z,11.25
2018-08-11T04:27:25.324Z,11.25
2018-08-11T04:28:25.358Z,16.88
2018-08-11T04:29:25.391Z,16.88
2018-08-11T04:30:25.421Z,16.88
2018-08-11T04:31:25.454Z,16.88
2018-08-11T04:32:25.487Z,22.50
2018-08-11T04:33:25.519Z,22.50
2018-08-11T04:34:25.553Z,22.50
2018-08-11T04:35:25.584Z,22.50
2018-08-11T04:36:25.616Z,28.13
2018-08-11T04:37:25.650Z,28.13
2018-08-11T04:38:25.681Z,28.13
2018-08-11T04:39:25.713Z,33.75
2018-08-11T04:40:25.746Z,33.75
2018-08-11T04:41:25.780Z,33.75
2018-08-11T04:42:25.811Z,33.75
2018-08-11T04:43:25.842Z,39.38
2018-08-11T04:44:25.876Z,39.38
2018-08-11T04:45:25.911Z,39.38
2018-08-11T04:46:25.941Z,39.38
2018-08-11T04:47:25.973Z,39.38
2018-08-11T04:48:26.008Z,45.00
2018-08-11T04:49:26.039Z,39.38
2018-08-11T04:50:26.072Z,39.38
2018-08-11T04:51:26.103Z,39.38
2018-08-11T04:52:26.135Z,45.00
2018-08-11T04:53:26.168Z,45.00
2018-08-11T04:54:26.204Z,45.00
2018-08-11T04:55:26.234Z,45.00
2018-08-11T04:56:26.266Z,50.63
2018-08-11T04:57:26.300Z,50.63
2018-08-11T04:58:26.332Z,50.63
2018-08-11T04:59:26.365Z,56.25
2018-08-11T05:00:26.397Z,56.25
2018-08-11T05:01:26.437Z,56.25
2018-08-11T05:02:26.466Z,56.25
2018-08-11T05:03:26.495Z,56.25
2018-08-11T05:04:26.528Z,56.25
2018-08-11T05:05:26.562Z,56.25
2018-08-11T05:06:26.595Z,56.25
2018-08-11T05:07:26.630Z,61.88
2018-08-11T05:08:26.660Z,61.88
2018-08-11T05:09:26.699Z,61.88
2018-08-11T05:10:26.726Z,67.50
2018-08-11T05:11:26.761Z,67.50
2018-08-11T05:12:26.794Z,67.50
2018-08-11T05:13:26.825Z,67.50
2018-08-11T05:14:26.860Z,73.13
2018-08-11T05:15:26.894Z,73.13
2018-08-11T05:16:26.923Z,73.13
2018-08-11T05:17:26.958Z,73.13
2018-08-11T05:18:26.991Z,78.75
2018-08-11T05:19:27.025Z,78.75
2018-08-11T05:20:27.056Z,78.75
2018-08-11T05:21:27.090Z,78.75
2018-08-11T05:22:27.124Z,84.38
2018-08-11T05:23:27.156Z,84.38
2018-08-11T05:24:27.190Z,90.00
2018-08-11T05:25:27.222Z,90.00
2018-08-11T05:26:27.258Z,90.00
2018-08-11T05:27:27.290Z,95.63
2018-08-11T05:28:27.326Z,95.63
2018-08-11T05:29:27.357Z,95.63
2018-08-11T05:30:27.391Z,101.25
2018-08-11T05:31:27.422Z,101.25
2018-08-11T05:32:27.458Z,101.25
2018-08-11T05:33:27.491Z,106.88
2018-08-11T05:34:27.524Z,106.88
2018-08-11T05:35:27.556Z,106.88
2018-08-11T05:36:27.594Z,106.88
2018-08-11T05:37:27.626Z,106.88
2018-08-11T05:38:27.658Z,112.50
2018-08-11T05:39:27.691Z,112.50
2018-08-11T05:40:27.724Z,112.50
2018-08-11T05:41:27.807Z,118.13
2018-08-11T05:42:27.793Z,118.13
2018-08-11T05:43:27.829Z,123.75
2018-08-11T05:44:27.860Z,123.75
2018-08-11T05:45:27.897Z,118.13
2018-08-11T05:46:27.928Z,123.75
2018-08-11T05:47:27.961Z,123.75
2018-08-11T05:48:27.995Z,129.38
2018-08-11T05:49:28.030Z,129.38
2018-08-11T05:50:28.065Z,129.38
2018-08-11T05:51:28.098Z,129.38
2018-08-11T05:52:28.132Z,135.00
2018-08-11T05:53:28.165Z,135.00
2018-08-11T05:54:28.199Z,135.00
2018-08-11T05:55:28.236Z,140.63
2018-08-11T05:56:28.268Z,146.25
2018-08-11T05:57:28.301Z,140.63
2018-08-11T05:58:28.336Z,146.25
2018-08-11T05:59:28.372Z,146.25
2018-08-11T06:00:28.404Z,146.25
2018-08-11T06:01:28.443Z,140.63
2018-08-11T06:02:28.472Z,135.00
2018-08-11T06:03:28.509Z,135.00
2018-08-11T06:04:28.540Z,129.38
2018-08-11T06:05:28.575Z,129.38
2018-08-11T06:06:28.609Z,123.75
2018-08-11T06:07:28.642Z,123.75
2018-08-11T06:08:28.679Z,123.75
2018-08-11T06:09:28.712Z,123.75
2018-08-11T06:10:28.801Z,123.75
2018-08-11T06:11:28.779Z,129.38
2018-08-11T06:12:28.812Z,129.38
2018-08-11T06:13:28.848Z,135.00
2018-08-11T06:14:28.883Z,140.63
2018-08-11T06:15:28.916Z,146.25
2018-08-11T06:16:28.951Z,151.88
2018-08-11T06:17:28.985Z,157.50
2018-08-11T06:18:29.020Z,163.13
2018-08-11T06:19:29.053Z,180.00
2018-08-11T06:20:29.088Z,196.88
2018-08-11T06:21:29.121Z,208.13
2018-08-11T06:22:29.156Z,225.00
2018-08-11T06:23:29.189Z,230.63
2018-08-11T06:24:29.224Z,236.25
2018-08-11T06:25:29.259Z,241.88
2018-08-11T06:26:29.293Z,253.13
2018-08-11T06:27:29.328Z,241.88
2018-08-11T06:28:29.361Z,241.88
2018-08-11T06:29:29.397Z,241.88
2018-08-11T06:30:29.430Z,219.38
2018-08-11T06:31:29.620Z,219.38
2018-08-11T06:32:29.501Z,219.38
2018-08-11T06:33:29.536Z,213.75
2018-08-11T06:34:29.571Z,213.75
2018-08-11T06:35:29.606Z,208.13
2018-08-11T06:36:29.641Z,202.50
2018-08-11T06:37:29.675Z,196.88
2018-08-11T06:38:29.716Z,191.25
2018-08-11T06:39:29.747Z,185.63
2018-08-11T06:40:29.795Z,180.00
2018-08-11T06:41:29.818Z,174.38
2018-08-11T06:42:29.855Z,168.75
2018-08-11T06:43:29.889Z,168.75
2018-08-11T06:44:29.924Z,168.75
2018-08-11T06:45:29.961Z,174.38
2018-08-11T06:46:29.999Z,180.00
2018-08-11T06:47:30.034Z,180.00
2018-08-11T06:48:30.068Z,185.63
2018-08-11T06:49:30.103Z,196.88
2018-08-11T06:50:30.141Z,202.50
2018-08-11T06:51:30.174Z,202.50
2018-08-11T06:52:30.214Z,202.50
2018-08-11T06:53:30.244Z,208.13
2018-08-11T06:54:30.284Z,213.75
2018-08-11T06:55:30.370Z,213.75
2018-08-11T06:56:30.353Z,208.13
2018-08-11T06:57:30.389Z,208.13
2018-08-11T06:58:30.425Z,208.13
2018-08-11T06:59:30.460Z,213.75
2018-08-11T07:00:30.497Z,219.38
2018-08-11T07:01:30.532Z,225.00
2018-08-11T07:02:30.569Z,230.63
2018-08-11T07:03:30.609Z,236.25
2018-08-11T07:04:30.661Z,241.88
2018-08-11T07:05:30.678Z,253.13
2018-08-11T07:06:30.746Z,264.38
2018-08-11T07:07:30.755Z,275.63
2018-08-11T07:08:30.784Z,286.88
2018-08-11T07:09:30.824Z,292.50
2018-08-11T07:10:30.859Z,298.13
2018-08-11T07:11:30.895Z,309.38
2018-08-11T07:12:30.931Z,320.63
2018-08-11T07:13:30.968Z,326.25
2018-08-11T07:14:31.007Z,337.50
2018-08-11T07:15:31.043Z,331.88
2018-08-11T07:16:31.078Z,337.50
2018-08-11T07:17:31.115Z,326.25
2018-08-11T07:18:31.152Z,331.88
2018-08-11T07:19:31.188Z,331.88
2018-08-11T07:20:31.225Z,298.13
2018-08-11T07:21:31.265Z,292.50
2018-08-11T07:22:31.304Z,309.38
2018-08-11T07:23:31.336Z,303.75
2018-08-11T07:24:31.374Z,315.00
2018-08-11T07:25:31.410Z,315.00
2018-08-11T07:26:31.586Z,303.75
2018-08-11T07:27:31.486Z,303.75
2018-08-11T07:28:31.523Z,309.38
2018-08-11T07:29:31.561Z,315.00
2018-08-11T07:30:31.601Z,326.25
2018-08-11T07:31:31.636Z,337.50
2018-08-11T07:32:31.673Z,343.13
2018-08-11T07:33:31.712Z,343.13
2018-08-11T07:34:31.749Z,331.88
2018-08-11T07:35:31.786Z,331.88
2018-08-11T07:36:31.995Z,337.50
2018-08-11T07:37:31.862Z,348.75
2018-08-11T07:38:31.901Z,365.63
2018-08-11T07:39:31.939Z,376.88
2018-08-11T07:40:31.977Z,393.75
2018-08-11T07:41:32.015Z,393.75
2018-08-11T07:42:32.053Z,388.13
2018-08-11T07:43:32.091Z,382.50
2018-08-11T07:44:32.129Z,376.88
2018-08-11T07:45:32.167Z,376.88
2018-08-11T07:46:32.207Z,360.00
2018-08-11T07:47:32.271Z,348.75
2018-08-11T07:48:32.343Z,337.50
2018-08-11T07:49:32.321Z,331.88
2018-08-11T07:50:32.360Z,337.50
2018-08-11T07:51:32.397Z,343.13
2018-08-11T07:52:32.437Z,354.38
2018-08-11T07:53:32.476Z,360.00
2018-08-11T07:54:32.516Z,365.63
2018-08-11T07:55:32.553Z,360.00
2018-08-11T07:56:32.592Z,348.75
2018-08-11T07:57:32.630Z,354.38
2018-08-11T07:58:32.671Z,337.50
2018-08-11T07:59:32.709Z,320.63
2018-08-11T08:00:32.749Z,315.00
2018-08-11T08:01:32.788Z,298.13
2018-08-11T08:02:32.826Z,281.25
2018-08-11T08:03:32.865Z,275.63
2018-08-11T08:04:32.905Z,275.63
2018-08-11T08:05:32.945Z,270.00
2018-08-11T08:06:32.984Z,275.63
2018-08-11T08:07:33.049Z,275.63
2018-08-11T08:08:33.284Z,275.63
2018-08-11T08:09:33.101Z,275.63
2018-08-11T08:10:33.140Z,275.63
2018-08-11T08:11:33.179Z,270.00
2018-08-11T08:12:33.218Z,270.00
2018-08-11T08:13:33.267Z,275.63
2018-08-11T08:14:33.297Z,275.63
2018-08-11T08:15:33.336Z,275.63
2018-08-11T08:16:33.375Z,275.63
2018-08-11T08:17:33.415Z,275.63
2018-08-11T08:18:33.454Z,275.63
2018-08-11T08:19:33.492Z,275.63
2018-08-11T08:20:33.532Z,275.63
2018-08-11T08:21:33.572Z,281.25
2018-08-11T08:22:33.610Z,281.25
2018-08-11T08:23:33.649Z,281.25
2018-08-11T08:24:33.691Z,281.25
2018-08-11T08:25:33.728Z,264.38
2018-08-11T08:26:33.969Z,281.25
2018-08-11T08:27:33.806Z,275.63
2018-08-11T08:28:33.844Z,258.75
2018-08-11T08:29:33.884Z,286.88
2018-08-11T08:30:33.929Z,286.88
2018-08-11T08:31:33.965Z,292.50
2018-08-11T08:32:34.002Z,292.50
2018-08-11T08:33:34.042Z,292.50
2018-08-11T08:34:34.080Z,292.50
2018-08-11T08:35:34.120Z,298.13
2018-08-11T08:36:34.160Z,298.13
2018-08-11T08:37:34.198Z,298.13
2018-08-11T08:38:34.238Z,298.13
2018-08-11T08:39:34.278Z,298.13
2018-08-11T08:40:34.316Z,298.13
2018-08-11T08:41:34.356Z,298.13
2018-08-11T08:42:34.397Z,309.38
2018-08-11T08:43:34.434Z,303.75
2018-08-11T08:44:34.477Z,303.75
2018-08-11T08:45:34.517Z,309.38
2018-08-11T08:46:34.555Z,309.38
2018-08-11T08:47:34.641Z,315.00
2018-08-11T08:48:34.633Z,315.00
2018-08-11T08:49:34.672Z,315.00
2018-08-11T08:50:34.712Z,315.00
2018-08-11T08:51:34.751Z,315.00
2018-08-11T08:52:34.792Z,326.25
2018-08-11T08:53:34.831Z,326.25
2018-08-11T08:54:34.871Z,326.25
2018-08-11T08:55:34.910Z,326.25
2018-08-11T08:56:34.953Z,326.25
2018-08-11T08:57:34.990Z,331.88
2018-08-11T08:58:35.080Z,331.88
2018-08-11T08:59:35.070Z,331.88
2018-08-11T09:00:35.111Z,331.88
2018-08-11T09:01:35.151Z,337.50
2018-08-11T09:02:35.191Z,337.50
2018-08-11T09:03:35.229Z,343.13
2018-08-11T09:04:35.269Z,337.50
2018-08-11T09:05:35.310Z,337.50
2018-08-11T09:06:35.351Z,337.50
2018-08-11T09:07:35.389Z,343.13
2018-08-11T09:08:35.430Z,343.13
2018-08-11T09:09:35.471Z,343.13
2018-08-11T09:10:35.511Z,343.13
2018-08-11T09:11:35.568Z,343.13
2018-08-11T09:12:35.608Z,343.13
2018-08-11T09:13:35.630Z,354.38
2018-08-11T09:14:35.685Z,348.75
2018-08-11T09:15:35.713Z,354.38
2018-08-11T09:16:35.777Z,360.00
2018-08-11T09:17:35.836Z,365.63
2018-08-11T09:18:35.863Z,405.00
2018-08-11T09:19:35.999Z,405.00
2018-08-11T09:20:35.913Z,382.50
2018-08-11T09:21:35.956Z,286.88
2018-08-11T09:22:35.998Z,275.63
2018-08-11T09:23:36.034Z,309.38
2018-08-11T09:24:36.074Z,365.63
2018-08-11T09:25:36.924Z,354.38
2018-08-11T09:26:36.159Z,421.88
2018-08-11T09:27:36.197Z,320.63
2018-08-11T09:28:36.237Z,343.13
2018-08-11T09:29:36.276Z,376.88
2018-08-11T09:30:36.317Z,511.88
2018-08-11T09:31:36.357Z,511.88
2018-08-11T09:32:36.398Z,500.63
2018-08-11T09:33:36.438Z,461.25
2018-08-11T09:34:36.479Z,348.75
2018-08-11T09:35:36.518Z,376.88
2018-08-11T09:36:36.563Z,489.38
2018-08-11T09:37:36.601Z,500.63
2018-08-11T09:38:36.647Z,433.13
2018-08-11T09:39:36.723Z,376.88
2018-08-11T09:40:36.722Z,360.00
2018-08-11T09:41:36.764Z,433.13
2018-08-11T09:42:36.804Z,455.63
2018-08-11T09:43:36.847Z,455.63
2018-08-11T09:44:36.885Z,326.25
2018-08-11T09:45:36.969Z,348.75
2018-08-11T09:46:36.967Z,506.25
2018-08-11T09:47:37.009Z,472.50
2018-08-11T09:48:37.110Z,478.13
2018-08-11T09:49:37.090Z,331.88
2018-08-11T09:50:37.236Z,360.00
2018-08-11T09:51:37.171Z,495.00
2018-08-11T09:52:37.212Z,444.38
2018-08-11T09:53:37.253Z,399.38
2018-08-11T09:54:37.296Z,534.38
2018-08-11T09:55:37.334Z,545.63
2018-08-11T09:56:37.376Z,556.88
2018-08-11T09:57:37.417Z,511.88
2018-08-11T09:58:37.512Z,399.38
2018-08-11T09:59:37.499Z,393.75
2018-08-11T10:00:37.543Z,399.38
2018-08-11T10:01:37.630Z,365.63
2018-08-11T10:02:37.624Z,348.75
2018-08-11T10:03:37.664Z,348.75
2018-08-11T10:04:37.707Z,371.25
2018-08-11T10:05:37.747Z,2666.25
2018-08-11T10:06:37.789Z,427.50
2018-08-11T10:07:37.829Z,500.63
2018-08-11T10:08:37.872Z,540.00
2018-08-11T10:09:37.913Z,579.38
2018-08-11T10:10:38.053Z,1496.25
2018-08-11T10:11:37.998Z,421.88
2018-08-11T10:12:38.040Z,916.88
2018-08-11T10:13:38.094Z,551.25
2018-08-11T10:14:38.125Z,2666.25
2018-08-11T10:15:38.167Z,1338.75
2018-08-11T10:16:38.210Z,1220.63
2018-08-11T10:17:38.254Z,2531.25
2018-08-11T10:18:38.340Z,2666.25
2018-08-11T10:19:38.342Z,2756.25
2018-08-11T10:20:38.387Z,2660.63
2018-08-11T10:21:38.436Z,2520.00
2018-08-11T10:22:38.479Z,466.88
2018-08-11T10:23:38.525Z,2525.63
2018-08-11T10:24:38.572Z,2683.13
2018-08-11T10:25:38.619Z,2851.88
2018-08-11T10:26:38.665Z,3009.38
2018-08-11T10:27:38.713Z,3133.13
2018-08-11T10:28:38.762Z,3144.38
2018-08-11T10:29:41.635Z,3155.63
2018-08-11T10:30:38.859Z,3138.75
2018-08-11T10:31:38.908Z,3060.00
2018-08-11T10:32:38.959Z,2998.13
2018-08-11T10:33:39.007Z,3195.00
2018-08-11T10:34:39.060Z,3296.25
2018-08-11T10:35:39.144Z,3279.38
2018-08-11T10:36:39.157Z,3211.88
2018-08-11T10:37:39.208Z,3285.00
2018-08-11T10:38:39.258Z,3172.50
2018-08-11T10:39:39.309Z,3200.63
2018-08-11T10:40:39.361Z,3251.25
2018-08-11T10:41:39.411Z,3223.13
2018-08-11T10:42:39.464Z,3172.50
2018-08-11T10:43:39.516Z,3015.00
2018-08-11T10:44:39.896Z,2784.38
2018-08-11T10:45:39.645Z,2733.75
2018-08-11T10:46:39.671Z,2958.75
2018-08-11T10:47:39.723Z,3065.63
2018-08-11T10:48:39.776Z,3183.75
2018-08-11T10:49:39.828Z,3037.50
2018-08-11T10:50:39.898Z,3189.38
2018-08-11T10:51:39.932Z,3223.13
2018-08-11T10:52:39.986Z,3166.88
2018-08-11T10:53:40.039Z,3465.00
2018-08-11T10:54:40.092Z,3645.00
2018-08-11T10:55:40.145Z,3296.25
2018-08-11T10:56:40.197Z,3262.50
2018-08-11T10:57:40.252Z,3279.38
2018-08-11T10:58:40.305Z,3217.50
2018-08-11T10:59:40.357Z,3301.88
2018-08-11T11:00:40.431Z,3324.38
2018-08-11T11:01:40.463Z,3403.13
2018-08-11T11:02:40.720Z,1305.00
2018-08-11T11:03:40.576Z,3200.63
2018-08-11T11:04:40.624Z,3296.25
2018-08-11T11:05:40.677Z,3330.00
2018-08-11T11:06:40.733Z,3223.13
2018-08-11T11:07:40.788Z,3313.13
2018-08-11T11:08:40.838Z,3324.38
2018-08-11T11:09:40.893Z,3251.25
2018-08-11T11:10:40.947Z,2604.38
2018-08-11T11:11:41.003Z,601.88
2018-08-11T11:12:41.054Z,3071.25
2018-08-11T11:13:41.109Z,3307.50
2018-08-11T11:14:41.163Z,838.13
2018-08-11T11:15:41.214Z,427.50
2018-08-11T11:16:41.268Z,1732.50
2018-08-11T11:17:41.321Z,579.38
2018-08-11T11:18:41.374Z,489.38
2018-08-11T11:19:41.425Z,483.75
2018-08-11T11:20:41.489Z,517.50
2018-08-11T11:21:41.528Z,731.25
2018-08-11T11:22:41.580Z,2829.38
2018-08-11T11:23:41.630Z,2643.75
2018-08-11T11:24:41.681Z,517.50
2018-08-11T11:25:41.755Z,483.75
2018-08-11T11:26:41.782Z,438.75
2018-08-11T11:27:41.833Z,450.00
2018-08-11T11:28:41.881Z,483.75
2018-08-11T11:29:41.930Z,624.38
2018-08-11T11:30:41.979Z,3470.63
2018-08-11T11:31:42.028Z,3166.88
2018-08-11T11:32:42.076Z,3313.13
2018-08-11T11:33:42.125Z,3431.25
2018-08-11T11:34:42.174Z,3414.38
2018-08-11T11:35:42.221Z,3285.00
2018-08-11T11:36:42.271Z,3240.00
2018-08-11T11:37:42.319Z,3178.13
2018-08-11T11:38:42.370Z,3088.13
2018-08-11T11:39:42.464Z,3211.88
2018-08-11T11:40:42.470Z,3307.50
2018-08-11T11:41:42.521Z,3335.63
2018-08-11T11:42:42.606Z,3262.50
2018-08-11T11:43:42.626Z,3318.75
2018-08-11T11:44:42.675Z,3408.75
2018-08-11T11:45:42.727Z,3459.38
2018-08-11T11:46:42.780Z,3526.88
2018-08-11T11:47:42.830Z,3313.13
2018-08-11T11:48:42.883Z,3166.88
2018-08-11T11:49:42.935Z,3318.75
2018-08-11T11:50:42.988Z,3290.63
2018-08-11T11:51:43.040Z,3161.25
2018-08-11T11:52:43.096Z,3189.38
2018-08-11T11:53:43.149Z,3105.00
2018-08-11T11:54:43.201Z,3071.25
2018-08-11T11:55:43.252Z,3015.00
2018-08-11T11:56:43.306Z,3110.63
2018-08-11T11:57:43.359Z,3211.88
2018-08-11T11:58:43.413Z,961.88
2018-08-11T11:59:43.466Z,3223.13
2018-08-11T12:00:43.520Z,3296.25
2018-08-11T12:01:43.573Z,3178.13
2018-08-11T12:02:43.627Z,3105.00
2018-08-11T12:03:43.680Z,1839.38
2018-08-11T12:04:43.734Z,500.63
2018-08-11T12:05:43.804Z,438.75
2018-08-11T12:06:43.842Z,393.75
2018-08-11T12:07:43.910Z,405.00
2018-08-11T12:08:43.950Z,438.75
2018-08-11T12:09:44.608Z,433.13
2018-08-11T12:10:44.051Z,421.88
2018-08-11T12:11:44.109Z,483.75
2018-08-11T12:12:44.152Z,3178.13
2018-08-11T12:13:44.205Z,3217.50
2018-08-11T12:14:44.274Z,3172.50
2018-08-11T12:15:44.326Z,3234.38
2018-08-11T12:16:44.365Z,3301.88
2018-08-11T12:17:44.437Z,3330.00
2018-08-11T12:18:44.466Z,3172.50
2018-08-11T12:19:44.504Z,3043.13
2018-08-11T12:20:44.557Z,3026.25
2018-08-11T12:21:44.609Z,2913.75
2018-08-11T12:22:44.660Z,2981.25
2018-08-11T12:23:44.709Z,2930.63
2018-08-11T12:24:44.761Z,2874.38
2018-08-11T12:25:44.814Z,2925.00
2018-08-11T12:26:44.865Z,2998.13
2018-08-11T12:27:44.916Z,3037.50
2018-08-11T12:28:44.969Z,3009.38
2018-08-11T12:29:45.036Z,2958.75
2018-08-11T12:30:45.095Z,2896.88
2018-08-11T12:31:45.153Z,3043.13
2018-08-11T12:32:45.189Z,3060.00
2018-08-11T12:33:45.238Z,2823.75
2018-08-11T12:34:45.288Z,2677.50
2018-08-11T12:35:45.348Z,2491.88
2018-08-11T12:36:45.413Z,787.50
2018-08-11T12:37:45.481Z,461.25
2018-08-11T12:38:45.498Z,2643.75
2018-08-11T12:39:45.564Z,3043.13
2018-08-11T12:40:45.605Z,720.00
2018-08-11T12:41:45.677Z,3166.88
2018-08-11T12:42:45.709Z,3065.63
2018-08-11T12:43:45.761Z,2868.75