createdAt,value
2017-08-19T00:00:00.839Z,16.85
2017-08-19T00:02:29.219Z,16.84
2017-08-19T00:04:57.598Z,16.80
2017-08-19T00:07:25.977Z,16.77
2017-08-19T00:09:54.346Z,16.76
2017-08-19T00:12:22.642Z,16.73
2017-08-19T00:14:51.006Z,16.69
2017-08-19T00:17:19.394Z,16.70
2017-08-19T00:19:47.701Z,16.68
2017-08-19T00:22:16.853Z,16.67
2017-08-19T00:24:45.208Z,16.64
2017-08-19T00:27:13.505Z,16.62
2017-08-19T00:29:41.893Z,16.59
2017-08-19T00:32:10.206Z,16.57
2017-08-19T00:34:39.339Z,16.57
2017-08-19T00:37:07.645Z,16.56
2017-08-19T00:39:36.026Z,16.54
2017-08-19T00:42:04.366Z,16.55
2017-08-19T00:44:32.694Z,16.54
2017-08-19T00:47:01.022Z,16.53
2017-08-19T00:49:29.321Z,16.51
2017-08-19T00:51:57.710Z,16.50
2017-08-19T00:54:26.094Z,16.52
2017-08-19T00:56:54.388Z,16.53
2017-08-19T00:59:22.693Z,16.54
2017-08-19T01:01:51.021Z,16.54
2017-08-19T01:04:19.404Z,16.54
2017-08-19T01:06:47.786Z,16.55
2017-08-19T01:09:16.162Z,16.57
2017-08-19T01:11:44.541Z,16.57
2017-08-19T01:14:12.917Z,16.57
2017-08-19T01:16:41.222Z,16.58
2017-08-19T01:19:10.317Z,16.60
2017-08-19T01:21:39.386Z,16.61
2017-08-19T01:24:07.765Z,16.63
2017-08-19T01:27:01.705Z,16.73
2017-08-19T01:29:30.025Z,16.82
2017-08-19T01:31:58.397Z,16.85
2017-08-19T01:34:26.773Z,16.82
2017-08-19T01:36:55.144Z,16.75
2017-08-19T01:39:23.533Z,16.69
2017-08-19T01:41:51.909Z,16.64
2017-08-19T01:44:20.294Z,16.60
2017-08-19T01:46:48.610Z,16.56
2017-08-19T01:49:17.762Z,16.53
2017-08-19T01:51:46.069Z,16.52
2017-08-19T01:54:15.242Z,16.46
2017-08-19T01:56:43.542Z,16.41
2017-08-19T01:59:11.853Z,16.38
2017-08-19T02:01:40.155Z,16.33
2017-08-19T02:04:08.498Z,16.31
2017-08-19T02:06:36.830Z,16.25
2017-08-19T02:09:05.133Z,16.21
2017-08-19T02:11:34.292Z,16.17
2017-08-19T02:14:02.677Z,16.14
2017-08-19T02:19:28.712Z,16.20
2017-08-19T02:21:57.021Z,16.17
2017-08-19T02:24:25.381Z,16.09
2017-08-19T02:26:53.956Z,16.05
2017-08-19T02:29:22.337Z,16.07
2017-08-19T02:31:50.712Z,16.15
2017-08-19T02:34:19.095Z,16.13
2017-08-19T02:36:47.472Z,16.07
2017-08-19T02:39:15.853Z,16.03
2017-08-19T02:41:44.140Z,15.98
2017-08-19T02:44:12.508Z,15.93
2017-08-19T02:46:40.796Z,15.89
2017-08-19T02:49:09.175Z,15.91
2017-08-19T02:51:37.469Z,15.95
2017-08-19T02:54:05.813Z,16.03
2017-08-19T02:56:34.192Z,16.08
2017-08-19T02:59:02.584Z,16.03
2017-08-19T03:01:30.956Z,15.94
2017-08-19T03:03:59.330Z,15.85
2017-08-19T03:06:27.704Z,15.83
2017-08-19T03:08:56.000Z,15.81
2017-08-19T03:11:24.366Z,15.78
2017-08-19T03:13:52.674Z,15.79
2017-08-19T03:16:21.840Z,15.83
2017-08-19T03:18:50.129Z,15.91
2017-08-19T03:21:18.452Z,15.90
2017-08-19T03:23:46.774Z,15.83
2017-08-19T03:26:15.060Z,15.81
2017-08-19T03:28:43.369Z,15.75
2017-08-19T03:31:12.521Z,15.70
2017-08-19T03:33:40.908Z,15.67
2017-08-19T03:36:09.297Z,15.63
2017-08-19T03:38:37.597Z,15.59
2017-08-19T03:41:06.758Z,15.56
2017-08-19T03:43:35.134Z,15.54
2017-08-19T03:46:03.429Z,15.49
2017-08-19T03:48:31.794Z,15.43
2017-08-19T03:51:00.168Z,15.38
2017-08-19T03:53:28.548Z,15.33
2017-08-19T03:55:56.946Z,15.31
2017-08-19T03:58:25.300Z,15.24
2017-08-19T04:00:53.605Z,15.21
2017-08-19T04:03:21.902Z,15.17
2017-08-19T04:05:51.052Z,15.13
2017-08-19T04:08:19.509Z,15.10
2017-08-19T04:10:47.912Z,15.08
2017-08-19T04:13:16.295Z,15.05
2017-08-19T04:15:44.669Z,15.02
2017-08-19T04:18:13.048Z,15.01
2017-08-19T04:20:41.344Z,15.01
2017-08-19T04:23:09.705Z,15.02
2017-08-19T04:25:38.080Z,15.05
2017-08-19T04:28:06.461Z,15.08
2017-08-19T04:30:34.841Z,15.10
2017-08-19T04:33:03.224Z,15.12
2017-08-19T04:35:31.517Z,15.17
2017-08-19T04:37:59.805Z,15.23
2017-08-19T04:40:28.970Z,15.30
2017-08-19T04:42:57.361Z,15.36
2017-08-19T04:45:25.804Z,15.46
2017-08-19T04:47:54.215Z,15.52
2017-08-19T04:50:22.529Z,15.58
2017-08-19T04:52:51.691Z,15.67
2017-08-19T04:55:20.064Z,15.77
2017-08-19T04:57:48.398Z,15.85
2017-08-19T05:00:16.690Z,15.92
2017-08-19T05:02:45.003Z,16.04
2017-08-19T05:05:13.316Z,16.13
2017-08-19T05:07:42.469Z,16.25
2017-08-19T05:10:10.849Z,16.38
2017-08-19T05:12:39.158Z,16.43
2017-08-19T05:15:08.224Z,16.52
2017-08-19T05:17:36.603Z,16.63
2017-08-19T05:20:04.977Z,16.81
2017-08-19T05:22:33.277Z,16.93
2017-08-19T05:25:01.636Z,17.04
2017-08-19T05:27:30.013Z,17.14
2017-08-19T05:29:58.313Z,17.20
2017-08-19T05:32:26.607Z,17.30
2017-08-19T05:34:55.759Z,17.44
2017-08-19T05:37:24.049Z,17.53
2017-08-19T05:39:52.417Z,17.64
2017-08-19T05:42:20.793Z,17.71
2017-08-19T05:44:49.130Z,17.82
2017-08-19T05:47:17.425Z,17.93
2017-08-19T05:49:45.726Z,18.06
2017-08-19T05:52:14.033Z,18.17
2017-08-19T05:54:43.201Z,18.21
2017-08-19T05:57:11.504Z,18.29
2017-08-19T05:59:39.863Z,18.41
2017-08-19T06:02:08.241Z,18.54
2017-08-19T06:04:36.541Z,18.70
2017-08-19T06:07:04.845Z,18.84
2017-08-19T06:09:33.174Z,18.95
2017-08-19T06:12:01.546Z,19.12
2017-08-19T06:14:29.848Z,19.21
2017-08-19T06:16:58.201Z,19.32
2017-08-19T06:19:26.545Z,19.45
2017-08-19T06:21:54.861Z,19.65
2017-08-19T06:24:23.167Z,19.91
2017-08-19T06:26:52.329Z,20.22
2017-08-19T06:29:20.629Z,20.40
2017-08-19T06:31:48.921Z,21.12
2017-08-19T06:34:18.076Z,22.77
2017-08-19T06:36:46.470Z,21.87
2017-08-19T06:39:14.813Z,21.48
2017-08-19T06:41:43.141Z,21.26
2017-08-19T06:44:11.436Z,21.21
2017-08-19T06:46:40.594Z,21.19
2017-08-19T06:49:08.970Z,21.19
2017-08-19T06:51:37.340Z,21.10
2017-08-19T06:54:05.717Z,21.12
2017-08-19T06:56:34.020Z,21.11
2017-08-19T06:59:02.376Z,21.20
2017-08-19T07:01:30.680Z,21.35
2017-08-19T07:03:59.032Z,21.45
2017-08-19T07:06:27.374Z,21.52
2017-08-19T07:08:55.691Z,21.55
2017-08-19T07:11:24.069Z,21.75
2017-08-19T07:13:52.448Z,21.96
2017-08-19T07:16:20.825Z,22.16
2017-08-19T07:18:49.138Z,22.33
2017-08-19T07:21:18.301Z,22.58
2017-08-19T07:23:46.608Z,22.77
2017-08-19T07:26:15.690Z,22.66
2017-08-19T07:28:44.050Z,22.71
2017-08-19T07:31:12.430Z,22.79
2017-08-19T07:33:40.757Z,22.72
2017-08-19T07:36:09.080Z,22.74
2017-08-19T07:38:37.456Z,22.67
2017-08-19T07:41:05.833Z,22.69
2017-08-19T07:43:34.128Z,22.65
2017-08-19T07:46:02.497Z,22.66
2017-08-19T07:48:30.793Z,22.77
2017-08-19T07:50:59.100Z,22.91
2017-08-19T07:53:27.391Z,22.91
2017-08-19T07:55:55.692Z,23.10
2017-08-19T07:58:23.995Z,23.30
2017-08-19T08:00:52.358Z,23.21
2017-08-19T08:03:20.661Z,23.08
2017-08-19T08:05:48.956Z,22.98
2017-08-19T08:08:18.112Z,22.77
2017-08-19T08:10:46.489Z,22.93
2017-08-19T08:13:14.818Z,22.98
2017-08-19T08:15:43.121Z,23.16
2017-08-19T08:18:11.413Z,22.95
2017-08-19T08:20:39.720Z,22.76
2017-08-19T08:23:08.036Z,22.78
2017-08-19T08:25:36.349Z,22.55
2017-08-19T08:28:04.728Z,22.52
2017-08-19T08:30:33.105Z,22.44
2017-08-19T08:33:01.399Z,22.25
2017-08-19T08:35:29.717Z,22.18
2017-08-19T08:37:58.139Z,22.11
2017-08-19T08:40:26.519Z,22.13
2017-08-19T08:42:54.897Z,22.12
2017-08-19T08:45:23.273Z,22.22
2017-08-19T08:47:51.573Z,22.39
2017-08-19T08:50:19.939Z,22.30
2017-08-19T08:52:48.317Z,22.42
2017-08-19T08:55:16.614Z,22.43
2017-08-19T08:57:44.973Z,22.44
2017-08-19T09:00:13.445Z,22.53
2017-08-19T09:02:41.783Z,22.56
2017-08-19T09:05:10.181Z,22.67
2017-08-19T09:07:38.477Z,22.95
2017-08-19T09:10:06.869Z,23.51
2017-08-19T09:12:35.162Z,24.67
2017-08-19T09:15:03.512Z,30.32
2017-08-19T09:17:31.898Z,36.30
2017-08-19T09:20:00.199Z,39.25
2017-08-19T09:22:28.549Z,41.08
2017-08-19T09:24:56.844Z,42.32
2017-08-19T09:27:25.204Z,43.63
2017-08-19T09:29:53.584Z,45.00
2017-08-19T09:32:21.964Z,45.37
2017-08-19T09:34:50.348Z,43.63
2017-08-19T09:37:18.717Z,45.36
2017-08-19T09:39:47.105Z,45.04
2017-08-19T09:42:15.488Z,44.60
2017-08-19T09:44:43.857Z,42.98
2017-08-19T09:47:12.153Z,43.85
2017-08-19T09:49:40.509Z,45.10
2017-08-19T09:52:08.889Z,45.38
2017-08-19T09:54:37.264Z,46.09
2017-08-19T09:57:05.646Z,45.47
2017-08-19T09:59:34.026Z,46.01
2017-08-19T10:02:02.405Z,45.23
2017-08-19T10:04:30.860Z,45.34
2017-08-19T10:06:59.161Z,45.22
2017-08-19T10:09:41.065Z,44.78
2017-08-19T10:12:09.441Z,43.75
2017-08-19T10:14:37.891Z,43.12
2017-08-19T10:17:06.192Z,43.04
2017-08-19T10:19:34.487Z,43.16
2017-08-19T10:22:02.795Z,42.54
2017-08-19T10:24:31.089Z,42.22
2017-08-19T10:26:59.504Z,41.55
2017-08-19T10:29:27.884Z,40.41
2017-08-19T10:31:56.261Z,39.59
2017-08-19T10:34:24.645Z,38.84
2017-08-19T10:36:52.943Z,37.42
2017-08-19T10:39:21.298Z,36.59
2017-08-19T10:41:49.597Z,34.99
2017-08-19T10:44:17.954Z,33.97
2017-08-19T10:46:46.325Z,32.82
2017-08-19T10:49:14.714Z,32.14
2017-08-19T10:51:43.085Z,31.53
2017-08-19T10:54:11.463Z,30.07
2017-08-19T10:56:39.844Z,28.94
2017-08-19T10:59:08.229Z,28.35
2017-08-19T11:01:36.635Z,27.68
2017-08-19T11:04:05.696Z,26.45
2017-08-19T11:06:34.074Z,26.39
2017-08-19T11:09:02.377Z,26.29
2017-08-19T11:11:30.684Z,25.87
2017-08-19T11:13:58.997Z,26.33
2017-08-19T11:16:27.358Z,27.35
2017-08-19T11:18:55.657Z,28.54
2017-08-19T11:21:29.877Z,28.68
2017-08-19T11:23:58.357Z,28.38
2017-08-19T11:26:26.653Z,27.45
2017-08-19T11:28:54.960Z,26.81
2017-08-19T11:31:24.082Z,26.44
2017-08-19T11:33:52.484Z,26.35
2017-08-19T11:36:20.774Z,26.07
2017-08-19T11:38:49.073Z,25.43
2017-08-19T11:41:18.129Z,25.20
2017-08-19T11:43:46.513Z,25.42
2017-08-19T11:46:14.893Z,25.66
2017-08-19T11:48:43.269Z,25.13
2017-08-19T11:51:11.653Z,25.08
2017-08-19T11:53:40.024Z,25.28
2017-08-19T11:56:08.413Z,25.34
2017-08-19T11:58:36.713Z,25.54
2017-08-19T12:01:05.064Z,25.76
2017-08-19T12:03:33.545Z,25.66
2017-08-19T12:06:01.921Z,25.36
2017-08-19T12:08:30.214Z,25.97
2017-08-19T12:10:58.513Z,25.78
2017-08-19T12:13:27.681Z,25.59
2017-08-19T12:15:56.011Z,25.23
2017-08-19T12:18:24.325Z,25.16
2017-08-19T12:20:52.705Z,25.11
2017-08-19T12:23:21.081Z,25.35
2017-08-19T12:25:49.538Z,25.46
2017-08-19T12:28:17.845Z,25.13
2017-08-19T12:30:46.161Z,26.26
2017-08-19T12:33:15.312Z,26.93
2017-08-19T12:35:43.709Z,27.03
2017-08-19T12:38:12.080Z,26.94
2017-08-19T12:40:40.388Z,27.13
2017-08-19T12:43:09.559Z,26.51
2017-08-19T12:45:37.925Z,26.21
2017-08-19T12:48:06.217Z,26.67
2017-08-19T12:50:34.569Z,26.98
2017-08-19T12:53:02.970Z,27.01
2017-08-19T12:55:31.277Z,27.70
2017-08-19T12:58:00.438Z,27.47
2017-08-19T13:00:28.769Z,27.29
2017-08-19T13:02:57.061Z,28.41
2017-08-19T13:05:25.365Z,28.14
2017-08-19T13:07:53.756Z,27.21
2017-08-19T13:10:22.131Z,27.21
2017-08-19T13:12:50.505Z,28.25
2017-08-19T13:15:18.885Z,27.94
2017-08-19T13:17:47.214Z,27.62
2017-08-19T13:20:15.505Z,28.49
2017-08-19T13:22:43.797Z,28.27
2017-08-19T13:25:12.189Z,27.55
2017-08-19T13:27:40.502Z,27.32
2017-08-19T13:30:09.588Z,27.92
2017-08-19T13:32:37.951Z,27.33
2017-08-19T13:35:06.321Z,26.70
2017-08-19T13:37:34.629Z,26.73
2017-08-19T13:40:02.976Z,26.58
2017-08-19T13:42:31.358Z,26.30
2017-08-19T13:44:59.649Z,26.15
2017-08-19T13:47:27.937Z,26.09
2017-08-19T13:49:56.386Z,25.91
2017-08-19T13:52:24.771Z,25.70
2017-08-19T13:54:53.157Z,25.48
2017-08-19T13:57:21.455Z,25.19
2017-08-19T13:59:50.632Z,25.10
2017-08-19T14:02:18.933Z,25.20
2017-08-19T14:04:48.097Z,25.13
2017-08-19T14:07:16.429Z,25.17
2017-08-19T14:09:44.731Z,25.22
2017-08-19T14:12:13.129Z,25.26
2017-08-19T14:14:41.437Z,25.22
2017-08-19T14:17:09.796Z,25.17
2017-08-19T14:19:38.117Z,25.20
2017-08-19T14:22:06.440Z,25.16
2017-08-19T14:24:34.821Z,24.96
2017-08-19T14:27:03.201Z,24.55
2017-08-19T14:29:31.588Z,24.28
2017-08-19T14:31:59.909Z,23.97
2017-08-19T14:34:28.196Z,23.87
2017-08-19T14:36:56.508Z,23.94
2017-08-19T14:39:24.890Z,24.06
2017-08-19T14:41:53.269Z,24.25
2017-08-19T14:44:21.640Z,24.56
2017-08-19T14:46:50.024Z,24.66
2017-08-19T14:49:18.317Z,24.79
2017-08-19T14:51:46.681Z,24.88
2017-08-19T14:54:14.975Z,24.86
2017-08-19T14:56:43.340Z,24.76
2017-08-19T14:59:11.708Z,24.92
2017-08-19T15:01:40.001Z,25.09
2017-08-19T15:04:08.305Z,25.11
2017-08-19T15:06:37.369Z,25.28
2017-08-19T15:09:05.702Z,25.43
2017-08-19T15:11:33.996Z,25.84
2017-08-19T15:14:02.293Z,26.66
2017-08-19T15:16:30.616Z,26.74
2017-08-19T15:18:59.770Z,25.87
2017-08-19T15:21:28.145Z,25.29
2017-08-19T15:23:56.438Z,24.83
2017-08-19T15:26:24.732Z,24.73
2017-08-19T15:28:53.801Z,25.23
2017-08-19T15:31:22.169Z,24.84
2017-08-19T15:33:50.549Z,24.68
2017-08-19T15:36:18.928Z,24.44
2017-08-19T15:38:47.225Z,24.13
2017-08-19T15:41:15.589Z,23.94
2017-08-19T15:43:43.897Z,23.71
2017-08-19T15:46:12.224Z,23.58
2017-08-19T15:48:40.513Z,23.58
2017-08-19T15:51:08.908Z,23.61
2017-08-19T15:53:37.279Z,23.76
2017-08-19T15:56:05.573Z,23.85
2017-08-19T15:58:33.925Z,23.91
2017-08-19T16:01:02.227Z,24.01
2017-08-19T16:03:30.589Z,23.78
2017-08-19T16:05:58.966Z,23.54
2017-08-19T16:08:27.338Z,23.32
2017-08-19T16:10:55.660Z,23.13
2017-08-19T16:13:24.717Z,23.04
2017-08-19T16:15:53.096Z,22.97
2017-08-19T16:18:21.393Z,23.02
2017-08-19T16:20:49.696Z,23.12
2017-08-19T16:23:18.125Z,23.32
2017-08-19T16:25:46.416Z,23.59
2017-08-19T16:28:14.708Z,23.57
2017-08-19T16:30:43.012Z,23.46
2017-08-19T16:33:11.362Z,23.38
2017-08-19T16:35:39.685Z,23.24
2017-08-19T16:38:07.981Z,23.13
2017-08-19T16:40:36.276Z,23.14
2017-08-19T16:43:04.664Z,23.40
2017-08-19T16:45:33.028Z,23.70
2017-08-19T16:48:01.397Z,23.42
2017-08-19T16:50:29.780Z,23.19
2017-08-19T16:52:58.068Z,22.92
2017-08-19T16:55:26.433Z,22.59
2017-08-19T16:57:54.809Z,22.33
2017-08-19T17:00:23.128Z,22.10
2017-08-19T17:02:52.185Z,21.90
2017-08-19T17:05:20.482Z,21.85
2017-08-19T17:07:48.841Z,22.08
2017-08-19T17:10:17.128Z,22.24
2017-08-19T17:12:45.448Z,22.37
2017-08-19T17:15:13.778Z,22.37
2017-08-19T17:17:42.068Z,22.41
2017-08-19T17:20:10.433Z,22.36
2017-08-19T17:22:38.721Z,22.54
2017-08-19T17:25:07.094Z,22.63
2017-08-19T17:27:35.385Z,22.65
2017-08-19T17:30:03.742Z,22.47
2017-08-19T17:32:32.044Z,22.17
2017-08-19T17:35:01.106Z,21.90
2017-08-19T17:37:29.501Z,21.75
2017-08-19T17:39:57.860Z,21.59
2017-08-19T17:42:26.248Z,21.38
2017-08-19T17:44:54.556Z,21.23
2017-08-19T17:47:23.723Z,21.15
2017-08-19T17:49:52.100Z,21.04
2017-08-19T17:52:20.502Z,20.86
2017-08-19T17:54:48.863Z,20.78
2017-08-19T17:57:17.172Z,20.72
2017-08-19T17:59:46.236Z,20.60
2017-08-19T18:02:14.557Z,20.49
2017-08-19T18:04:42.885Z,20.44
2017-08-19T18:07:11.182Z,20.36
2017-08-19T18:09:39.485Z,20.22
2017-08-19T18:12:09.573Z,20.11
2017-08-19T18:14:37.932Z,19.98
2017-08-19T18:17:06.221Z,19.89
2017-08-19T18:19:34.696Z,19.80
2017-08-19T18:22:03.073Z,19.71
2017-08-19T18:24:31.365Z,19.61
2017-08-19T18:26:59.728Z,19.53
2017-08-19T18:29:28.101Z,19.46
2017-08-19T18:31:56.484Z,19.39
2017-08-19T18:34:24.789Z,19.35
2017-08-19T18:36:53.853Z,19.34
2017-08-19T18:39:22.149Z,19.37
2017-08-19T18:41:50.506Z,19.35
2017-08-19T18:44:18.888Z,19.27
2017-08-19T18:46:47.183Z,19.18
2017-08-19T18:49:15.540Z,19.11
2017-08-19T18:51:43.916Z,18.99
2017-08-19T18:54:12.232Z,18.96
2017-08-19T18:56:41.405Z,18.86
2017-08-19T18:59:09.692Z,18.77
2017-08-19T19:01:37.999Z,18.69
2017-08-19T19:04:06.329Z,18.63
2017-08-19T19:06:34.625Z,18.61
2017-08-19T19:09:02.914Z,18.64
2017-08-19T19:11:31.977Z,18.59
2017-08-19T19:14:00.265Z,18.50
2017-08-19T19:16:28.580Z,18.41
2017-08-19T19:18:56.878Z,18.34
2017-08-19T19:21:25.196Z,18.25
2017-08-19T19:23:53.491Z,18.18
2017-08-19T19:26:22.549Z,18.14
2017-08-19T19:28:50.848Z,18.15
2017-08-19T19:31:19.184Z,18.20
2017-08-19T19:33:47.493Z,18.32
2017-08-19T19:36:15.784Z,18.45
2017-08-19T19:38:44.100Z,18.60
2017-08-19T19:41:12.408Z,18.76
2017-08-19T19:43:40.722Z,18.81
2017-08-19T19:46:09.790Z,18.88
2017-08-19T19:48:38.083Z,18.92
2017-08-19T19:51:06.404Z,18.86
2017-08-19T19:53:34.708Z,18.83
2017-08-19T19:56:03.025Z,18.70
2017-08-19T19:58:31.338Z,18.72
2017-08-19T20:00:59.652Z,18.61
2017-08-19T20:03:27.966Z,18.53
2017-08-19T20:05:57.039Z,18.49
2017-08-19T20:08:25.344Z,18.42
2017-08-19T20:10:54.489Z,18.30
2017-08-19T20:13:22.780Z,18.15
2017-08-19T20:15:51.129Z,17.95
2017-08-19T20:18:19.433Z,17.91
2017-08-19T20:20:47.736Z,17.85
2017-08-19T20:23:16.045Z,17.78
2017-08-19T20:25:44.342Z,17.73
2017-08-19T20:28:12.640Z,17.69
2017-08-19T20:30:40.933Z,17.66
2017-08-19T20:33:09.269Z,17.62
2017-08-19T20:35:37.565Z,17.59
2017-08-19T20:38:05.951Z,17.60
2017-08-19T20:40:34.341Z,17.69
2017-08-19T20:43:02.707Z,17.76
2017-08-19T20:45:31.090Z,17.85
2017-08-19T20:47:59.472Z,17.91
2017-08-19T20:50:27.845Z,17.92
2017-08-19T20:52:56.161Z,17.96
2017-08-19T20:55:25.256Z,18.02
2017-08-19T20:57:54.421Z,17.97
2017-08-19T21:00:22.792Z,18.00
2017-08-19T21:02:51.168Z,17.98
2017-08-19T21:05:19.457Z,17.92
2017-08-19T21:07:47.765Z,17.86
2017-08-19T21:10:16.096Z,17.86
2017-08-19T21:12:44.419Z,17.88
2017-08-19T21:15:14.304Z,17.84
2017-08-19T21:17:42.616Z,17.76
2017-08-19T21:20:11.691Z,17.68
2017-08-19T21:22:40.041Z,17.61
2017-08-19T21:25:08.348Z,17.49
2017-08-19T21:27:36.697Z,17.36
2017-08-19T21:30:05.072Z,17.23
2017-08-19T21:32:33.358Z,17.12
2017-08-19T21:35:01.657Z,17.05
2017-08-19T21:37:30.012Z,16.95
2017-08-19T21:39:58.393Z,16.87
2017-08-19T21:42:26.700Z,16.76
2017-08-19T21:44:55.873Z,16.66
2017-08-19T21:47:24.187Z,16.60
2017-08-19T21:49:53.351Z,16.58
2017-08-19T21:52:21.694Z,16.55
2017-08-19T21:54:50.088Z,16.53
2017-08-19T21:57:18.469Z,16.51
2017-08-19T21:59:46.850Z,16.47
2017-08-19T22:02:15.169Z,16.43
2017-08-19T22:04:44.336Z,16.47
2017-08-19T22:07:12.637Z,16.51
2017-08-19T22:09:41.705Z,16.55
2017-08-19T22:12:10.030Z,16.61
2017-08-19T22:14:38.365Z,16.67
2017-08-19T22:17:06.739Z,16.67
2017-08-19T22:19:35.117Z,16.66
2017-08-19T22:22:03.485Z,16.62
2017-08-19T22:24:31.868Z,16.57
2017-08-19T22:27:00.177Z,16.48
2017-08-19T22:29:29.340Z,16.42
2017-08-19T22:31:57.632Z,16.36
2017-08-19T22:34:25.998Z,16.24
2017-08-19T22:36:54.311Z,16.26
2017-08-19T22:39:23.485Z,16.19
2017-08-19T22:41:51.793Z,16.11
2017-08-19T22:44:20.941Z,16.06
2017-08-19T22:46:49.334Z,15.99
2017-08-19T22:49:17.720Z,15.94
2017-08-19T22:51:46.095Z,15.89
2017-08-19T22:54:14.455Z,15.84
2017-08-19T22:56:43.348Z,15.82
2017-08-19T22:59:11.720Z,15.78
2017-08-19T23:01:40.073Z,15.76
2017-08-19T23:04:08.360Z,15.70
2017-08-19T23:06:36.657Z,15.65
2017-08-19T23:09:04.956Z,15.65
2017-08-19T23:11:33.248Z,15.63
2017-08-19T23:14:02.329Z,15.59
2017-08-19T23:16:30.641Z,15.53
2017-08-19T23:18:58.942Z,15.49
2017-08-19T23:21:27.344Z,15.45
2017-08-19T23:23:55.654Z,15.38
2017-08-19T23:26:23.970Z,15.35
2017-08-19T23:28:52.276Z,15.32
2017-08-19T23:31:20.648Z,15.29
2017-08-19T23:33:48.936Z,15.27
2017-08-19T23:36:17.278Z,15.23
2017-08-19T23:38:45.605Z,15.23
2017-08-19T23:41:13.965Z,15.22
2017-08-19T23:43:42.346Z,15.17
2017-08-19T23:46:10.650Z,15.12
2017-08-19T23:48:39.720Z,15.09
2017-08-19T23:51:08.066Z,15.04
2017-08-19T23:53:36.360Z,14.99
2017-08-19T23:56:04.683Z,14.95
2017-08-19T23:58:33.838Z,14.90
