createdAt,value
2018-11-25T00:00:29.671Z,100403.00
2018-11-25T00:02:59.150Z,100412.00
2018-11-25T00:05:28.616Z,100404.00
2018-11-25T00:07:59.037Z,100390.00
2018-11-25T00:10:28.768Z,100392.00
2018-11-25T00:12:58.031Z,100401.00
2018-11-25T00:15:27.155Z,100393.00
2018-11-25T00:17:56.612Z,100392.00
2018-11-25T00:20:26.622Z,100392.00
2018-11-25T00:22:56.170Z,100390.00
2018-11-25T00:25:25.592Z,100389.00
2018-11-25T00:27:55.206Z,100395.00
2018-11-25T00:30:24.446Z,100388.00
2018-11-25T00:32:54.717Z,100393.00
2018-11-25T00:35:24.529Z,100384.00
2018-11-25T00:37:54.108Z,100392.00
2018-11-25T00:40:23.304Z,100382.00
2018-11-25T00:42:52.740Z,100385.00
2018-11-25T00:45:22.587Z,100382.00
2018-11-25T00:47:52.233Z,100372.00
2018-11-25T00:50:21.768Z,100381.00
2018-11-25T00:52:51.249Z,100386.00
2018-11-25T00:55:20.989Z,100379.00
2018-11-25T00:57:50.644Z,100384.00
2018-11-25T01:00:20.752Z,100391.00
2018-11-25T01:02:50.893Z,100393.00
2018-11-25T01:05:20.762Z,100385.00
2018-11-25T01:07:49.999Z,100389.00
2018-11-25T01:10:19.699Z,100373.00
2018-11-25T01:12:49.167Z,100379.00
2018-11-25T01:15:18.684Z,100378.00
2018-11-25T01:17:48.462Z,100385.00
2018-11-25T01:20:21.241Z,100388.00
2018-11-25T01:22:50.834Z,100381.00
2018-11-25T01:25:20.631Z,100382.00
2018-11-25T01:27:50.218Z,100372.00
2018-11-25T01:30:19.748Z,100377.00
2018-11-25T01:32:50.212Z,100369.00
2018-11-25T01:35:19.415Z,100370.00
2018-11-25T01:37:48.817Z,100370.00
2018-11-25T01:40:19.194Z,100363.00
2018-11-25T01:42:48.843Z,100366.00
2018-11-25T01:45:18.899Z,100373.00
2018-11-25T01:47:48.341Z,100373.00
2018-11-25T01:50:19.111Z,100371.00
2018-11-25T01:52:48.487Z,100365.00
2018-11-25T01:55:18.497Z,100358.00
2018-11-25T01:57:47.724Z,100354.00
2018-11-25T02:00:19.124Z,100365.00
2018-11-25T02:02:48.485Z,100357.00
2018-11-25T02:05:17.846Z,100349.00
2018-11-25T02:07:47.272Z,100352.00
2018-11-25T02:10:18.261Z,100347.00
2018-11-25T02:12:47.664Z,100358.00
2018-11-25T02:15:17.370Z,100348.00
2018-11-25T02:17:46.731Z,100352.00
2018-11-25T02:20:24.475Z,100361.00
2018-11-25T02:22:54.967Z,100344.00
2018-11-25T02:25:24.309Z,100342.00
2018-11-25T02:27:53.448Z,100340.00
2018-11-25T02:30:22.664Z,100339.00
2018-11-25T02:32:51.977Z,100333.00
2018-11-25T02:35:21.236Z,100339.00
2018-11-25T02:37:50.526Z,100336.00
2018-11-25T02:40:20.077Z,100333.00
2018-11-25T02:42:49.476Z,100334.00
2018-11-25T02:45:19.510Z,100343.00
2018-11-25T02:47:49.123Z,100339.00
2018-11-25T02:50:27.401Z,100336.00
2018-11-25T02:53:02.873Z,100339.00
2018-11-25T02:55:32.177Z,100334.00
2018-11-25T02:58:01.437Z,100335.00
2018-11-25T03:00:30.580Z,100332.00
2018-11-25T03:02:59.942Z,100334.00
2018-11-25T03:05:29.278Z,100332.00
2018-11-25T03:07:58.470Z,100335.00
2018-11-25T03:10:27.656Z,100346.00
2018-11-25T03:12:56.935Z,100339.00
2018-11-25T03:15:26.163Z,100343.00
2018-11-25T03:17:55.580Z,100341.00
2018-11-25T03:20:24.892Z,100332.00
2018-11-25T03:22:54.084Z,100341.00
2018-11-25T03:25:23.224Z,100336.00
2018-11-25T03:27:52.410Z,100331.00
2018-11-25T03:30:22.175Z,100330.00
2018-11-25T03:32:53.260Z,100330.00
2018-11-25T03:35:22.586Z,100333.00
2018-11-25T03:37:52.073Z,100325.00
2018-11-25T03:40:21.640Z,100323.00
2018-11-25T03:42:50.884Z,100332.00
2018-11-25T03:45:21.044Z,100324.00
2018-11-25T03:47:50.413Z,100335.00
2018-11-25T03:50:19.686Z,100332.00
2018-11-25T03:52:48.869Z,100338.00
2018-11-25T03:55:18.499Z,100338.00
2018-11-25T03:57:47.942Z,100330.00
2018-11-25T04:00:19.346Z,100337.00
2018-11-25T04:02:49.202Z,100333.00
2018-11-25T04:05:18.686Z,100330.00
2018-11-25T04:07:48.085Z,100335.00
2018-11-25T04:10:19.136Z,100335.00
2018-11-25T04:12:48.534Z,100325.00
2018-11-25T04:15:18.485Z,100332.00
2018-11-25T04:17:48.232Z,100334.00
2018-11-25T04:20:19.333Z,100333.00
2018-11-25T04:22:48.846Z,100338.00
2018-11-25T04:25:18.092Z,100336.00
2018-11-25T04:27:47.540Z,100339.00
2018-11-25T04:30:18.817Z,100341.00
2018-11-25T04:32:49.261Z,100339.00
2018-11-25T04:35:18.792Z,100346.00
2018-11-25T04:37:48.235Z,100334.00
2018-11-25T04:40:18.576Z,100338.00
2018-11-25T04:42:48.200Z,100336.00
2018-11-25T04:45:18.342Z,100344.00
2018-11-25T04:47:48.965Z,100339.00
2018-11-25T04:50:21.362Z,100339.00
2018-11-25T04:52:50.661Z,100332.00
2018-11-25T04:55:20.220Z,100326.00
2018-11-25T04:57:50.267Z,100339.00
2018-11-25T05:00:20.425Z,100346.00
2018-11-25T05:02:50.894Z,100334.00
2018-11-25T05:05:20.356Z,100336.00
2018-11-25T05:07:49.727Z,100335.00
2018-11-25T05:10:19.431Z,100336.00
2018-11-25T05:12:48.732Z,100333.00
2018-11-25T05:15:19.409Z,100335.00
2018-11-25T05:17:48.738Z,100338.00
2018-11-25T05:20:18.729Z,100335.00
2018-11-25T05:22:48.057Z,100333.00
2018-11-25T05:25:18.484Z,100338.00
2018-11-25T05:27:47.747Z,100332.00
2018-11-25T05:30:18.430Z,100338.00
2018-11-25T05:32:48.054Z,100345.00
2018-11-25T05:35:20.629Z,100342.00
2018-11-25T05:37:50.072Z,100335.00
2018-11-25T05:40:19.680Z,100321.00
2018-11-25T05:42:48.913Z,100331.00
2018-11-25T05:45:19.130Z,100320.00
2018-11-25T05:47:49.029Z,100330.00
2018-11-25T05:50:19.313Z,100331.00
2018-11-25T05:52:48.761Z,100324.00
2018-11-25T05:55:18.061Z,100338.00
2018-11-25T05:57:47.612Z,100341.00
2018-11-25T06:00:23.896Z,100319.00
2018-11-25T06:02:53.855Z,100338.00
2018-11-25T06:05:23.118Z,100344.00
2018-11-25T06:07:52.524Z,100336.00
2018-11-25T06:10:21.926Z,100336.00
2018-11-25T06:12:51.388Z,100338.00
2018-11-25T06:15:20.766Z,100340.00
2018-11-25T06:17:49.966Z,100349.00
2018-11-25T06:20:19.195Z,100348.00
2018-11-25T06:22:48.487Z,100352.00
2018-11-25T06:25:18.988Z,100360.00
2018-11-25T06:27:48.161Z,100367.00
2018-11-25T06:30:19.290Z,100368.00
2018-11-25T06:32:48.782Z,100364.00
2018-11-25T06:35:18.969Z,100364.00
2018-11-25T06:37:47.999Z,100365.00
2018-11-25T06:40:19.390Z,100361.00
2018-11-25T06:42:48.566Z,100371.00
2018-11-25T06:45:23.004Z,100358.00
2018-11-25T06:47:52.518Z,100370.00
2018-11-25T06:50:21.886Z,100367.00
2018-11-25T06:52:50.962Z,100362.00
2018-11-25T06:55:20.137Z,100378.00
2018-11-25T06:57:49.322Z,100379.00
2018-11-25T07:00:22.608Z,100371.00
2018-11-25T07:02:52.140Z,100379.00
2018-11-25T07:05:21.780Z,100374.00
2018-11-25T07:07:51.187Z,100377.00
2018-11-25T07:10:22.459Z,100379.00
2018-11-25T07:12:55.328Z,100380.00
2018-11-25T07:15:24.708Z,100384.00
2018-11-25T07:17:53.856Z,100383.00
2018-11-25T07:20:23.137Z,100389.00
2018-11-25T07:22:54.119Z,100397.00
2018-11-25T07:25:23.046Z,100375.00
2018-11-25T07:27:52.777Z,100386.00
2018-11-25T07:30:26.005Z,100375.00
2018-11-25T07:32:56.397Z,100388.00
2018-11-25T07:35:27.097Z,100380.00
2018-11-25T07:37:56.501Z,100381.00
2018-11-25T07:40:26.475Z,100382.00
2018-11-25T07:42:56.568Z,100386.00
2018-11-25T07:45:30.494Z,100382.00
2018-11-25T07:47:56.988Z,100384.00
2018-11-25T07:50:26.487Z,100389.00
2018-11-25T07:52:56.161Z,100385.00
2018-11-25T07:55:26.176Z,100387.00
2018-11-25T07:57:58.301Z,100397.00
2018-11-25T08:00:28.116Z,100388.00
2018-11-25T08:02:58.090Z,100391.00
2018-11-25T08:05:28.736Z,100390.00
2018-11-25T08:07:58.113Z,100387.00
2018-11-25T08:10:28.391Z,100394.00
2018-11-25T08:12:57.959Z,100394.00
2018-11-25T08:15:27.773Z,100391.00
2018-11-25T08:17:57.472Z,100391.00
2018-11-25T08:20:27.391Z,100400.00
2018-11-25T08:22:57.052Z,100393.00
2018-11-25T08:25:27.006Z,100398.00
2018-11-25T08:27:57.001Z,100399.00
2018-11-25T08:30:26.489Z,100398.00
2018-11-25T08:32:56.417Z,100396.00
2018-11-25T08:35:26.224Z,100392.00
2018-11-25T08:37:55.811Z,100403.00
2018-11-25T08:40:25.790Z,100389.00
2018-11-25T08:42:55.659Z,100399.00
2018-11-25T08:45:25.674Z,100397.00
2018-11-25T08:47:56.154Z,100390.00
2018-11-25T08:50:26.186Z,100391.00
2018-11-25T08:52:56.439Z,100388.00
2018-11-25T08:55:26.681Z,100399.00
2018-11-25T08:57:56.542Z,100394.00
2018-11-25T09:00:27.399Z,100396.00
2018-11-25T09:03:00.326Z,100399.00
2018-11-25T09:05:30.794Z,100403.00
2018-11-25T09:08:00.591Z,100412.00
2018-11-25T09:10:30.522Z,100393.00
2018-11-25T09:13:00.071Z,100402.00
2018-11-25T09:15:31.394Z,100402.00
2018-11-25T09:18:00.918Z,100403.00
2018-11-25T09:20:30.613Z,100405.00
2018-11-25T09:23:00.307Z,100411.00
2018-11-25T09:25:33.271Z,100404.00
2018-11-25T09:28:04.160Z,100392.00
2018-11-25T09:30:34.625Z,100397.00
2018-11-25T09:33:04.039Z,100402.00
2018-11-25T09:35:33.440Z,100403.00
2018-11-25T09:38:03.413Z,100403.00
2018-11-25T09:40:33.021Z,100415.00
2018-11-25T09:43:02.846Z,100416.00
2018-11-25T09:45:32.766Z,100421.00
2018-11-25T09:48:02.822Z,100411.00
2018-11-25T09:50:32.572Z,100402.00
2018-11-25T09:53:03.131Z,100408.00
2018-11-25T09:55:33.807Z,100415.00
2018-11-25T09:58:02.681Z,100414.00
2018-11-25T10:00:34.392Z,100412.00
2018-11-25T10:03:04.701Z,100412.00
2018-11-25T10:05:34.385Z,100414.00
2018-11-25T10:08:03.964Z,100419.00
2018-11-25T10:10:33.359Z,100412.00
2018-11-25T10:13:02.998Z,100416.00
2018-11-25T10:15:32.836Z,100418.00
2018-11-25T10:18:02.669Z,100418.00
2018-11-25T10:20:33.058Z,100425.00
2018-11-25T10:23:02.781Z,100427.00
2018-11-25T10:25:32.626Z,100423.00
2018-11-25T10:28:02.404Z,100420.00
2018-11-25T10:30:32.479Z,100422.00
2018-11-25T10:33:06.992Z,100421.00
2018-11-25T10:35:37.106Z,100418.00
2018-11-25T10:38:06.941Z,100422.00
2018-11-25T10:40:36.635Z,100426.00
2018-11-25T10:43:06.127Z,100425.00
2018-11-25T10:45:35.638Z,100421.00
2018-11-25T10:48:05.525Z,100421.00
2018-11-25T10:50:35.500Z,100419.00
2018-11-25T10:53:05.740Z,100414.00
2018-11-25T10:55:36.173Z,100418.00
2018-11-25T10:58:06.222Z,100407.00
2018-11-25T11:00:42.348Z,100407.00
2018-11-25T11:03:17.763Z,100407.00
2018-11-25T11:05:53.040Z,100400.00
2018-11-25T11:08:23.798Z,100405.00
2018-11-25T11:10:53.562Z,100411.00
2018-11-25T11:13:23.817Z,100408.00
2018-11-25T11:15:55.188Z,100410.00
2018-11-25T11:18:27.182Z,100414.00
2018-11-25T11:20:57.010Z,100400.00
2018-11-25T11:23:28.251Z,100420.00
2018-11-25T11:25:58.177Z,100420.00
2018-11-25T11:28:28.384Z,100412.00
2018-11-25T11:30:58.235Z,100403.00
2018-11-25T11:33:27.948Z,100397.00
2018-11-25T11:35:58.132Z,100396.00
2018-11-25T11:38:28.022Z,100395.00
2018-11-25T11:40:57.990Z,100392.00
2018-11-25T11:43:27.983Z,100399.00
2018-11-25T11:45:58.157Z,100394.00
2018-11-25T11:48:28.401Z,100394.00
2018-11-25T11:50:58.742Z,100393.00
2018-11-25T11:53:28.156Z,100395.00
2018-11-25T11:55:58.426Z,100391.00
2018-11-25T11:58:28.684Z,100407.00
2018-11-25T12:00:58.346Z,100382.00
2018-11-25T12:03:28.414Z,100387.00
2018-11-25T12:05:58.408Z,100388.00
2018-11-25T12:08:28.030Z,100392.00
2018-11-25T12:10:58.945Z,100390.00
2018-11-25T12:13:28.588Z,100396.00
2018-11-25T12:15:58.476Z,100394.00
2018-11-25T12:18:28.166Z,100391.00
2018-11-25T12:20:58.523Z,100398.00
2018-11-25T12:23:28.673Z,100384.00
2018-11-25T12:25:58.694Z,100387.00
2018-11-25T12:28:28.237Z,100399.00
2018-11-25T12:30:58.500Z,100392.00
2018-11-25T12:33:28.208Z,100393.00
2018-11-25T12:35:58.798Z,100393.00
2018-11-25T12:38:28.999Z,100396.00
2018-11-25T12:40:58.706Z,100397.00
2018-11-25T12:43:28.432Z,100399.00
2018-11-25T12:45:58.106Z,100397.00
2018-11-25T12:48:27.602Z,100393.00
2018-11-25T12:50:57.157Z,100393.00
2018-11-25T12:53:26.920Z,100397.00
2018-11-25T12:55:56.553Z,100392.00
2018-11-25T12:58:26.043Z,100394.00
2018-11-25T13:00:55.426Z,100383.00
2018-11-25T13:03:25.598Z,100388.00
2018-11-25T13:05:55.536Z,100393.00
2018-11-25T13:08:25.944Z,100389.00
2018-11-25T13:10:55.936Z,100391.00
2018-11-25T13:13:25.889Z,100388.00
2018-11-25T13:15:55.412Z,100385.00
2018-11-25T13:18:25.020Z,100383.00
2018-11-25T13:20:54.626Z,100388.00
2018-11-25T13:23:24.336Z,100390.00
2018-11-25T13:25:54.004Z,100387.00
2018-11-25T13:28:23.496Z,100391.00
2018-11-25T13:30:53.040Z,100379.00
2018-11-25T13:33:22.453Z,100385.00
2018-11-25T13:35:52.144Z,100371.00
2018-11-25T13:38:21.387Z,100376.00
2018-11-25T13:40:50.734Z,100374.00
2018-11-25T13:43:20.393Z,100361.00
2018-11-25T13:45:49.982Z,100372.00
2018-11-25T13:48:19.556Z,100373.00
2018-11-25T13:50:49.409Z,100373.00
2018-11-25T13:53:18.850Z,100371.00
2018-11-25T13:55:48.335Z,100372.00
2018-11-25T13:58:17.908Z,100374.00
2018-11-25T14:00:49.451Z,100368.00
2018-11-25T14:03:20.606Z,100370.00
2018-11-25T14:05:53.042Z,100378.00
2018-11-25T14:08:19.561Z,100371.00
2018-11-25T14:10:49.165Z,100371.00
2018-11-25T14:13:19.494Z,100375.00
2018-11-25T14:15:48.971Z,100366.00
2018-11-25T14:18:18.187Z,100375.00
2018-11-25T14:20:48.128Z,100389.00
2018-11-25T14:23:17.550Z,100390.00
2018-11-25T14:25:46.927Z,100389.00
2018-11-25T14:28:16.912Z,100399.00
2018-11-25T14:30:46.191Z,100392.00
2018-11-25T14:33:15.349Z,100395.00
2018-11-25T14:35:44.567Z,100395.00
2018-11-25T14:38:13.932Z,100389.00
2018-11-25T14:40:43.121Z,100392.00
2018-11-25T14:43:12.407Z,100392.00
2018-11-25T14:45:41.780Z,100385.00
2018-11-25T14:48:11.189Z,100393.00
2018-11-25T14:50:40.398Z,100383.00
2018-11-25T14:53:09.818Z,100384.00
2018-11-25T14:55:40.660Z,100381.00
2018-11-25T14:58:10.173Z,100385.00
2018-11-25T15:00:39.365Z,100387.00
2018-11-25T15:03:08.776Z,100396.00
2018-11-25T15:05:42.585Z,100390.00
2018-11-25T15:08:13.551Z,100386.00
2018-11-25T15:10:42.645Z,100389.00
2018-11-25T15:13:11.765Z,100395.00
2018-11-25T15:15:40.962Z,100392.00
2018-11-25T15:18:10.388Z,100400.00
2018-11-25T15:20:39.598Z,100401.00
2018-11-25T15:23:11.135Z,100403.00
2018-11-25T15:25:47.969Z,100398.00
2018-11-25T15:28:17.835Z,100408.00
2018-11-25T15:30:47.048Z,100407.00
2018-11-25T15:33:16.213Z,100415.00
2018-11-25T15:35:45.562Z,100413.00
2018-11-25T15:38:14.721Z,100410.00
2018-11-25T15:40:43.891Z,100409.00
2018-11-25T15:43:13.227Z,100402.00
2018-11-25T15:45:42.498Z,100400.00
2018-11-25T15:48:17.507Z,100402.00
2018-11-25T15:50:46.713Z,100401.00
2018-11-25T15:53:16.079Z,100403.00
2018-11-25T15:55:46.567Z,100395.00
2018-11-25T15:58:15.794Z,100407.00
2018-11-25T16:00:45.043Z,100413.00
2018-11-25T16:03:16.018Z,100407.00
2018-11-25T16:05:48.123Z,100413.00
2018-11-25T16:08:17.284Z,100402.00
2018-11-25T16:10:46.629Z,100407.00
2018-11-25T16:13:15.837Z,100406.00
2018-11-25T16:15:44.978Z,100417.00
2018-11-25T16:18:14.463Z,100406.00
2018-11-25T16:20:43.811Z,100415.00
2018-11-25T16:23:13.186Z,100409.00
2018-11-25T16:25:43.999Z,100407.00
2018-11-25T16:28:19.994Z,100406.00
2018-11-25T16:30:49.286Z,100414.00
2018-11-25T16:33:18.547Z,100409.00
2018-11-25T16:35:47.739Z,100411.00
2018-11-25T16:38:17.114Z,100403.00
2018-11-25T16:40:46.455Z,100407.00
2018-11-25T16:43:15.902Z,100410.00
2018-11-25T16:45:45.215Z,100413.00
2018-11-25T16:48:14.474Z,100414.00
2018-11-25T16:50:43.752Z,100408.00
2018-11-25T16:53:13.105Z,100422.00
2018-11-25T16:55:42.439Z,100408.00
2018-11-25T16:58:11.812Z,100417.00
2018-11-25T17:00:41.492Z,100429.00
2018-11-25T17:03:10.688Z,100408.00
2018-11-25T17:05:42.999Z,100405.00
2018-11-25T17:08:15.761Z,100403.00
2018-11-25T17:10:45.217Z,100412.00
2018-11-25T17:13:14.334Z,100406.00
2018-11-25T17:15:43.772Z,100402.00
2018-11-25T17:18:13.088Z,100413.00
2018-11-25T17:20:42.365Z,100409.00
2018-11-25T17:23:11.612Z,100406.00
2018-11-25T17:25:41.185Z,100413.00
2018-11-25T17:28:11.195Z,100401.00
2018-11-25T17:30:45.415Z,100405.00
2018-11-25T17:33:14.741Z,100403.00
2018-11-25T17:35:43.967Z,100402.00
2018-11-25T17:38:13.756Z,100419.00
2018-11-25T17:40:44.058Z,100412.00
2018-11-25T17:43:17.982Z,100416.00
2018-11-25T17:45:47.790Z,100409.00
2018-11-25T17:48:17.277Z,100410.00
2018-11-25T17:50:46.819Z,100405.00
2018-11-25T17:53:20.610Z,100410.00
2018-11-25T17:55:45.768Z,100415.00
2018-11-25T17:58:15.273Z,100410.00
2018-11-25T18:00:48.716Z,100416.00
2018-11-25T18:03:24.451Z,100423.00
2018-11-25T18:05:53.766Z,100435.00
2018-11-25T18:08:22.927Z,100430.00
2018-11-25T18:10:52.254Z,100440.00
2018-11-25T18:13:23.036Z,100427.00
2018-11-25T18:15:53.584Z,100438.00
2018-11-25T18:18:31.120Z,100435.00
2018-11-25T18:21:03.706Z,100432.00
2018-11-25T18:23:33.008Z,100426.00
2018-11-25T18:26:02.271Z,100428.00
2018-11-25T18:28:31.592Z,100430.00
2018-11-25T18:31:00.840Z,100424.00
2018-11-25T18:33:30.432Z,100431.00
2018-11-25T18:35:59.789Z,100430.00
2018-11-25T18:38:29.041Z,100434.00
2018-11-25T18:40:58.248Z,100423.00
2018-11-25T18:43:27.782Z,100433.00
2018-11-25T18:45:59.369Z,100433.00
2018-11-25T18:48:27.195Z,100434.00
2018-11-25T18:50:56.629Z,100438.00
2018-11-25T18:53:25.906Z,100429.00
2018-11-25T18:55:55.302Z,100438.00
2018-11-25T18:58:24.464Z,100438.00
2018-11-25T19:00:56.207Z,100445.00
2018-11-25T19:03:25.384Z,100438.00
2018-11-25T19:05:54.901Z,100450.00
2018-11-25T19:08:24.122Z,100444.00
2018-11-25T19:10:53.909Z,100431.00
2018-11-25T19:13:23.489Z,100436.00
2018-11-25T19:15:53.030Z,100436.00
2018-11-25T19:18:22.826Z,100437.00
2018-11-25T19:20:52.229Z,100431.00
2018-11-25T19:23:21.639Z,100432.00
2018-11-25T19:25:50.872Z,100441.00
2018-11-25T19:28:20.323Z,100439.00
2018-11-25T19:30:49.816Z,100428.00
2018-11-25T19:33:19.108Z,100426.00
2018-11-25T19:35:48.397Z,100434.00
2018-11-25T19:38:17.966Z,100434.00
2018-11-25T19:40:47.368Z,100430.00
2018-11-25T19:43:16.864Z,100427.00
2018-11-25T19:45:46.356Z,100428.00
2018-11-25T19:48:15.696Z,100430.00
2018-11-25T19:50:45.022Z,100435.00
2018-11-25T19:53:14.292Z,100428.00
2018-11-25T19:55:43.680Z,100443.00
2018-11-25T19:58:12.854Z,100441.00
2018-11-25T20:00:42.416Z,100440.00
2018-11-25T20:03:11.677Z,100444.00
2018-11-25T20:05:40.953Z,100441.00
2018-11-25T20:08:10.320Z,100449.00
2018-11-25T20:10:39.629Z,100440.00
2018-11-25T20:13:09.998Z,100447.00
2018-11-25T20:15:39.352Z,100437.00
2018-11-25T20:18:09.826Z,100440.00
2018-11-25T20:20:39.172Z,100438.00
2018-11-25T20:23:08.443Z,100449.00
2018-11-25T20:25:37.912Z,100461.00
2018-11-25T20:28:07.333Z,100470.00
2018-11-25T20:30:36.646Z,100461.00
2018-11-25T20:33:11.810Z,100466.00
2018-11-25T20:35:41.299Z,100473.00
2018-11-25T20:38:15.863Z,100463.00
2018-11-25T20:40:45.291Z,100472.00
2018-11-25T20:43:14.913Z,100473.00
2018-11-25T20:45:49.675Z,100470.00
2018-11-25T20:48:19.057Z,100475.00
2018-11-25T20:50:48.509Z,100483.00
2018-11-25T20:53:23.129Z,100461.00
2018-11-25T20:55:52.376Z,100469.00
2018-11-25T20:58:21.812Z,100463.00
2018-11-25T21:00:51.223Z,100467.00
2018-11-25T21:03:20.776Z,100463.00
2018-11-25T21:05:50.381Z,100459.00
2018-11-25T21:08:19.901Z,100458.00
2018-11-25T21:10:49.945Z,100456.00
2018-11-25T21:13:19.434Z,100454.00
2018-11-25T21:15:48.988Z,100454.00
2018-11-25T21:18:18.449Z,100458.00
2018-11-25T21:20:51.293Z,100451.00
2018-11-25T21:23:17.467Z,100450.00
2018-11-25T21:25:46.898Z,100449.00
2018-11-25T21:28:17.115Z,100452.00
2018-11-25T21:30:46.599Z,100450.00
2018-11-25T21:33:18.367Z,100452.00
2018-11-25T21:35:47.984Z,100457.00
2018-11-25T21:38:17.783Z,100460.00
2018-11-25T21:40:47.564Z,100456.00
2018-11-25T21:43:17.123Z,100453.00
2018-11-25T21:45:46.865Z,100458.00
2018-11-25T21:48:17.169Z,100456.00
2018-11-25T21:50:47.103Z,100459.00
2018-11-25T21:53:16.797Z,100456.00
2018-11-25T21:55:46.666Z,100466.00
2018-11-25T21:58:16.211Z,100457.00
2018-11-25T22:00:45.497Z,100449.00
2018-11-25T22:03:14.996Z,100460.00
2018-11-25T22:05:44.397Z,100451.00
2018-11-25T22:08:13.753Z,100460.00
2018-11-25T22:10:43.017Z,100446.00
2018-11-25T22:13:12.392Z,100452.00
2018-11-25T22:15:41.665Z,100449.00
2018-11-25T22:18:10.946Z,100456.00
2018-11-25T22:20:40.429Z,100464.00
2018-11-25T22:23:10.044Z,100465.00
2018-11-25T22:25:39.431Z,100476.00
2018-11-25T22:28:08.835Z,100465.00
2018-11-25T22:30:38.357Z,100477.00
2018-11-25T22:33:07.645Z,100473.00
2018-11-25T22:35:37.137Z,100471.00
2018-11-25T22:38:07.081Z,100483.00
2018-11-25T22:40:36.386Z,100479.00
2018-11-25T22:43:05.796Z,100483.00
2018-11-25T22:45:35.328Z,100476.00
2018-11-25T22:48:04.673Z,100478.00
2018-11-25T22:50:33.921Z,100479.00
2018-11-25T22:53:03.311Z,100480.00
2018-11-25T22:55:32.757Z,100466.00
2018-11-25T22:58:02.146Z,100476.00
2018-11-25T23:00:33.225Z,100478.00
2018-11-25T23:03:02.513Z,100477.00
2018-11-25T23:05:43.041Z,100473.00
2018-11-25T23:08:12.401Z,100483.00
2018-11-25T23:10:41.569Z,100476.00
2018-11-25T23:13:10.885Z,100476.00
2018-11-25T23:15:40.297Z,100476.00
2018-11-25T23:18:09.641Z,100475.00
2018-11-25T23:20:38.953Z,100476.00
2018-11-25T23:23:08.309Z,100467.00
2018-11-25T23:25:37.533Z,100461.00
2018-11-25T23:28:06.988Z,100458.00
2018-11-25T23:30:36.293Z,100456.00
2018-11-25T23:33:05.595Z,100460.00
2018-11-25T23:35:35.273Z,100461.00
2018-11-25T23:38:04.553Z,100466.00
2018-11-25T23:40:33.923Z,100459.00
2018-11-25T23:43:03.426Z,100461.00
2018-11-25T23:45:32.919Z,100463.00
2018-11-25T23:48:02.350Z,100460.00
2018-11-25T23:50:31.605Z,100460.00
2018-11-25T23:53:00.883Z,100458.00
2018-11-25T23:55:30.161Z,100460.00
2018-11-25T23:58:03.339Z,100462.00
