createdAt,value
2023-03-07T00:00:50.441Z,17.45
2023-03-07T00:03:16.788Z,16.87
2023-03-07T00:05:43.154Z,20.95
2023-03-07T00:08:09.449Z,20.25
2023-03-07T00:10:35.773Z,17.65
2023-03-07T00:13:02.106Z,15.55
2023-03-07T00:15:28.425Z,17.10
2023-03-07T00:17:54.784Z,16.12
2023-03-07T00:20:21.146Z,19.37
2023-03-07T00:22:47.491Z,17.87
2023-03-07T00:25:15.060Z,17.60
2023-03-07T00:27:41.418Z,20.52
2023-03-07T00:30:07.769Z,17.80
2023-03-07T00:32:34.189Z,18.23
2023-03-07T00:35:00.512Z,18.25
2023-03-07T00:37:26.819Z,20.15
2023-03-07T00:39:53.165Z,17.35
2023-03-07T00:42:19.505Z,16.33
2023-03-07T00:44:45.810Z,17.37
2023-03-07T00:47:12.604Z,18.90
2023-03-07T00:49:38.902Z,16.02
2023-03-07T00:52:05.226Z,19.45
2023-03-07T00:54:31.525Z,18.55
2023-03-07T00:56:57.837Z,16.62
2023-03-07T00:59:24.136Z,16.35
2023-03-07T01:01:50.658Z,18.27
2023-03-07T01:04:17.018Z,18.45
2023-03-07T01:06:43.350Z,19.65
2023-03-07T01:09:09.717Z,18.45
2023-03-07T01:11:36.025Z,16.92
2023-03-07T01:14:02.413Z,18.70
2023-03-07T01:16:28.840Z,16.98
2023-03-07T01:18:55.231Z,18.42
2023-03-07T01:21:21.555Z,18.08
2023-03-07T01:23:47.854Z,18.58
2023-03-07T01:26:14.193Z,17.48
2023-03-07T01:28:40.643Z,18.05
2023-03-07T01:31:06.945Z,16.50
2023-03-07T01:33:33.254Z,21.75
2023-03-07T01:35:59.677Z,17.85
2023-03-07T01:38:26.075Z,19.90
2023-03-07T01:40:52.379Z,19.17
2023-03-07T01:43:18.689Z,18.10
2023-03-07T01:45:45.016Z,17.15
2023-03-07T01:48:11.354Z,18.87
2023-03-07T01:50:37.665Z,19.12
2023-03-07T01:53:04.027Z,18.98
2023-03-07T01:55:30.343Z,18.55
2023-03-07T01:57:56.678Z,18.75
2023-03-07T02:00:28.803Z,18.08
2023-03-07T02:02:55.178Z,21.40
2023-03-07T02:05:21.501Z,18.70
2023-03-07T02:07:47.821Z,21.08
2023-03-07T02:10:14.172Z,19.87
2023-03-07T02:12:40.551Z,20.05
2023-03-07T02:15:06.907Z,18.15
2023-03-07T02:17:33.238Z,19.75
2023-03-07T02:19:59.678Z,17.90
2023-03-07T02:22:26.003Z,19.95
2023-03-07T02:24:52.364Z,17.83
2023-03-07T02:27:18.669Z,18.87
2023-03-07T02:29:45.047Z,16.67
2023-03-07T02:32:11.380Z,18.62
2023-03-07T02:34:37.728Z,18.73
2023-03-07T02:37:05.040Z,18.15
2023-03-07T02:39:31.432Z,19.80
2023-03-07T02:41:57.783Z,17.25
2023-03-07T02:44:24.105Z,17.87
2023-03-07T02:46:50.442Z,18.55
2023-03-07T02:49:18.119Z,16.73
2023-03-07T02:51:44.507Z,17.67
2023-03-07T02:54:10.853Z,16.10
2023-03-07T02:56:37.196Z,18.58
2023-03-07T02:59:03.562Z,17.10
2023-03-07T03:01:29.957Z,18.17
2023-03-07T03:03:56.305Z,17.37
2023-03-07T03:06:22.641Z,18.37
2023-03-07T03:08:49.046Z,17.37
2023-03-07T03:11:15.355Z,15.95
2023-03-07T03:13:41.680Z,17.75
2023-03-07T03:16:08.034Z,17.33
2023-03-07T03:18:34.423Z,17.65
2023-03-07T03:21:00.727Z,19.42
2023-03-07T03:23:27.067Z,16.55
2023-03-07T03:25:53.396Z,18.40
2023-03-07T03:28:19.702Z,16.30
2023-03-07T03:30:46.036Z,15.55
2023-03-07T03:33:12.343Z,15.60
2023-03-07T03:35:38.683Z,15.20
2023-03-07T03:38:05.716Z,15.70
2023-03-07T03:40:32.027Z,17.10
2023-03-07T03:42:58.358Z,16.23
2023-03-07T03:45:24.655Z,18.08
2023-03-07T03:47:51.214Z,14.80
2023-03-07T03:50:17.629Z,14.30
2023-03-07T03:52:45.360Z,15.43
2023-03-07T03:55:11.759Z,16.58
2023-03-07T03:57:38.459Z,16.30
2023-03-07T04:00:05.620Z,14.25
2023-03-07T04:02:33.462Z,17.08
2023-03-07T04:04:59.834Z,15.45
2023-03-07T04:07:29.203Z,15.55
2023-03-07T04:09:55.527Z,13.77
2023-03-07T04:12:21.865Z,16.02
2023-03-07T04:14:48.187Z,18.33
2023-03-07T04:17:14.500Z,15.55
2023-03-07T04:19:40.832Z,15.65
2023-03-07T04:22:07.161Z,14.75
2023-03-07T04:24:33.501Z,20.10
2023-03-07T04:26:59.851Z,17.27
2023-03-07T04:29:26.793Z,14.93
2023-03-07T04:31:53.170Z,16.12
2023-03-07T04:34:19.486Z,15.98
2023-03-07T04:36:45.811Z,15.57
2023-03-07T04:39:12.129Z,16.70
2023-03-07T04:41:38.495Z,17.87
2023-03-07T04:44:04.804Z,16.55
2023-03-07T04:46:31.143Z,17.80
2023-03-07T04:48:57.463Z,14.90
2023-03-07T04:51:23.805Z,16.48
2023-03-07T04:53:50.229Z,14.20
2023-03-07T04:56:16.586Z,15.60
2023-03-07T04:58:42.893Z,16.00
2023-03-07T05:01:09.831Z,17.05
2023-03-07T05:03:36.268Z,18.02
2023-03-07T05:06:02.658Z,18.75
2023-03-07T05:08:29.053Z,16.58
2023-03-07T05:10:55.643Z,18.58
2023-03-07T05:13:21.972Z,16.45
2023-03-07T05:15:48.328Z,16.73
2023-03-07T05:18:14.647Z,17.35
2023-03-07T05:20:43.273Z,17.10
2023-03-07T05:23:09.598Z,15.30
2023-03-07T05:25:35.894Z,14.93
2023-03-07T05:28:02.293Z,20.58
2023-03-07T05:30:28.637Z,16.15
2023-03-07T05:32:54.961Z,18.15
2023-03-07T05:35:24.518Z,15.50
2023-03-07T05:37:50.947Z,16.15
2023-03-07T05:40:17.273Z,16.17
2023-03-07T05:42:43.601Z,16.27
2023-03-07T05:45:10.001Z,16.37
2023-03-07T05:47:36.346Z,17.27
2023-03-07T05:50:02.687Z,15.55
2023-03-07T05:52:29.191Z,17.37
2023-03-07T05:54:55.510Z,18.52
2023-03-07T05:57:21.829Z,16.50
2023-03-07T05:59:48.202Z,18.80
2023-03-07T06:02:14.618Z,19.87
2023-03-07T06:04:40.955Z,17.90
2023-03-07T06:07:07.306Z,17.92
2023-03-07T06:09:33.660Z,17.37
2023-03-07T06:12:00.062Z,20.40
2023-03-07T06:14:26.407Z,17.77
2023-03-07T06:16:52.718Z,17.62
2023-03-07T06:19:19.042Z,16.12
2023-03-07T06:21:45.359Z,14.25
2023-03-07T06:24:11.679Z,13.15
2023-03-07T06:26:38.007Z,13.70
2023-03-07T06:29:04.306Z,14.80
2023-03-07T06:31:30.710Z,11.98
2023-03-07T06:33:57.728Z,14.32
2023-03-07T06:36:24.176Z,11.98
2023-03-07T06:38:50.515Z,11.82
2023-03-07T06:41:16.936Z,12.13
2023-03-07T06:43:43.326Z,13.38
2023-03-07T06:46:09.700Z,13.07
2023-03-07T06:48:36.089Z,14.75
2023-03-07T06:51:02.406Z,11.12
2023-03-07T06:53:28.735Z,14.18
2023-03-07T06:55:55.200Z,13.40
2023-03-07T06:58:21.526Z,12.20
2023-03-07T07:00:47.891Z,10.82
2023-03-07T07:03:14.349Z,12.95
2023-03-07T07:05:40.777Z,12.60
2023-03-07T07:08:07.088Z,12.10
2023-03-07T07:10:33.463Z,12.02
2023-03-07T07:12:59.854Z,14.20
2023-03-07T07:15:26.562Z,11.80
2023-03-07T07:17:52.896Z,11.70
2023-03-07T07:20:19.254Z,13.07
2023-03-07T07:22:45.564Z,11.38
2023-03-07T07:25:11.887Z,11.68
2023-03-07T07:27:38.219Z,11.25
2023-03-07T07:30:04.524Z,12.43
2023-03-07T07:32:30.971Z,9.85
2023-03-07T07:34:57.834Z,11.70
2023-03-07T07:37:24.154Z,11.00
2023-03-07T07:39:50.494Z,11.55
2023-03-07T07:42:16.817Z,9.68
2023-03-07T07:44:43.760Z,10.15
2023-03-07T07:47:10.100Z,11.63
2023-03-07T07:49:36.466Z,10.75
2023-03-07T07:52:02.786Z,9.85
2023-03-07T07:54:29.301Z,9.80
2023-03-07T07:56:57.584Z,10.48
2023-03-07T07:59:23.912Z,9.82
2023-03-07T08:01:50.271Z,10.43
2023-03-07T08:04:16.594Z,8.18
2023-03-07T08:06:44.382Z,9.45
2023-03-07T08:09:10.686Z,8.68
2023-03-07T08:11:37.020Z,9.75
2023-03-07T08:14:03.477Z,9.07
2023-03-07T08:16:29.857Z,9.25
2023-03-07T08:18:56.335Z,9.63
2023-03-07T08:21:22.673Z,8.88
2023-03-07T08:23:49.086Z,8.73
2023-03-07T08:26:15.515Z,8.05
2023-03-07T08:28:41.964Z,9.27
2023-03-07T08:31:08.391Z,9.02
2023-03-07T08:33:34.718Z,7.85
2023-03-07T08:36:01.083Z,7.93
2023-03-07T08:38:27.994Z,6.70
2023-03-07T08:40:54.349Z,7.75
2023-03-07T08:43:20.913Z,7.55
2023-03-07T08:45:47.222Z,6.70
2023-03-07T08:48:13.584Z,7.57
2023-03-07T08:50:39.929Z,6.75
2023-03-07T08:53:06.253Z,6.87
2023-03-07T08:55:32.590Z,6.72
2023-03-07T08:57:58.909Z,6.20
2023-03-07T09:00:25.244Z,6.15
2023-03-07T09:02:51.691Z,6.90
2023-03-07T09:05:18.093Z,5.05
2023-03-07T09:07:44.524Z,5.43
2023-03-07T09:10:11.819Z,6.15
2023-03-07T09:12:38.182Z,5.90
2023-03-07T09:15:04.522Z,5.57
2023-03-07T09:17:30.872Z,5.70
2023-03-07T09:19:57.202Z,5.75
2023-03-07T09:22:23.529Z,5.47
2023-03-07T09:24:49.853Z,5.40
2023-03-07T09:27:16.177Z,5.30
2023-03-07T09:29:42.494Z,6.30
2023-03-07T09:32:09.204Z,5.18
2023-03-07T09:34:35.514Z,5.32
2023-03-07T09:37:01.859Z,4.90
2023-03-07T09:39:28.201Z,5.32
2023-03-07T09:41:55.035Z,5.05
2023-03-07T09:44:21.379Z,4.75
2023-03-07T09:46:47.699Z,5.07
2023-03-07T09:49:14.032Z,5.05
2023-03-07T09:51:40.417Z,6.05
2023-03-07T09:54:06.911Z,6.00
2023-03-07T09:56:33.234Z,5.80
2023-03-07T09:58:59.616Z,5.78
2023-03-07T10:01:25.942Z,5.70
2023-03-07T10:03:52.428Z,5.20
2023-03-07T10:06:18.817Z,5.60
2023-03-07T10:08:45.157Z,5.18
2023-03-07T10:11:11.481Z,5.95
2023-03-07T10:13:37.827Z,5.37
2023-03-07T10:16:04.161Z,5.82
2023-03-07T10:18:30.464Z,6.15
2023-03-07T10:20:57.044Z,7.32
2023-03-07T10:23:23.382Z,6.43
2023-03-07T10:25:49.698Z,6.07
2023-03-07T10:28:16.012Z,6.18
2023-03-07T10:30:42.348Z,6.65
2023-03-07T10:33:08.684Z,6.32
2023-03-07T10:35:38.179Z,7.47
2023-03-07T10:38:04.522Z,7.18
2023-03-07T10:40:30.837Z,6.28
2023-03-07T10:42:57.143Z,6.82
2023-03-07T10:45:23.633Z,6.75
2023-03-07T10:47:49.970Z,7.28
2023-03-07T10:50:16.287Z,7.37
2023-03-07T10:52:42.602Z,6.57
2023-03-07T10:55:08.907Z,7.93
2023-03-07T10:57:35.221Z,6.18
2023-03-07T11:00:01.530Z,6.55
2023-03-07T11:02:27.863Z,6.57
2023-03-07T11:04:54.258Z,6.55
2023-03-07T11:07:20.649Z,6.15
2023-03-07T11:09:46.987Z,7.97
2023-03-07T11:12:13.299Z,6.70
2023-03-07T11:14:39.665Z,7.28
2023-03-07T11:17:05.991Z,6.03
2023-03-07T11:19:32.355Z,6.35
2023-03-07T11:21:59.811Z,6.82
2023-03-07T11:24:26.346Z,6.82
2023-03-07T11:26:52.750Z,6.65
2023-03-07T11:29:19.094Z,7.50
2023-03-07T11:31:45.413Z,7.62
2023-03-07T11:34:11.742Z,7.05
2023-03-07T11:36:38.081Z,6.60
2023-03-07T11:39:04.410Z,7.22
2023-03-07T11:41:30.871Z,6.75
2023-03-07T11:43:57.243Z,7.07
2023-03-07T11:46:23.728Z,5.65
2023-03-07T11:48:50.107Z,5.78
2023-03-07T11:51:16.437Z,6.00
2023-03-07T11:53:43.056Z,6.78
2023-03-07T11:56:09.369Z,7.68
2023-03-07T11:58:35.690Z,7.65
2023-03-07T12:01:02.017Z,6.60
2023-03-07T12:03:28.348Z,7.22
2023-03-07T12:05:54.714Z,5.75
2023-03-07T12:08:22.097Z,6.30
2023-03-07T12:10:48.413Z,8.18
2023-03-07T12:13:14.752Z,5.57
2023-03-07T12:15:41.091Z,6.28
2023-03-07T12:18:07.677Z,7.75
2023-03-07T12:20:34.033Z,7.10
2023-03-07T12:23:00.379Z,7.55
2023-03-07T12:25:26.770Z,6.55
2023-03-07T12:27:53.106Z,9.23
2023-03-07T12:30:19.534Z,6.32
2023-03-07T12:32:46.128Z,6.28
2023-03-07T12:35:12.512Z,6.22
2023-03-07T12:37:38.944Z,6.68
2023-03-07T12:40:05.421Z,6.47
2023-03-07T12:42:32.187Z,6.53
2023-03-07T12:44:58.494Z,6.55
2023-03-07T12:47:24.862Z,6.35
2023-03-07T12:49:51.226Z,6.28
2023-03-07T12:52:17.599Z,7.78
2023-03-07T12:54:44.263Z,7.37
2023-03-07T12:57:10.601Z,5.93
2023-03-07T12:59:37.297Z,7.78
2023-03-07T13:02:03.681Z,6.87
2023-03-07T13:04:30.052Z,5.80
2023-03-07T13:06:56.377Z,5.93
2023-03-07T13:09:22.712Z,8.18
2023-03-07T13:11:49.055Z,6.65
2023-03-07T13:14:15.391Z,7.70
2023-03-07T13:16:41.886Z,6.37
2023-03-07T13:19:08.281Z,6.80
2023-03-07T13:21:34.613Z,6.62
2023-03-07T13:24:01.085Z,5.93
2023-03-07T13:26:27.420Z,7.15
2023-03-07T13:28:53.814Z,6.90
2023-03-07T13:31:20.126Z,5.72
2023-03-07T13:33:48.118Z,6.50
2023-03-07T13:36:14.529Z,6.07
2023-03-07T13:38:40.834Z,8.05
2023-03-07T13:41:07.156Z,7.37
2023-03-07T13:43:35.323Z,6.03
2023-03-07T13:46:01.739Z,6.50
2023-03-07T13:48:28.294Z,6.65
2023-03-07T13:50:54.691Z,6.70
2023-03-07T13:53:21.002Z,7.78
2023-03-07T13:55:47.420Z,7.97
2023-03-07T13:58:13.756Z,5.45
2023-03-07T14:00:40.113Z,6.85
2023-03-07T14:03:06.452Z,6.55
2023-03-07T14:05:32.820Z,6.40
2023-03-07T14:07:59.162Z,6.32
2023-03-07T14:10:25.570Z,6.78
2023-03-07T14:12:52.178Z,8.35
2023-03-07T14:15:18.529Z,7.00
2023-03-07T14:17:44.917Z,7.85
2023-03-07T14:20:11.614Z,7.78
2023-03-07T14:22:37.916Z,6.25
2023-03-07T14:25:05.056Z,6.05
2023-03-07T14:27:31.429Z,6.82
2023-03-07T14:29:57.927Z,6.22
2023-03-07T14:32:24.369Z,6.25
2023-03-07T14:34:50.817Z,6.82
2023-03-07T14:37:17.148Z,7.55
2023-03-07T14:39:43.471Z,7.03
2023-03-07T14:42:09.796Z,6.57
2023-03-07T14:44:36.142Z,6.60
2023-03-07T14:47:02.552Z,7.55
2023-03-07T14:49:31.819Z,8.18
2023-03-07T14:51:58.178Z,6.90
2023-03-07T14:54:27.587Z,8.48
2023-03-07T14:56:55.167Z,7.03
2023-03-07T14:59:28.543Z,6.32
2023-03-07T15:01:55.824Z,6.12
2023-03-07T15:04:22.204Z,5.87
2023-03-07T15:06:48.610Z,7.65
2023-03-07T15:09:14.911Z,6.22
2023-03-07T15:11:41.234Z,8.00
2023-03-07T15:14:07.572Z,6.35
2023-03-07T15:16:34.482Z,5.93
2023-03-07T15:19:00.854Z,5.32
2023-03-07T15:21:27.185Z,5.37
2023-03-07T15:23:53.999Z,5.65
2023-03-07T15:26:21.526Z,5.60
2023-03-07T15:28:47.891Z,5.18
2023-03-07T15:31:15.454Z,4.87
2023-03-07T15:33:41.954Z,5.72
2023-03-07T15:36:08.315Z,5.40
2023-03-07T15:38:34.685Z,6.00
2023-03-07T15:41:00.998Z,4.43
2023-03-07T15:43:28.279Z,5.15
2023-03-07T15:45:54.688Z,5.10
2023-03-07T15:48:21.047Z,5.70
2023-03-07T15:50:47.386Z,5.15
2023-03-07T15:53:13.710Z,4.28
2023-03-07T15:55:40.119Z,4.82
2023-03-07T15:58:06.523Z,4.87
2023-03-07T16:00:32.982Z,4.97
2023-03-07T16:02:59.380Z,5.45
2023-03-07T16:05:25.744Z,5.30
2023-03-07T16:07:52.382Z,4.50
2023-03-07T16:10:18.718Z,4.78
2023-03-07T16:12:46.558Z,4.55
2023-03-07T16:15:12.913Z,5.18
2023-03-07T16:17:39.642Z,5.00
2023-03-07T16:20:05.964Z,4.45
2023-03-07T16:22:32.393Z,5.37
2023-03-07T16:24:58.725Z,4.70
2023-03-07T16:27:28.074Z,5.37
2023-03-07T16:29:54.588Z,5.05
2023-03-07T16:32:20.984Z,4.65
2023-03-07T16:34:48.869Z,4.35
2023-03-07T16:37:15.234Z,4.75
2023-03-07T16:39:41.617Z,5.62
2023-03-07T16:42:07.936Z,5.62
2023-03-07T16:44:34.270Z,5.53
2023-03-07T16:47:00.601Z,4.35
2023-03-07T16:49:26.960Z,5.70
2023-03-07T16:52:05.265Z,6.00
2023-03-07T16:54:32.593Z,5.78
2023-03-07T16:56:58.950Z,5.95
2023-03-07T16:59:25.263Z,5.10
2023-03-07T17:01:51.791Z,4.72
2023-03-07T17:04:18.163Z,5.62
2023-03-07T17:06:44.745Z,5.50
2023-03-07T17:09:11.681Z,6.50
2023-03-07T17:11:38.119Z,7.82
2023-03-07T17:14:04.418Z,4.85
2023-03-07T17:16:31.833Z,6.03
2023-03-07T17:18:59.169Z,7.50
2023-03-07T17:21:25.488Z,7.05
2023-03-07T17:23:51.792Z,6.70
2023-03-07T17:26:18.120Z,5.68
2023-03-07T17:28:44.464Z,6.15
2023-03-07T17:31:10.823Z,5.03
2023-03-07T17:33:37.225Z,5.53
2023-03-07T17:36:03.628Z,5.45
2023-03-07T17:38:29.990Z,5.20
2023-03-07T17:40:56.339Z,5.62
2023-03-07T17:43:22.725Z,5.45
2023-03-07T17:45:49.189Z,6.25
2023-03-07T17:48:16.224Z,5.82
2023-03-07T17:50:42.568Z,6.35
2023-03-07T17:53:08.915Z,4.45
2023-03-07T17:55:35.246Z,4.62
2023-03-07T17:58:01.586Z,5.95
2023-03-07T18:00:27.910Z,5.35
2023-03-07T18:02:54.284Z,5.70
2023-03-07T18:05:20.705Z,5.10
2023-03-07T18:07:47.228Z,3.92
2023-03-07T18:10:13.663Z,3.40
2023-03-07T18:12:40.930Z,4.22
2023-03-07T18:15:07.261Z,4.60
2023-03-07T18:17:47.228Z,4.03
2023-03-07T18:20:14.551Z,4.18
2023-03-07T18:22:40.906Z,4.05
2023-03-07T18:25:07.225Z,5.40
2023-03-07T18:27:33.589Z,4.53
2023-03-07T18:29:59.917Z,4.90
2023-03-07T18:32:28.349Z,3.22
2023-03-07T18:34:55.584Z,2.80
2023-03-07T18:37:21.900Z,3.67
2023-03-07T18:39:50.101Z,4.85
2023-03-07T18:42:16.454Z,5.87
2023-03-07T18:44:43.071Z,5.18
2023-03-07T18:47:10.720Z,3.00
2023-03-07T18:49:38.448Z,5.03
2023-03-07T18:52:04.838Z,5.32
2023-03-07T18:54:31.177Z,6.05
2023-03-07T18:56:57.540Z,3.42
2023-03-07T18:59:23.904Z,6.20
2023-03-07T19:01:50.402Z,5.05
2023-03-07T19:04:16.827Z,8.85
2023-03-07T19:06:45.183Z,5.93
2023-03-07T19:09:15.072Z,4.37
2023-03-07T19:11:41.439Z,4.30
2023-03-07T19:14:07.768Z,3.87
2023-03-07T19:16:34.174Z,3.15
2023-03-07T19:19:00.530Z,4.07
2023-03-07T19:21:26.859Z,3.85
2023-03-07T19:23:53.276Z,3.83
2023-03-07T19:26:19.634Z,4.37
2023-03-07T19:28:45.983Z,3.87
2023-03-07T19:31:12.321Z,4.97
2023-03-07T19:33:38.676Z,3.90
2023-03-07T19:36:05.051Z,3.28
2023-03-07T19:38:31.412Z,4.82
2023-03-07T19:40:59.149Z,4.10
2023-03-07T19:43:25.490Z,3.90
2023-03-07T19:45:53.506Z,4.05
2023-03-07T19:48:19.949Z,3.72
2023-03-07T19:50:46.546Z,3.55
2023-03-07T19:53:12.866Z,4.60
2023-03-07T19:55:39.192Z,3.75
2023-03-07T19:58:05.529Z,11.12
2023-03-07T20:00:31.937Z,5.07
2023-03-07T20:03:00.137Z,4.45
2023-03-07T20:05:26.480Z,4.47
2023-03-07T20:07:52.792Z,7.30
2023-03-07T20:10:19.501Z,5.32
2023-03-07T20:12:45.834Z,6.53
2023-03-07T20:15:12.981Z,37.55
2023-03-07T20:17:39.293Z,11.55
2023-03-07T20:20:08.025Z,8.45
2023-03-07T20:22:34.358Z,5.15
2023-03-07T20:25:00.665Z,5.72
2023-03-07T20:27:27.156Z,5.20
2023-03-07T20:29:53.508Z,5.65
2023-03-07T20:32:19.832Z,7.78
2023-03-07T20:34:46.236Z,9.77
2023-03-07T20:37:12.606Z,6.62
2023-03-07T20:39:39.218Z,8.60
2023-03-07T20:42:05.566Z,5.43
2023-03-07T20:44:31.901Z,3.97
2023-03-07T20:46:58.230Z,3.62
2023-03-07T20:49:24.556Z,4.55
2023-03-07T20:51:50.877Z,5.00
2023-03-07T20:54:17.253Z,7.82
2023-03-07T20:56:43.565Z,5.32
2023-03-07T20:59:10.121Z,3.85
2023-03-07T21:01:36.502Z,3.90
2023-03-07T21:04:08.146Z,3.62
2023-03-07T21:06:34.605Z,4.05
2023-03-07T21:09:00.981Z,3.20
2023-03-07T21:11:28.433Z,3.40
2023-03-07T21:13:54.757Z,3.20
2023-03-07T21:16:21.141Z,3.03
2023-03-07T21:18:47.547Z,3.15
2023-03-07T21:21:13.962Z,3.08
2023-03-07T21:23:40.492Z,3.45
2023-03-07T21:26:07.083Z,4.12
2023-03-07T21:28:33.500Z,3.47
2023-03-07T21:30:59.896Z,3.17
2023-03-07T21:33:26.240Z,3.87
2023-03-07T21:35:52.661Z,4.03
2023-03-07T21:38:18.993Z,4.32
2023-03-07T21:40:45.307Z,4.50
2023-03-07T21:43:11.618Z,5.53
2023-03-07T21:45:37.986Z,4.57
2023-03-07T21:48:04.355Z,3.72
2023-03-07T21:50:30.694Z,3.78
2023-03-07T21:52:57.096Z,3.30
2023-03-07T21:55:26.620Z,3.42
2023-03-07T21:57:53.039Z,3.20
2023-03-07T22:00:19.626Z,4.62
2023-03-07T22:02:45.974Z,3.87
2023-03-07T22:05:12.293Z,3.22
2023-03-07T22:07:38.611Z,3.47
2023-03-07T22:10:04.916Z,4.30
2023-03-07T22:12:31.249Z,3.50
2023-03-07T22:14:57.620Z,4.85
2023-03-07T22:17:23.945Z,4.53
2023-03-07T22:19:50.257Z,4.85
2023-03-07T22:22:16.565Z,5.05
2023-03-07T22:24:42.890Z,5.05
2023-03-07T22:27:09.216Z,4.78
2023-03-07T22:29:35.517Z,4.97
2023-03-07T22:32:01.923Z,4.40
2023-03-07T22:34:28.346Z,7.12
2023-03-07T22:36:56.333Z,5.68
2023-03-07T22:39:22.676Z,6.70
2023-03-07T22:41:48.994Z,5.78
2023-03-07T22:44:17.409Z,5.90
2023-03-07T22:46:45.070Z,5.75
2023-03-07T22:49:11.495Z,6.87
2023-03-07T22:51:38.008Z,6.25
2023-03-07T22:54:04.410Z,6.80
2023-03-07T22:56:30.752Z,6.50
2023-03-07T22:58:57.154Z,6.35
2023-03-07T23:01:23.526Z,6.90
2023-03-07T23:03:49.864Z,8.30
2023-03-07T23:06:16.178Z,6.32
2023-03-07T23:08:42.518Z,7.07
2023-03-07T23:11:09.066Z,5.22
2023-03-07T23:13:35.608Z,4.85
2023-03-07T23:16:01.970Z,5.37
2023-03-07T23:18:28.287Z,3.83
2023-03-07T23:20:54.600Z,3.85
2023-03-07T23:23:20.968Z,3.42
2023-03-07T23:25:47.553Z,2.30
2023-03-07T23:28:13.892Z,2.60
2023-03-07T23:30:40.435Z,2.25
2023-03-07T23:33:06.870Z,2.80
2023-03-07T23:35:33.253Z,2.05
2023-03-07T23:37:59.590Z,2.30
2023-03-07T23:40:25.915Z,3.47
2023-03-07T23:42:52.263Z,3.33
2023-03-07T23:45:20.583Z,2.28
2023-03-07T23:47:48.348Z,2.65
2023-03-07T23:50:14.658Z,2.47
2023-03-07T23:52:40.997Z,2.70
2023-03-07T23:55:10.564Z,2.50
2023-03-07T23:57:36.890Z,2.90
