createdAt,value
2022-08-07T00:04:24.423Z,14.75
2022-08-07T00:13:00.558Z,14.55
2022-08-07T00:21:57.224Z,14.40
2022-08-07T00:30:07.702Z,14.29
2022-08-07T00:38:50.520Z,14.23
2022-08-07T00:47:15.860Z,14.22
2022-08-07T00:56:00.624Z,14.03
2022-08-07T01:04:26.376Z,13.90
2022-08-07T01:12:54.879Z,13.80
2022-08-07T01:21:25.868Z,13.62
2022-08-07T01:29:52.626Z,13.46
2022-08-07T01:38:25.844Z,13.30
2022-08-07T01:46:55.473Z,13.13
2022-08-07T01:55:27.267Z,12.98
2022-08-07T02:04:16.494Z,12.99
2022-08-07T02:12:50.034Z,12.97
2022-08-07T02:21:20.853Z,12.98
2022-08-07T02:29:53.980Z,12.88
2022-08-07T02:38:28.127Z,12.72
2022-08-07T02:47:01.659Z,12.51
2022-08-07T02:56:03.353Z,12.35
2022-08-07T03:04:14.607Z,12.10
2022-08-07T03:12:40.413Z,12.02
2022-08-07T03:21:08.286Z,11.99
2022-08-07T03:29:38.075Z,11.82
2022-08-07T03:38:07.389Z,11.75
2022-08-07T03:46:34.523Z,11.71
2022-08-07T03:55:06.820Z,11.74
2022-08-07T04:03:49.991Z,12.16
2022-08-07T04:12:27.030Z,12.44
2022-08-07T04:20:54.682Z,12.75
2022-08-07T04:29:19.255Z,13.18
2022-08-07T04:38:02.778Z,13.58
2022-08-07T04:47:08.088Z,14.15
2022-08-07T04:58:16.698Z,14.87
2022-08-07T05:05:11.403Z,15.67
2022-08-07T05:14:55.035Z,16.32
2022-08-07T05:22:27.932Z,16.92
2022-08-07T05:30:54.578Z,17.40
2022-08-07T05:40:13.645Z,17.54
2022-08-07T05:48:07.869Z,17.75
2022-08-07T05:56:36.800Z,18.25
2022-08-07T06:05:05.096Z,18.71
2022-08-07T06:14:10.996Z,19.34
2022-08-07T06:22:23.137Z,19.88
2022-08-07T06:30:53.033Z,20.23
2022-08-07T06:40:16.868Z,20.46
2022-08-07T06:48:02.232Z,20.36
2022-08-07T06:56:48.552Z,20.05
2022-08-07T07:06:02.960Z,20.31
2022-08-07T07:14:08.349Z,20.88
2022-08-07T07:24:05.480Z,21.06
2022-08-07T07:31:23.757Z,21.22
2022-08-07T07:39:54.604Z,21.37
2022-08-07T07:48:34.838Z,21.45
2022-08-07T07:56:59.838Z,21.84
2022-08-07T08:05:27.815Z,21.73
2022-08-07T08:14:06.067Z,21.71
2022-08-07T08:22:54.392Z,22.14
2022-08-07T08:31:58.696Z,22.56
2022-08-07T08:40:58.134Z,23.03
2022-08-07T08:49:33.217Z,23.25
2022-08-07T08:58:29.019Z,23.08
2022-08-07T09:06:58.903Z,23.07
2022-08-07T09:16:23.616Z,23.26
2022-08-07T09:24:56.044Z,23.35
2022-08-07T09:33:41.347Z,23.20
2022-08-07T09:42:17.017Z,23.22
2022-08-07T09:52:10.521Z,23.30
2022-08-07T10:00:30.000Z,22.56
2022-08-07T10:09:34.227Z,22.74
2022-08-07T10:18:19.901Z,23.20
2022-08-07T10:27:30.252Z,23.18
2022-08-07T10:36:29.605Z,23.29
2022-08-07T10:45:19.250Z,23.47
2022-08-07T10:54:08.398Z,23.15
2022-08-07T11:02:39.908Z,22.80
2022-08-07T11:11:09.921Z,22.98
2022-08-07T11:19:43.502Z,23.04
2022-08-07T11:28:17.661Z,22.98
2022-08-07T11:37:04.332Z,23.01
2022-08-07T11:46:07.519Z,23.10
2022-08-07T11:55:13.123Z,22.64
2022-08-07T12:04:27.197Z,22.60
2022-08-07T12:13:11.704Z,22.90
2022-08-07T12:22:37.563Z,23.12
2022-08-07T12:31:02.186Z,23.37
2022-08-07T12:39:42.948Z,23.63
2022-08-07T12:48:27.934Z,23.29
2022-08-07T12:57:09.659Z,23.20
2022-08-07T13:06:01.866Z,23.21
2022-08-07T13:15:04.184Z,23.06
2022-08-07T13:24:06.087Z,23.06
2022-08-07T13:33:02.119Z,23.08
2022-08-07T13:41:47.316Z,23.00
2022-08-07T13:50:33.799Z,23.04
2022-08-07T13:59:05.575Z,23.31
2022-08-07T14:07:33.613Z,23.41
2022-08-07T14:16:02.943Z,23.09
2022-08-07T14:24:41.282Z,23.06
2022-08-07T14:33:06.694Z,22.90
2022-08-07T14:41:34.210Z,22.62
2022-08-07T14:50:20.005Z,22.40
2022-08-07T14:58:55.306Z,22.21
2022-08-07T15:07:22.161Z,22.00
2022-08-07T15:15:52.714Z,22.02
2022-08-07T15:25:15.574Z,22.08
2022-08-07T15:33:20.187Z,21.98
2022-08-07T15:42:45.844Z,21.88
2022-08-07T15:51:08.901Z,21.67
2022-08-07T15:59:39.749Z,21.25
2022-08-07T16:08:33.648Z,21.07
2022-08-07T16:17:15.924Z,21.17
2022-08-07T16:25:55.529Z,21.16
2022-08-07T16:34:50.290Z,20.97
2022-08-07T16:44:02.310Z,20.82
2022-08-07T16:52:52.808Z,20.73
2022-08-07T17:01:41.362Z,20.59
2022-08-07T17:10:30.367Z,20.39
2022-08-07T17:20:00.922Z,20.18
2022-08-07T17:28:22.262Z,19.95
2022-08-07T17:36:59.990Z,19.75
2022-08-07T17:45:42.101Z,19.55
2022-08-07T17:54:29.780Z,19.34
2022-08-07T18:03:20.483Z,19.08
2022-08-07T18:12:16.319Z,18.79
2022-08-07T18:21:40.208Z,18.46
2022-08-07T18:30:31.254Z,18.02
2022-08-07T18:40:07.444Z,17.38
2022-08-07T18:50:05.072Z,16.82
2022-08-07T18:57:44.133Z,16.29
2022-08-07T19:06:34.147Z,15.85
2022-08-07T19:16:02.500Z,15.47
2022-08-07T19:24:10.893Z,15.14
2022-08-07T19:32:45.033Z,14.81
2022-08-07T19:41:10.117Z,14.46
2022-08-07T19:49:58.621Z,14.21
2022-08-07T19:58:29.020Z,14.12
2022-08-07T20:06:55.987Z,14.02
2022-08-07T20:15:24.792Z,13.84
2022-08-07T20:24:04.257Z,13.61
2022-08-07T20:32:47.225Z,13.45
2022-08-07T20:41:13.013Z,13.22
2022-08-07T20:50:00.114Z,12.88
2022-08-07T20:58:33.442Z,12.66
2022-08-07T21:07:04.043Z,12.55
2022-08-07T21:15:58.670Z,12.47
2022-08-07T21:24:48.081Z,12.40
2022-08-07T21:33:41.798Z,12.28
2022-08-07T21:42:42.518Z,12.20
2022-08-07T21:51:19.449Z,12.12
2022-08-07T22:00:23.211Z,12.06
2022-08-07T22:09:07.270Z,11.99
2022-08-07T22:17:46.897Z,11.86
2022-08-07T22:26:44.285Z,11.72
2022-08-07T22:35:11.348Z,11.68
2022-08-07T22:43:44.396Z,11.62
2022-08-07T22:52:13.789Z,11.43
2022-08-07T23:01:17.958Z,11.30
2022-08-07T23:10:37.656Z,11.21
2022-08-07T23:19:47.743Z,11.07
2022-08-07T23:28:29.243Z,10.96
2022-08-07T23:37:20.296Z,10.90
2022-08-07T23:46:11.155Z,10.83
2022-08-07T23:55:09.677Z,10.79
