createdAt,value
2018-04-22T00:00:57.905Z,14.53
2018-04-22T00:03:26.655Z,14.07
2018-04-22T00:05:54.950Z,13.07
2018-04-22T00:08:23.246Z,11.20
2018-04-22T00:10:51.542Z,14.63
2018-04-22T00:13:19.818Z,13.10
2018-04-22T00:15:48.120Z,14.57
2018-04-22T00:18:16.399Z,14.03
2018-04-22T00:20:44.692Z,13.80
2018-04-22T00:23:12.994Z,19.40
2018-04-22T00:25:41.296Z,12.47
2018-04-22T00:28:09.591Z,14.27
2018-04-22T00:30:37.896Z,13.47
2018-04-22T00:33:06.179Z,13.90
2018-04-22T00:35:34.487Z,13.43
2018-04-22T00:38:02.777Z,12.50
2018-04-22T00:40:31.059Z,13.23
2018-04-22T00:42:59.354Z,15.37
2018-04-22T00:45:27.638Z,13.77
2018-04-22T00:47:55.926Z,14.77
2018-04-22T00:50:24.215Z,14.20
2018-04-22T00:52:52.499Z,14.27
2018-04-22T00:55:20.778Z,16.20
2018-04-22T00:57:49.074Z,14.33
2018-04-22T01:00:17.364Z,16.37
2018-04-22T01:02:45.662Z,15.23
2018-04-22T01:05:13.947Z,17.40
2018-04-22T01:07:42.252Z,16.57
2018-04-22T01:10:10.535Z,14.70
2018-04-22T01:12:38.835Z,14.27
2018-04-22T01:15:07.122Z,17.93
2018-04-22T01:17:35.418Z,16.37
2018-04-22T01:20:03.714Z,17.40
2018-04-22T01:22:32.270Z,17.37
2018-04-22T01:25:00.559Z,16.33
2018-04-22T01:27:28.834Z,14.87
2018-04-22T01:29:57.130Z,18.80
2018-04-22T01:32:25.412Z,17.50
2018-04-22T01:34:53.707Z,15.17
2018-04-22T01:37:22.000Z,14.37
2018-04-22T01:39:50.307Z,16.67
2018-04-22T01:42:18.591Z,14.93
2018-04-22T01:44:46.889Z,18.83
2018-04-22T01:47:15.162Z,17.17
2018-04-22T01:49:43.459Z,18.27
2018-04-22T01:52:11.755Z,17.00
2018-04-22T01:54:40.049Z,19.63
2018-04-22T01:57:08.334Z,14.20
2018-04-22T01:59:36.626Z,16.70
2018-04-22T02:02:04.906Z,19.37
2018-04-22T02:04:33.202Z,16.30
2018-04-22T02:07:01.866Z,19.03
2018-04-22T02:09:30.166Z,17.00
2018-04-22T02:11:58.463Z,19.77
2018-04-22T02:14:26.735Z,18.30
2018-04-22T02:16:55.034Z,17.83
2018-04-22T02:19:23.322Z,16.37
2018-04-22T02:21:51.626Z,17.90
2018-04-22T02:24:19.906Z,22.53
2018-04-22T02:26:48.203Z,20.07
2018-04-22T02:29:16.489Z,21.07
2018-04-22T02:31:44.775Z,16.00
2018-04-22T02:34:13.060Z,19.17
2018-04-22T02:36:41.359Z,20.07
2018-04-22T02:39:09.655Z,22.27
2018-04-22T02:41:37.956Z,17.60
2018-04-22T02:44:06.238Z,19.53
2018-04-22T02:46:34.531Z,18.87
2018-04-22T02:49:02.819Z,20.80
2018-04-22T02:51:31.114Z,19.43
2018-04-22T02:53:59.398Z,21.67
2018-04-22T02:56:28.046Z,19.40
2018-04-22T02:58:56.335Z,19.27
2018-04-22T03:01:24.628Z,19.50
2018-04-22T03:03:52.919Z,21.10
2018-04-22T03:06:21.206Z,21.50
2018-04-22T03:08:49.524Z,20.40
2018-04-22T03:11:17.801Z,20.23
2018-04-22T03:13:46.099Z,23.20
2018-04-22T03:16:14.378Z,19.23
2018-04-22T03:18:42.682Z,17.27
2018-04-22T03:21:10.985Z,17.23
2018-04-22T03:23:39.277Z,20.67
2018-04-22T03:26:07.563Z,20.60
2018-04-22T03:28:35.866Z,16.90
2018-04-22T03:31:04.154Z,18.50
2018-04-22T03:33:32.459Z,17.47
2018-04-22T03:36:00.738Z,19.03
2018-04-22T03:38:29.038Z,18.03
2018-04-22T03:40:57.334Z,15.27
2018-04-22T03:43:25.631Z,14.73
2018-04-22T03:45:53.897Z,18.90
2018-04-22T03:48:22.182Z,17.20
2018-04-22T03:50:50.486Z,14.30
2018-04-22T03:53:19.011Z,16.10
2018-04-22T03:55:47.310Z,13.87
2018-04-22T03:58:15.602Z,14.50
2018-04-22T04:00:43.902Z,16.57
2018-04-22T04:03:12.194Z,19.87
2018-04-22T04:05:40.492Z,15.00
2018-04-22T04:08:08.773Z,22.03
2018-04-22T04:10:37.073Z,18.47
2018-04-22T04:13:05.362Z,20.60
2018-04-22T04:15:33.654Z,22.50
2018-04-22T04:21:32.550Z,19.00
2018-04-22T04:27:49.226Z,16.63
2018-04-22T04:30:17.506Z,20.40
2018-04-22T04:32:45.810Z,16.47
2018-04-22T04:35:14.102Z,18.93
2018-04-22T04:37:42.432Z,17.83
2018-04-22T04:40:10.685Z,17.37
2018-04-22T04:42:38.990Z,20.10
2018-04-22T04:45:07.270Z,18.10
2018-04-22T04:47:35.565Z,16.80
2018-04-22T04:50:03.851Z,19.60
2018-04-22T04:52:32.139Z,18.17
2018-04-22T04:55:00.426Z,17.07
2018-04-22T04:57:28.723Z,17.83
2018-04-22T04:59:57.003Z,21.40
2018-04-22T05:02:25.333Z,17.17
2018-04-22T05:04:53.626Z,21.90
2018-04-22T05:07:21.919Z,20.93
2018-04-22T05:09:50.206Z,22.60
2018-04-22T05:12:18.492Z,22.40
2018-04-22T05:14:46.790Z,22.57
2018-04-22T05:17:15.074Z,23.73
2018-04-22T05:19:43.383Z,21.13
2018-04-22T05:22:11.674Z,22.67
2018-04-22T05:24:39.964Z,23.57
2018-04-22T05:27:08.253Z,23.43
2018-04-22T05:29:36.549Z,22.50
2018-04-22T05:32:04.839Z,24.13
2018-04-22T05:34:33.138Z,23.00
2018-04-22T05:37:01.423Z,23.10
2018-04-22T05:39:29.714Z,24.00
2018-04-22T05:41:57.999Z,23.43
2018-04-22T05:44:26.286Z,23.87
2018-04-22T05:46:54.578Z,23.07
2018-04-22T05:49:22.862Z,25.80
2018-04-22T05:51:51.167Z,25.70
2018-04-22T05:54:19.713Z,24.17
2018-04-22T05:56:48.069Z,24.87
2018-04-22T05:59:16.349Z,24.80
2018-04-22T06:01:44.654Z,24.60
2018-04-22T06:04:12.941Z,24.50
2018-04-22T06:06:41.249Z,25.27
2018-04-22T06:09:09.539Z,26.07
2018-04-22T06:11:37.834Z,25.40
2018-04-22T06:14:06.114Z,23.87
2018-04-22T06:16:34.418Z,25.47
2018-04-22T06:19:02.857Z,24.97
2018-04-22T06:21:31.344Z,22.37
2018-04-22T06:23:59.613Z,23.17
2018-04-22T06:26:27.975Z,25.53
2018-04-22T06:28:59.729Z,23.87
2018-04-22T06:31:28.035Z,23.57
2018-04-22T06:33:56.431Z,21.93
2018-04-22T06:36:24.711Z,24.47
2018-04-22T06:38:53.018Z,21.07
2018-04-22T06:41:21.306Z,23.70
2018-04-22T06:43:49.598Z,21.60
2018-04-22T06:46:17.884Z,22.07
2018-04-22T06:48:46.178Z,23.40
2018-04-22T06:51:14.465Z,21.33
2018-04-22T06:53:42.762Z,21.57
2018-04-22T06:56:11.056Z,21.90
2018-04-22T06:58:40.327Z,21.10
2018-04-22T07:01:08.620Z,21.07
2018-04-22T07:03:36.922Z,22.97
2018-04-22T07:06:05.210Z,20.30
2018-04-22T07:08:33.511Z,20.20
2018-04-22T07:11:01.793Z,20.40
2018-04-22T07:13:30.131Z,18.73
2018-04-22T07:15:58.395Z,18.60
2018-04-22T07:18:26.740Z,17.07
2018-04-22T07:20:55.043Z,18.10
2018-04-22T07:23:23.326Z,17.93
2018-04-22T07:25:51.655Z,16.33
2018-04-22T07:28:19.936Z,15.77
2018-04-22T07:30:49.210Z,16.93
2018-04-22T07:33:17.504Z,16.43
2018-04-22T07:35:45.803Z,15.63
2018-04-22T07:38:16.034Z,14.20
2018-04-22T07:40:44.367Z,14.07
2018-04-22T07:43:12.624Z,14.50
2018-04-22T07:45:40.900Z,14.03
2018-04-22T07:48:09.190Z,15.00
2018-04-22T07:50:37.484Z,14.10
2018-04-22T07:53:05.769Z,14.40
2018-04-22T07:55:34.062Z,14.90
2018-04-22T07:58:02.367Z,14.80
2018-04-22T08:00:34.243Z,13.33
2018-04-22T08:03:02.652Z,14.37
2018-04-22T08:05:30.943Z,14.03
2018-04-22T08:07:59.238Z,14.97
2018-04-22T08:10:27.610Z,13.43
2018-04-22T08:12:55.911Z,13.83
2018-04-22T08:15:24.207Z,14.60
2018-04-22T08:17:52.639Z,12.77
2018-04-22T08:20:20.896Z,13.20
2018-04-22T08:22:49.187Z,12.80
2018-04-22T08:25:17.470Z,12.47
2018-04-22T08:27:45.773Z,11.50
2018-04-22T08:30:14.057Z,11.87
2018-04-22T08:32:42.355Z,12.53
2018-04-22T08:35:10.672Z,10.07
2018-04-22T08:37:38.963Z,11.47
2018-04-22T08:40:07.243Z,12.60
2018-04-22T08:42:35.542Z,10.30
2018-04-22T08:45:03.948Z,11.20
2018-04-22T08:47:32.243Z,11.60
2018-04-22T08:50:00.520Z,11.30
2018-04-22T08:52:29.090Z,13.20
2018-04-22T08:55:08.103Z,11.53
2018-04-22T08:57:38.819Z,12.17
2018-04-22T09:00:07.110Z,11.87
2018-04-22T09:02:35.394Z,12.00
2018-04-22T09:05:03.690Z,12.13
2018-04-22T09:07:35.579Z,11.43
2018-04-22T09:10:03.886Z,10.47
2018-04-22T09:12:32.194Z,10.53
2018-04-22T09:15:00.491Z,10.90
2018-04-22T09:17:28.807Z,10.53
2018-04-22T09:19:57.095Z,11.13
2018-04-22T09:22:25.381Z,10.10
2018-04-22T09:24:55.588Z,9.53
2018-04-22T09:27:23.878Z,10.60
2018-04-22T09:29:52.166Z,10.67
2018-04-22T09:32:20.465Z,10.07
2018-04-22T09:34:48.754Z,9.20
2018-04-22T09:37:17.034Z,9.70
2018-04-22T09:39:45.329Z,9.87
2018-04-22T09:42:13.598Z,9.63
2018-04-22T09:44:41.874Z,9.40
2018-04-22T09:47:10.162Z,9.57
2018-04-22T09:49:38.440Z,10.27
2018-04-22T09:52:06.738Z,10.00
2018-04-22T09:54:35.022Z,8.93
2018-04-22T09:57:03.311Z,8.83
2018-04-22T09:59:31.591Z,8.70
2018-04-22T10:01:59.902Z,9.27
2018-04-22T10:04:28.971Z,9.40
2018-04-22T10:06:57.258Z,9.17
2018-04-22T10:09:25.540Z,8.23
2018-04-22T10:11:53.825Z,9.60
2018-04-22T10:14:22.896Z,9.63
2018-04-22T10:16:51.185Z,9.40
2018-04-22T10:19:19.465Z,8.97
2018-04-22T10:21:47.750Z,8.13
2018-04-22T10:24:16.030Z,8.60
2018-04-22T10:26:44.343Z,8.50
2018-04-22T10:29:12.622Z,8.00
2018-04-22T10:31:40.895Z,8.10
2018-04-22T10:34:09.186Z,7.87
2018-04-22T10:36:37.473Z,8.77
2018-04-22T10:39:05.786Z,8.60
2018-04-22T10:41:34.066Z,8.17
2018-04-22T10:44:02.347Z,7.20
2018-04-22T10:46:30.622Z,7.90
2018-04-22T10:48:58.906Z,7.20
2018-04-22T10:51:27.198Z,7.90
2018-04-22T10:53:55.477Z,7.17
2018-04-22T10:56:23.747Z,7.80
2018-04-22T10:58:53.023Z,7.50
2018-04-22T11:01:21.303Z,7.90
2018-04-22T11:03:49.586Z,8.43
2018-04-22T11:06:17.865Z,7.57
2018-04-22T11:08:46.146Z,7.40
2018-04-22T11:11:14.422Z,6.70
2018-04-22T11:13:42.700Z,6.50
2018-04-22T11:16:10.986Z,6.20
2018-04-22T11:18:39.262Z,6.73
2018-04-22T11:21:07.559Z,6.97
2018-04-22T11:23:35.846Z,6.70
2018-04-22T11:26:04.138Z,6.60
2018-04-22T11:28:32.435Z,6.27
2018-04-22T11:31:00.733Z,6.10
2018-04-22T11:33:29.014Z,6.47
2018-04-22T11:35:57.309Z,6.73
2018-04-22T11:38:25.590Z,6.13
2018-04-22T11:40:53.876Z,6.93
2018-04-22T11:43:22.150Z,7.23
2018-04-22T11:45:50.435Z,6.57
2018-04-22T11:48:18.723Z,7.50
2018-04-22T11:50:47.180Z,5.93
2018-04-22T11:53:15.502Z,6.80
2018-04-22T11:55:43.802Z,5.87
2018-04-22T11:58:12.074Z,6.30
2018-04-22T12:00:40.358Z,6.60
2018-04-22T12:03:09.574Z,6.53
2018-04-22T12:05:37.856Z,5.83
2018-04-22T12:08:06.152Z,6.43
2018-04-22T12:10:34.438Z,6.37
2018-04-22T12:13:02.721Z,5.50
2018-04-22T12:15:30.998Z,6.23
2018-04-22T12:17:59.278Z,5.73
2018-04-22T12:20:27.568Z,5.50
2018-04-22T12:22:55.824Z,5.63
2018-04-22T12:25:24.090Z,5.50
2018-04-22T12:27:52.380Z,5.17
2018-04-22T12:30:20.654Z,5.50
2018-04-22T12:32:49.122Z,4.93
2018-04-22T12:35:17.401Z,5.20
2018-04-22T12:37:45.692Z,5.37
2018-04-22T12:40:13.974Z,5.13
2018-04-22T12:42:42.254Z,5.27
2018-04-22T12:45:10.538Z,4.83
2018-04-22T12:47:38.814Z,4.80
2018-04-22T12:50:07.097Z,5.10
2018-04-22T12:52:35.373Z,4.50
2018-04-22T12:55:03.818Z,4.50
2018-04-22T12:57:32.094Z,4.57
2018-04-22T13:00:00.713Z,4.07
2018-04-22T13:02:28.986Z,3.83
2018-04-22T13:04:57.259Z,4.20
2018-04-22T13:07:25.840Z,4.43
2018-04-22T13:09:54.127Z,4.10
2018-04-22T13:12:22.399Z,4.27
2018-04-22T13:14:50.678Z,4.43
2018-04-22T13:17:19.999Z,4.07
2018-04-22T13:19:48.266Z,4.23
2018-04-22T13:22:16.554Z,4.60
2018-04-22T13:24:44.826Z,4.40
2018-04-22T13:27:13.106Z,4.80
2018-04-22T13:29:41.379Z,4.67
2018-04-22T13:32:09.646Z,4.50
2018-04-22T13:34:37.926Z,4.40
2018-04-22T13:37:06.205Z,4.00
2018-04-22T13:39:34.482Z,4.10
2018-04-22T13:42:02.758Z,4.50
2018-04-22T13:44:31.387Z,4.70
2018-04-22T13:46:59.662Z,4.10
2018-04-22T13:49:27.935Z,4.60
2018-04-22T13:51:56.218Z,4.20
2018-04-22T13:54:24.555Z,4.70
2018-04-22T13:56:52.803Z,4.30
2018-04-22T13:59:21.080Z,4.10
2018-04-22T14:01:49.702Z,4.47
2018-04-22T14:04:17.974Z,4.77
2018-04-22T14:06:46.251Z,4.20
2018-04-22T14:09:14.527Z,4.70
2018-04-22T14:11:42.793Z,4.27
2018-04-22T14:14:11.070Z,4.60
2018-04-22T14:16:39.349Z,4.33
2018-04-22T14:19:07.630Z,4.30
2018-04-22T14:21:36.037Z,4.40
2018-04-22T14:24:04.356Z,4.30
2018-04-22T14:26:32.625Z,4.40
2018-04-22T14:29:00.906Z,4.23
2018-04-22T14:31:29.187Z,4.47
2018-04-22T14:33:57.459Z,4.37
2018-04-22T14:36:25.739Z,4.23
2018-04-22T14:38:54.008Z,4.20
2018-04-22T14:41:22.310Z,5.07
2018-04-22T14:46:58.751Z,4.47
2018-04-22T14:49:27.038Z,4.40
2018-04-22T14:51:55.351Z,4.27
2018-04-22T14:54:23.621Z,4.60
2018-04-22T14:56:51.889Z,4.90
2018-04-22T14:59:20.166Z,5.13
2018-04-22T15:01:48.446Z,4.97
2018-04-22T15:04:16.725Z,5.20
2018-04-22T15:06:44.995Z,5.40
2018-04-22T15:09:13.282Z,5.57
2018-04-22T15:11:41.574Z,5.37
2018-04-22T15:14:09.854Z,5.77
2018-04-22T15:16:38.141Z,5.30
2018-04-22T15:19:06.406Z,5.27
2018-04-22T15:21:34.690Z,5.07
2018-04-22T15:24:02.962Z,5.37
2018-04-22T15:26:31.237Z,5.03
2018-04-22T15:28:59.518Z,5.10
2018-04-22T15:31:27.789Z,6.17
2018-04-22T15:33:56.094Z,11.43
2018-04-22T15:36:24.405Z,6.60
2018-04-22T15:38:52.667Z,4.83
2018-04-22T15:41:20.956Z,5.13
2018-04-22T15:43:49.234Z,4.70
2018-04-22T15:46:17.524Z,4.60
2018-04-22T15:48:45.799Z,5.07
2018-04-22T15:51:14.072Z,4.63
2018-04-22T15:53:42.353Z,5.47
2018-04-22T15:56:10.633Z,5.20
2018-04-22T15:58:38.910Z,5.03
2018-04-22T16:01:07.189Z,4.20
2018-04-22T16:03:35.461Z,5.03
2018-04-22T16:06:03.770Z,4.10
2018-04-22T16:08:32.055Z,4.50
2018-04-22T16:11:00.321Z,4.17
2018-04-22T16:13:28.640Z,4.97
2018-04-22T16:15:56.913Z,4.37
2018-04-22T16:18:25.202Z,4.83
2018-04-22T16:20:53.466Z,4.90
2018-04-22T16:23:21.754Z,5.07
2018-04-22T16:25:50.037Z,4.73
2018-04-22T16:28:18.314Z,4.70
2018-04-22T16:30:46.596Z,5.03
2018-04-22T16:33:14.878Z,5.13
2018-04-22T16:35:43.148Z,5.10
2018-04-22T16:38:11.454Z,4.47
2018-04-22T16:40:39.721Z,5.00
2018-04-22T16:43:08.015Z,5.10
2018-04-22T16:45:36.290Z,4.70
2018-04-22T16:48:04.570Z,4.87
2018-04-22T16:50:32.914Z,4.47
2018-04-22T16:53:01.125Z,4.30
2018-04-22T16:55:29.408Z,4.07
2018-04-22T16:57:57.685Z,4.57
2018-04-22T17:00:25.962Z,4.10
2018-04-22T17:02:54.243Z,4.80
2018-04-22T17:05:22.522Z,4.50
2018-04-22T17:07:50.789Z,4.30
2018-04-22T17:10:19.063Z,4.37
2018-04-22T17:12:47.341Z,4.30
2018-04-22T17:15:15.610Z,4.50
2018-04-22T17:17:43.903Z,4.27
2018-04-22T17:20:12.170Z,4.97
2018-04-22T17:22:40.455Z,4.37
2018-04-22T17:25:08.726Z,4.53
2018-04-22T17:27:37.035Z,4.37
2018-04-22T17:30:05.318Z,4.80
2018-04-22T17:32:33.596Z,5.03
2018-04-22T17:35:01.874Z,4.77
2018-04-22T17:37:30.158Z,4.90
2018-04-22T17:39:58.446Z,5.00
2018-04-22T17:42:26.723Z,4.87
2018-04-22T17:44:55.014Z,5.10
2018-04-22T17:47:23.285Z,5.50
2018-04-22T17:49:51.586Z,5.10
2018-04-22T17:52:19.878Z,5.50
2018-04-22T17:54:48.171Z,5.13
2018-04-22T17:57:16.455Z,5.30
2018-04-22T17:59:44.776Z,5.50
2018-04-22T18:02:13.051Z,5.07
2018-04-22T18:04:41.323Z,5.17
2018-04-22T18:07:09.626Z,5.17
2018-04-22T18:09:37.895Z,4.97
2018-04-22T18:12:06.194Z,5.60
2018-04-22T18:14:34.525Z,4.57
2018-04-22T18:17:02.815Z,4.60
2018-04-22T18:19:31.086Z,5.70
2018-04-22T18:21:59.385Z,5.20
2018-04-22T18:24:27.670Z,5.10
2018-04-22T18:26:55.950Z,5.30
2018-04-22T18:29:24.233Z,5.70
2018-04-22T18:31:52.514Z,5.30
2018-04-22T18:34:20.822Z,4.87
2018-04-22T18:36:49.098Z,5.53
2018-04-22T18:39:17.408Z,5.37
2018-04-22T18:41:45.690Z,5.47
2018-04-22T18:44:13.978Z,5.87
2018-04-22T18:46:42.274Z,6.37
2018-04-22T18:49:10.551Z,4.77
2018-04-22T18:51:38.848Z,5.47
2018-04-22T18:54:07.134Z,5.23
2018-04-22T18:56:35.412Z,5.37
2018-04-22T18:59:03.677Z,5.87
2018-04-22T19:01:31.980Z,5.90
2018-04-22T19:04:00.258Z,4.80
2018-04-22T19:06:28.583Z,6.20
2018-04-22T19:08:56.864Z,4.90
2018-04-22T19:11:25.164Z,5.73
2018-04-22T19:13:53.450Z,5.47
2018-04-22T19:16:21.772Z,6.43
2018-04-22T19:18:50.077Z,5.60
2018-04-22T19:21:19.292Z,5.87
2018-04-22T19:23:47.576Z,6.30
2018-04-22T19:26:15.847Z,5.97
2018-04-22T19:28:44.144Z,5.67
2018-04-22T19:31:12.420Z,5.10
2018-04-22T19:33:40.750Z,5.47
2018-04-22T19:36:09.039Z,5.60
2018-04-22T19:38:37.331Z,5.90
2018-04-22T19:41:05.617Z,5.37
2018-04-22T19:43:33.907Z,5.80
2018-04-22T19:46:02.197Z,5.73
2018-04-22T19:48:30.474Z,5.93
2018-04-22T19:50:58.790Z,6.00
2018-04-22T19:53:27.082Z,6.43
2018-04-22T19:55:55.375Z,5.57
2018-04-22T19:58:23.678Z,5.93
2018-04-22T20:00:51.963Z,6.27
2018-04-22T20:03:20.254Z,5.93
2018-04-22T20:05:48.536Z,6.17
2018-04-22T20:08:16.826Z,5.40
2018-04-22T20:10:45.106Z,5.93
2018-04-22T20:13:13.407Z,6.60
2018-04-22T20:15:41.694Z,6.00
2018-04-22T20:18:09.976Z,5.60
2018-04-22T20:20:38.269Z,5.60
2018-04-22T20:23:06.550Z,5.90
2018-04-22T20:25:35.154Z,6.37
2018-04-22T20:28:03.439Z,6.60
2018-04-22T20:30:31.737Z,5.63
2018-04-22T20:33:00.036Z,5.60
2018-04-22T20:35:28.331Z,5.57
2018-04-22T20:37:56.660Z,5.53
2018-04-22T20:40:25.049Z,4.37
2018-04-22T20:42:53.354Z,4.73
2018-04-22T20:45:21.630Z,5.80
2018-04-22T20:47:50.033Z,5.37
2018-04-22T20:50:18.649Z,5.47
2018-04-22T20:52:47.021Z,5.00
2018-04-22T20:55:15.306Z,6.10
2018-04-22T20:57:43.654Z,5.33
2018-04-22T21:00:11.948Z,5.00
2018-04-22T21:02:40.226Z,6.50
2018-04-22T21:05:08.516Z,6.77
2018-04-22T21:07:36.811Z,6.17
2018-04-22T21:10:05.097Z,6.73
2018-04-22T21:12:33.374Z,6.60
2018-04-22T21:15:01.656Z,6.10
2018-04-22T21:17:29.942Z,6.20
2018-04-22T21:19:58.224Z,6.67
2018-04-22T21:22:26.507Z,6.83
2018-04-22T21:24:54.806Z,6.67
2018-04-22T21:27:23.130Z,6.33
2018-04-22T21:29:51.419Z,6.73
2018-04-22T21:32:19.695Z,6.63
2018-04-22T21:34:47.987Z,6.57
2018-04-22T21:37:16.266Z,5.83
2018-04-22T21:39:44.570Z,6.10
2018-04-22T21:42:12.848Z,7.13
2018-04-22T21:44:41.134Z,6.50
2018-04-22T21:47:09.410Z,6.73
2018-04-22T21:49:37.704Z,6.53
2018-04-22T21:52:05.998Z,6.73
2018-04-22T21:54:34.294Z,6.40
2018-04-22T21:57:02.580Z,6.43
2018-04-22T21:59:30.851Z,6.17
2018-04-22T22:01:59.149Z,6.40
2018-04-22T22:04:27.464Z,6.53
2018-04-22T22:06:55.728Z,6.67
2018-04-22T22:09:24.006Z,7.03
2018-04-22T22:11:52.297Z,5.87
2018-04-22T22:14:20.583Z,6.30
2018-04-22T22:16:48.886Z,5.37
2018-04-22T22:19:17.184Z,6.20
2018-04-22T22:21:45.471Z,6.27
2018-04-22T22:24:13.759Z,5.73
2018-04-22T22:26:42.034Z,6.20
2018-04-22T22:29:10.322Z,7.13
2018-04-22T22:31:38.606Z,5.63
2018-04-22T22:34:06.899Z,6.23
2018-04-22T22:36:35.183Z,5.93
2018-04-22T22:39:03.469Z,5.57
2018-04-22T22:41:31.758Z,6.40
2018-04-22T22:44:00.043Z,6.87
2018-04-22T22:46:28.331Z,5.53
2018-04-22T22:48:56.633Z,5.50
2018-04-22T22:51:24.923Z,6.70
2018-04-22T22:53:53.201Z,7.30
2018-04-22T22:56:21.474Z,6.50
2018-04-22T22:58:49.763Z,6.63
2018-04-22T23:01:18.047Z,7.07
2018-04-22T23:03:46.336Z,6.10
2018-04-22T23:06:14.615Z,6.20
2018-04-22T23:08:42.919Z,6.50
2018-04-22T23:11:11.213Z,5.53
2018-04-22T23:13:39.489Z,6.73
2018-04-22T23:16:07.778Z,6.90
2018-04-22T23:18:36.050Z,6.30
2018-04-22T23:21:04.341Z,5.63
2018-04-22T23:23:32.618Z,5.67
2018-04-22T23:26:01.271Z,6.87
2018-04-22T23:28:29.878Z,5.77
2018-04-22T23:30:58.163Z,5.93
2018-04-22T23:33:26.453Z,6.80
2018-04-22T23:35:54.730Z,6.27
2018-04-22T23:38:23.022Z,6.67
2018-04-22T23:40:51.348Z,6.50
2018-04-22T23:43:19.634Z,6.70
2018-04-22T23:45:47.906Z,6.47
2018-04-22T23:48:16.200Z,6.30
2018-04-22T23:50:44.491Z,6.30
2018-04-22T23:53:12.770Z,6.90
2018-04-22T23:55:41.058Z,5.87
2018-04-22T23:58:09.342Z,5.90
