createdAt,value
2022-11-19T00:01:35.814Z,100.00
2022-11-19T00:04:08.614Z,100.00
2022-11-19T00:06:37.054Z,100.00
2022-11-19T00:09:05.866Z,100.00
2022-11-19T00:11:53.992Z,100.00
2022-11-19T00:14:25.113Z,100.00
2022-11-19T00:16:52.784Z,100.00
2022-11-19T00:19:21.541Z,100.00
2022-11-19T00:21:50.288Z,100.00
2022-11-19T00:24:18.532Z,100.00
2022-11-19T00:26:46.247Z,100.00
2022-11-19T00:29:18.018Z,100.00
2022-11-19T00:31:46.023Z,100.00
2022-11-19T00:34:14.661Z,100.00
2022-11-19T00:36:42.378Z,100.00
2022-11-19T00:39:10.962Z,100.00
2022-11-19T00:41:39.521Z,100.00
2022-11-19T00:44:07.328Z,100.00
2022-11-19T00:46:35.819Z,100.00
2022-11-19T00:49:03.597Z,100.00
2022-11-19T00:51:32.472Z,100.00
2022-11-19T00:54:01.091Z,100.00
2022-11-19T00:56:28.903Z,100.00
2022-11-19T00:58:56.827Z,100.00
2022-11-19T01:01:26.600Z,100.00
2022-11-19T01:03:55.496Z,100.00
2022-11-19T01:06:25.854Z,100.00
2022-11-19T01:08:55.080Z,100.00
2022-11-19T01:11:29.347Z,100.00
2022-11-19T01:13:59.549Z,100.00
2022-11-19T01:16:33.931Z,100.00
2022-11-19T01:19:02.252Z,100.00
2022-11-19T01:21:33.614Z,100.00
2022-11-19T01:24:04.212Z,100.00
2022-11-19T01:26:32.248Z,100.00
2022-11-19T01:29:00.832Z,100.00
2022-11-19T01:31:31.191Z,100.00
2022-11-19T01:34:00.521Z,100.00
2022-11-19T01:36:30.556Z,100.00
2022-11-19T01:38:59.432Z,100.00
2022-11-19T01:41:32.760Z,100.00
2022-11-19T01:44:07.664Z,100.00
2022-11-19T01:46:38.424Z,100.00
2022-11-19T01:49:18.683Z,100.00
2022-11-19T01:52:01.314Z,100.00
2022-11-19T01:54:47.473Z,100.00
2022-11-19T01:57:19.039Z,100.00
2022-11-19T01:59:54.773Z,100.00
2022-11-19T02:02:25.398Z,100.00
2022-11-19T02:04:57.316Z,100.00
2022-11-19T02:07:29.456Z,100.00
2022-11-19T02:10:03.366Z,100.00
2022-11-19T02:13:31.026Z,100.00
2022-11-19T02:16:05.460Z,100.00
2022-11-19T02:18:47.541Z,100.00
2022-11-19T02:21:37.342Z,100.00
2022-11-19T02:24:22.885Z,100.00
2022-11-19T02:28:01.157Z,100.00
2022-11-19T02:30:46.744Z,100.00
2022-11-19T02:33:36.792Z,100.00
2022-11-19T02:36:23.043Z,100.00
2022-11-19T02:39:17.511Z,100.00
2022-11-19T02:42:09.393Z,100.00
2022-11-19T02:45:18.869Z,100.00
2022-11-19T02:47:51.672Z,100.00
2022-11-19T02:50:46.763Z,100.00
2022-11-19T02:53:15.810Z,100.00
2022-11-19T02:56:03.874Z,100.00
2022-11-19T02:58:52.899Z,100.00
2022-11-19T03:01:41.794Z,100.00
2022-11-19T03:04:30.112Z,100.00
2022-11-19T03:07:15.711Z,100.00
2022-11-19T03:09:57.804Z,100.00
2022-11-19T03:12:55.915Z,100.00
2022-11-19T03:16:02.206Z,100.00
2022-11-19T03:18:43.928Z,100.00
2022-11-19T03:21:32.180Z,100.00
2022-11-19T03:24:43.815Z,100.00
2022-11-19T03:27:42.908Z,100.00
2022-11-19T03:30:16.039Z,100.00
2022-11-19T03:33:02.387Z,100.00
2022-11-19T03:35:45.207Z,100.00
2022-11-19T03:38:27.252Z,100.00
2022-11-19T03:40:58.787Z,100.00
2022-11-19T03:43:31.897Z,100.00
2022-11-19T03:46:03.511Z,100.00
2022-11-19T03:48:32.103Z,100.00
2022-11-19T03:51:30.583Z,100.00
2022-11-19T03:53:58.247Z,100.00
2022-11-19T03:56:29.948Z,100.00
2022-11-19T03:59:00.453Z,100.00
2022-11-19T04:01:28.272Z,100.00
2022-11-19T04:04:14.611Z,100.00
2022-11-19T04:06:42.366Z,100.00
2022-11-19T04:09:11.071Z,100.00
2022-11-19T04:11:38.783Z,100.00
2022-11-19T04:14:06.532Z,100.00
2022-11-19T04:16:34.223Z,100.00
2022-11-19T04:19:01.977Z,100.00
2022-11-19T04:21:31.490Z,100.00
2022-11-19T04:24:00.530Z,100.00
2022-11-19T04:26:29.314Z,100.00
2022-11-19T04:28:57.195Z,100.00
2022-11-19T04:31:26.658Z,100.00
2022-11-19T04:33:55.282Z,100.00
2022-11-19T04:36:24.745Z,100.00
2022-11-19T04:38:54.144Z,100.00
2022-11-19T04:41:23.306Z,100.00
2022-11-19T04:43:52.821Z,100.00
2022-11-19T04:46:21.415Z,100.00
2022-11-19T04:48:50.039Z,100.00
2022-11-19T04:51:19.047Z,100.00
2022-11-19T04:53:47.739Z,100.00
2022-11-19T04:56:16.569Z,100.00
2022-11-19T04:58:45.250Z,100.00
2022-11-19T05:01:13.912Z,100.00
2022-11-19T05:03:42.616Z,100.00
2022-11-19T05:06:11.362Z,100.00
2022-11-19T05:08:40.033Z,100.00
2022-11-19T05:11:08.835Z,100.00
2022-11-19T05:13:38.259Z,100.00
2022-11-19T05:16:07.435Z,100.00
2022-11-19T05:18:37.047Z,100.00
2022-11-19T05:21:05.758Z,100.00
2022-11-19T05:23:34.455Z,100.00
2022-11-19T05:26:03.143Z,100.00
2022-11-19T05:28:39.080Z,100.00
2022-11-19T05:31:09.049Z,100.00
2022-11-19T05:33:38.511Z,100.00
2022-11-19T05:36:07.977Z,100.00
2022-11-19T05:38:37.640Z,100.00
2022-11-19T05:41:06.453Z,100.00
2022-11-19T05:43:35.141Z,100.00
2022-11-19T05:46:04.695Z,100.00
2022-11-19T05:48:33.351Z,100.00
2022-11-19T05:51:02.964Z,100.00
2022-11-19T05:53:32.405Z,100.00
2022-11-19T05:56:01.177Z,100.00
2022-11-19T05:58:30.600Z,100.00
2022-11-19T06:01:00.552Z,100.00
2022-11-19T06:03:30.024Z,100.00
2022-11-19T06:05:59.601Z,100.00
2022-11-19T06:08:29.029Z,100.00
2022-11-19T06:10:58.715Z,100.00
2022-11-19T06:13:28.164Z,100.00
2022-11-19T06:15:57.592Z,100.00
2022-11-19T06:18:26.997Z,100.00
2022-11-19T06:20:55.655Z,100.00
2022-11-19T06:23:23.387Z,100.00
2022-11-19T06:25:55.477Z,100.00
2022-11-19T06:28:24.180Z,100.00
2022-11-19T06:30:53.698Z,100.00
2022-11-19T06:33:22.442Z,100.00
2022-11-19T06:35:51.199Z,100.00
2022-11-19T06:38:20.020Z,100.00
2022-11-19T06:40:48.257Z,100.00
2022-11-19T06:43:17.659Z,100.00
2022-11-19T06:45:47.186Z,100.00
2022-11-19T06:48:15.821Z,100.00
2022-11-19T06:50:46.319Z,100.00
2022-11-19T06:53:15.217Z,100.00
2022-11-19T06:55:42.961Z,100.00
2022-11-19T06:58:13.516Z,100.00
2022-11-19T07:00:41.401Z,100.00
2022-11-19T07:03:09.977Z,100.00
2022-11-19T07:05:40.851Z,100.00
2022-11-19T07:08:11.322Z,100.00
2022-11-19T07:10:39.997Z,100.00
2022-11-19T07:13:08.874Z,100.00
2022-11-19T07:15:37.204Z,100.00
2022-11-19T07:18:06.861Z,100.00
2022-11-19T07:20:35.605Z,100.00
2022-11-19T07:23:03.451Z,100.00
2022-11-19T07:25:31.184Z,100.00
2022-11-19T07:28:00.591Z,100.00
2022-11-19T07:30:30.427Z,100.00
2022-11-19T07:33:00.912Z,100.00
2022-11-19T07:35:30.307Z,100.00
2022-11-19T07:37:59.912Z,100.00
2022-11-19T07:40:28.739Z,100.00
2022-11-19T07:42:58.167Z,100.00
2022-11-19T07:45:27.591Z,100.00
2022-11-19T07:47:56.249Z,100.00
2022-11-19T07:50:25.672Z,100.00
2022-11-19T07:52:58.264Z,100.00
2022-11-19T07:55:27.839Z,100.00
2022-11-19T07:57:57.831Z,100.00
2022-11-19T08:00:27.456Z,100.00
2022-11-19T08:02:56.880Z,100.00
2022-11-19T08:05:26.316Z,100.00
2022-11-19T08:07:54.993Z,100.00
2022-11-19T08:10:31.425Z,100.00
2022-11-19T08:13:04.289Z,100.00
2022-11-19T08:15:34.856Z,100.00
2022-11-19T08:18:16.115Z,100.00
2022-11-19T08:20:48.476Z,100.00
2022-11-19T08:23:17.964Z,100.00
2022-11-19T08:25:48.332Z,100.00
2022-11-19T08:28:17.815Z,100.00
2022-11-19T08:30:47.369Z,100.00
2022-11-19T08:33:16.874Z,100.00
2022-11-19T08:35:46.341Z,100.00
2022-11-19T08:38:15.756Z,100.00
2022-11-19T08:40:50.575Z,100.00
2022-11-19T08:43:20.229Z,100.00
2022-11-19T08:45:54.605Z,100.00
2022-11-19T08:48:24.046Z,100.00
2022-11-19T08:50:52.728Z,100.00
2022-11-19T08:53:22.162Z,100.00
2022-11-19T08:55:53.602Z,100.00
2022-11-19T08:58:23.424Z,100.00
2022-11-19T09:00:52.151Z,100.00
2022-11-19T09:03:20.885Z,100.00
2022-11-19T09:05:50.352Z,100.00
2022-11-19T09:08:19.033Z,100.00
2022-11-19T09:10:46.808Z,100.00
2022-11-19T09:13:15.512Z,100.00
2022-11-19T09:15:48.286Z,100.00
2022-11-19T09:18:18.151Z,100.00
2022-11-19T09:20:46.881Z,100.00
2022-11-19T09:23:16.836Z,100.00
2022-11-19T09:25:45.907Z,100.00
2022-11-19T09:28:14.518Z,100.00
2022-11-19T09:30:43.150Z,100.00
2022-11-19T09:33:11.773Z,100.00
2022-11-19T09:35:41.248Z,100.00
2022-11-19T09:38:09.882Z,100.00
2022-11-19T09:40:38.517Z,100.00
2022-11-19T09:43:51.991Z,100.00
2022-11-19T09:46:29.666Z,100.00
2022-11-19T09:49:12.471Z,100.00
2022-11-19T09:51:53.488Z,100.00
2022-11-19T09:54:23.452Z,100.00
2022-11-19T09:56:59.232Z,100.00
2022-11-19T09:59:40.576Z,100.00
2022-11-19T10:02:24.074Z,100.00
2022-11-19T10:04:54.388Z,100.00
2022-11-19T10:08:23.817Z,100.00
2022-11-19T10:11:50.403Z,100.00
2022-11-19T10:15:09.407Z,100.00
2022-11-19T10:18:12.511Z,99.19
2022-11-19T10:21:03.180Z,99.17
2022-11-19T10:24:06.520Z,98.86
2022-11-19T10:26:41.525Z,98.93
2022-11-19T10:29:22.852Z,96.08
2022-11-19T10:31:52.718Z,95.95
2022-11-19T10:34:29.915Z,96.53
2022-11-19T10:37:09.903Z,96.07
2022-11-19T10:40:02.644Z,98.49
2022-11-19T10:42:41.495Z,96.59
2022-11-19T10:45:27.727Z,94.98
2022-11-19T10:48:13.107Z,96.02
2022-11-19T10:50:42.577Z,94.72
2022-11-19T10:53:23.371Z,95.43
2022-11-19T10:56:01.901Z,93.80
2022-11-19T10:58:52.279Z,95.85
2022-11-19T11:01:34.249Z,95.28
2022-11-19T11:04:27.416Z,95.96
2022-11-19T11:07:05.307Z,94.62
2022-11-19T11:09:43.680Z,96.05
2022-11-19T11:12:33.780Z,96.90
2022-11-19T11:15:21.587Z,97.89
2022-11-19T11:18:11.693Z,97.97
2022-11-19T11:20:49.321Z,97.60
2022-11-19T11:23:31.075Z,96.75
2022-11-19T11:26:24.576Z,97.54
2022-11-19T11:29:15.737Z,98.07
2022-11-19T11:31:48.222Z,97.24
2022-11-19T11:34:42.214Z,98.09
2022-11-19T11:37:13.242Z,98.15
2022-11-19T11:39:44.463Z,98.55
2022-11-19T11:42:19.856Z,97.67
2022-11-19T11:45:00.241Z,99.59
2022-11-19T11:47:38.385Z,99.52
2022-11-19T11:50:19.431Z,100.00
2022-11-19T11:52:54.967Z,100.00
2022-11-19T11:55:26.568Z,100.00
2022-11-19T11:57:57.839Z,100.00
2022-11-19T12:00:46.929Z,100.00
2022-11-19T12:03:20.377Z,100.00
2022-11-19T12:06:15.936Z,100.00
2022-11-19T12:09:23.459Z,100.00
2022-11-19T12:12:15.416Z,100.00
2022-11-19T12:15:19.268Z,100.00
2022-11-19T12:18:29.231Z,100.00
2022-11-19T12:21:48.540Z,99.76
2022-11-19T12:24:53.472Z,98.62
2022-11-19T12:27:34.042Z,97.70
2022-11-19T12:30:20.496Z,97.83
2022-11-19T12:33:54.664Z,99.22
2022-11-19T12:37:14.477Z,99.47
2022-11-19T12:40:05.020Z,100.00
2022-11-19T12:43:46.859Z,100.00
2022-11-19T12:46:34.719Z,100.00
2022-11-19T12:50:00.732Z,100.00
2022-11-19T12:53:08.900Z,100.00
2022-11-19T12:56:14.068Z,100.00
2022-11-19T12:59:03.907Z,100.00
2022-11-19T13:01:43.942Z,100.00
2022-11-19T13:04:35.659Z,100.00
2022-11-19T13:07:29.743Z,100.00
2022-11-19T13:10:22.302Z,100.00
2022-11-19T13:12:56.106Z,100.00
2022-11-19T13:15:38.875Z,100.00
2022-11-19T13:18:15.588Z,100.00
2022-11-19T13:20:55.526Z,100.00
2022-11-19T13:23:48.515Z,100.00
2022-11-19T13:26:30.267Z,100.00
2022-11-19T13:29:50.918Z,100.00
2022-11-19T13:33:04.650Z,100.00
2022-11-19T13:36:21.209Z,100.00
2022-11-19T13:39:25.048Z,100.00
2022-11-19T13:42:15.289Z,100.00
2022-11-19T13:44:44.952Z,100.00
2022-11-19T13:47:26.463Z,100.00
2022-11-19T13:50:19.160Z,100.00
2022-11-19T13:52:58.583Z,100.00
2022-11-19T13:55:36.166Z,100.00
2022-11-19T13:58:37.968Z,100.00
2022-11-19T14:01:49.894Z,100.00
2022-11-19T14:04:50.214Z,100.00
2022-11-19T14:07:52.674Z,100.00
2022-11-19T14:11:25.428Z,100.00
2022-11-19T14:14:48.725Z,100.00
2022-11-19T14:18:20.552Z,100.00
2022-11-19T14:21:08.616Z,100.00
2022-11-19T14:24:08.173Z,100.00
2022-11-19T14:26:52.485Z,100.00
2022-11-19T14:29:25.938Z,100.00
2022-11-19T14:32:03.253Z,100.00
2022-11-19T14:34:47.079Z,100.00
2022-11-19T14:37:39.930Z,100.00
2022-11-19T14:40:34.551Z,100.00
2022-11-19T14:43:22.421Z,100.00
2022-11-19T14:46:08.820Z,100.00
2022-11-19T14:48:40.327Z,100.00
2022-11-19T14:51:37.051Z,100.00
2022-11-19T14:54:15.462Z,100.00
2022-11-19T14:56:49.784Z,100.00
2022-11-19T14:59:24.427Z,100.00
2022-11-19T15:02:24.052Z,100.00
2022-11-19T15:05:17.300Z,100.00
2022-11-19T15:08:19.757Z,100.00
2022-11-19T15:11:11.800Z,100.00
2022-11-19T15:13:47.873Z,100.00
2022-11-19T15:16:27.543Z,100.00
2022-11-19T15:20:17.339Z,100.00
2022-11-19T15:23:41.457Z,100.00
2022-11-19T15:27:00.196Z,100.00
2022-11-19T15:30:01.421Z,100.00
2022-11-19T15:33:27.360Z,100.00
2022-11-19T15:36:21.098Z,100.00
2022-11-19T15:39:36.260Z,100.00
2022-11-19T15:42:17.380Z,100.00
2022-11-19T15:45:15.903Z,100.00
2022-11-19T15:47:57.710Z,100.00
2022-11-19T15:50:28.330Z,100.00
2022-11-19T15:53:22.379Z,100.00
2022-11-19T15:56:00.091Z,100.00
2022-11-19T15:58:45.695Z,100.00
2022-11-19T16:01:20.719Z,100.00
2022-11-19T16:03:53.608Z,100.00
2022-11-19T16:06:30.487Z,100.00
2022-11-19T16:09:08.800Z,100.00
2022-11-19T16:11:57.200Z,100.00
2022-11-19T16:14:55.442Z,100.00
2022-11-19T16:17:41.799Z,100.00
2022-11-19T16:20:13.209Z,100.00
2022-11-19T16:22:58.695Z,100.00
2022-11-19T16:25:41.670Z,100.00
2022-11-19T16:28:26.092Z,100.00
2022-11-19T16:31:05.344Z,100.00
2022-11-19T16:33:35.686Z,100.00
2022-11-19T16:36:18.615Z,100.00
2022-11-19T16:38:54.099Z,100.00
2022-11-19T16:41:44.565Z,100.00
2022-11-19T16:44:21.444Z,100.00
2022-11-19T16:46:51.500Z,100.00
2022-11-19T16:49:50.587Z,100.00
2022-11-19T16:52:45.225Z,100.00
2022-11-19T16:55:26.332Z,100.00
2022-11-19T16:58:18.256Z,100.00
2022-11-19T17:00:55.961Z,100.00
2022-11-19T17:03:35.559Z,100.00
2022-11-19T17:06:07.548Z,100.00
2022-11-19T17:08:38.868Z,100.00
2022-11-19T17:11:43.193Z,100.00
2022-11-19T17:14:31.189Z,100.00
2022-11-19T17:17:01.638Z,100.00
2022-11-19T17:19:35.876Z,100.00
2022-11-19T17:22:21.761Z,100.00
2022-11-19T17:24:51.680Z,100.00
2022-11-19T17:27:32.690Z,100.00
2022-11-19T17:30:25.428Z,100.00
2022-11-19T17:33:01.863Z,100.00
2022-11-19T17:35:48.123Z,100.00
2022-11-19T17:38:28.209Z,100.00
2022-11-19T17:41:01.618Z,100.00
2022-11-19T17:43:56.891Z,100.00
2022-11-19T17:46:28.550Z,100.00
2022-11-19T17:48:57.283Z,100.00
2022-11-19T17:51:27.459Z,100.00
2022-11-19T17:53:58.027Z,100.00
2022-11-19T17:56:31.551Z,100.00
2022-11-19T17:59:01.773Z,100.00
2022-11-19T18:01:30.581Z,100.00
2022-11-19T18:03:59.353Z,100.00
2022-11-19T18:06:28.325Z,100.00
2022-11-19T18:08:57.180Z,100.00
2022-11-19T18:11:27.152Z,100.00
2022-11-19T18:14:02.015Z,100.00
2022-11-19T18:16:34.276Z,100.00
2022-11-19T18:19:23.604Z,100.00
2022-11-19T18:21:53.881Z,100.00
2022-11-19T18:24:22.529Z,100.00
2022-11-19T18:26:52.164Z,100.00
2022-11-19T18:29:22.889Z,100.00
2022-11-19T18:31:53.470Z,100.00
2022-11-19T18:34:25.486Z,100.00
2022-11-19T18:36:54.445Z,100.00
2022-11-19T18:39:23.922Z,100.00
2022-11-19T18:41:54.816Z,100.00
2022-11-19T18:44:34.647Z,100.00
2022-11-19T18:47:12.465Z,100.00
2022-11-19T18:49:42.821Z,100.00
2022-11-19T18:52:16.797Z,100.00
2022-11-19T18:54:46.764Z,100.00
2022-11-19T18:57:16.533Z,100.00
2022-11-19T18:59:45.337Z,100.00
2022-11-19T19:02:15.982Z,100.00
2022-11-19T19:04:49.673Z,100.00
2022-11-19T19:07:20.456Z,100.00
2022-11-19T19:09:49.065Z,100.00
2022-11-19T19:12:18.560Z,100.00
2022-11-19T19:14:51.729Z,100.00
2022-11-19T19:17:21.505Z,100.00
2022-11-19T19:19:50.320Z,100.00
2022-11-19T19:22:18.680Z,100.00
2022-11-19T19:24:48.519Z,100.00
2022-11-19T19:27:17.571Z,100.00
2022-11-19T19:29:46.255Z,100.00
2022-11-19T19:32:14.913Z,100.00
2022-11-19T19:34:43.574Z,100.00
2022-11-19T19:37:12.273Z,100.00
2022-11-19T19:39:41.004Z,100.00
2022-11-19T19:42:10.846Z,100.00
2022-11-19T19:44:39.593Z,100.00
2022-11-19T19:47:08.189Z,100.00
2022-11-19T19:49:39.020Z,100.00
2022-11-19T19:52:07.007Z,100.00
2022-11-19T19:54:36.112Z,100.00
2022-11-19T19:57:04.812Z,100.00
2022-11-19T19:59:33.442Z,100.00
2022-11-19T20:02:02.332Z,100.00
2022-11-19T20:04:32.839Z,100.00
2022-11-19T20:07:01.678Z,100.00
2022-11-19T20:09:30.330Z,100.00
2022-11-19T20:11:59.637Z,100.00
2022-11-19T20:14:28.329Z,100.00
2022-11-19T20:16:56.115Z,100.00
2022-11-19T20:19:24.224Z,100.00
2022-11-19T20:21:54.626Z,100.00
2022-11-19T20:24:24.106Z,100.00
2022-11-19T20:26:53.660Z,100.00
2022-11-19T20:29:23.927Z,100.00
2022-11-19T20:31:53.485Z,100.00
2022-11-19T20:34:22.151Z,100.00
2022-11-19T20:36:50.911Z,100.00
2022-11-19T20:39:20.523Z,100.00
2022-11-19T20:42:07.606Z,100.00
2022-11-19T20:44:36.276Z,100.00
2022-11-19T20:47:05.949Z,100.00
2022-11-19T20:49:39.690Z,100.00
2022-11-19T20:52:10.894Z,100.00
2022-11-19T20:54:39.603Z,100.00
2022-11-19T20:57:09.058Z,100.00
2022-11-19T20:59:37.686Z,100.00
2022-11-19T21:02:09.411Z,100.00
2022-11-19T21:04:38.302Z,100.00
2022-11-19T21:07:07.263Z,100.00
2022-11-19T21:09:36.401Z,100.00
2022-11-19T21:12:05.398Z,100.00
2022-11-19T21:14:33.221Z,100.00
2022-11-19T21:17:01.878Z,100.00
2022-11-19T21:19:30.527Z,100.00
2022-11-19T21:21:59.256Z,100.00
2022-11-19T21:24:28.757Z,100.00
2022-11-19T21:26:57.423Z,100.00
2022-11-19T21:29:26.837Z,100.00
2022-11-19T21:31:55.821Z,100.00
2022-11-19T21:34:23.576Z,100.00
2022-11-19T21:36:53.175Z,100.00
2022-11-19T21:39:22.888Z,100.00
2022-11-19T21:41:50.848Z,100.00
2022-11-19T21:44:21.714Z,100.00
2022-11-19T21:46:51.669Z,100.00
2022-11-19T21:49:20.823Z,100.00
2022-11-19T21:51:49.797Z,100.00
2022-11-19T21:54:18.985Z,100.00
2022-11-19T21:56:47.477Z,100.00
2022-11-19T21:59:16.496Z,100.00
2022-11-19T22:01:45.967Z,100.00
2022-11-19T22:04:16.051Z,100.00
2022-11-19T22:06:45.584Z,100.00
2022-11-19T22:09:13.331Z,100.00
2022-11-19T22:11:41.998Z,100.00
2022-11-19T22:14:11.829Z,100.00
2022-11-19T22:16:41.517Z,100.00
2022-11-19T22:19:14.845Z,100.00
2022-11-19T22:21:43.466Z,100.00
2022-11-19T22:24:13.952Z,100.00
2022-11-19T22:26:42.584Z,100.00
2022-11-19T22:29:10.438Z,100.00
2022-11-19T22:31:39.944Z,100.00
2022-11-19T22:34:09.428Z,100.00
2022-11-19T22:36:40.540Z,100.00
2022-11-19T22:39:10.460Z,100.00
2022-11-19T22:41:39.666Z,100.00
2022-11-19T22:44:07.527Z,100.00
2022-11-19T22:46:35.270Z,100.00
2022-11-19T22:49:03.978Z,100.00
2022-11-19T22:51:33.442Z,100.00
2022-11-19T22:54:02.138Z,100.00
2022-11-19T22:56:32.133Z,100.00
2022-11-19T22:59:00.864Z,100.00
2022-11-19T23:01:33.304Z,100.00
2022-11-19T23:04:07.810Z,100.00
2022-11-19T23:06:37.912Z,100.00
2022-11-19T23:09:07.888Z,100.00
2022-11-19T23:11:55.560Z,100.00
2022-11-19T23:14:25.333Z,100.00
2022-11-19T23:16:54.063Z,100.00
2022-11-19T23:19:23.288Z,100.00
2022-11-19T23:21:53.457Z,100.00
2022-11-19T23:24:22.192Z,100.00
2022-11-19T23:26:50.000Z,100.00
2022-11-19T23:29:17.932Z,100.00
2022-11-19T23:31:45.839Z,100.00
2022-11-19T23:34:14.552Z,100.00
2022-11-19T23:36:43.436Z,100.00
2022-11-19T23:39:17.850Z,100.00
2022-11-19T23:41:46.784Z,100.00
2022-11-19T23:44:16.314Z,100.00
2022-11-19T23:46:45.772Z,100.00
2022-11-19T23:49:15.362Z,100.00
2022-11-19T23:51:44.008Z,100.00
2022-11-19T23:54:14.350Z,100.00
2022-11-19T23:56:43.933Z,100.00
2022-11-19T23:59:12.740Z,100.00
