createdAt,value
2022-10-15T00:01:17.684Z,15.93
2022-10-15T00:03:45.337Z,15.48
2022-10-15T00:06:14.884Z,15.40
2022-10-15T00:08:43.142Z,15.65
2022-10-15T00:11:22.068Z,16.60
2022-10-15T00:13:50.484Z,15.73
2022-10-15T00:16:19.724Z,17.65
2022-10-15T00:18:47.269Z,17.00
2022-10-15T00:21:16.183Z,17.25
2022-10-15T00:23:43.797Z,16.92
2022-10-15T00:26:19.644Z,17.83
2022-10-15T00:28:47.177Z,17.85
2022-10-15T00:31:15.915Z,18.85
2022-10-15T00:33:44.125Z,18.77
2022-10-15T00:36:18.531Z,18.67
2022-10-15T00:38:45.728Z,20.30
2022-10-15T00:41:19.546Z,20.27
2022-10-15T00:43:49.477Z,20.17
2022-10-15T00:46:35.462Z,19.80
2022-10-15T00:49:26.518Z,20.50
2022-10-15T00:52:18.437Z,20.05
2022-10-15T00:54:49.460Z,20.63
2022-10-15T00:57:16.613Z,20.20
2022-10-15T00:59:50.324Z,19.83
2022-10-15T01:02:21.262Z,21.25
2022-10-15T01:04:50.277Z,20.70
2022-10-15T01:09:48.947Z,20.23
2022-10-15T01:12:57.462Z,19.77
2022-10-15T01:15:29.267Z,20.63
2022-10-15T01:18:09.991Z,20.45
2022-10-15T01:21:01.353Z,20.88
2022-10-15T01:23:48.366Z,20.55
2022-10-15T01:27:00.564Z,20.55
2022-10-15T01:29:30.165Z,21.13
2022-10-15T01:32:15.414Z,21.20
2022-10-15T01:35:09.586Z,20.73
2022-10-15T01:37:52.043Z,21.15
2022-10-15T01:40:33.837Z,22.77
2022-10-15T01:43:06.898Z,22.52
2022-10-15T01:45:56.596Z,20.90
2022-10-15T01:48:54.228Z,20.98
2022-10-15T01:51:24.355Z,20.35
2022-10-15T01:53:59.034Z,21.05
2022-10-15T01:56:27.283Z,21.08
2022-10-15T01:58:57.171Z,21.45
2022-10-15T02:01:23.984Z,21.23
2022-10-15T02:03:54.443Z,21.73
2022-10-15T02:06:36.455Z,22.50
2022-10-15T02:09:22.934Z,21.88
2022-10-15T02:12:27.006Z,21.42
2022-10-15T02:14:58.172Z,21.80
2022-10-15T02:18:00.196Z,21.90
2022-10-15T02:20:41.461Z,21.80
2022-10-15T02:23:15.487Z,22.38
2022-10-15T02:25:43.451Z,22.25
2022-10-15T02:28:13.672Z,22.38
2022-10-15T02:30:43.938Z,21.67
2022-10-15T02:33:13.105Z,22.00
2022-10-15T02:35:43.414Z,21.88
2022-10-15T02:38:14.877Z,22.30
2022-10-15T02:40:43.903Z,21.10
2022-10-15T02:43:13.484Z,21.25
2022-10-15T02:45:40.348Z,21.70
2022-10-15T02:48:11.437Z,21.33
2022-10-15T02:50:38.978Z,22.10
2022-10-15T02:53:06.127Z,21.85
2022-10-15T02:55:34.276Z,21.98
2022-10-15T02:58:01.071Z,20.50
2022-10-15T03:00:28.053Z,20.95
2022-10-15T03:02:56.181Z,22.30
2022-10-15T03:05:23.602Z,20.20
2022-10-15T03:07:50.595Z,21.13
2022-10-15T03:10:18.422Z,21.77
2022-10-15T03:12:45.223Z,20.85
2022-10-15T03:15:13.094Z,21.05
2022-10-15T03:17:42.927Z,20.77
2022-10-15T03:20:09.883Z,20.17
2022-10-15T03:22:38.714Z,19.83
2022-10-15T03:25:06.460Z,19.33
2022-10-15T03:27:36.217Z,19.05
2022-10-15T03:30:10.961Z,19.50
2022-10-15T03:32:38.482Z,19.83
2022-10-15T03:35:06.796Z,20.08
2022-10-15T03:37:34.014Z,18.60
2022-10-15T03:40:00.764Z,17.33
2022-10-15T03:42:27.649Z,16.98
2022-10-15T03:44:54.481Z,17.02
2022-10-15T03:47:21.230Z,17.73
2022-10-15T03:52:16.850Z,17.38
2022-10-15T03:54:45.773Z,16.95
2022-10-15T03:57:14.982Z,17.38
2022-10-15T03:59:48.658Z,18.88
2022-10-15T04:02:16.622Z,18.00
2022-10-15T04:04:43.630Z,17.95
2022-10-15T04:07:10.897Z,15.85
2022-10-15T04:09:37.942Z,16.63
2022-10-15T04:12:27.480Z,15.40
2022-10-15T04:14:54.566Z,14.23
2022-10-15T04:17:21.990Z,16.00
2022-10-15T04:19:50.626Z,14.85
2022-10-15T04:22:17.510Z,15.90
2022-10-15T04:24:51.892Z,16.70
2022-10-15T04:27:26.924Z,15.93
2022-10-15T04:30:00.442Z,17.70
2022-10-15T04:32:27.740Z,17.20
2022-10-15T04:34:56.236Z,18.25
2022-10-15T04:37:35.761Z,18.02
2022-10-15T04:40:04.980Z,18.30
2022-10-15T04:42:32.094Z,17.92
2022-10-15T04:44:58.933Z,17.70
2022-10-15T04:47:25.957Z,16.58
2022-10-15T04:50:04.680Z,16.33
2022-10-15T04:52:54.233Z,17.00
2022-10-15T04:55:21.926Z,15.85
2022-10-15T04:57:50.556Z,17.58
2022-10-15T05:00:24.159Z,16.58
2022-10-15T05:03:09.855Z,17.73
2022-10-15T05:08:49.348Z,16.88
2022-10-15T05:11:27.184Z,17.17
2022-10-15T05:13:57.045Z,17.23
2022-10-15T05:16:28.520Z,15.80
2022-10-15T05:19:02.528Z,16.95
2022-10-15T05:21:32.933Z,18.02
2022-10-15T05:24:04.041Z,17.20
2022-10-15T05:27:02.872Z,18.20
2022-10-15T05:29:32.691Z,18.48
2022-10-15T05:31:59.898Z,17.92
2022-10-15T05:34:30.693Z,17.17
2022-10-15T05:37:12.277Z,17.00
2022-10-15T05:39:40.859Z,18.13
2022-10-15T05:42:10.312Z,17.65
2022-10-15T05:44:52.239Z,17.95
2022-10-15T05:49:47.933Z,18.00
2022-10-15T05:52:26.646Z,18.88
2022-10-15T05:55:26.047Z,18.20
2022-10-15T05:57:52.956Z,20.65
2022-10-15T06:00:19.792Z,20.58
2022-10-15T06:05:24.729Z,20.40
2022-10-15T06:07:51.519Z,19.23
2022-10-15T06:10:18.698Z,19.38
2022-10-15T06:12:50.745Z,19.48
2022-10-15T06:15:19.340Z,19.30
2022-10-15T06:17:46.076Z,19.27
2022-10-15T06:20:13.969Z,19.00
2022-10-15T06:22:40.793Z,21.77
2022-10-15T06:25:09.277Z,20.85
2022-10-15T06:27:36.052Z,20.23
2022-10-15T06:30:02.932Z,21.15
2022-10-15T06:32:29.735Z,20.63
2022-10-15T06:34:56.849Z,21.27
2022-10-15T06:37:23.875Z,21.17
2022-10-15T06:39:51.220Z,21.90
2022-10-15T06:42:18.004Z,21.67
2022-10-15T06:44:47.636Z,21.02
2022-10-15T06:47:16.993Z,22.35
2022-10-15T06:49:47.366Z,24.48
2022-10-15T06:52:14.396Z,22.48
2022-10-15T06:54:41.163Z,22.63
2022-10-15T06:57:08.147Z,24.75
2022-10-15T06:59:38.503Z,24.55
2022-10-15T07:02:09.938Z,25.45
2022-10-15T07:04:36.723Z,26.25
2022-10-15T07:07:03.458Z,26.25
2022-10-15T07:09:30.186Z,27.05
2022-10-15T07:11:56.963Z,27.38
2022-10-15T07:14:24.089Z,27.42
2022-10-15T07:16:51.008Z,27.00
2022-10-15T07:19:17.892Z,25.35
2022-10-15T07:21:46.427Z,24.67
2022-10-15T07:24:14.280Z,23.90
2022-10-15T07:26:41.474Z,21.35
2022-10-15T07:29:08.275Z,21.95
2022-10-15T07:31:35.267Z,21.02
2022-10-15T07:34:02.175Z,19.63
2022-10-15T07:36:28.953Z,19.10
2022-10-15T07:38:56.031Z,18.23
2022-10-15T07:41:23.280Z,17.13
2022-10-15T07:43:53.289Z,17.17
2022-10-15T07:46:20.326Z,16.83
2022-10-15T07:48:53.092Z,15.27
2022-10-15T07:51:19.888Z,14.77
2022-10-15T07:53:47.397Z,14.80
2022-10-15T07:56:15.823Z,13.93
2022-10-15T07:58:44.296Z,13.77
2022-10-15T08:01:14.667Z,13.77
2022-10-15T08:03:41.527Z,13.55
2022-10-15T08:06:08.888Z,13.52
2022-10-15T08:08:36.804Z,13.13
2022-10-15T08:11:08.899Z,12.73
2022-10-15T08:13:36.127Z,12.40
2022-10-15T08:16:03.089Z,11.70
2022-10-15T08:18:29.797Z,10.13
2022-10-15T08:21:00.301Z,10.07
2022-10-15T08:23:27.747Z,9.13
2022-10-15T08:25:54.499Z,8.68
2022-10-15T08:28:21.387Z,8.73
2022-10-15T08:30:48.417Z,8.73
2022-10-15T08:33:15.288Z,8.65
2022-10-15T08:35:43.530Z,8.65
2022-10-15T08:38:17.475Z,8.10
2022-10-15T08:40:51.994Z,8.40
2022-10-15T08:43:25.416Z,7.65
2022-10-15T08:45:56.037Z,8.15
2022-10-15T08:48:37.262Z,7.30
2022-10-15T08:51:10.535Z,7.60
2022-10-15T08:53:48.410Z,7.03
2022-10-15T08:56:26.209Z,6.70
2022-10-15T08:59:10.944Z,6.72
2022-10-15T09:01:42.087Z,6.57
2022-10-15T09:04:31.288Z,5.95
2022-10-15T09:07:13.665Z,5.85
2022-10-15T09:09:47.321Z,5.95
2022-10-15T09:12:39.335Z,5.68
2022-10-15T09:15:14.289Z,6.20
2022-10-15T09:17:43.077Z,6.40
2022-10-15T09:20:19.700Z,6.28
2022-10-15T09:22:52.245Z,6.03
2022-10-15T09:25:21.954Z,5.90
2022-10-15T09:27:54.802Z,5.95
2022-10-15T09:30:48.336Z,5.63
2022-10-15T09:33:46.795Z,5.40
2022-10-15T09:36:16.496Z,5.90
2022-10-15T09:39:02.792Z,5.30
2022-10-15T09:41:58.170Z,5.90
2022-10-15T09:44:28.694Z,5.55
2022-10-15T09:46:55.496Z,5.90
2022-10-15T09:49:31.226Z,4.93
2022-10-15T09:52:34.910Z,5.43
2022-10-15T09:55:11.153Z,5.55
2022-10-15T09:57:39.489Z,5.22
2022-10-15T10:00:10.594Z,5.60
2022-10-15T10:02:40.353Z,5.10
2022-10-15T10:05:19.125Z,4.80
2022-10-15T10:07:46.541Z,4.85
2022-10-15T10:10:28.232Z,5.10
2022-10-15T10:12:58.945Z,5.00
2022-10-15T10:15:35.552Z,4.75
2022-10-15T10:18:05.412Z,4.97
2022-10-15T10:20:33.828Z,4.75
2022-10-15T10:23:16.814Z,4.30
2022-10-15T10:25:44.592Z,5.15
2022-10-15T10:28:14.473Z,4.20
2022-10-15T10:31:03.409Z,4.80
2022-10-15T10:33:45.931Z,4.70
2022-10-15T10:36:30.934Z,4.25
2022-10-15T10:39:26.172Z,4.30
2022-10-15T10:42:25.341Z,5.28
2022-10-15T10:44:53.635Z,5.30
2022-10-15T10:47:25.798Z,4.28
2022-10-15T10:49:59.765Z,4.60
2022-10-15T10:52:35.756Z,4.28
2022-10-15T10:55:19.425Z,4.57
2022-10-15T10:57:54.599Z,4.95
2022-10-15T11:00:44.678Z,5.75
2022-10-15T11:03:42.369Z,5.13
2022-10-15T11:08:43.525Z,5.20
2022-10-15T11:11:25.158Z,5.13
2022-10-15T11:14:33.419Z,4.82
2022-10-15T11:17:18.005Z,5.65
2022-10-15T11:20:12.222Z,4.75
2022-10-15T11:23:13.235Z,4.57
2022-10-15T11:26:07.222Z,3.58
2022-10-15T11:28:52.144Z,3.80
2022-10-15T11:32:10.140Z,4.13
2022-10-15T11:35:09.884Z,3.95
2022-10-15T11:37:44.795Z,3.13
2022-10-15T11:40:38.005Z,3.80
2022-10-15T11:43:32.233Z,4.20
2022-10-15T11:45:58.987Z,3.67
2022-10-15T11:48:58.859Z,3.80
2022-10-15T11:51:46.254Z,4.00
2022-10-15T11:54:43.450Z,3.70
2022-10-15T11:57:15.289Z,3.42
2022-10-15T12:00:12.895Z,3.30
2022-10-15T12:05:18.669Z,3.10
2022-10-15T12:07:47.596Z,2.70
2022-10-15T12:10:49.999Z,2.88
2022-10-15T12:13:45.711Z,2.42
2022-10-15T12:16:41.805Z,2.28
2022-10-15T12:19:24.596Z,2.60
2022-10-15T12:21:56.642Z,2.30
2022-10-15T12:24:38.539Z,2.13
2022-10-15T12:27:29.854Z,2.00
2022-10-15T12:30:02.478Z,1.80
2022-10-15T12:32:39.097Z,1.63
2022-10-15T12:35:19.389Z,1.50
2022-10-15T12:37:48.949Z,1.85
2022-10-15T12:40:22.697Z,1.40
2022-10-15T12:43:01.267Z,1.70
2022-10-15T12:45:40.203Z,1.42
2022-10-15T12:48:16.841Z,1.50
2022-10-15T12:50:46.629Z,1.80
2022-10-15T12:53:33.487Z,1.98
2022-10-15T12:56:15.619Z,2.13
2022-10-15T12:58:56.051Z,1.80
2022-10-15T13:01:23.121Z,1.80
2022-10-15T13:03:52.818Z,1.60
2022-10-15T13:06:22.606Z,1.92
2022-10-15T13:09:07.708Z,1.88
2022-10-15T13:14:30.429Z,1.83
2022-10-15T13:17:02.461Z,2.08
2022-10-15T13:19:39.637Z,2.30
2022-10-15T13:22:20.213Z,2.33
2022-10-15T13:24:47.016Z,2.38
2022-10-15T13:27:28.885Z,2.10
2022-10-15T13:30:16.175Z,1.88
2022-10-15T13:32:54.284Z,1.80
2022-10-15T13:35:29.720Z,2.00
2022-10-15T13:37:57.904Z,1.73
2022-10-15T13:40:30.384Z,1.70
2022-10-15T13:43:24.436Z,1.60
2022-10-15T13:45:59.806Z,1.38
2022-10-15T13:48:30.487Z,1.50
2022-10-15T13:51:03.001Z,1.40
2022-10-15T13:53:35.177Z,1.20
2022-10-15T13:56:15.034Z,1.13
2022-10-15T13:58:41.797Z,0.90
2022-10-15T14:01:13.856Z,0.85
2022-10-15T14:03:47.316Z,0.88
2022-10-15T14:06:24.605Z,1.00
2022-10-15T14:08:54.191Z,0.90
2022-10-15T14:11:22.139Z,0.90
2022-10-15T14:13:54.109Z,0.90
2022-10-15T14:16:29.284Z,0.80
2022-10-15T14:19:21.310Z,0.70
2022-10-15T14:21:52.102Z,1.05
2022-10-15T14:24:27.845Z,0.80
2022-10-15T14:26:54.694Z,0.70
2022-10-15T14:29:35.403Z,0.70
2022-10-15T14:32:02.295Z,0.60
2022-10-15T14:34:33.895Z,0.70
2022-10-15T14:37:01.740Z,0.63
2022-10-15T14:39:30.910Z,0.45
2022-10-15T14:42:19.211Z,0.60
2022-10-15T14:44:48.725Z,0.70
2022-10-15T14:47:25.332Z,0.77
2022-10-15T14:49:56.776Z,0.70
2022-10-15T14:52:25.532Z,0.68
2022-10-15T14:55:01.554Z,0.80
2022-10-15T14:57:34.639Z,0.60
2022-10-15T15:00:05.222Z,0.63
2022-10-15T15:02:32.380Z,0.95
2022-10-15T15:05:13.645Z,0.90
2022-10-15T15:07:41.153Z,0.90
2022-10-15T15:10:09.912Z,0.82
2022-10-15T15:12:39.235Z,0.80
2022-10-15T15:15:14.827Z,0.70
2022-10-15T15:17:42.257Z,0.85
2022-10-15T15:20:10.024Z,0.98
2022-10-15T15:22:37.759Z,0.95
2022-10-15T15:25:14.592Z,0.95
2022-10-15T15:27:41.515Z,1.30
2022-10-15T15:30:15.597Z,0.93
2022-10-15T15:32:42.373Z,1.23
2022-10-15T15:35:26.435Z,0.90
2022-10-15T15:37:53.539Z,0.98
2022-10-15T15:40:20.954Z,1.40
2022-10-15T15:42:50.046Z,1.63
2022-10-15T15:45:21.276Z,1.30
2022-10-15T15:47:48.461Z,1.70
2022-10-15T15:50:15.718Z,1.58
2022-10-15T15:52:43.665Z,1.60
2022-10-15T15:57:37.867Z,1.80
2022-10-15T16:00:07.174Z,2.17
2022-10-15T16:02:34.195Z,1.83
2022-10-15T16:05:04.006Z,1.92
2022-10-15T16:07:31.324Z,3.33
2022-10-15T16:09:58.391Z,3.55
2022-10-15T16:12:25.244Z,3.67
2022-10-15T16:14:54.895Z,3.30
2022-10-15T16:17:24.918Z,2.92
2022-10-15T16:19:54.956Z,3.40
2022-10-15T16:22:21.799Z,2.72
2022-10-15T16:24:48.873Z,2.80
2022-10-15T16:27:15.822Z,2.80
2022-10-15T16:29:42.620Z,2.95
2022-10-15T16:32:09.424Z,2.53
2022-10-15T16:34:36.262Z,2.70
2022-10-15T16:37:03.601Z,2.35
2022-10-15T16:39:30.315Z,2.23
2022-10-15T16:41:57.049Z,2.50
2022-10-15T16:44:23.975Z,2.05
2022-10-15T16:46:50.719Z,2.47
2022-10-15T16:49:17.505Z,2.65
2022-10-15T16:51:44.330Z,2.15
2022-10-15T16:54:15.695Z,2.40
2022-10-15T16:56:43.342Z,2.58
2022-10-15T16:59:10.518Z,2.80
2022-10-15T17:01:37.324Z,2.47
2022-10-15T17:04:04.295Z,2.80
2022-10-15T17:06:31.240Z,3.10
2022-10-15T17:09:00.238Z,3.30
2022-10-15T17:11:29.695Z,3.22
2022-10-15T17:14:03.691Z,2.70
2022-10-15T17:16:42.702Z,2.20
2022-10-15T17:19:11.377Z,2.47
2022-10-15T17:21:42.349Z,2.03
2022-10-15T17:24:11.773Z,2.15
2022-10-15T17:26:40.561Z,2.63
2022-10-15T17:29:11.228Z,1.92
2022-10-15T17:31:38.225Z,2.20
2022-10-15T17:34:07.407Z,2.17
2022-10-15T17:36:43.083Z,2.03
2022-10-15T17:39:10.994Z,1.60
2022-10-15T17:41:40.777Z,2.00
2022-10-15T17:44:08.181Z,1.50
2022-10-15T17:46:35.058Z,1.60
2022-10-15T17:49:01.973Z,2.25
2022-10-15T17:51:30.646Z,1.40
2022-10-15T17:54:00.038Z,1.38
2022-10-15T17:56:29.342Z,2.50
2022-10-15T17:59:00.482Z,2.63
2022-10-15T18:01:56.573Z,3.15
2022-10-15T18:04:19.680Z,3.85
2022-10-15T18:06:46.747Z,3.65
2022-10-15T18:09:24.034Z,3.65
2022-10-15T18:11:51.211Z,3.72
2022-10-15T18:16:53.752Z,5.25
2022-10-15T18:19:20.817Z,5.32
2022-10-15T18:21:49.742Z,4.75
2022-10-15T18:24:21.443Z,5.65
2022-10-15T18:26:49.078Z,6.60
2022-10-15T18:29:16.107Z,6.85
2022-10-15T18:31:43.338Z,6.30
2022-10-15T18:34:10.286Z,6.60
2022-10-15T18:36:37.925Z,5.80
2022-10-15T18:39:04.764Z,5.60
2022-10-15T18:41:33.845Z,5.20
2022-10-15T18:44:06.641Z,5.45
2022-10-15T18:46:34.873Z,4.97
2022-10-15T18:51:31.073Z,5.70
2022-10-15T18:54:00.092Z,5.88
2022-10-15T18:56:28.104Z,6.47
2022-10-15T18:58:55.479Z,6.65
2022-10-15T19:01:28.074Z,6.38
2022-10-15T19:03:58.721Z,5.40
2022-10-15T19:06:32.190Z,4.50
2022-10-15T19:09:00.430Z,4.60
2022-10-15T19:11:31.492Z,4.47
2022-10-15T19:13:59.842Z,4.75
2022-10-15T19:16:27.671Z,4.40
2022-10-15T19:19:00.790Z,4.25
2022-10-15T19:21:27.873Z,4.23
2022-10-15T19:23:54.712Z,4.75
2022-10-15T19:26:21.707Z,4.15
2022-10-15T19:28:50.338Z,4.30
2022-10-15T19:31:34.610Z,4.28
2022-10-15T19:34:01.585Z,4.03
2022-10-15T19:36:40.208Z,4.22
2022-10-15T19:39:11.111Z,3.85
2022-10-15T19:41:42.645Z,3.80
2022-10-15T19:44:10.614Z,3.78
2022-10-15T19:46:38.168Z,3.95
2022-10-15T19:49:06.988Z,3.75
2022-10-15T19:51:34.324Z,3.83
2022-10-15T19:54:01.121Z,3.50
2022-10-15T19:56:32.881Z,3.40
2022-10-15T19:59:02.670Z,4.00
2022-10-15T20:01:30.469Z,3.72
2022-10-15T20:04:03.161Z,3.90
2022-10-15T20:06:33.724Z,4.45
2022-10-15T20:09:02.284Z,4.40
2022-10-15T20:11:30.152Z,4.82
2022-10-15T20:13:59.391Z,4.70
2022-10-15T20:16:27.625Z,4.20
2022-10-15T20:18:58.545Z,4.25
2022-10-15T20:21:25.260Z,4.10
2022-10-15T20:23:52.122Z,4.13
2022-10-15T20:26:21.762Z,4.28
2022-10-15T20:28:48.819Z,4.05
2022-10-15T20:31:23.111Z,4.25
2022-10-15T20:33:49.882Z,4.53
2022-10-15T20:36:22.801Z,4.22
2022-10-15T20:38:51.838Z,4.38
2022-10-15T20:41:18.995Z,4.40
2022-10-15T20:43:47.185Z,4.32
2022-10-15T20:48:44.999Z,4.28
2022-10-15T20:51:15.416Z,4.57
2022-10-15T20:53:43.742Z,4.07
2022-10-15T20:58:37.615Z,4.57
2022-10-15T21:01:04.722Z,4.55
2022-10-15T21:03:31.564Z,4.68
2022-10-15T21:05:58.636Z,4.65
2022-10-15T21:08:27.213Z,4.18
2022-10-15T21:11:00.489Z,3.90
2022-10-15T21:13:27.338Z,4.28
2022-10-15T21:16:01.996Z,3.60
2022-10-15T21:18:29.193Z,3.60
2022-10-15T21:21:04.596Z,3.42
2022-10-15T21:23:32.390Z,3.10
2022-10-15T21:26:17.403Z,3.42
2022-10-15T21:28:47.959Z,3.60
2022-10-15T21:31:16.778Z,3.72
2022-10-15T21:33:44.250Z,3.53
2022-10-15T21:36:24.914Z,3.38
2022-10-15T21:39:04.613Z,3.63
2022-10-15T21:41:32.494Z,3.05
2022-10-15T21:44:00.517Z,3.45
2022-10-15T21:46:28.035Z,3.25
2022-10-15T21:48:54.977Z,3.53
2022-10-15T21:51:24.970Z,3.53
2022-10-15T21:53:52.470Z,2.97
2022-10-15T21:56:20.261Z,3.30
2022-10-15T21:58:47.436Z,3.20
2022-10-15T22:01:19.080Z,2.85
2022-10-15T22:03:46.996Z,3.00
2022-10-15T22:06:18.237Z,2.92
2022-10-15T22:08:48.664Z,2.85
2022-10-15T22:11:19.717Z,3.15
2022-10-15T22:13:49.154Z,2.60
2022-10-15T22:16:17.547Z,2.90
2022-10-15T22:21:18.571Z,3.00
2022-10-15T22:23:53.624Z,3.28
2022-10-15T22:26:22.331Z,2.75
2022-10-15T22:28:49.200Z,3.10
2022-10-15T22:31:17.315Z,2.95
2022-10-15T22:33:45.709Z,2.80
2022-10-15T22:36:23.541Z,2.90
2022-10-15T22:41:23.085Z,3.17
2022-10-15T22:43:50.133Z,2.92
2022-10-15T22:46:16.932Z,2.97
2022-10-15T22:48:43.944Z,2.40
2022-10-15T22:51:13.824Z,2.67
2022-10-15T22:53:41.096Z,2.78
2022-10-15T22:56:12.552Z,2.73
2022-10-15T22:58:39.614Z,2.30
2022-10-15T23:01:14.806Z,2.30
2022-10-15T23:03:43.629Z,2.28
2022-10-15T23:06:11.314Z,2.35
2022-10-15T23:08:38.327Z,2.03
2022-10-15T23:11:09.364Z,2.15
2022-10-15T23:13:37.730Z,2.20
2022-10-15T23:16:10.892Z,2.17
2022-10-15T23:18:37.994Z,1.98
2022-10-15T23:21:07.278Z,1.88
2022-10-15T23:23:34.022Z,2.00
2022-10-15T23:26:00.849Z,1.90
2022-10-15T23:28:27.761Z,1.90
2022-10-15T23:30:56.022Z,1.88
2022-10-15T23:33:23.810Z,2.15
2022-10-15T23:36:02.168Z,1.85
2022-10-15T23:38:29.546Z,2.03
2022-10-15T23:41:05.146Z,2.17
2022-10-15T23:43:32.609Z,1.90
2022-10-15T23:46:00.709Z,2.07
2022-10-15T23:50:59.255Z,2.10
2022-10-15T23:53:29.367Z,2.17
2022-10-15T23:55:56.114Z,2.35
2022-10-15T23:58:23.210Z,2.10
