createdAt,value
2023-04-18T00:02:51.622Z,101765.66
2023-04-18T00:05:53.477Z,101764.97
2023-04-18T00:08:55.199Z,101770.91
2023-04-18T00:11:56.963Z,101770.28
2023-04-18T00:14:58.769Z,101767.00
2023-04-18T00:18:03.641Z,101766.44
2023-04-18T00:21:06.865Z,101768.91
2023-04-18T00:24:08.922Z,101763.97
2023-04-18T00:27:10.768Z,101766.81
2023-04-18T00:30:12.976Z,101762.16
2023-04-18T00:33:14.912Z,101764.19
2023-04-18T00:36:19.580Z,101759.59
2023-04-18T00:39:21.367Z,101763.50
2023-04-18T00:42:25.510Z,101767.19
2023-04-18T00:45:27.116Z,101767.00
2023-04-18T00:48:30.081Z,101776.13
2023-04-18T00:51:33.674Z,101767.97
2023-04-18T00:54:36.316Z,101770.75
2023-04-18T00:57:38.382Z,101765.44
2023-04-18T01:00:40.835Z,101765.63
2023-04-18T01:03:42.964Z,101773.94
2023-04-18T01:06:45.704Z,101767.34
2023-04-18T01:09:48.136Z,101771.50
2023-04-18T01:12:49.768Z,101762.72
2023-04-18T01:15:52.057Z,101763.38
2023-04-18T01:18:56.452Z,101771.56
2023-04-18T01:21:58.153Z,101758.78
2023-04-18T01:24:59.837Z,101759.75
2023-04-18T01:28:01.848Z,101757.72
2023-04-18T01:31:05.106Z,101757.09
2023-04-18T01:34:07.310Z,101751.13
2023-04-18T01:37:09.598Z,101752.41
2023-04-18T01:40:11.926Z,101741.38
2023-04-18T01:43:13.698Z,101749.84
2023-04-18T01:46:15.647Z,101747.41
2023-04-18T01:49:20.589Z,101755.28
2023-04-18T01:52:24.946Z,101754.59
2023-04-18T01:55:26.754Z,101747.84
2023-04-18T01:58:29.658Z,101750.97
2023-04-18T02:01:31.799Z,101743.09
2023-04-18T02:04:34.177Z,101743.31
2023-04-18T02:07:36.106Z,101744.41
2023-04-18T02:10:38.322Z,101746.22
2023-04-18T02:13:40.223Z,101749.56
2023-04-18T02:16:42.086Z,101750.63
2023-04-18T02:19:43.897Z,101748.88
2023-04-18T02:22:48.027Z,101752.03
2023-04-18T02:25:50.945Z,101753.94
2023-04-18T02:28:52.763Z,101750.53
2023-04-18T02:31:58.571Z,101749.72
2023-04-18T02:35:00.725Z,101750.53
2023-04-18T02:38:02.968Z,101746.31
2023-04-18T02:41:05.246Z,101748.94
2023-04-18T02:44:09.524Z,101749.22
2023-04-18T02:47:14.037Z,101755.44
2023-04-18T02:50:18.603Z,101757.09
2023-04-18T02:53:24.280Z,101754.81
2023-04-18T02:56:29.028Z,101754.78
2023-04-18T02:59:54.790Z,101757.72
2023-04-18T03:02:56.730Z,101763.84
2023-04-18T03:06:13.734Z,101759.81
2023-04-18T03:09:17.049Z,101763.28
2023-04-18T03:12:24.764Z,101763.94
2023-04-18T03:15:27.180Z,101761.69
2023-04-18T03:18:29.206Z,101763.34
2023-04-18T03:21:33.902Z,101760.78
2023-04-18T03:24:35.773Z,101771.97
2023-04-18T03:27:40.531Z,101765.97
2023-04-18T03:30:43.369Z,101762.84
2023-04-18T03:33:46.099Z,101776.50
2023-04-18T03:36:48.388Z,101763.63
2023-04-18T03:39:51.540Z,101768.88
2023-04-18T03:42:53.567Z,101777.56
2023-04-18T03:45:56.379Z,101779.25
2023-04-18T03:48:58.031Z,101782.59
2023-04-18T03:51:59.801Z,101784.94
2023-04-18T03:55:01.998Z,101781.41
2023-04-18T03:58:08.120Z,101779.91
2023-04-18T04:01:10.778Z,101778.16
2023-04-18T04:04:15.302Z,101784.94
2023-04-18T04:07:17.937Z,101786.44
2023-04-18T04:10:19.803Z,101787.53
2023-04-18T04:13:25.343Z,101784.13
2023-04-18T04:16:28.414Z,101785.59
2023-04-18T04:19:31.157Z,101793.13
2023-04-18T04:22:53.431Z,101784.63
2023-04-18T04:25:58.822Z,101785.41
2023-04-18T04:29:19.128Z,101795.50
2023-04-18T04:32:24.196Z,101791.28
2023-04-18T04:35:26.732Z,101797.38
2023-04-18T04:38:31.153Z,101799.03
2023-04-18T04:41:33.762Z,101809.28
2023-04-18T04:44:37.426Z,101799.53
2023-04-18T04:47:39.324Z,101803.88
2023-04-18T04:50:42.064Z,101799.78
2023-04-18T04:53:46.433Z,101799.63
2023-04-18T04:56:48.542Z,101799.78
2023-04-18T04:59:50.783Z,101805.41
2023-04-18T05:02:55.426Z,101808.97
2023-04-18T05:06:00.287Z,101816.91
2023-04-18T05:09:02.226Z,101815.91
2023-04-18T05:12:04.800Z,101815.72
2023-04-18T05:15:07.441Z,101812.09
2023-04-18T05:18:09.432Z,101822.31
2023-04-18T05:21:11.072Z,101820.78
2023-04-18T05:24:12.875Z,101826.50
2023-04-18T05:27:17.197Z,101829.03
2023-04-18T05:30:20.142Z,101830.69
2023-04-18T05:33:21.998Z,101829.56
2023-04-18T05:36:24.072Z,101825.63
2023-04-18T05:39:25.951Z,101832.19
2023-04-18T05:42:27.715Z,101823.31
2023-04-18T05:45:29.621Z,101831.72
2023-04-18T05:48:31.373Z,101838.22
2023-04-18T05:51:33.284Z,101832.72
2023-04-18T05:54:35.279Z,101831.16
2023-04-18T05:57:37.031Z,101836.06
2023-04-18T06:00:39.734Z,101844.47
2023-04-18T06:03:42.318Z,101847.78
2023-04-18T06:06:44.451Z,101846.03
2023-04-18T06:09:46.310Z,101853.75
2023-04-18T06:12:48.405Z,101853.59
2023-04-18T06:15:50.229Z,101859.78
2023-04-18T06:18:52.258Z,101858.91
2023-04-18T06:21:54.233Z,101854.44
2023-04-18T06:24:56.180Z,101864.19
2023-04-18T06:27:58.064Z,101862.69
2023-04-18T06:30:59.799Z,101868.66
2023-04-18T06:34:01.665Z,101862.13
2023-04-18T06:37:03.929Z,101866.06
2023-04-18T06:40:06.116Z,101871.56
2023-04-18T06:43:08.616Z,101870.00
2023-04-18T06:46:10.475Z,101870.25
2023-04-18T06:49:12.542Z,101874.28
2023-04-18T06:52:14.410Z,101871.63
2023-04-18T06:55:16.345Z,101878.16
2023-04-18T06:58:18.251Z,101882.38
2023-04-18T07:01:20.323Z,101888.47
2023-04-18T07:04:22.503Z,101886.44
2023-04-18T07:07:24.527Z,101881.84
2023-04-18T07:10:26.666Z,101886.41
2023-04-18T07:13:28.983Z,101892.88
2023-04-18T07:16:30.991Z,101894.47
2023-04-18T07:19:32.827Z,101895.38
2023-04-18T07:22:35.124Z,101887.78
2023-04-18T07:25:37.780Z,101889.53
2023-04-18T07:28:39.789Z,101891.06
2023-04-18T07:31:41.860Z,101888.13
2023-04-18T07:34:45.176Z,101887.41
2023-04-18T07:37:47.436Z,101888.97
2023-04-18T07:40:59.970Z,101894.09
2023-04-18T07:44:02.642Z,101896.00
2023-04-18T07:47:07.325Z,101891.84
2023-04-18T07:50:10.237Z,101895.72
2023-04-18T07:53:12.566Z,101899.50
2023-04-18T07:56:14.566Z,101901.09
2023-04-18T07:59:16.733Z,101905.31
2023-04-18T08:02:19.212Z,101899.19
2023-04-18T08:05:21.334Z,101901.53
2023-04-18T08:08:23.516Z,101902.72
2023-04-18T08:11:25.435Z,101905.25
2023-04-18T08:14:29.886Z,101911.19
2023-04-18T08:17:33.072Z,101909.06
2023-04-18T08:20:37.326Z,101917.81
2023-04-18T08:23:39.072Z,101921.56
2023-04-18T08:26:41.041Z,101927.16
2023-04-18T08:29:43.000Z,101916.94
2023-04-18T08:32:44.705Z,101923.63
2023-04-18T08:35:46.529Z,101919.56
2023-04-18T08:38:48.502Z,101921.63
2023-04-18T08:41:59.683Z,101924.03
2023-04-18T08:45:02.170Z,101925.56
2023-04-18T08:48:04.441Z,101930.47
2023-04-18T08:51:06.316Z,101923.06
2023-04-18T08:54:08.590Z,101927.91
2023-04-18T08:57:12.716Z,101928.13
2023-04-18T09:00:17.952Z,101928.25
2023-04-18T09:03:37.455Z,101928.31
2023-04-18T09:06:52.983Z,101933.63
2023-04-18T09:09:59.730Z,101929.78
2023-04-18T09:13:10.190Z,101935.63
2023-04-18T09:16:12.020Z,101931.84
2023-04-18T09:19:19.055Z,101940.78
2023-04-18T09:22:20.946Z,101933.06
2023-04-18T09:25:34.942Z,101932.03
2023-04-18T09:28:38.605Z,101933.22
2023-04-18T09:32:07.191Z,101930.63
2023-04-18T09:35:09.613Z,101925.66
2023-04-18T09:38:11.691Z,101934.56
2023-04-18T09:41:16.839Z,101931.63
2023-04-18T09:44:20.796Z,101932.13
2023-04-18T09:47:22.796Z,101923.88
2023-04-18T09:50:24.656Z,101921.59
2023-04-18T09:53:28.204Z,101926.28
2023-04-18T09:56:32.648Z,101926.28
2023-04-18T09:59:44.786Z,101923.44
2023-04-18T10:02:50.809Z,101924.69
2023-04-18T10:05:54.428Z,101932.31
2023-04-18T10:08:57.894Z,101925.53
2023-04-18T10:12:02.381Z,101932.31
2023-04-18T10:15:06.065Z,101920.91
2023-04-18T10:18:15.082Z,101931.22
2023-04-18T10:21:17.287Z,101935.75
2023-04-18T10:24:53.247Z,101935.75
2023-04-18T10:27:57.448Z,101939.81
2023-04-18T10:31:04.148Z,101940.53
2023-04-18T10:34:07.299Z,101937.19
2023-04-18T10:37:09.596Z,101932.66
2023-04-18T10:40:11.967Z,101934.22
2023-04-18T10:43:13.974Z,101935.44
2023-04-18T10:46:30.387Z,101930.88
2023-04-18T10:49:38.833Z,101931.31
2023-04-18T10:52:41.748Z,101930.34
2023-04-18T10:55:55.026Z,101922.50
2023-04-18T10:59:01.941Z,101932.66
2023-04-18T11:02:34.919Z,101920.03
2023-04-18T11:05:36.947Z,101922.09
2023-04-18T11:08:39.265Z,101917.38
2023-04-18T11:11:44.289Z,101923.69
2023-04-18T11:14:50.155Z,101920.13
2023-04-18T11:18:03.332Z,101920.97
2023-04-18T11:21:05.779Z,101917.94
2023-04-18T11:24:07.560Z,101913.22
2023-04-18T11:27:11.239Z,101911.31
2023-04-18T11:30:14.778Z,101912.69
2023-04-18T11:33:16.814Z,101915.63
2023-04-18T11:36:19.531Z,101924.59
2023-04-18T11:39:22.248Z,101920.06
2023-04-18T11:42:28.857Z,101908.84
2023-04-18T11:45:31.318Z,101912.16
2023-04-18T11:48:41.251Z,101918.72
2023-04-18T11:51:46.480Z,101906.69
2023-04-18T11:54:48.665Z,101918.34
2023-04-18T11:58:03.359Z,101921.75
2023-04-18T12:01:23.078Z,101918.47
2023-04-18T12:04:25.361Z,101917.56
2023-04-18T12:07:34.431Z,101920.75
2023-04-18T12:10:36.401Z,101909.16
2023-04-18T12:13:38.271Z,101909.91
2023-04-18T12:16:41.679Z,101913.13
2023-04-18T12:19:50.496Z,101908.25
2023-04-18T12:22:54.337Z,101906.56
2023-04-18T12:26:01.242Z,101908.13
2023-04-18T12:29:03.100Z,101905.63
2023-04-18T12:32:05.080Z,101898.06
2023-04-18T12:35:07.762Z,101902.53
2023-04-18T12:38:09.820Z,101897.78
2023-04-18T12:41:11.673Z,101904.94
2023-04-18T12:44:14.017Z,101911.09
2023-04-18T12:47:16.516Z,101905.59
2023-04-18T12:50:20.906Z,101899.50
2023-04-18T12:53:22.800Z,101907.69
2023-04-18T12:56:24.635Z,101905.88
2023-04-18T12:59:26.549Z,101908.78
2023-04-18T13:02:29.604Z,101894.09
2023-04-18T13:05:34.021Z,101897.78
2023-04-18T13:08:37.539Z,101896.22
2023-04-18T13:11:39.369Z,101892.44
2023-04-18T13:14:43.018Z,101900.69
2023-04-18T13:17:45.448Z,101905.19
2023-04-18T13:20:47.752Z,101903.00
2023-04-18T13:23:49.797Z,101902.84
2023-04-18T13:26:52.055Z,101901.19
2023-04-18T13:29:55.246Z,101906.81
2023-04-18T13:32:57.769Z,101905.25
2023-04-18T13:35:59.618Z,101898.63
2023-04-18T13:39:02.060Z,101898.63
2023-04-18T13:42:04.671Z,101898.19
2023-04-18T13:45:07.857Z,101898.28
2023-04-18T13:48:10.069Z,101904.22
2023-04-18T13:51:12.158Z,101896.84
2023-04-18T13:54:16.558Z,101899.00
2023-04-18T13:57:18.531Z,101899.94
2023-04-18T14:00:20.875Z,101888.19
2023-04-18T14:03:22.966Z,101883.34
2023-04-18T14:06:27.745Z,101875.63
2023-04-18T14:09:29.922Z,101873.91
2023-04-18T14:12:32.001Z,101877.88
2023-04-18T14:15:33.938Z,101887.41
2023-04-18T14:18:35.889Z,101877.41
2023-04-18T14:21:37.914Z,101875.38
2023-04-18T14:24:40.083Z,101873.09
2023-04-18T14:27:41.872Z,101872.31
2023-04-18T14:30:44.843Z,101868.97
2023-04-18T14:33:46.822Z,101867.88
2023-04-18T14:36:48.880Z,101869.09
2023-04-18T14:39:51.649Z,101862.25
2023-04-18T14:42:53.864Z,101861.56
2023-04-18T14:45:57.893Z,101858.78
2023-04-18T14:49:01.354Z,101863.34
2023-04-18T14:52:03.340Z,101863.50
2023-04-18T14:55:06.953Z,101863.16
2023-04-18T14:58:08.789Z,101847.81
2023-04-18T15:01:10.750Z,101841.94
2023-04-18T15:04:12.852Z,101841.97
2023-04-18T15:07:18.447Z,101839.66
2023-04-18T15:10:22.483Z,101848.56
2023-04-18T15:13:27.724Z,101846.53
2023-04-18T15:16:32.290Z,101846.13
2023-04-18T15:19:35.682Z,101837.44
2023-04-18T15:22:38.799Z,101839.69
2023-04-18T15:25:41.422Z,101828.00
2023-04-18T15:28:43.462Z,101823.06
2023-04-18T15:31:45.630Z,101832.03
2023-04-18T15:34:47.975Z,101836.19
2023-04-18T15:37:51.437Z,101838.34
2023-04-18T15:40:53.356Z,101834.47
2023-04-18T15:43:55.489Z,101830.31
2023-04-18T15:46:58.193Z,101841.81
2023-04-18T15:50:00.786Z,101844.22
2023-04-18T15:53:03.068Z,101838.34
2023-04-18T15:56:06.371Z,101829.09
2023-04-18T15:59:10.912Z,101834.75
2023-04-18T16:02:12.627Z,101840.13
2023-04-18T16:05:16.235Z,101831.47
2023-04-18T16:08:18.424Z,101823.56
2023-04-18T16:11:21.914Z,101830.34
2023-04-18T16:14:23.558Z,101828.06
2023-04-18T16:17:25.629Z,101824.53
2023-04-18T16:20:27.866Z,101832.09
2023-04-18T16:23:31.887Z,101831.59
2023-04-18T16:26:33.793Z,101832.94
2023-04-18T16:29:36.006Z,101829.97
2023-04-18T16:32:38.980Z,101830.81
2023-04-18T16:35:40.844Z,101813.47
2023-04-18T16:38:42.775Z,101827.50
2023-04-18T16:41:44.627Z,101826.66
2023-04-18T16:44:47.459Z,101826.53
2023-04-18T16:47:49.311Z,101825.50
2023-04-18T16:50:51.207Z,101833.63
2023-04-18T16:53:53.206Z,101827.97
2023-04-18T16:56:55.080Z,101834.44
2023-04-18T16:59:58.533Z,101832.06
2023-04-18T17:03:00.597Z,101829.38
2023-04-18T17:06:02.687Z,101829.19
2023-04-18T17:09:06.548Z,101829.84
2023-04-18T17:12:08.582Z,101829.66
2023-04-18T17:15:11.390Z,101827.97
2023-04-18T17:18:13.491Z,101830.28
2023-04-18T17:21:15.763Z,101843.69
2023-04-18T17:24:19.995Z,101840.06
2023-04-18T17:27:22.028Z,101838.81
2023-04-18T17:30:24.062Z,101840.50
2023-04-18T17:33:25.904Z,101849.72
2023-04-18T17:36:27.786Z,101856.47
2023-04-18T17:39:31.441Z,101857.50
2023-04-18T17:42:33.523Z,101854.00
2023-04-18T17:45:35.549Z,101853.88
2023-04-18T17:48:37.896Z,101853.53
2023-04-18T17:51:39.935Z,101860.69
2023-04-18T17:54:41.819Z,101858.91
2023-04-18T17:57:43.640Z,101852.34
2023-04-18T18:00:45.817Z,101854.69
2023-04-18T18:03:48.244Z,101860.53
2023-04-18T18:06:54.646Z,101864.25
2023-04-18T18:09:56.472Z,101859.56
2023-04-18T18:12:58.767Z,101859.84
2023-04-18T18:16:02.659Z,101856.78
2023-04-18T18:19:07.391Z,101863.00
2023-04-18T18:22:09.554Z,101857.75
2023-04-18T18:25:11.350Z,101866.22
2023-04-18T18:28:13.104Z,101863.66
2023-04-18T18:31:15.057Z,101863.75
2023-04-18T18:34:17.221Z,101863.41
2023-04-18T18:37:18.972Z,101865.47
2023-04-18T18:40:20.882Z,101870.25
2023-04-18T18:43:26.292Z,101867.22
2023-04-18T18:46:28.232Z,101879.19
2023-04-18T18:49:30.226Z,101870.84
2023-04-18T18:52:32.715Z,101876.59
2023-04-18T18:55:34.307Z,101876.03
2023-04-18T18:58:35.990Z,101878.03
2023-04-18T19:01:37.859Z,101879.53
2023-04-18T19:04:39.732Z,101885.88
2023-04-18T19:07:47.546Z,101880.75
2023-04-18T19:10:49.443Z,101883.00
2023-04-18T19:13:52.018Z,101880.03
2023-04-18T19:16:55.887Z,101891.13
2023-04-18T19:20:01.710Z,101884.00
2023-04-18T19:23:03.807Z,101888.91
2023-04-18T19:26:05.615Z,101888.97
2023-04-18T19:29:07.949Z,101889.72
2023-04-18T19:32:09.962Z,101895.38
2023-04-18T19:35:13.279Z,101894.94
2023-04-18T19:38:15.620Z,101895.69
2023-04-18T19:41:17.595Z,101889.94
2023-04-18T19:44:22.595Z,101891.78
2023-04-18T19:47:24.605Z,101889.91
2023-04-18T19:50:26.275Z,101903.81
2023-04-18T19:53:28.640Z,101899.38
2023-04-18T19:56:30.502Z,101898.75
2023-04-18T19:59:32.365Z,101895.31
2023-04-18T20:02:34.419Z,101896.41
2023-04-18T20:05:36.659Z,101898.81
2023-04-18T20:08:46.663Z,101900.03
2023-04-18T20:11:48.988Z,101903.38
2023-04-18T20:14:51.281Z,101896.97
2023-04-18T20:17:53.224Z,101909.19
2023-04-18T20:20:55.190Z,101904.56
2023-04-18T20:23:58.549Z,101901.81
2023-04-18T20:27:01.784Z,101907.69
2023-04-18T20:30:04.656Z,101904.75
2023-04-18T20:33:06.465Z,101914.22
2023-04-18T20:36:08.471Z,101908.84
2023-04-18T20:39:10.371Z,101906.22
2023-04-18T20:42:14.782Z,101904.56
2023-04-18T20:45:16.557Z,101905.47
2023-04-18T20:48:18.788Z,101905.00
2023-04-18T20:51:23.078Z,101903.00
2023-04-18T20:54:24.735Z,101911.94
2023-04-18T20:57:26.929Z,101918.25
2023-04-18T21:00:28.727Z,101911.38
2023-04-18T21:03:31.110Z,101917.38
2023-04-18T21:06:32.982Z,101922.84
2023-04-18T21:09:36.893Z,101928.59
2023-04-18T21:12:39.969Z,101930.88
2023-04-18T21:15:43.239Z,101936.16
2023-04-18T21:18:45.136Z,101935.13
2023-04-18T21:21:46.879Z,101930.97
2023-04-18T21:24:48.930Z,101929.75
2023-04-18T21:27:50.972Z,101922.63
2023-04-18T21:30:52.629Z,101926.31
2023-04-18T21:33:56.120Z,101924.59
2023-04-18T21:36:57.990Z,101925.16
2023-04-18T21:40:00.785Z,101925.59
2023-04-18T21:43:02.511Z,101922.75
2023-04-18T21:46:04.274Z,101917.75
2023-04-18T21:49:07.158Z,101922.94
2023-04-18T21:52:09.207Z,101920.84
2023-04-18T21:55:10.854Z,101923.00
2023-04-18T21:58:13.353Z,101924.03
2023-04-18T22:01:15.179Z,101914.34
2023-04-18T22:04:21.124Z,101920.53
2023-04-18T22:07:24.681Z,101914.50
2023-04-18T22:10:26.350Z,101919.38
2023-04-18T22:13:37.789Z,101920.22
2023-04-18T22:16:40.022Z,101915.28
2023-04-18T22:19:44.517Z,101920.63
2023-04-18T22:22:46.406Z,101915.84
2023-04-18T22:25:48.685Z,101905.69
2023-04-18T22:28:50.420Z,101908.03
2023-04-18T22:31:52.274Z,101910.88
2023-04-18T22:34:53.995Z,101915.28
2023-04-18T22:37:57.097Z,101912.19
2023-04-18T22:41:02.137Z,101913.44
2023-04-18T22:44:04.639Z,101914.09
2023-04-18T22:47:08.065Z,101914.69
2023-04-18T22:50:10.151Z,101923.44
2023-04-18T22:53:12.319Z,101915.53
2023-04-18T22:56:14.028Z,101926.03
2023-04-18T22:59:15.924Z,101919.44
2023-04-18T23:02:17.750Z,101926.88
2023-04-18T23:05:19.729Z,101929.13
2023-04-18T23:08:22.828Z,101927.59
2023-04-18T23:11:25.530Z,101929.47
2023-04-18T23:14:27.670Z,101923.28
2023-04-18T23:17:29.578Z,101934.19
2023-04-18T23:20:31.434Z,101929.84
2023-04-18T23:23:33.269Z,101936.81
2023-04-18T23:26:35.040Z,101920.75
2023-04-18T23:29:40.306Z,101923.75
2023-04-18T23:32:42.316Z,101917.00
2023-04-18T23:35:44.427Z,101929.41
2023-04-18T23:38:46.663Z,101918.38
2023-04-18T23:41:48.500Z,101922.66
2023-04-18T23:44:50.224Z,101915.28
2023-04-18T23:47:52.150Z,101914.34
2023-04-18T23:50:54.126Z,101915.19
2023-04-18T23:53:56.202Z,101909.47
2023-04-18T23:56:58.479Z,101910.41
