createdAt,value
2019-02-16T00:02:45.194Z,10.17
2019-02-16T00:07:04.625Z,10.67
2019-02-16T00:11:23.767Z,10.53
2019-02-16T00:15:43.075Z,9.90
2019-02-16T00:20:02.269Z,10.77
2019-02-16T00:24:21.088Z,10.33
2019-02-16T00:28:40.246Z,10.67
2019-02-16T00:32:58.927Z,10.57
2019-02-16T00:37:17.932Z,10.07
2019-02-16T00:41:36.693Z,9.97
2019-02-16T00:45:55.485Z,9.20
2019-02-16T00:50:14.661Z,9.40
2019-02-16T00:54:33.541Z,10.03
2019-02-16T00:58:52.961Z,9.40
2019-02-16T01:03:12.072Z,8.30
2019-02-16T01:07:30.645Z,10.03
2019-02-16T01:11:49.413Z,10.10
2019-02-16T01:16:08.466Z,9.20
2019-02-16T01:20:27.809Z,9.50
2019-02-16T01:24:47.331Z,9.90
2019-02-16T01:29:06.118Z,9.30
2019-02-16T01:33:25.041Z,11.17
2019-02-16T01:37:43.876Z,9.30
2019-02-16T01:42:02.658Z,8.10
2019-02-16T01:46:21.322Z,10.40
2019-02-16T01:50:40.185Z,9.33
2019-02-16T01:54:59.023Z,9.40
2019-02-16T01:59:18.680Z,9.53
2019-02-16T02:03:37.465Z,9.73
2019-02-16T02:07:56.420Z,9.40
2019-02-16T02:12:16.149Z,9.97
2019-02-16T02:16:35.133Z,8.80
2019-02-16T02:20:53.736Z,8.93
2019-02-16T02:25:12.772Z,9.30
2019-02-16T02:29:31.895Z,9.40
2019-02-16T02:33:51.585Z,8.77
2019-02-16T02:38:10.375Z,8.60
2019-02-16T02:42:29.258Z,8.70
2019-02-16T02:46:48.023Z,8.10
2019-02-16T02:51:06.837Z,9.33
2019-02-16T02:55:26.179Z,8.77
2019-02-16T02:59:44.824Z,8.47
2019-02-16T03:04:03.761Z,8.87
2019-02-16T03:08:23.341Z,8.97
2019-02-16T03:12:42.043Z,8.83
2019-02-16T03:21:37.627Z,9.40
2019-02-16T03:25:56.683Z,9.10
2019-02-16T03:30:16.083Z,8.20
2019-02-16T03:34:35.355Z,9.63
2019-02-16T03:38:53.944Z,7.77
2019-02-16T03:43:12.849Z,9.00
2019-02-16T03:47:31.764Z,8.50
2019-02-16T03:51:50.684Z,8.20
2019-02-16T03:56:09.502Z,7.97
2019-02-16T04:00:28.793Z,8.60
2019-02-16T04:04:47.291Z,8.23
2019-02-16T04:09:06.951Z,8.40
2019-02-16T04:13:26.012Z,7.20
2019-02-16T04:17:44.783Z,8.10
2019-02-16T04:22:03.660Z,7.57
2019-02-16T04:26:22.178Z,6.63
2019-02-16T04:30:41.411Z,8.30
2019-02-16T04:35:00.643Z,7.93
2019-02-16T04:39:19.522Z,8.63
2019-02-16T04:43:39.234Z,8.17
2019-02-16T04:47:57.811Z,7.60
2019-02-16T04:52:16.309Z,8.10
2019-02-16T04:56:35.436Z,8.30
2019-02-16T05:00:54.013Z,7.10
2019-02-16T05:05:13.092Z,7.80
2019-02-16T05:09:31.927Z,7.20
2019-02-16T05:13:50.925Z,7.33
2019-02-16T05:18:09.821Z,7.10
2019-02-16T05:22:28.534Z,6.90
2019-02-16T05:26:47.360Z,7.47
2019-02-16T05:31:06.229Z,8.10
2019-02-16T05:35:25.079Z,7.10
2019-02-16T05:39:45.673Z,7.47
2019-02-16T05:44:04.681Z,7.40
2019-02-16T05:48:23.690Z,7.53
2019-02-16T05:52:42.470Z,7.17
2019-02-16T05:57:01.200Z,7.27
2019-02-16T06:01:20.289Z,6.53
2019-02-16T06:05:40.828Z,7.47
2019-02-16T06:09:59.881Z,6.90
2019-02-16T06:14:18.666Z,7.40
2019-02-16T06:18:37.155Z,8.50
2019-02-16T06:23:03.721Z,7.30
2019-02-16T06:27:17.190Z,7.40
2019-02-16T06:31:36.062Z,6.73
2019-02-16T06:40:43.879Z,6.10
2019-02-16T06:45:02.758Z,6.90
2019-02-16T06:49:21.484Z,7.40
2019-02-16T06:53:40.577Z,7.13
2019-02-16T06:57:59.689Z,6.50
2019-02-16T07:02:18.720Z,6.90
2019-02-16T07:06:38.260Z,7.60
2019-02-16T07:10:57.062Z,5.90
2019-02-16T07:15:16.092Z,6.40
2019-02-16T07:24:11.744Z,7.13
2019-02-16T07:28:30.709Z,7.00
2019-02-16T07:32:49.384Z,6.33
2019-02-16T07:37:08.692Z,7.00
2019-02-16T07:41:28.339Z,7.30
2019-02-16T08:10:36.137Z,7.70
2019-02-16T08:15:14.203Z,6.60
2019-02-16T08:34:06.523Z,5.50
2019-02-16T08:53:09.058Z,6.30
2019-02-16T08:57:47.375Z,6.97
2019-02-16T09:07:03.141Z,6.93
2019-02-16T09:16:39.720Z,6.43
2019-02-16T09:21:17.383Z,6.27
2019-02-16T09:40:14.531Z,6.73
2019-02-16T09:44:52.263Z,5.87
2019-02-16T09:58:50.676Z,7.20
2019-02-16T10:08:08.600Z,6.90
2019-02-16T10:37:10.838Z,7.77
2019-02-16T11:01:11.877Z,7.40
2019-02-16T11:05:51.877Z,7.63
2019-02-16T11:15:25.807Z,8.13
2019-02-16T11:34:55.640Z,11.50
2019-02-16T11:39:33.690Z,10.73
2019-02-16T11:44:11.807Z,9.90
2019-02-16T11:53:28.946Z,9.53
2019-02-16T11:58:06.702Z,10.50
2019-02-16T12:02:44.699Z,9.83
2019-02-16T12:07:22.700Z,10.63
2019-02-16T12:12:00.689Z,11.30
2019-02-16T12:26:15.775Z,11.93
2019-02-16T12:30:53.924Z,11.30
2019-02-16T12:40:18.650Z,10.53
2019-02-16T12:44:56.719Z,12.53
2019-02-16T12:49:34.578Z,11.97
2019-02-16T12:54:14.312Z,12.90
2019-02-16T13:22:25.534Z,12.23
2019-02-16T13:31:40.399Z,13.43
2019-02-16T13:45:57.416Z,13.60
2019-02-16T13:50:35.218Z,13.60
2019-02-16T14:14:37.078Z,13.73
2019-02-16T14:18:55.786Z,15.33
2019-02-16T14:23:14.489Z,15.60
2019-02-16T14:27:32.981Z,14.83
2019-02-16T14:31:52.676Z,14.67
2019-02-16T14:36:12.115Z,16.20
2019-02-16T14:40:33.370Z,13.37
2019-02-16T14:44:54.168Z,13.73
2019-02-16T14:49:12.569Z,14.50
2019-02-16T14:53:31.244Z,13.03
2019-02-16T14:57:51.039Z,13.47
2019-02-16T15:02:11.212Z,13.20
2019-02-16T15:06:29.855Z,14.03
2019-02-16T15:10:49.325Z,15.10
2019-02-16T15:15:08.577Z,15.63
2019-02-16T15:19:28.356Z,13.37
2019-02-16T15:23:47.500Z,14.47
2019-02-16T15:28:06.076Z,14.63
2019-02-16T15:32:24.664Z,15.73
2019-02-16T15:36:43.524Z,15.53
2019-02-16T15:41:02.287Z,14.03
2019-02-16T15:45:21.218Z,14.50
2019-02-16T15:49:41.242Z,16.87
2019-02-16T15:54:00.429Z,16.70
2019-02-16T15:58:18.992Z,19.23
2019-02-16T16:02:37.697Z,18.93
2019-02-16T16:06:56.377Z,16.27
2019-02-16T16:21:00.018Z,16.80
2019-02-16T16:30:33.803Z,16.13
2019-02-16T16:40:03.037Z,18.33
2019-02-16T16:44:40.989Z,15.60
2019-02-16T16:49:20.015Z,14.83
2019-02-16T16:53:57.867Z,14.77
2019-02-16T16:58:35.941Z,16.80
2019-02-16T17:08:10.915Z,18.23
2019-02-16T17:22:49.903Z,17.13
2019-02-16T17:27:29.719Z,20.77
2019-02-16T17:32:07.796Z,19.47
2019-02-16T17:41:41.416Z,16.63
2019-02-16T17:46:19.709Z,17.77
2019-02-16T17:55:42.364Z,19.67
2019-02-16T18:10:18.184Z,17.00
2019-02-16T18:29:27.429Z,17.40
2019-02-16T18:34:05.394Z,18.33
2019-02-16T18:38:45.216Z,18.13
2019-02-16T18:57:38.329Z,16.80
2019-02-16T19:11:46.480Z,18.43
2019-02-16T19:21:08.475Z,18.40
2019-02-16T19:35:30.795Z,19.20
2019-02-16T19:40:10.500Z,16.87
2019-02-16T20:08:27.716Z,18.40
2019-02-16T20:13:05.702Z,18.90
2019-02-16T20:17:43.597Z,16.30
2019-02-16T20:27:09.749Z,16.30
2019-02-16T20:31:48.167Z,15.30
2019-02-16T20:36:26.444Z,17.53
2019-02-16T20:41:04.252Z,17.50
2019-02-16T21:05:14.323Z,16.10
2019-02-16T21:09:52.359Z,17.07
2019-02-16T21:29:15.277Z,14.77
2019-02-16T21:43:34.398Z,13.53
2019-02-16T22:02:32.260Z,13.90
2019-02-16T22:07:10.353Z,14.87
2019-02-16T22:11:49.011Z,12.90
2019-02-16T22:16:07.940Z,13.00
2019-02-16T22:20:26.877Z,12.70
2019-02-16T22:24:45.818Z,13.40
2019-02-16T22:29:04.688Z,13.10
2019-02-16T22:33:23.335Z,11.77
2019-02-16T22:37:42.405Z,11.70
2019-02-16T22:42:01.671Z,12.63
2019-02-16T22:46:20.570Z,13.20
2019-02-16T22:50:39.986Z,13.20
2019-02-16T22:54:59.403Z,12.20
2019-02-16T22:59:18.177Z,12.90
2019-02-16T23:03:36.945Z,12.80
2019-02-16T23:07:56.254Z,12.57
2019-02-16T23:12:15.709Z,13.93
2019-02-16T23:16:34.530Z,12.30
2019-02-16T23:20:53.534Z,11.40
2019-02-16T23:25:13.557Z,12.10
2019-02-16T23:29:32.689Z,12.63
2019-02-16T23:33:51.754Z,12.27
2019-02-16T23:38:10.882Z,12.10
2019-02-16T23:42:29.634Z,13.37
2019-02-16T23:46:48.485Z,13.07
2019-02-16T23:51:07.589Z,12.30
2019-02-16T23:55:26.295Z,12.57
2019-02-16T23:59:45.397Z,12.60
