createdAt,value
2023-05-21T00:00:29.082Z,47.70
2023-05-21T00:01:29.067Z,46.89
2023-05-21T00:02:29.143Z,47.37
2023-05-21T00:03:29.124Z,46.73
2023-05-21T00:04:29.070Z,47.21
2023-05-21T00:05:29.057Z,47.70
2023-05-21T00:06:29.127Z,47.05
2023-05-21T00:07:29.062Z,46.73
2023-05-21T00:08:29.024Z,47.70
2023-05-21T00:09:29.027Z,47.37
2023-05-21T00:10:29.058Z,47.05
2023-05-21T00:11:28.990Z,46.08
2023-05-21T00:12:29.015Z,46.89
2023-05-21T00:13:28.997Z,46.25
2023-05-21T00:14:28.973Z,47.37
2023-05-21T00:15:28.975Z,47.21
2023-05-21T00:16:29.058Z,46.89
2023-05-21T00:17:28.989Z,47.21
2023-05-21T00:18:28.957Z,46.08
2023-05-21T00:19:29.006Z,47.21
2023-05-21T00:20:28.934Z,47.21
2023-05-21T00:21:28.933Z,47.37
2023-05-21T00:22:28.924Z,47.05
2023-05-21T00:23:28.921Z,46.73
2023-05-21T00:24:28.901Z,47.37
2023-05-21T00:25:28.904Z,46.89
2023-05-21T00:26:28.914Z,47.37
2023-05-21T00:27:28.905Z,47.05
2023-05-21T00:28:28.880Z,46.73
2023-05-21T00:29:28.872Z,46.08
2023-05-21T00:30:28.886Z,46.89
2023-05-21T00:31:28.907Z,46.89
2023-05-21T00:32:28.878Z,46.89
2023-05-21T00:33:28.839Z,47.05
2023-05-21T00:34:28.833Z,47.21
2023-05-21T00:35:28.833Z,46.57
2023-05-21T00:36:28.848Z,47.37
2023-05-21T00:37:28.819Z,47.53
2023-05-21T00:38:28.815Z,47.37
2023-05-21T00:39:28.805Z,46.57
2023-05-21T00:40:28.810Z,47.37
2023-05-21T00:41:28.802Z,47.21
2023-05-21T00:42:28.790Z,47.21
2023-05-21T00:43:28.800Z,46.89
2023-05-21T00:44:28.764Z,47.21
2023-05-21T00:45:28.776Z,47.37
2023-05-21T00:46:28.799Z,47.05
2023-05-21T00:48:28.749Z,47.37
2023-05-21T00:49:28.732Z,46.89
2023-05-21T00:50:28.735Z,47.21
2023-05-21T00:51:28.726Z,46.25
2023-05-21T00:52:28.711Z,46.73
2023-05-21T00:53:28.702Z,47.05
2023-05-21T00:54:28.725Z,47.53
2023-05-21T00:55:28.696Z,47.21
2023-05-21T00:56:28.694Z,46.41
2023-05-21T00:57:28.687Z,47.05
2023-05-21T00:58:28.670Z,46.73
2023-05-21T00:59:28.667Z,47.37
2023-05-21T01:00:28.655Z,45.92
2023-05-21T01:01:28.743Z,46.73
2023-05-21T01:02:28.740Z,47.37
2023-05-21T01:03:28.747Z,48.02
2023-05-21T01:04:28.638Z,46.57
2023-05-21T01:05:28.637Z,47.37
2023-05-21T01:06:28.610Z,47.37
2023-05-21T01:07:28.647Z,47.21
2023-05-21T01:08:28.610Z,47.05
2023-05-21T01:09:28.611Z,47.05
2023-05-21T01:10:28.612Z,47.70
2023-05-21T01:11:28.588Z,46.89
2023-05-21T01:12:28.575Z,46.73
2023-05-21T01:13:28.579Z,46.89
2023-05-21T01:14:28.571Z,47.53
2023-05-21T01:15:28.566Z,47.21
2023-05-21T01:16:28.566Z,47.21
2023-05-21T01:17:28.587Z,46.73
2023-05-21T01:18:28.568Z,47.37
2023-05-21T01:19:28.557Z,46.57
2023-05-21T01:20:28.574Z,47.53
2023-05-21T01:21:28.517Z,46.89
2023-05-21T01:22:28.543Z,47.21
2023-05-21T01:23:28.502Z,47.21
2023-05-21T01:24:28.497Z,46.89
2023-05-21T01:25:28.509Z,47.21
2023-05-21T01:26:28.497Z,47.21
2023-05-21T01:27:28.490Z,47.86
2023-05-21T01:28:28.480Z,46.25
2023-05-21T01:29:28.474Z,47.37
2023-05-21T01:30:28.465Z,46.89
2023-05-21T01:31:28.498Z,46.73
2023-05-21T01:32:28.473Z,46.89
2023-05-21T01:33:28.518Z,47.05
2023-05-21T01:34:28.427Z,46.41
2023-05-21T01:35:28.436Z,47.37
2023-05-21T01:36:28.443Z,46.41
2023-05-21T01:37:28.427Z,47.37
2023-05-21T01:38:28.415Z,47.37
2023-05-21T01:39:28.410Z,47.53
2023-05-21T01:40:28.400Z,46.73
2023-05-21T01:41:28.436Z,46.25
2023-05-21T01:42:28.389Z,47.37
2023-05-21T01:43:28.388Z,46.57
2023-05-21T01:44:28.381Z,47.37
2023-05-21T01:45:28.365Z,47.37
2023-05-21T01:46:28.442Z,47.05
2023-05-21T01:47:28.368Z,47.21
2023-05-21T01:48:28.359Z,47.53
2023-05-21T01:49:28.349Z,47.21
2023-05-21T01:50:28.357Z,46.41
2023-05-21T01:51:28.336Z,47.70
2023-05-21T01:52:29.329Z,47.53
2023-05-21T01:53:28.317Z,46.41
2023-05-21T01:54:28.305Z,46.89
2023-05-21T01:55:28.314Z,47.21
2023-05-21T01:56:28.301Z,47.21
2023-05-21T01:57:28.277Z,47.05
2023-05-21T01:58:28.289Z,46.89
2023-05-21T01:59:28.273Z,46.25
2023-05-21T02:00:28.284Z,46.73
2023-05-21T02:01:28.285Z,46.89
2023-05-21T02:02:28.308Z,47.53
2023-05-21T02:03:28.351Z,47.05
2023-05-21T02:04:28.234Z,47.05
2023-05-21T02:05:28.229Z,47.21
2023-05-21T02:06:28.217Z,46.73
2023-05-21T02:07:28.215Z,46.89
2023-05-21T02:08:28.225Z,47.21
2023-05-21T02:09:28.199Z,46.89
2023-05-21T02:10:28.244Z,47.37
2023-05-21T02:11:28.199Z,47.05
2023-05-21T02:12:28.190Z,47.21
2023-05-21T02:13:28.191Z,46.73
2023-05-21T02:14:28.206Z,47.37
2023-05-21T02:15:28.167Z,46.25
2023-05-21T02:16:28.176Z,46.25
2023-05-21T02:17:28.171Z,47.05
2023-05-21T02:18:28.166Z,46.73
2023-05-21T02:19:28.261Z,47.05
2023-05-21T02:20:28.134Z,46.08
2023-05-21T02:21:28.138Z,46.57
2023-05-21T02:22:28.133Z,46.89
2023-05-21T02:23:28.150Z,47.21
2023-05-21T02:24:28.114Z,46.41
2023-05-21T02:25:28.104Z,46.57
2023-05-21T02:26:28.105Z,45.92
2023-05-21T02:27:28.096Z,46.41
2023-05-21T02:28:28.083Z,46.73
2023-05-21T02:29:28.103Z,46.73
2023-05-21T02:30:28.098Z,47.21
2023-05-21T02:31:28.056Z,47.37
2023-05-21T02:32:28.088Z,46.89
2023-05-21T02:33:28.075Z,46.73
2023-05-21T02:34:28.108Z,47.21
2023-05-21T02:35:28.054Z,48.02
2023-05-21T02:36:28.033Z,46.57
2023-05-21T02:37:28.024Z,46.73
2023-05-21T02:38:28.024Z,46.73
2023-05-21T02:39:28.009Z,48.02
2023-05-21T02:40:28.023Z,47.53
2023-05-21T02:41:28.009Z,47.37
2023-05-21T02:42:27.992Z,46.57
2023-05-21T02:43:27.991Z,46.89
2023-05-21T02:44:28.002Z,47.05
2023-05-21T02:45:27.979Z,46.89
2023-05-21T02:46:28.014Z,46.41
2023-05-21T02:47:27.987Z,47.05
2023-05-21T02:48:27.971Z,47.37
2023-05-21T02:49:27.987Z,47.37
2023-05-21T02:50:27.936Z,47.37
2023-05-21T02:51:27.956Z,46.89
2023-05-21T02:52:27.921Z,47.37
2023-05-21T02:53:28.924Z,47.70
2023-05-21T02:54:27.934Z,47.37
2023-05-21T02:55:27.914Z,47.37
2023-05-21T02:56:27.913Z,47.37
2023-05-21T02:57:27.903Z,46.89
2023-05-21T02:58:27.894Z,46.89
2023-05-21T02:59:27.878Z,47.05
2023-05-21T03:00:27.873Z,46.73
2023-05-21T03:01:27.932Z,47.53
2023-05-21T03:02:27.909Z,46.57
2023-05-21T03:03:28.077Z,46.41
2023-05-21T03:04:27.850Z,47.70
2023-05-21T03:05:27.866Z,46.89
2023-05-21T03:06:27.839Z,46.89
2023-05-21T03:07:27.835Z,47.37
2023-05-21T03:08:27.847Z,46.89
2023-05-21T03:09:27.825Z,46.73
2023-05-21T03:10:27.806Z,46.89
2023-05-21T03:11:27.806Z,47.37
2023-05-21T03:12:27.812Z,46.41
2023-05-21T03:13:27.823Z,46.89
2023-05-21T03:14:27.784Z,47.05
2023-05-21T03:15:27.821Z,46.41
2023-05-21T03:16:27.856Z,48.02
2023-05-21T03:17:27.776Z,46.57
2023-05-21T03:18:27.795Z,47.53
2023-05-21T03:19:27.824Z,47.37
2023-05-21T03:20:27.767Z,47.21
2023-05-21T03:21:27.754Z,47.70
2023-05-21T03:22:27.729Z,46.89
2023-05-21T03:23:27.726Z,47.05
2023-05-21T03:24:27.729Z,47.37
2023-05-21T03:25:27.712Z,46.25
2023-05-21T03:26:27.721Z,46.89
2023-05-21T03:27:27.710Z,47.70
2023-05-21T03:28:27.712Z,46.73
2023-05-21T03:29:27.689Z,47.37
2023-05-21T03:30:27.696Z,46.73
2023-05-21T03:31:27.738Z,47.21
2023-05-21T03:32:27.706Z,46.73
2023-05-21T03:33:27.678Z,46.41
2023-05-21T03:34:27.661Z,47.05
2023-05-21T03:35:27.704Z,46.89
2023-05-21T03:36:27.649Z,46.08
2023-05-21T03:37:27.651Z,47.70
2023-05-21T03:38:27.654Z,47.37
2023-05-21T03:39:27.639Z,47.05
2023-05-21T03:40:27.655Z,46.25
2023-05-21T03:41:27.621Z,46.41
2023-05-21T03:42:27.628Z,46.89
2023-05-21T03:43:27.613Z,46.41
2023-05-21T03:44:27.599Z,46.73
2023-05-21T03:45:27.628Z,46.89
2023-05-21T03:46:27.612Z,47.21
2023-05-21T03:47:28.622Z,46.41
2023-05-21T03:48:27.595Z,46.73
2023-05-21T03:49:27.571Z,46.57
2023-05-21T03:50:27.572Z,45.92
2023-05-21T03:51:27.599Z,47.05
2023-05-21T03:52:27.602Z,47.37
2023-05-21T03:53:27.546Z,46.73
2023-05-21T03:54:27.550Z,47.53
2023-05-21T03:55:27.574Z,46.08
2023-05-21T03:56:27.558Z,48.02
2023-05-21T03:57:27.523Z,47.37
2023-05-21T03:58:27.513Z,46.73
2023-05-21T03:59:27.522Z,46.73
2023-05-21T04:00:27.501Z,46.89
2023-05-21T04:01:27.534Z,47.37
2023-05-21T04:02:27.692Z,47.53
2023-05-21T04:03:27.646Z,46.89
2023-05-21T04:04:27.519Z,46.73
2023-05-21T04:05:27.472Z,47.70
2023-05-21T04:06:27.496Z,47.05
2023-05-21T04:07:27.467Z,47.05
2023-05-21T04:08:27.444Z,47.37
2023-05-21T04:09:27.451Z,46.89
2023-05-21T04:10:27.457Z,47.70
2023-05-21T04:11:27.432Z,46.89
2023-05-21T04:12:27.448Z,47.05
2023-05-21T04:13:27.412Z,46.89
2023-05-21T04:14:27.415Z,47.21
2023-05-21T04:15:27.406Z,47.53
2023-05-21T04:16:27.428Z,46.25
2023-05-21T04:17:27.491Z,47.53
2023-05-21T04:18:27.390Z,47.37
2023-05-21T04:19:27.417Z,47.05
2023-05-21T04:20:27.387Z,46.89
2023-05-21T04:21:27.375Z,45.92
2023-05-21T04:22:27.368Z,47.53
2023-05-21T04:23:27.380Z,46.73
2023-05-21T04:24:27.342Z,47.86
2023-05-21T04:25:28.335Z,47.53
2023-05-21T04:26:27.332Z,47.86
2023-05-21T04:27:27.341Z,47.37
2023-05-21T04:28:27.335Z,48.02
2023-05-21T04:29:27.302Z,47.70
2023-05-21T04:30:27.317Z,47.53
2023-05-21T04:31:27.332Z,47.37
2023-05-21T04:32:27.336Z,48.02
2023-05-21T04:33:27.310Z,47.05
2023-05-21T04:34:27.287Z,47.21
2023-05-21T04:35:27.287Z,47.05
2023-05-21T04:36:27.255Z,47.37
2023-05-21T04:37:27.266Z,46.25
2023-05-21T04:38:27.242Z,47.37
2023-05-21T04:39:27.235Z,47.37
2023-05-21T04:40:27.240Z,47.53
2023-05-21T04:41:27.225Z,47.37
2023-05-21T04:42:27.227Z,47.37
2023-05-21T04:43:27.239Z,48.50
2023-05-21T04:44:27.220Z,47.37
2023-05-21T04:45:27.186Z,46.57
2023-05-21T04:46:27.235Z,47.86
2023-05-21T04:47:27.234Z,46.08
2023-05-21T04:48:27.296Z,47.53
2023-05-21T04:49:27.168Z,46.73
2023-05-21T04:50:27.193Z,48.18
2023-05-21T04:51:27.154Z,46.89
2023-05-21T04:52:27.145Z,47.05
2023-05-21T04:53:27.132Z,47.53
2023-05-21T04:54:27.135Z,46.57
2023-05-21T04:55:27.147Z,47.37
2023-05-21T04:56:27.140Z,47.70
2023-05-21T04:57:27.108Z,48.02
2023-05-21T04:58:27.107Z,48.02
2023-05-21T04:59:27.098Z,47.21
2023-05-21T05:00:27.092Z,47.86
2023-05-21T05:01:27.325Z,49.15
2023-05-21T05:02:27.114Z,48.50
2023-05-21T05:03:27.148Z,47.53
2023-05-21T05:04:27.066Z,46.89
2023-05-21T05:05:27.059Z,46.25
2023-05-21T05:06:27.073Z,45.44
2023-05-21T05:07:27.035Z,46.73
2023-05-21T05:08:27.032Z,46.73
2023-05-21T05:09:27.034Z,47.21
2023-05-21T05:10:27.011Z,47.86
2023-05-21T05:11:27.029Z,45.28
2023-05-21T05:12:27.034Z,46.41
2023-05-21T05:13:26.999Z,47.37
2023-05-21T05:14:26.984Z,46.41
2023-05-21T05:15:26.983Z,46.41
2023-05-21T05:16:27.036Z,45.76
2023-05-21T05:17:27.019Z,45.92
2023-05-21T05:18:26.957Z,47.70
2023-05-21T05:19:27.077Z,47.53
2023-05-21T05:20:26.948Z,47.21
2023-05-21T05:21:26.953Z,46.89
2023-05-21T05:22:26.922Z,46.41
2023-05-21T05:23:26.937Z,45.28
2023-05-21T05:24:26.919Z,45.76
2023-05-21T05:25:26.913Z,45.76
2023-05-21T05:26:26.920Z,46.25
2023-05-21T05:27:26.890Z,45.44
2023-05-21T05:28:26.906Z,46.08
2023-05-21T05:29:26.881Z,45.44
2023-05-21T05:30:26.894Z,44.47
2023-05-21T05:31:26.985Z,45.12
2023-05-21T05:32:26.884Z,46.41
2023-05-21T05:33:26.836Z,45.28
2023-05-21T05:34:26.847Z,45.28
2023-05-21T05:35:26.843Z,45.28
2023-05-21T05:36:26.843Z,44.79
2023-05-21T05:37:26.823Z,44.79
2023-05-21T05:38:26.812Z,45.60
2023-05-21T05:39:26.805Z,44.15
2023-05-21T05:40:26.817Z,46.08
2023-05-21T05:41:26.807Z,44.79
2023-05-21T05:42:26.791Z,45.12
2023-05-21T05:43:26.771Z,45.44
2023-05-21T05:44:26.768Z,45.76
2023-05-21T05:45:26.798Z,44.96
2023-05-21T05:46:26.773Z,45.76
2023-05-21T05:47:26.790Z,45.12
2023-05-21T05:48:26.744Z,44.47
2023-05-21T05:49:26.726Z,45.60
2023-05-21T05:50:26.746Z,45.92
2023-05-21T05:51:26.714Z,47.37
2023-05-21T05:52:26.729Z,45.60
2023-05-21T05:53:26.696Z,46.89
2023-05-21T05:54:26.700Z,44.79
2023-05-21T05:55:26.738Z,45.44
2023-05-21T05:56:26.682Z,45.76
2023-05-21T05:57:26.693Z,45.60
2023-05-21T05:58:26.672Z,46.41
2023-05-21T05:59:26.669Z,45.44
2023-05-21T06:00:26.646Z,45.60
2023-05-21T06:01:26.668Z,45.12
2023-05-21T06:02:26.688Z,45.76
2023-05-21T06:03:26.753Z,45.44
2023-05-21T06:04:26.633Z,44.47
2023-05-21T06:05:26.643Z,44.96
2023-05-21T06:06:26.619Z,44.31
2023-05-21T06:07:26.605Z,45.44
2023-05-21T06:08:26.611Z,45.12
2023-05-21T06:09:26.612Z,45.92
2023-05-21T06:10:26.584Z,44.79
2023-05-21T06:11:26.605Z,46.73
2023-05-21T06:12:26.568Z,45.76
2023-05-21T06:13:26.572Z,44.79
2023-05-21T06:14:26.565Z,46.73
2023-05-21T06:15:26.576Z,45.76
2023-05-21T06:16:26.666Z,46.57
2023-05-21T06:17:26.588Z,45.28
2023-05-21T06:18:26.545Z,44.79
2023-05-21T06:19:26.609Z,45.60
2023-05-21T06:20:26.522Z,44.15
2023-05-21T06:21:26.538Z,44.63
2023-05-21T06:22:26.503Z,44.96
2023-05-21T06:23:26.499Z,44.79
2023-05-21T06:24:26.494Z,45.12
2023-05-21T06:25:26.506Z,44.96
2023-05-21T06:26:26.491Z,43.67
2023-05-21T06:27:26.474Z,43.99
2023-05-21T06:28:26.462Z,45.28
2023-05-21T06:29:26.483Z,45.76
2023-05-21T06:30:26.476Z,45.44
2023-05-21T06:31:26.472Z,44.15
2023-05-21T06:32:26.491Z,44.31
2023-05-21T06:33:26.550Z,43.99
2023-05-21T06:34:26.434Z,43.83
2023-05-21T06:35:26.425Z,43.34
2023-05-21T06:36:26.437Z,43.99
2023-05-21T06:37:26.815Z,44.63
2023-05-21T06:38:27.401Z,43.99
2023-05-21T06:39:26.395Z,45.12
2023-05-21T06:40:26.393Z,43.51
2023-05-21T06:41:26.384Z,43.67
2023-05-21T06:42:26.381Z,44.31
2023-05-21T06:43:26.381Z,44.47
2023-05-21T06:44:26.361Z,42.70
2023-05-21T06:45:26.381Z,43.34
2023-05-21T06:46:26.417Z,43.34
2023-05-21T06:47:26.367Z,42.86
2023-05-21T06:48:26.330Z,46.41
2023-05-21T06:49:26.324Z,42.86
2023-05-21T06:50:26.327Z,43.18
2023-05-21T06:51:27.345Z,43.67
2023-05-21T06:52:26.311Z,44.79
2023-05-21T06:53:26.335Z,43.67
2023-05-21T06:54:27.116Z,42.70
2023-05-21T06:55:27.288Z,43.99
2023-05-21T06:56:26.316Z,42.86
2023-05-21T06:57:26.287Z,43.18
2023-05-21T06:58:26.269Z,43.18
2023-05-21T06:59:26.260Z,44.79
2023-05-21T07:00:26.259Z,42.38
2023-05-21T07:01:26.379Z,42.38
2023-05-21T07:02:26.374Z,43.99
2023-05-21T07:03:26.307Z,43.51
2023-05-21T07:04:26.226Z,46.25
2023-05-21T07:05:26.235Z,44.15
2023-05-21T07:06:26.308Z,44.31
2023-05-21T07:07:26.223Z,42.86
2023-05-21T07:08:26.209Z,44.31
2023-05-21T07:09:26.221Z,42.22
2023-05-21T07:10:26.206Z,43.67
2023-05-21T07:11:26.248Z,42.22
2023-05-21T07:12:26.175Z,43.02
2023-05-21T07:13:26.178Z,44.15
2023-05-21T07:14:26.456Z,46.89
2023-05-21T07:15:26.162Z,44.15
2023-05-21T07:16:26.179Z,44.96
2023-05-21T07:17:26.161Z,44.31
2023-05-21T07:18:26.134Z,42.06
2023-05-21T07:19:26.185Z,47.53
2023-05-21T07:20:26.159Z,46.08
2023-05-21T07:21:26.115Z,44.96
2023-05-21T07:22:28.066Z,43.83
2023-05-21T07:23:27.116Z,43.67
2023-05-21T07:24:26.080Z,44.79
2023-05-21T07:25:26.118Z,42.70
2023-05-21T07:26:26.085Z,43.02
2023-05-21T07:27:26.430Z,43.51
2023-05-21T07:28:26.062Z,42.70
2023-05-21T07:29:26.058Z,42.22
2023-05-21T07:30:26.056Z,42.38
2023-05-21T07:31:26.110Z,44.15
2023-05-21T07:32:26.042Z,43.18
2023-05-21T07:33:26.031Z,43.99
2023-05-21T07:34:26.049Z,43.67
2023-05-21T07:35:26.021Z,44.79
2023-05-21T07:36:26.010Z,44.79
2023-05-21T07:37:26.049Z,41.73
2023-05-21T07:38:26.007Z,44.96
2023-05-21T07:39:25.986Z,44.63
2023-05-21T07:40:25.982Z,45.76
2023-05-21T07:41:25.999Z,45.28
2023-05-21T07:42:25.968Z,41.25
2023-05-21T07:43:25.960Z,44.31
2023-05-21T07:44:25.963Z,43.51
2023-05-21T07:45:25.955Z,43.99
2023-05-21T07:46:25.987Z,42.86
2023-05-21T07:47:26.034Z,43.18
2023-05-21T07:48:25.932Z,44.47
2023-05-21T07:49:25.928Z,44.63
2023-05-21T07:50:25.917Z,41.57
2023-05-21T07:51:25.962Z,41.73
2023-05-21T07:52:25.927Z,44.79
2023-05-21T07:53:25.893Z,46.41
2023-05-21T07:54:25.897Z,43.34
2023-05-21T07:55:25.916Z,44.15
2023-05-21T07:56:25.910Z,44.96
2023-05-21T07:57:25.879Z,44.15
2023-05-21T07:58:25.868Z,42.38
2023-05-21T07:59:25.873Z,42.70
2023-05-21T08:00:25.857Z,43.99
2023-05-21T08:01:25.894Z,42.70
2023-05-21T08:02:25.966Z,41.73
2023-05-21T08:03:25.923Z,43.02
2023-05-21T08:04:26.017Z,42.22
2023-05-21T08:05:25.852Z,43.34
2023-05-21T08:06:25.827Z,43.99
2023-05-21T08:07:25.822Z,43.34
2023-05-21T08:08:25.815Z,43.83
2023-05-21T08:09:25.824Z,43.67
2023-05-21T08:10:25.803Z,43.02
2023-05-21T08:11:26.433Z,43.02
2023-05-21T08:12:25.800Z,41.73
2023-05-21T08:13:26.010Z,43.02
2023-05-21T08:14:25.779Z,41.09
2023-05-21T08:15:25.777Z,46.25
2023-05-21T08:16:25.843Z,48.82
2023-05-21T08:17:25.789Z,48.34
2023-05-21T08:18:25.868Z,45.92
2023-05-21T08:19:25.804Z,48.82
2023-05-21T08:20:25.732Z,46.41
2023-05-21T08:21:25.726Z,47.05
2023-05-21T08:22:25.728Z,45.60
2023-05-21T08:23:25.717Z,46.41
2023-05-21T08:24:25.707Z,47.86
2023-05-21T08:25:25.697Z,48.34
2023-05-21T08:26:25.793Z,46.89
2023-05-21T08:27:25.855Z,47.21
2023-05-21T08:28:25.684Z,47.70
2023-05-21T08:29:25.674Z,47.53
2023-05-21T08:30:25.691Z,49.15
2023-05-21T08:31:25.688Z,48.66
2023-05-21T08:32:25.663Z,44.31
2023-05-21T08:33:25.671Z,47.37
2023-05-21T08:34:25.639Z,45.12
2023-05-21T08:35:25.634Z,45.12
2023-05-21T08:36:25.625Z,49.31
2023-05-21T08:37:25.618Z,45.92
2023-05-21T08:38:26.989Z,48.02
2023-05-21T08:39:25.614Z,45.44
2023-05-21T08:40:25.588Z,48.98
2023-05-21T08:41:25.589Z,49.15
2023-05-21T08:42:36.335Z,46.73
2023-05-21T08:43:27.599Z,45.60
2023-05-21T08:44:25.580Z,48.34
2023-05-21T08:45:25.575Z,44.63
2023-05-21T08:46:25.635Z,42.22
2023-05-21T08:47:25.578Z,43.51
2023-05-21T08:48:25.566Z,43.83
2023-05-21T08:49:27.163Z,45.44
2023-05-21T08:50:26.547Z,44.47
2023-05-21T08:51:25.545Z,45.60
2023-05-21T08:52:25.524Z,41.25
2023-05-21T08:53:28.729Z,45.12
2023-05-21T08:54:26.510Z,45.60
2023-05-21T08:55:25.515Z,43.83
2023-05-21T08:56:25.503Z,44.79
2023-05-21T08:57:25.510Z,44.47
2023-05-21T08:58:25.501Z,44.96
2023-05-21T08:59:25.489Z,56.40
2023-05-21T09:00:25.494Z,53.17
2023-05-21T09:01:26.651Z,51.08
2023-05-21T09:02:26.536Z,49.63
2023-05-21T09:03:25.518Z,48.34
2023-05-21T09:04:25.498Z,47.53
2023-05-21T09:05:25.449Z,47.70
2023-05-21T09:06:25.426Z,47.37
2023-05-21T09:07:25.426Z,46.08
2023-05-21T09:08:25.425Z,45.60
2023-05-21T09:09:25.418Z,49.47
2023-05-21T09:10:25.412Z,47.86
2023-05-21T09:11:25.405Z,46.08
2023-05-21T09:12:25.412Z,47.37
2023-05-21T09:13:25.400Z,46.57
2023-05-21T09:14:25.509Z,47.86
2023-05-21T09:15:25.424Z,46.41
2023-05-21T09:16:25.447Z,45.92
2023-05-21T09:17:25.440Z,46.08
2023-05-21T09:18:25.366Z,46.57
2023-05-21T09:19:25.410Z,46.08
2023-05-21T09:20:25.378Z,45.76
2023-05-21T09:21:25.360Z,43.83
2023-05-21T09:22:25.329Z,44.15
2023-05-21T09:23:25.340Z,42.70
2023-05-21T09:24:25.342Z,46.57
2023-05-21T09:25:25.352Z,45.44
2023-05-21T09:26:25.329Z,46.25
2023-05-21T09:27:25.301Z,44.63
2023-05-21T09:28:25.300Z,44.96
2023-05-21T09:29:25.292Z,44.63
2023-05-21T09:30:35.714Z,46.25
2023-05-21T09:31:27.418Z,46.25
2023-05-21T09:32:25.312Z,46.57
2023-05-21T09:33:25.259Z,55.11
2023-05-21T09:34:25.290Z,55.91
2023-05-21T09:35:25.256Z,56.88
2023-05-21T09:36:25.253Z,53.66
2023-05-21T09:37:27.639Z,56.72
2023-05-21T09:38:26.259Z,47.53
2023-05-21T09:39:25.240Z,47.70
2023-05-21T09:40:25.246Z,57.69
2023-05-21T09:41:25.241Z,58.33
2023-05-21T09:42:25.210Z,60.42
2023-05-21T09:43:25.210Z,58.97
2023-05-21T09:44:25.209Z,58.81
2023-05-21T09:45:25.485Z,55.27
2023-05-21T09:46:25.204Z,59.30
2023-05-21T09:47:25.206Z,58.33
2023-05-21T09:48:25.189Z,52.85
2023-05-21T09:49:25.237Z,44.79
2023-05-21T09:50:25.172Z,47.70
2023-05-21T09:51:25.164Z,55.75
2023-05-21T09:52:25.150Z,58.17
2023-05-21T09:53:25.174Z,45.12
2023-05-21T09:54:25.170Z,42.22
2023-05-21T09:55:25.141Z,44.79
2023-05-21T09:56:25.125Z,43.51
2023-05-21T09:57:25.959Z,43.18
2023-05-21T09:58:25.123Z,44.96
2023-05-21T09:59:25.147Z,43.18
2023-05-21T10:00:25.124Z,41.73
2023-05-21T10:01:25.222Z,42.22
2023-05-21T10:02:25.118Z,43.99
2023-05-21T10:03:25.098Z,45.60
2023-05-21T10:05:25.088Z,44.31
2023-05-21T10:06:25.071Z,45.76
2023-05-21T10:07:25.068Z,50.27
2023-05-21T10:08:25.062Z,55.27
2023-05-21T10:09:25.084Z,54.79
2023-05-21T10:10:25.088Z,50.11
2023-05-21T10:11:25.036Z,54.79
2023-05-21T10:12:25.031Z,59.46
2023-05-21T10:13:25.038Z,58.01
2023-05-21T10:14:25.043Z,48.66
2023-05-21T10:15:25.024Z,43.02
2023-05-21T10:16:25.042Z,40.61
2023-05-21T10:17:25.040Z,43.99
2023-05-21T10:18:24.989Z,41.09
2023-05-21T10:19:25.762Z,40.61
2023-05-21T10:20:24.999Z,44.47
2023-05-21T10:21:24.984Z,40.77
2023-05-21T10:22:24.968Z,40.93
2023-05-21T10:23:24.956Z,39.64
2023-05-21T10:24:24.961Z,39.48
2023-05-21T10:25:24.979Z,41.73
2023-05-21T10:26:24.945Z,43.02
2023-05-21T10:27:24.944Z,41.73
2023-05-21T10:28:24.924Z,41.09
2023-05-21T10:29:24.925Z,43.67
2023-05-21T10:30:24.919Z,41.09
2023-05-21T10:31:25.272Z,39.16
2023-05-21T10:32:25.021Z,42.70
2023-05-21T10:33:24.958Z,43.18
2023-05-21T10:34:24.891Z,43.83
2023-05-21T10:35:24.900Z,44.96
2023-05-21T10:36:24.885Z,45.92
2023-05-21T10:37:24.870Z,45.60
2023-05-21T10:38:24.903Z,43.99
2023-05-21T10:39:24.863Z,42.06
2023-05-21T10:40:24.852Z,45.12
2023-05-21T10:41:24.885Z,40.12
2023-05-21T10:42:24.862Z,42.06
2023-05-21T10:43:24.847Z,42.70
2023-05-21T10:44:24.850Z,41.73
2023-05-21T10:45:24.843Z,40.77
2023-05-21T10:46:24.853Z,41.57
2023-05-21T10:47:24.824Z,41.57
2023-05-21T10:48:24.818Z,43.67
2023-05-21T10:49:24.815Z,41.25
2023-05-21T10:50:24.796Z,41.89
2023-05-21T10:51:24.799Z,39.48
2023-05-21T10:52:24.802Z,39.64
2023-05-21T10:53:24.797Z,42.54
2023-05-21T10:54:24.794Z,41.89
2023-05-21T10:55:24.768Z,39.96
2023-05-21T10:56:24.771Z,44.63
2023-05-21T10:57:24.759Z,42.38
2023-05-21T10:58:24.753Z,42.38
2023-05-21T10:59:24.770Z,43.51
2023-05-21T11:00:24.737Z,41.73
2023-05-21T11:01:24.827Z,40.44
2023-05-21T11:02:24.766Z,37.71
2023-05-21T11:03:24.939Z,42.54
2023-05-21T11:04:24.725Z,42.86
2023-05-21T11:05:24.695Z,41.73
2023-05-21T11:06:24.716Z,43.02
2023-05-21T11:07:24.738Z,44.31
2023-05-21T11:08:24.683Z,43.99
2023-05-21T11:09:24.683Z,41.57
2023-05-21T11:10:24.693Z,42.70
2023-05-21T11:11:24.667Z,41.89
2023-05-21T11:12:24.663Z,40.77
2023-05-21T11:13:24.680Z,39.96
2023-05-21T11:14:24.656Z,43.51
2023-05-21T11:15:24.730Z,42.38
2023-05-21T11:16:24.689Z,40.61
2023-05-21T11:17:24.650Z,40.77
2023-05-21T11:18:24.616Z,40.61
2023-05-21T11:19:24.643Z,41.25
2023-05-21T11:20:24.623Z,41.41
2023-05-21T11:21:24.600Z,42.06
2023-05-21T11:22:24.615Z,41.25
2023-05-21T11:23:24.591Z,41.09
2023-05-21T11:24:24.579Z,41.41
2023-05-21T11:25:24.584Z,41.89
2023-05-21T11:26:24.571Z,43.67
2023-05-21T11:27:24.559Z,40.93
2023-05-21T11:28:24.554Z,41.57
2023-05-21T11:29:24.558Z,38.83
2023-05-21T11:30:24.555Z,39.80
2023-05-21T11:31:24.577Z,40.44
2023-05-21T11:32:24.551Z,40.44
2023-05-21T11:33:24.532Z,42.54
2023-05-21T11:34:24.531Z,41.73
2023-05-21T11:35:24.518Z,42.38
2023-05-21T11:36:24.539Z,42.22
2023-05-21T11:37:24.515Z,44.15
2023-05-21T11:38:24.495Z,44.15
2023-05-21T11:39:24.492Z,41.89
2023-05-21T11:40:24.489Z,39.80
2023-05-21T11:41:24.483Z,39.48
2023-05-21T11:42:24.476Z,41.09
2023-05-21T11:43:24.471Z,42.86
2023-05-21T11:44:24.463Z,41.89
2023-05-21T11:45:24.481Z,42.22
2023-05-21T11:46:24.497Z,42.06
2023-05-21T11:47:24.511Z,43.67
2023-05-21T11:48:26.886Z,43.18
2023-05-21T11:49:24.431Z,41.57
2023-05-21T11:50:24.422Z,42.06
2023-05-21T11:51:24.423Z,40.44
2023-05-21T11:52:24.420Z,42.38
2023-05-21T11:53:24.458Z,40.61
2023-05-21T11:54:24.506Z,41.73
2023-05-21T11:55:24.403Z,39.32
2023-05-21T11:56:24.466Z,37.87
2023-05-21T11:57:24.398Z,41.09
2023-05-21T11:58:24.393Z,42.22
2023-05-21T11:59:24.403Z,41.09
2023-05-21T12:00:24.385Z,42.06
2023-05-21T12:01:24.356Z,40.77
2023-05-21T12:02:25.359Z,42.70
2023-05-21T12:03:24.444Z,40.93
2023-05-21T12:04:24.377Z,40.44
2023-05-21T12:05:24.366Z,40.28
2023-05-21T12:06:24.385Z,42.06
2023-05-21T12:07:24.333Z,43.02
2023-05-21T12:08:24.312Z,40.93
2023-05-21T12:09:24.323Z,40.28
2023-05-21T12:10:24.539Z,42.22
2023-05-21T12:11:24.291Z,43.51
2023-05-21T12:12:24.305Z,43.83
2023-05-21T12:13:24.294Z,42.86
2023-05-21T12:14:24.342Z,40.93
2023-05-21T12:15:24.362Z,41.41
2023-05-21T12:16:24.319Z,41.25
2023-05-21T12:17:24.310Z,40.77
2023-05-21T12:18:24.259Z,41.41
2023-05-21T12:19:24.322Z,42.70
2023-05-21T12:20:24.293Z,41.25
2023-05-21T12:21:24.252Z,42.22
2023-05-21T12:22:24.247Z,39.96
2023-05-21T12:23:24.237Z,44.31
2023-05-21T12:24:24.244Z,43.83
2023-05-21T12:25:24.227Z,41.09
2023-05-21T12:26:24.236Z,39.48
2023-05-21T12:27:24.216Z,41.57
2023-05-21T12:28:24.209Z,41.25
2023-05-21T12:29:24.209Z,41.41
2023-05-21T12:30:24.208Z,39.96
2023-05-21T12:31:24.215Z,42.22
2023-05-21T12:32:24.203Z,40.28
2023-05-21T12:33:25.263Z,39.80
2023-05-21T12:34:25.169Z,40.61
2023-05-21T12:35:24.685Z,39.48
2023-05-21T12:36:24.156Z,42.06
2023-05-21T12:37:24.162Z,40.28
2023-05-21T12:38:24.392Z,41.09
2023-05-21T12:39:24.153Z,40.28
2023-05-21T12:40:24.147Z,41.25
2023-05-21T12:41:24.131Z,42.86
2023-05-21T12:42:24.139Z,43.83
2023-05-21T12:43:24.147Z,43.02
2023-05-21T12:44:24.116Z,42.06
2023-05-21T12:45:24.123Z,41.41
2023-05-21T12:46:24.121Z,43.83
2023-05-21T12:47:24.114Z,40.93
2023-05-21T12:48:24.127Z,41.25
2023-05-21T12:49:24.090Z,43.34
2023-05-21T12:50:24.104Z,44.15
2023-05-21T12:51:24.083Z,42.70
2023-05-21T12:52:24.082Z,41.09
2023-05-21T12:53:24.098Z,43.83
2023-05-21T12:54:24.073Z,45.28