createdAt,value
2019-01-03T00:02:13.959Z,2.10
2019-01-03T00:05:05.211Z,2.50
2019-01-03T00:08:08.786Z,2.63
2019-01-03T00:10:56.054Z,2.50
2019-01-03T00:13:53.458Z,2.80
2019-01-03T00:16:40.424Z,3.27
2019-01-03T00:19:27.447Z,3.60
2019-01-03T00:22:18.763Z,2.50
2019-01-03T00:25:10.417Z,2.63
2019-01-03T00:28:07.961Z,3.57
2019-01-03T00:31:02.124Z,3.33
2019-01-03T00:34:04.267Z,3.43
2019-01-03T00:36:51.494Z,2.60
2019-01-03T00:39:47.375Z,3.77
2019-01-03T00:42:41.679Z,3.33
2019-01-03T00:45:31.739Z,3.63
2019-01-03T00:48:30.274Z,2.73
2019-01-03T00:51:17.268Z,3.20
2019-01-03T00:54:14.687Z,2.63
2019-01-03T00:57:03.299Z,2.90
2019-01-03T00:59:51.220Z,2.83
2019-01-03T01:02:48.590Z,2.80
2019-01-03T01:05:35.734Z,2.77
2019-01-03T01:08:19.311Z,2.67
2019-01-03T01:11:06.279Z,2.40
2019-01-03T01:13:58.868Z,2.60
2019-01-03T01:16:45.758Z,2.80
2019-01-03T01:19:37.488Z,3.43
2019-01-03T01:22:24.691Z,3.17
2019-01-03T01:25:21.689Z,1.97
2019-01-03T01:28:28.398Z,2.30
2019-01-03T01:31:22.891Z,1.70
2019-01-03T01:34:10.081Z,1.97
2019-01-03T01:37:04.679Z,1.63
2019-01-03T01:39:44.730Z,2.43
2019-01-03T01:42:29.939Z,1.70
2019-01-03T01:45:17.514Z,2.00
2019-01-03T01:48:21.146Z,2.00
2019-01-03T01:51:09.751Z,1.97
2019-01-03T01:54:04.118Z,1.70
2019-01-03T01:56:57.270Z,2.20
2019-01-03T01:59:44.334Z,1.27
2019-01-03T02:02:35.700Z,1.83
2019-01-03T02:05:34.130Z,1.87
2019-01-03T02:08:33.812Z,1.30
2019-01-03T02:11:31.640Z,1.50
2019-01-03T02:14:28.769Z,2.03
2019-01-03T02:17:29.432Z,2.00
2019-01-03T02:20:21.056Z,1.70
2019-01-03T02:23:18.735Z,2.00
2019-01-03T02:26:13.501Z,2.20
2019-01-03T02:29:05.211Z,2.30
2019-01-03T02:31:53.301Z,2.10
2019-01-03T02:34:40.486Z,2.53
2019-01-03T02:37:35.679Z,1.87
2019-01-03T02:40:37.487Z,2.00
2019-01-03T02:43:44.069Z,1.80
2019-01-03T02:46:35.249Z,2.17
2019-01-03T02:49:23.848Z,1.90
2019-01-03T02:52:15.335Z,2.00
2019-01-03T02:55:12.886Z,1.50
2019-01-03T02:58:13.083Z,1.77
2019-01-03T03:01:03.143Z,1.90
2019-01-03T03:04:03.639Z,1.83
2019-01-03T03:06:50.827Z,2.00
2019-01-03T03:09:42.371Z,1.70
2019-01-03T03:12:33.699Z,1.60
2019-01-03T03:15:21.063Z,2.40
2019-01-03T03:18:09.606Z,1.80
2019-01-03T03:21:04.027Z,2.70
2019-01-03T03:24:03.048Z,2.53
2019-01-03T03:27:10.126Z,2.10
2019-01-03T03:29:57.163Z,2.00
2019-01-03T03:32:54.965Z,2.33
2019-01-03T03:35:51.209Z,1.80
2019-01-03T03:38:51.986Z,1.97
2019-01-03T03:41:38.986Z,2.17
2019-01-03T03:44:25.015Z,1.90
2019-01-03T03:47:13.587Z,2.10
2019-01-03T03:50:11.587Z,2.20
2019-01-03T03:53:00.170Z,2.10
2019-01-03T03:55:49.827Z,2.20
2019-01-03T03:58:50.391Z,2.67
2019-01-03T04:01:39.390Z,2.20
2019-01-03T04:04:33.575Z,1.60
2019-01-03T04:07:27.981Z,1.87
2019-01-03T04:10:19.220Z,2.10
2019-01-03T04:13:22.615Z,1.90
2019-01-03T04:16:07.506Z,2.03
2019-01-03T04:19:14.463Z,2.10
2019-01-03T04:22:06.027Z,2.40
2019-01-03T04:25:00.739Z,2.40
2019-01-03T04:27:48.932Z,2.80
2019-01-03T04:30:36.822Z,2.20
2019-01-03T04:33:22.979Z,2.93
2019-01-03T04:36:10.271Z,2.93
2019-01-03T04:38:55.602Z,2.40
2019-01-03T04:41:37.820Z,2.57
2019-01-03T04:44:19.350Z,3.00
2019-01-03T04:47:10.919Z,2.70
2019-01-03T04:49:58.153Z,3.10
2019-01-03T04:52:46.732Z,3.03
2019-01-03T04:55:43.398Z,3.00
2019-01-03T04:58:38.168Z,3.17
2019-01-03T05:02:21.334Z,3.37
2019-01-03T05:05:20.042Z,3.23
2019-01-03T05:08:07.156Z,2.90
2019-01-03T05:10:54.415Z,3.00
2019-01-03T05:13:51.636Z,2.17
2019-01-03T05:16:52.431Z,2.27
2019-01-03T05:19:39.561Z,2.83
2019-01-03T05:22:46.143Z,2.47
2019-01-03T05:25:34.748Z,2.57
2019-01-03T05:28:34.972Z,2.83
2019-01-03T05:31:39.517Z,2.57
2019-01-03T05:34:36.956Z,2.70
2019-01-03T05:37:28.058Z,3.00
2019-01-03T05:40:31.924Z,3.07
2019-01-03T05:43:19.095Z,2.83
2019-01-03T05:46:24.508Z,3.57
2019-01-03T05:49:31.192Z,3.30
2019-01-03T05:52:19.818Z,3.30
2019-01-03T05:55:14.320Z,3.00
2019-01-03T05:58:08.596Z,3.60
2019-01-03T06:00:55.698Z,2.90
2019-01-03T06:03:50.412Z,2.97
2019-01-03T06:06:37.902Z,3.57
2019-01-03T06:09:25.898Z,2.70
2019-01-03T06:12:20.493Z,3.10
2019-01-03T06:14:58.160Z,2.37
2019-01-03T06:18:04.636Z,2.60
2019-01-03T06:20:50.675Z,3.10
2019-01-03T06:23:36.145Z,3.27
2019-01-03T06:26:23.220Z,3.50
2019-01-03T06:29:17.767Z,4.00
2019-01-03T06:32:08.748Z,3.57
2019-01-03T06:35:06.006Z,3.17
2019-01-03T06:37:52.982Z,3.17
2019-01-03T06:40:53.935Z,3.67
2019-01-03T06:43:36.102Z,3.60
2019-01-03T06:46:40.144Z,3.60
2019-01-03T06:49:28.732Z,4.10
2019-01-03T06:52:16.079Z,3.20
2019-01-03T06:55:13.856Z,3.33
2019-01-03T06:58:14.618Z,3.17
2019-01-03T07:01:12.504Z,3.23
2019-01-03T07:03:58.054Z,3.50
2019-01-03T07:06:44.977Z,3.37
2019-01-03T07:09:45.499Z,3.63
2019-01-03T07:12:49.128Z,3.47
2019-01-03T07:15:37.784Z,4.00
2019-01-03T07:18:24.735Z,4.17
2019-01-03T07:21:12.004Z,4.40
2019-01-03T07:24:11.727Z,4.43
2019-01-03T07:27:06.234Z,4.73
2019-01-03T07:30:06.567Z,4.37
2019-01-03T07:33:07.032Z,3.90
2019-01-03T07:36:10.668Z,3.60
2019-01-03T07:38:57.776Z,3.83
2019-01-03T07:42:04.662Z,3.57
2019-01-03T07:44:52.055Z,4.40
2019-01-03T07:47:52.050Z,4.77
2019-01-03T07:50:53.035Z,4.10
2019-01-03T07:53:30.567Z,3.57
2019-01-03T07:56:17.753Z,3.97
2019-01-03T07:59:04.515Z,4.03
2019-01-03T08:01:51.676Z,3.57
2019-01-03T08:04:42.628Z,3.93
2019-01-03T08:07:31.212Z,3.97
2019-01-03T08:10:18.448Z,4.20
2019-01-03T08:13:15.708Z,4.03
2019-01-03T08:16:03.265Z,3.47
2019-01-03T08:18:52.061Z,4.53
2019-01-03T08:21:39.526Z,4.17
2019-01-03T08:24:34.380Z,3.20
2019-01-03T08:27:21.738Z,4.13
2019-01-03T08:30:10.426Z,4.00
2019-01-03T08:32:57.508Z,4.30
2019-01-03T08:35:52.072Z,3.50
2019-01-03T08:38:46.572Z,4.43
2019-01-03T08:41:41.177Z,5.33
2019-01-03T08:44:28.213Z,5.37
2019-01-03T08:47:15.315Z,4.03
2019-01-03T08:50:06.852Z,4.20
2019-01-03T08:52:58.034Z,3.73
2019-01-03T08:55:45.557Z,4.77
2019-01-03T08:58:49.032Z,3.83
2019-01-03T09:01:52.664Z,4.00
2019-01-03T09:04:41.236Z,4.90
2019-01-03T09:07:29.902Z,4.50
2019-01-03T09:10:28.141Z,4.47
2019-01-03T09:13:19.700Z,5.00
2019-01-03T09:16:06.963Z,4.10
2019-01-03T09:19:04.623Z,3.03
2019-01-03T09:22:08.318Z,2.73
2019-01-03T09:24:52.812Z,2.73
2019-01-03T09:27:39.676Z,2.87
2019-01-03T09:30:28.323Z,4.17
2019-01-03T09:33:15.574Z,2.53
2019-01-03T09:36:02.407Z,2.77
2019-01-03T09:39:05.832Z,3.27
2019-01-03T09:41:52.987Z,3.03
2019-01-03T09:44:40.513Z,2.20
2019-01-03T09:47:10.210Z,3.43
2019-01-03T09:49:40.095Z,3.20
2019-01-03T09:52:09.741Z,2.90
2019-01-03T09:54:39.464Z,1.73
2019-01-03T09:57:09.266Z,2.10
2019-01-03T09:59:39.048Z,1.83
2019-01-03T10:02:08.754Z,1.93
2019-01-03T10:04:38.476Z,2.10
2019-01-03T10:07:08.165Z,2.23
2019-01-03T10:09:37.837Z,1.70
2019-01-03T10:12:07.577Z,1.70
2019-01-03T10:14:37.248Z,1.40
2019-01-03T10:17:06.923Z,2.07
2019-01-03T10:19:36.669Z,2.70
2019-01-03T10:22:06.352Z,2.00
2019-01-03T10:24:36.086Z,1.37
2019-01-03T10:27:05.837Z,1.57
2019-01-03T10:29:35.785Z,2.53
2019-01-03T10:32:05.507Z,3.33
2019-01-03T10:34:35.235Z,2.10
2019-01-03T10:37:04.992Z,1.73
2019-01-03T10:39:34.765Z,1.90
2019-01-03T10:42:04.522Z,1.87
2019-01-03T10:44:34.240Z,1.73
2019-01-03T10:47:03.937Z,1.63
2019-01-03T10:49:33.644Z,2.07
2019-01-03T10:52:03.371Z,1.60
2019-01-03T10:54:33.051Z,1.73
2019-01-03T10:57:02.719Z,1.33
2019-01-03T10:59:32.472Z,1.63
2019-01-03T11:02:02.168Z,1.83
2019-01-03T11:04:31.904Z,1.70
2019-01-03T11:07:01.611Z,1.43
2019-01-03T11:09:31.340Z,1.20
2019-01-03T11:12:01.072Z,1.70
2019-01-03T11:14:30.776Z,1.90
2019-01-03T11:17:00.449Z,1.93
2019-01-03T11:19:30.156Z,1.80
2019-01-03T11:21:59.872Z,2.40
2019-01-03T11:24:29.585Z,1.97
2019-01-03T11:26:59.316Z,1.90
2019-01-03T11:29:29.087Z,2.13
2019-01-03T11:31:58.793Z,1.50
2019-01-03T11:34:28.453Z,3.70
2019-01-03T11:36:58.237Z,2.40
2019-01-03T11:39:27.925Z,1.60
2019-01-03T11:41:57.645Z,1.70
2019-01-03T11:44:27.384Z,1.87
2019-01-03T11:46:57.079Z,1.90
2019-01-03T11:49:26.847Z,1.70
2019-01-03T11:51:56.558Z,1.60
2019-01-03T11:54:26.276Z,2.80
2019-01-03T11:56:55.972Z,2.73
2019-01-03T11:59:25.652Z,2.10
2019-01-03T12:01:55.381Z,2.30
2019-01-03T12:04:25.104Z,2.03
2019-01-03T12:06:54.775Z,1.67
2019-01-03T12:09:24.520Z,1.90
2019-01-03T12:11:54.248Z,2.00
2019-01-03T12:14:23.948Z,2.30
2019-01-03T12:16:53.669Z,10.13
2019-01-03T12:19:23.407Z,22.43
2019-01-03T12:21:53.117Z,11.77
2019-01-03T12:24:22.892Z,2.03
2019-01-03T12:26:52.548Z,2.37
2019-01-03T12:29:22.293Z,4.33
2019-01-03T12:31:52.059Z,1.47
2019-01-03T12:34:21.731Z,1.90
2019-01-03T12:36:52.413Z,2.67
2019-01-03T12:39:22.262Z,2.37
2019-01-03T12:41:52.133Z,3.10
2019-01-03T12:44:21.845Z,2.07
2019-01-03T12:46:51.604Z,2.57
2019-01-03T12:49:21.376Z,2.27
2019-01-03T12:51:51.080Z,2.80
2019-01-03T12:54:20.832Z,4.90
2019-01-03T12:56:50.538Z,7.63
2019-01-03T12:59:20.248Z,2.53
2019-01-03T13:01:49.955Z,2.57
2019-01-03T13:04:19.631Z,1.97
2019-01-03T13:06:49.416Z,2.20
2019-01-03T13:09:19.972Z,3.60
2019-01-03T13:11:49.652Z,2.27
2019-01-03T13:14:19.371Z,3.60
2019-01-03T13:16:49.965Z,3.87
2019-01-03T13:19:19.768Z,2.00
2019-01-03T13:21:49.480Z,3.53
2019-01-03T13:24:19.189Z,3.07
2019-01-03T13:26:48.943Z,2.30
2019-01-03T13:29:18.600Z,2.83
2019-01-03T13:31:48.346Z,5.40
2019-01-03T13:34:18.044Z,5.10
2019-01-03T13:36:47.736Z,7.93
2019-01-03T13:39:17.597Z,3.83
2019-01-03T13:41:47.404Z,9.33
2019-01-03T13:44:17.082Z,10.57
2019-01-03T13:46:46.854Z,4.63
2019-01-03T13:49:16.612Z,10.60
2019-01-03T13:51:46.284Z,7.13
2019-01-03T13:54:16.013Z,3.33
2019-01-03T13:56:45.684Z,9.53
2019-01-03T13:59:15.417Z,9.90
2019-01-03T14:01:45.084Z,2.53
2019-01-03T14:04:14.795Z,4.40
2019-01-03T14:06:44.465Z,2.97
2019-01-03T14:09:14.267Z,4.83
2019-01-03T14:11:43.934Z,4.13
2019-01-03T14:14:13.671Z,8.77
2019-01-03T14:16:43.437Z,12.10
2019-01-03T14:19:13.095Z,7.50
2019-01-03T14:21:42.749Z,3.00
2019-01-03T14:24:12.524Z,17.60
2019-01-03T14:26:42.248Z,3.90
2019-01-03T14:29:11.908Z,4.57
2019-01-03T14:31:41.618Z,5.90
2019-01-03T14:34:11.409Z,5.77
2019-01-03T14:36:41.457Z,5.70
2019-01-03T14:39:11.459Z,15.43
2019-01-03T14:41:41.540Z,7.77
2019-01-03T14:44:13.231Z,7.07
2019-01-03T14:46:42.980Z,5.83
2019-01-03T14:49:12.695Z,4.77
2019-01-03T14:51:43.063Z,3.97
2019-01-03T14:54:12.811Z,8.33
2019-01-03T14:56:44.751Z,9.77
2019-01-03T14:59:14.587Z,14.03
2019-01-03T15:01:44.612Z,4.77
2019-01-03T15:04:14.370Z,6.17
2019-01-03T15:06:44.050Z,8.57
2019-01-03T15:09:13.823Z,10.07
2019-01-03T15:11:48.210Z,9.03
2019-01-03T15:14:17.846Z,4.80
2019-01-03T15:16:49.846Z,13.77
2019-01-03T15:19:20.751Z,8.90
2019-01-03T15:21:56.827Z,6.40
2019-01-03T15:24:26.931Z,5.10
2019-01-03T15:26:56.622Z,5.20
2019-01-03T15:29:26.389Z,4.17
2019-01-03T15:31:56.090Z,3.53
2019-01-03T15:34:27.531Z,5.30
2019-01-03T15:36:57.255Z,7.37
2019-01-03T15:39:27.288Z,9.00
2019-01-03T15:41:57.452Z,5.77
2019-01-03T15:44:27.171Z,5.77
2019-01-03T15:46:57.041Z,7.10
2019-01-03T15:49:26.763Z,5.90
2019-01-03T15:51:56.462Z,16.83
2019-01-03T15:54:26.279Z,13.07
2019-01-03T15:56:56.027Z,6.47
2019-01-03T15:59:25.781Z,4.67
2019-01-03T16:01:55.526Z,8.30
2019-01-03T16:04:25.485Z,7.97
2019-01-03T16:06:55.293Z,7.83
2019-01-03T16:09:25.028Z,12.90
2019-01-03T16:11:54.770Z,9.23
2019-01-03T16:14:27.484Z,4.37
2019-01-03T16:16:57.754Z,7.20
2019-01-03T16:19:27.506Z,4.17
2019-01-03T16:21:57.199Z,5.07
2019-01-03T16:24:27.049Z,6.87
2019-01-03T16:26:56.998Z,10.73
2019-01-03T16:29:26.679Z,8.57
2019-01-03T16:31:56.420Z,7.73
2019-01-03T16:34:26.155Z,5.50
2019-01-03T16:36:55.893Z,6.20
2019-01-03T16:39:25.604Z,7.30
2019-01-03T16:41:55.366Z,5.87
2019-01-03T16:44:25.078Z,7.10
2019-01-03T16:46:54.803Z,5.80
2019-01-03T16:49:24.915Z,6.93
2019-01-03T16:51:54.599Z,8.30
2019-01-03T16:54:24.388Z,6.80
2019-01-03T16:56:54.084Z,5.73
2019-01-03T16:59:23.789Z,9.53
2019-01-03T17:01:53.535Z,6.17
2019-01-03T17:04:23.263Z,3.80
2019-01-03T17:06:53.472Z,6.57
2019-01-03T17:09:23.162Z,5.93
2019-01-03T17:11:53.897Z,5.20
2019-01-03T17:14:23.622Z,8.80
2019-01-03T17:16:53.335Z,10.73
2019-01-03T17:19:24.434Z,9.47
2019-01-03T17:21:54.133Z,5.93
2019-01-03T17:24:23.892Z,6.53
2019-01-03T17:26:54.656Z,9.70
2019-01-03T17:29:24.367Z,8.80
2019-01-03T17:31:55.239Z,10.07
2019-01-03T17:34:26.099Z,12.63
2019-01-03T17:36:56.201Z,7.20
2019-01-03T17:39:25.874Z,5.17
2019-01-03T17:41:55.585Z,5.27
2019-01-03T17:44:25.390Z,8.23
2019-01-03T17:46:55.733Z,6.80
2019-01-03T17:49:27.942Z,5.57
2019-01-03T17:51:58.720Z,8.90
2019-01-03T17:54:28.382Z,6.70
2019-01-03T17:56:58.129Z,5.63
2019-01-03T17:59:27.819Z,5.30
2019-01-03T18:01:57.494Z,6.40
2019-01-03T18:04:27.181Z,8.57
2019-01-03T18:06:56.963Z,7.17
2019-01-03T18:09:26.692Z,6.63
2019-01-03T18:11:59.931Z,6.13
2019-01-03T18:14:29.621Z,6.80
2019-01-03T18:16:59.305Z,7.13
2019-01-03T18:19:29.081Z,13.27
2019-01-03T18:21:59.174Z,12.67
2019-01-03T18:24:28.863Z,21.87
2019-01-03T18:26:58.626Z,9.00
2019-01-03T18:29:28.332Z,18.93
2019-01-03T18:31:58.063Z,8.63
2019-01-03T18:34:28.243Z,16.13
2019-01-03T18:36:59.575Z,9.90
2019-01-03T18:39:29.271Z,9.70
2019-01-03T18:41:58.991Z,6.70
2019-01-03T18:44:28.839Z,8.13
2019-01-03T18:46:58.551Z,6.13
2019-01-03T18:49:28.285Z,8.57
2019-01-03T18:51:58.013Z,5.80
2019-01-03T18:54:28.688Z,5.67
2019-01-03T18:56:58.355Z,7.90
2019-01-03T18:59:28.076Z,8.07
2019-01-03T19:01:57.855Z,7.27
2019-01-03T19:04:27.564Z,6.20
2019-01-03T19:06:57.283Z,8.40
2019-01-03T19:09:26.963Z,6.73
2019-01-03T19:11:56.702Z,8.67
2019-01-03T19:14:26.471Z,7.13
2019-01-03T19:16:56.175Z,6.17
2019-01-03T19:19:27.572Z,12.60
2019-01-03T19:21:57.844Z,10.27
2019-01-03T19:24:28.091Z,9.03
2019-01-03T19:26:58.087Z,6.90
2019-01-03T19:29:27.838Z,6.87
2019-01-03T19:31:57.582Z,6.60
2019-01-03T19:34:28.491Z,9.67
2019-01-03T19:36:58.155Z,9.53
2019-01-03T19:39:28.257Z,6.20
2019-01-03T19:41:57.951Z,5.73
2019-01-03T19:44:28.003Z,5.70
2019-01-03T19:46:57.724Z,6.90
2019-01-03T19:49:27.407Z,5.07
2019-01-03T19:51:57.154Z,5.20
2019-01-03T19:54:26.864Z,6.23
2019-01-03T19:56:58.682Z,5.07
2019-01-03T19:59:28.696Z,5.30
2019-01-03T20:01:58.466Z,6.50
2019-01-03T20:04:28.475Z,5.63
2019-01-03T20:06:58.152Z,4.90
2019-01-03T20:09:29.198Z,5.97
2019-01-03T20:11:58.922Z,6.63
2019-01-03T20:14:28.617Z,8.37
2019-01-03T20:16:58.401Z,9.50
2019-01-03T20:19:28.120Z,7.87
2019-01-03T20:21:57.821Z,7.37
2019-01-03T20:24:27.576Z,9.43
2019-01-03T20:26:57.290Z,13.43
2019-01-03T20:29:27.023Z,21.10
2019-01-03T20:31:56.802Z,19.03
2019-01-03T20:34:26.527Z,17.17
2019-01-03T20:36:57.435Z,10.13
2019-01-03T20:39:27.115Z,11.67
2019-01-03T20:41:56.791Z,10.40
2019-01-03T20:44:26.524Z,13.93
2019-01-03T20:46:56.239Z,8.90
2019-01-03T20:49:26.032Z,7.93
2019-01-03T20:51:55.774Z,8.20
2019-01-03T20:54:25.553Z,7.93
2019-01-03T20:56:55.254Z,9.90
2019-01-03T20:59:25.483Z,13.70
2019-01-03T21:01:55.190Z,9.73
2019-01-03T21:04:24.895Z,7.43
2019-01-03T21:06:54.662Z,7.60
2019-01-03T21:09:25.695Z,5.43
2019-01-03T21:11:57.111Z,6.77
2019-01-03T21:14:26.794Z,12.13
2019-01-03T21:16:56.550Z,8.30
2019-01-03T21:19:26.391Z,10.40
2019-01-03T21:21:56.033Z,7.37
2019-01-03T21:24:25.763Z,6.70
2019-01-03T21:26:55.507Z,9.30
2019-01-03T21:29:25.234Z,7.00
2019-01-03T21:31:55.083Z,8.00
2019-01-03T21:34:24.847Z,14.40
2019-01-03T21:36:56.011Z,15.83
2019-01-03T21:39:25.739Z,8.77
2019-01-03T21:41:55.436Z,10.93
2019-01-03T21:44:25.188Z,7.50
2019-01-03T21:46:54.909Z,10.17
2019-01-03T21:49:24.599Z,6.50
2019-01-03T21:51:54.291Z,5.70
2019-01-03T21:54:24.020Z,8.07
2019-01-03T21:56:53.804Z,7.00
2019-01-03T21:59:23.575Z,30.07
2019-01-03T22:01:53.284Z,8.20
2019-01-03T22:04:23.023Z,7.33
2019-01-03T22:06:52.709Z,7.03
2019-01-03T22:09:22.422Z,6.97
2019-01-03T22:11:52.131Z,8.47
2019-01-03T22:14:22.611Z,8.70
2019-01-03T22:16:52.353Z,8.47
2019-01-03T22:19:22.067Z,7.43
2019-01-03T22:21:51.795Z,12.43
2019-01-03T22:24:21.507Z,9.73
2019-01-03T22:26:51.392Z,10.10
2019-01-03T22:29:21.100Z,9.37
2019-01-03T22:31:50.792Z,8.77
2019-01-03T22:34:20.541Z,7.83
2019-01-03T22:36:50.374Z,6.83
2019-01-03T22:39:20.186Z,7.87
2019-01-03T22:41:49.918Z,8.60
2019-01-03T22:44:19.599Z,9.03
2019-01-03T22:46:49.295Z,8.03
2019-01-03T22:49:19.144Z,8.27
2019-01-03T22:51:48.847Z,9.13
2019-01-03T22:54:18.583Z,7.83
2019-01-03T22:56:48.394Z,6.00
2019-01-03T22:59:18.126Z,6.17
2019-01-03T23:01:47.827Z,5.83
2019-01-03T23:04:17.551Z,6.27
2019-01-03T23:06:47.270Z,5.17
2019-01-03T23:09:17.032Z,6.57
2019-01-03T23:11:47.482Z,5.50
2019-01-03T23:14:17.221Z,5.90
2019-01-03T23:16:47.961Z,5.70
2019-01-03T23:19:17.668Z,4.90
2019-01-03T23:21:47.379Z,6.33
2019-01-03T23:24:17.125Z,7.30
2019-01-03T23:26:46.803Z,6.40
2019-01-03T23:29:16.516Z,7.93
2019-01-03T23:31:46.683Z,7.60
2019-01-03T23:34:16.383Z,6.93
2019-01-03T23:36:46.178Z,7.13
2019-01-03T23:39:16.304Z,7.63
2019-01-03T23:41:46.108Z,6.93
2019-01-03T23:44:15.796Z,6.73
2019-01-03T23:46:46.000Z,7.37
2019-01-03T23:49:15.799Z,6.90
2019-01-03T23:51:45.543Z,5.30
2019-01-03T23:54:15.233Z,4.93
2019-01-03T23:56:44.944Z,4.47
2019-01-03T23:59:14.774Z,4.57
