createdAt,value
2018-01-29T00:04:57.560Z,"    0"
2018-01-29T00:09:57.220Z,"    0"
2018-01-29T00:14:56.911Z,"    0"
2018-01-29T00:19:56.456Z,"    0"
2018-01-29T00:24:56.486Z,"    0"
2018-01-29T00:29:52.388Z,"    0"
2018-01-29T00:34:49.827Z,"    0"
2018-01-29T00:39:49.335Z,"    0"
2018-01-29T00:44:48.831Z,"    0"
2018-01-29T00:49:44.666Z,"    0"
2018-01-29T00:54:41.138Z,"    0"
2018-01-29T00:59:37.700Z,"    0"
2018-01-29T01:04:37.291Z,"    0"
2018-01-29T01:09:33.276Z,"    0"
2018-01-29T01:14:32.904Z,"    0"
2018-01-29T01:19:27.895Z,"    0"
2018-01-29T01:24:24.759Z,"    0"
2018-01-29T01:29:20.450Z,"    0"
2018-01-29T01:34:16.805Z,"    0"
2018-01-29T01:39:17.721Z,"    0"
2018-01-29T01:44:12.637Z,"    0"
2018-01-29T01:49:13.356Z,"    0"
2018-01-29T01:54:11.959Z,"    0"
2018-01-29T01:59:08.753Z,"    0"
2018-01-29T02:04:09.853Z,"    0"
2018-01-29T02:09:06.004Z,"    0"
2018-01-29T02:14:05.644Z,"    0"
2018-01-29T02:19:05.924Z,"    0"
2018-01-29T02:24:05.781Z,"    0"
2018-01-29T02:29:05.519Z,"    0"
2018-01-29T02:34:01.074Z,"    0"
2018-01-29T02:39:01.634Z,"    0"
2018-01-29T02:43:56.582Z,"    0"
2018-01-29T02:48:57.058Z,"    0"
2018-01-29T02:53:57.032Z,"    0"
2018-01-29T02:58:56.929Z,"    0"
2018-01-29T03:03:56.492Z,"    0"
2018-01-29T03:08:52.251Z,"    0"
2018-01-29T03:13:51.846Z,"    0"
2018-01-29T03:18:47.848Z,"    0"
2018-01-29T03:23:47.251Z,"    0"
2018-01-29T03:28:42.072Z,"    0"
2018-01-29T03:33:38.829Z,"    0"
2018-01-29T03:38:39.278Z,"    0"
2018-01-29T03:43:34.340Z,"    0"
2018-01-29T03:48:34.584Z,"    0"
2018-01-29T03:53:33.652Z,"    0"
2018-01-29T03:58:28.734Z,"    0"
2018-01-29T04:03:25.290Z,"    0"
2018-01-29T04:08:22.572Z,"    0"
2018-01-29T04:13:18.744Z,"    0"
2018-01-29T04:18:18.399Z,"    0"
2018-01-29T04:23:19.108Z,"    0"
2018-01-29T04:28:18.060Z,"    0"
2018-01-29T04:33:17.903Z,"    0"
2018-01-29T04:38:16.434Z,"    0"
2018-01-29T04:43:11.541Z,"    0"
2018-01-29T04:48:12.324Z,"    0"
2018-01-29T04:53:11.912Z,"    0"
2018-01-29T04:58:06.704Z,"    0"
2018-01-29T05:03:04.210Z,"    0"
2018-01-29T05:08:01.171Z,"    0"
2018-01-29T05:13:00.766Z,"    0"
2018-01-29T05:17:59.453Z,"    0"
2018-01-29T05:22:54.374Z,"    0"
2018-01-29T05:27:55.428Z,"    0"
2018-01-29T05:32:54.127Z,"    0"
2018-01-29T05:37:49.982Z,"    0"
2018-01-29T05:42:45.684Z,"    0"
2018-01-29T05:47:45.205Z,"    0"
2018-01-29T05:52:41.002Z,"    0"
2018-01-29T05:57:36.841Z,"    0"
2018-01-29T06:02:37.502Z,"    0"
2018-01-29T06:07:32.305Z,"    0"
2018-01-29T06:12:33.190Z,"    0"
2018-01-29T06:17:34.391Z,"    0"
2018-01-29T06:22:34.162Z,"    0"
2018-01-29T06:27:29.932Z,"    0"
2018-01-29T06:32:32.385Z,"    0"
2018-01-29T06:42:27.861Z,"    0"
2018-01-29T06:47:23.259Z,"    0"
2018-01-29T06:52:23.988Z,"    0"
2018-01-29T06:57:22.732Z,"    0"
2018-01-29T07:02:22.290Z,"    0"
2018-01-29T07:07:17.722Z,"    0"
2018-01-29T07:12:17.151Z,"    0"
2018-01-29T07:17:17.793Z,"    0"
2018-01-29T07:22:16.670Z,"    0"
2018-01-29T07:27:15.642Z,"    0"
2018-01-29T07:32:15.878Z,"    0"
2018-01-29T07:37:10.750Z,"    0"
2018-01-29T07:42:10.741Z,"    0"
2018-01-29T07:47:09.947Z,"    0"
2018-01-29T07:52:08.815Z,"    5"
2018-01-29T07:57:07.804Z,"   10"
2018-01-29T08:02:09.585Z,"   10"
2018-01-29T08:07:05.117Z,"   10"
2018-01-29T08:12:04.727Z,"   10"
2018-01-29T08:16:59.865Z,"    5"
2018-01-29T08:22:00.105Z,"    5"
2018-01-29T08:27:01.422Z,"    5"
2018-01-29T08:32:00.340Z,"   10"
2018-01-29T08:36:59.328Z,"   10"
2018-01-29T08:41:58.039Z,"   15"
2018-01-29T08:46:57.243Z,"   10"
2018-01-29T08:51:56.355Z,"   25"
2018-01-29T09:01:59.023Z,"   30"
2018-01-29T09:06:58.079Z,"   30"
2018-01-29T09:11:57.131Z,"   25"
2018-01-29T09:16:57.264Z,"   35"
2018-01-29T09:21:57.125Z,"   25"
2018-01-29T09:26:55.969Z,"   20"
2018-01-29T09:31:56.471Z,"   30"
2018-01-29T09:36:51.356Z,"   25"
2018-01-29T09:41:52.476Z,"   35"
2018-01-29T09:46:52.502Z,"   40"
2018-01-29T09:51:52.477Z,"   45"
2018-01-29T09:56:52.671Z,"   40"
2018-01-29T10:01:47.769Z,"   50"
2018-01-29T10:06:47.494Z,"   40"
2018-01-29T10:11:46.869Z,"   30"
2018-01-29T10:16:47.880Z,"   20"
2018-01-29T10:21:46.332Z,"   20"
2018-01-29T10:26:45.150Z,"   45"
2018-01-29T10:31:44.231Z,"   35"
2018-01-29T10:36:41.366Z,"   30"
2018-01-29T10:41:41.266Z,"   40"
2018-01-29T10:46:41.493Z,"   40"
2018-01-29T10:51:41.232Z,"   45"
2018-01-29T10:56:40.661Z,"   45"
2018-01-29T11:06:42.504Z,"   35"
2018-01-29T11:11:37.221Z,"   30"
2018-01-29T11:16:34.208Z,"   35"
2018-01-29T11:21:36.130Z,"   55"
2018-01-29T11:26:30.727Z,"   50"
2018-01-29T11:31:31.363Z,"   50"
2018-01-29T11:36:30.735Z,"   55"
2018-01-29T11:41:33.640Z,"   75"
2018-01-29T11:46:32.332Z,"   80"
2018-01-29T11:56:31.863Z,"   70"
2018-01-29T12:01:32.292Z,"   70"
2018-01-29T12:06:32.488Z,"   65"
2018-01-29T12:11:32.259Z,"   65"
2018-01-29T12:16:30.822Z,"   45"
2018-01-29T12:21:31.756Z,"   45"
2018-01-29T12:26:33.231Z,"   40"
2018-01-29T12:31:32.288Z,"   40"
2018-01-29T12:36:31.099Z,"   30"
2018-01-29T12:41:27.544Z,"   50"
2018-01-29T12:46:26.933Z,"   85"
2018-01-29T12:51:26.330Z,"  160"
2018-01-29T13:01:27.996Z,"  150"
2018-01-29T13:06:29.078Z,"  145"
2018-01-29T13:11:24.062Z,"   90"
2018-01-29T13:16:23.743Z,"  115"
2018-01-29T13:26:25.420Z,"  120"
2018-01-29T13:31:22.563Z,"  145"
2018-01-29T13:41:24.011Z,"   70"
2018-01-29T13:46:23.407Z,"   70"
2018-01-29T13:51:22.533Z,"   55"
2018-01-29T13:56:21.149Z,"   70"
2018-01-29T14:01:20.152Z,"   50"
2018-01-29T14:06:19.169Z,"   40"
2018-01-29T14:11:14.017Z,"   45"
2018-01-29T14:16:14.068Z,"   35"
2018-01-29T14:21:14.327Z,"   35"
2018-01-29T14:26:13.996Z,"   40"
2018-01-29T14:31:12.404Z,"   35"
2018-01-29T14:36:11.167Z,"   45"
2018-01-29T14:41:07.519Z,"   40"
2018-01-29T14:46:03.965Z,"   35"
2018-01-29T14:51:00.613Z,"   35"
2018-01-29T14:56:00.327Z,"   35"
2018-01-29T15:00:55.038Z,"   25"
2018-01-29T15:05:56.613Z,"   25"
2018-01-29T15:10:55.405Z,"   20"
2018-01-29T15:15:52.049Z,"   20"
2018-01-29T15:20:51.758Z,"   20"
2018-01-29T15:25:52.203Z,"   15"
2018-01-29T15:30:51.457Z,"   10"
2018-01-29T15:35:50.804Z,"    5"
2018-01-29T15:40:45.731Z,"    5"
2018-01-29T15:45:45.601Z,"    5"
2018-01-29T15:50:48.095Z,"    0"
2018-01-29T15:55:49.292Z,"    0"
2018-01-29T16:00:48.955Z,"    0"
2018-01-29T16:05:47.752Z,"    0"
2018-01-29T16:10:43.759Z,"    0"
2018-01-29T16:15:44.185Z,"    0"
2018-01-29T16:20:43.424Z,"    0"
2018-01-29T16:25:38.548Z,"    0"
2018-01-29T16:30:38.623Z,"    0"
2018-01-29T16:35:34.834Z,"    0"
2018-01-29T16:40:35.067Z,"    0"
2018-01-29T16:45:34.088Z,"    0"
2018-01-29T16:50:29.999Z,"    0"
2018-01-29T16:55:30.516Z,"    0"
2018-01-29T17:00:26.437Z,"    0"
2018-01-29T17:05:27.077Z,"    0"
2018-01-29T17:10:26.593Z,"    0"
2018-01-29T17:15:21.791Z,"    0"
2018-01-29T17:20:21.724Z,"    0"
2018-01-29T17:25:20.730Z,"    0"
2018-01-29T17:30:20.700Z,"    0"
2018-01-29T17:35:20.491Z,"    0"
2018-01-29T17:40:19.052Z,"    0"
2018-01-29T17:45:15.040Z,"    0"
2018-01-29T17:50:14.092Z,"    0"
2018-01-29T17:55:13.879Z,"    0"
2018-01-29T18:00:14.286Z,"    0"
2018-01-29T18:05:14.333Z,"    0"
2018-01-29T18:10:13.168Z,"    0"
2018-01-29T18:15:12.535Z,"    0"
2018-01-29T18:20:11.345Z,"    0"
2018-01-29T18:25:11.519Z,"    0"
2018-01-29T18:30:06.703Z,"    0"
2018-01-29T18:35:06.163Z,"    0"
2018-01-29T18:40:04.674Z,"    0"
2018-01-29T18:45:04.426Z,"    0"
2018-01-29T18:50:04.142Z,"    0"
2018-01-29T18:55:01.219Z,"    0"
2018-01-29T18:59:56.493Z,"    0"
2018-01-29T19:04:56.489Z,"    0"
2018-01-29T19:09:51.399Z,"    0"
2018-01-29T19:14:47.661Z,"    0"
2018-01-29T19:19:43.272Z,"    0"
2018-01-29T19:24:40.268Z,"    0"
2018-01-29T19:29:37.644Z,"    0"
2018-01-29T19:34:33.433Z,"    0"
2018-01-29T19:39:29.979Z,"    0"
2018-01-29T19:44:29.794Z,"    0"
2018-01-29T19:49:25.862Z,"    0"
2018-01-29T19:54:21.231Z,"    0"
2018-01-29T19:59:17.201Z,"    0"
2018-01-29T20:04:13.868Z,"    0"
2018-01-29T20:09:13.916Z,"    0"
2018-01-29T20:14:08.792Z,"    0"
2018-01-29T20:19:08.457Z,"    0"
2018-01-29T20:29:11.384Z,"    0"
2018-01-29T20:34:10.989Z,"    0"
2018-01-29T20:39:10.193Z,"    0"
2018-01-29T20:44:11.893Z,"    0"
2018-01-29T20:49:10.550Z,"    0"
2018-01-29T20:54:10.564Z,"    0"
2018-01-29T21:04:09.256Z,"    0"
2018-01-29T21:09:08.699Z,"    0"
2018-01-29T21:14:04.810Z,"    0"
2018-01-29T21:24:04.509Z,"    0"
2018-01-29T21:29:03.589Z,"    0"
2018-01-29T21:34:03.876Z,"    0"
2018-01-29T21:44:06.799Z,"    0"
2018-01-29T21:49:05.722Z,"    0"
2018-01-29T21:54:04.523Z,"    0"
2018-01-29T21:59:04.557Z,"    0"
2018-01-29T22:04:05.973Z,"    0"
2018-01-29T22:09:00.605Z,"    0"
2018-01-29T22:14:03.114Z,"    0"
2018-01-29T22:18:59.044Z,"    0"
2018-01-29T22:23:56.939Z,"    0"
2018-01-29T22:28:57.104Z,"    0"
2018-01-29T22:33:55.540Z,"    0"
2018-01-29T22:38:54.375Z,"    0"
2018-01-29T22:43:54.053Z,"    0"
2018-01-29T22:48:52.742Z,"    0"
2018-01-29T22:53:48.475Z,"    0"
2018-01-29T22:58:43.820Z,"    0"
2018-01-29T23:03:43.433Z,"    0"
2018-01-29T23:08:44.358Z,"    0"
2018-01-29T23:13:38.374Z,"    0"
2018-01-29T23:18:34.392Z,"    0"
2018-01-29T23:23:35.136Z,"    0"
2018-01-29T23:28:34.964Z,"    0"
2018-01-29T23:33:33.269Z,"    0"
2018-01-29T23:38:31.841Z,"    0"
2018-01-29T23:43:32.840Z,"    0"
2018-01-29T23:48:32.851Z,"    0"
2018-01-29T23:53:33.743Z,"    0"
2018-01-29T23:58:33.076Z,"    0"
