createdAt,value
2023-04-24T00:00:43.229Z,995.69
2023-04-24T00:01:43.226Z,995.66
2023-04-24T00:02:43.369Z,995.64
2023-04-24T00:03:43.354Z,995.65
2023-04-24T00:04:43.312Z,995.64
2023-04-24T00:05:43.141Z,995.63
2023-04-24T00:06:43.130Z,995.62
2023-04-24T00:07:43.184Z,995.58
2023-04-24T00:08:43.117Z,995.57
2023-04-24T00:09:43.385Z,995.60
2023-04-24T00:10:43.100Z,995.63
2023-04-24T00:11:43.116Z,995.62
2023-04-24T00:12:43.121Z,995.58
2023-04-24T00:13:43.056Z,995.56
2023-04-24T00:14:43.041Z,995.60
2023-04-24T00:15:43.030Z,995.57
2023-04-24T00:16:43.070Z,995.55
2023-04-24T00:17:43.049Z,995.50
2023-04-24T00:18:42.996Z,995.50
2023-04-24T00:19:43.278Z,995.54
2023-04-24T00:20:42.999Z,995.53
2023-04-24T00:21:43.024Z,995.52
2023-04-24T00:22:42.963Z,995.52
2023-04-24T00:23:42.990Z,995.55
2023-04-24T00:24:42.933Z,995.55
2023-04-24T00:25:42.936Z,995.55
2023-04-24T00:26:42.909Z,995.53
2023-04-24T00:27:42.906Z,995.52
2023-04-24T00:28:42.951Z,995.49
2023-04-24T00:29:43.208Z,995.45
2023-04-24T00:30:42.883Z,995.43
2023-04-24T00:31:42.884Z,995.43
2023-04-24T00:32:42.906Z,995.44
2023-04-24T00:33:42.838Z,995.43
2023-04-24T00:34:42.930Z,995.40
2023-04-24T00:35:42.929Z,995.43
2023-04-24T00:36:42.801Z,995.42
2023-04-24T00:37:42.821Z,995.40
2023-04-24T00:38:42.780Z,995.41
2023-04-24T00:39:42.979Z,995.45
2023-04-24T00:40:42.759Z,995.45
2023-04-24T00:41:42.754Z,995.43
2023-04-24T00:42:42.738Z,995.41
2023-04-24T00:43:42.756Z,995.40
2023-04-24T00:44:42.735Z,995.39
2023-04-24T00:45:42.705Z,995.38
2023-04-24T00:46:42.853Z,995.40
2023-04-24T00:47:42.803Z,995.41
2023-04-24T00:48:42.670Z,995.39
2023-04-24T00:49:42.900Z,995.35
2023-04-24T00:50:42.646Z,995.32
2023-04-24T00:51:42.637Z,995.31
2023-04-24T00:52:42.734Z,995.37
2023-04-24T00:53:42.640Z,995.31
2023-04-24T00:54:42.604Z,995.31
2023-04-24T00:55:42.610Z,995.32
2023-04-24T00:56:42.603Z,995.33
2023-04-24T00:57:42.604Z,995.30
2023-04-24T00:58:42.569Z,995.34
2023-04-24T00:59:42.794Z,995.36
2023-04-24T01:00:42.534Z,995.36
2023-04-24T01:01:42.567Z,995.32
2023-04-24T01:02:42.603Z,995.35
2023-04-24T01:03:42.735Z,995.30
2023-04-24T01:04:42.640Z,995.32
2023-04-24T01:05:42.490Z,995.28
2023-04-24T01:06:42.484Z,995.31
2023-04-24T01:07:42.489Z,995.33
2023-04-24T01:08:42.463Z,995.36
2023-04-24T01:09:42.767Z,995.36
2023-04-24T01:10:42.495Z,995.41
2023-04-24T01:11:42.436Z,995.42
2023-04-24T01:12:42.468Z,995.39
2023-04-24T01:14:03.432Z,995.40
2023-04-24T01:14:42.408Z,995.43
2023-04-24T01:15:42.474Z,995.44
2023-04-24T01:16:42.392Z,995.43
2023-04-24T01:17:42.441Z,995.48
2023-04-24T01:18:42.360Z,995.54
2023-04-24T01:19:42.593Z,995.48
2023-04-24T01:20:42.336Z,995.58
2023-04-24T01:21:42.326Z,995.59
2023-04-24T01:22:42.326Z,995.63
2023-04-24T01:23:42.327Z,995.66
2023-04-24T01:24:42.298Z,995.71
2023-04-24T01:25:42.277Z,995.70
2023-04-24T01:26:42.270Z,995.73
2023-04-24T01:27:42.314Z,995.81
2023-04-24T01:28:42.244Z,995.73
2023-04-24T01:29:42.591Z,995.75
2023-04-24T01:30:42.237Z,995.70
2023-04-24T01:31:42.299Z,995.66
2023-04-24T01:32:42.240Z,995.76
2023-04-24T01:33:42.193Z,995.71
2023-04-24T01:34:42.192Z,995.74
2023-04-24T01:35:42.184Z,995.76
2023-04-24T01:36:42.231Z,995.77
2023-04-24T01:37:42.159Z,995.75
2023-04-24T01:38:42.157Z,995.76
2023-04-24T01:39:42.522Z,995.82
2023-04-24T01:40:42.113Z,995.79
2023-04-24T01:41:42.121Z,995.77
2023-04-24T01:42:42.126Z,995.79
2023-04-24T01:43:42.086Z,995.82
2023-04-24T01:44:42.123Z,995.76
2023-04-24T01:45:42.078Z,995.80
2023-04-24T01:46:42.114Z,995.78
2023-04-24T01:47:42.084Z,995.79
2023-04-24T01:48:42.032Z,995.76
2023-04-24T01:49:42.205Z,995.75
2023-04-24T01:50:42.004Z,995.71
2023-04-24T01:51:41.993Z,995.71
2023-04-24T01:52:42.014Z,995.69
2023-04-24T01:53:41.975Z,995.70
2023-04-24T01:54:41.966Z,995.72
2023-04-24T01:55:41.954Z,995.75
2023-04-24T01:56:41.951Z,995.74
2023-04-24T01:57:42.034Z,995.71
2023-04-24T01:58:41.930Z,995.68
2023-04-24T01:59:42.304Z,995.66
2023-04-24T02:00:42.061Z,995.71
2023-04-24T02:01:41.928Z,995.74
2023-04-24T02:02:42.122Z,995.72
2023-04-24T02:03:41.998Z,995.73
2023-04-24T02:04:41.915Z,995.68
2023-04-24T02:05:41.933Z,995.65
2023-04-24T02:06:41.887Z,995.62
2023-04-24T02:07:41.874Z,995.69
2023-04-24T02:08:41.823Z,995.72
2023-04-24T02:09:42.019Z,995.74
2023-04-24T02:10:41.797Z,995.72
2023-04-24T02:11:41.785Z,995.77
2023-04-24T02:12:41.866Z,995.82
2023-04-24T02:13:41.763Z,995.83
2023-04-24T02:14:41.737Z,995.82
2023-04-24T02:15:41.800Z,995.83
2023-04-24T02:16:41.804Z,995.85
2023-04-24T02:17:41.837Z,995.90
2023-04-24T02:18:41.694Z,995.91
2023-04-24T02:19:41.864Z,995.91
2023-04-24T02:20:41.675Z,995.96
2023-04-24T02:21:41.697Z,996.00
2023-04-24T02:22:41.718Z,995.99
2023-04-24T02:23:41.666Z,996.06
2023-04-24T02:24:41.629Z,995.98
2023-04-24T02:25:41.622Z,996.01
2023-04-24T02:26:41.686Z,996.04
2023-04-24T02:27:41.646Z,996.05
2023-04-24T02:28:41.602Z,996.03
2023-04-24T02:29:41.897Z,996.04
2023-04-24T02:30:41.566Z,996.05
2023-04-24T02:31:41.649Z,996.05
2023-04-24T02:32:41.597Z,996.05
2023-04-24T02:33:41.553Z,996.10
2023-04-24T02:34:41.533Z,996.18
2023-04-24T02:35:41.577Z,996.19
2023-04-24T02:36:41.550Z,996.16
2023-04-24T02:37:41.503Z,996.19
2023-04-24T02:38:41.480Z,996.21
2023-04-24T02:39:41.661Z,996.22
2023-04-24T02:40:41.494Z,996.23
2023-04-24T02:41:41.477Z,996.22
2023-04-24T02:42:41.447Z,996.28
2023-04-24T02:43:41.427Z,996.28
2023-04-24T02:44:41.428Z,996.32
2023-04-24T02:45:41.476Z,996.34
2023-04-24T02:46:41.410Z,996.34
2023-04-24T02:47:41.405Z,996.38
2023-04-24T02:48:41.385Z,996.38
2023-04-24T02:49:41.602Z,996.40
2023-04-24T02:50:41.435Z,996.41
2023-04-24T02:51:41.376Z,996.44
2023-04-24T02:52:41.342Z,996.41
2023-04-24T02:53:41.316Z,996.43
2023-04-24T02:54:41.314Z,996.47
2023-04-24T02:55:41.304Z,996.48
2023-04-24T02:56:41.336Z,996.55
2023-04-24T02:57:41.288Z,996.53
2023-04-24T02:58:41.259Z,996.53
2023-04-24T02:59:41.437Z,996.57
2023-04-24T03:00:41.260Z,996.58
2023-04-24T03:01:41.296Z,996.61
2023-04-24T03:02:41.398Z,996.59
2023-04-24T03:03:41.421Z,996.62
2023-04-24T03:04:41.344Z,996.62
2023-04-24T03:05:41.200Z,996.63
2023-04-24T03:06:41.189Z,996.67
2023-04-24T03:07:41.159Z,996.69
2023-04-24T03:08:41.160Z,996.65
2023-04-24T03:09:41.515Z,996.71
2023-04-24T03:10:41.132Z,996.72
2023-04-24T03:11:41.148Z,996.73
2023-04-24T03:12:41.140Z,996.70
2023-04-24T03:13:41.106Z,996.70
2023-04-24T03:14:41.089Z,996.65
2023-04-24T03:15:41.131Z,996.68
2023-04-24T03:16:41.332Z,996.63
2023-04-24T03:17:41.103Z,996.55
2023-04-24T03:18:41.045Z,996.60
2023-04-24T03:19:41.244Z,996.56
2023-04-24T03:20:41.071Z,996.60
2023-04-24T03:21:41.013Z,996.54
2023-04-24T03:22:41.015Z,996.54
2023-04-24T03:23:40.999Z,996.57
2023-04-24T03:24:40.976Z,996.51
2023-04-24T03:25:40.965Z,996.58
2023-04-24T03:26:40.981Z,996.62
2023-04-24T03:27:40.962Z,996.59
2023-04-24T03:28:40.937Z,996.61
2023-04-24T03:29:41.166Z,996.67
2023-04-24T03:30:40.947Z,996.66
2023-04-24T03:31:41.052Z,996.65
2023-04-24T03:32:41.022Z,996.71
2023-04-24T03:33:40.939Z,996.66
2023-04-24T03:34:40.877Z,996.67
2023-04-24T03:35:40.873Z,996.65
2023-04-24T03:36:40.879Z,996.65
2023-04-24T03:37:40.839Z,996.66
2023-04-24T03:38:40.835Z,996.68
2023-04-24T03:39:41.104Z,996.72
2023-04-24T03:40:40.822Z,996.68
2023-04-24T03:41:40.813Z,996.69
2023-04-24T03:42:40.804Z,996.71
2023-04-24T03:43:40.795Z,996.69
2023-04-24T03:44:40.788Z,996.61
2023-04-24T03:45:40.754Z,996.61
2023-04-24T03:46:40.850Z,996.58
2023-04-24T03:47:40.769Z,996.53
2023-04-24T03:48:40.731Z,996.48
2023-04-24T03:49:40.978Z,996.48
2023-04-24T03:50:40.697Z,996.44
2023-04-24T03:51:40.728Z,996.38
2023-04-24T03:52:40.682Z,996.37
2023-04-24T03:53:40.712Z,996.40
2023-04-24T03:54:40.653Z,996.40
2023-04-24T03:55:40.706Z,996.49
2023-04-24T03:56:40.657Z,996.53
2023-04-24T03:57:40.621Z,996.48
2023-04-24T03:58:40.623Z,996.52
2023-04-24T03:59:40.828Z,996.53
2023-04-24T04:00:40.585Z,996.57
2023-04-24T04:01:42.176Z,996.59
2023-04-24T04:02:40.684Z,996.62
2023-04-24T04:03:40.783Z,996.69
2023-04-24T04:04:40.782Z,996.69
2023-04-24T04:05:40.536Z,996.67
2023-04-24T04:06:40.534Z,996.71
2023-04-24T04:07:40.617Z,996.64
2023-04-24T04:08:40.504Z,996.68
2023-04-24T04:09:40.603Z,996.68
2023-04-24T04:10:40.521Z,996.62
2023-04-24T04:11:40.856Z,996.61
2023-04-24T04:12:40.462Z,996.62
2023-04-24T04:13:40.452Z,996.60
2023-04-24T04:14:40.460Z,996.63
2023-04-24T04:15:40.427Z,996.60
2023-04-24T04:16:40.501Z,996.63
2023-04-24T04:17:40.433Z,996.66
2023-04-24T04:18:40.405Z,996.63
2023-04-24T04:19:40.578Z,996.66
2023-04-24T04:20:40.379Z,996.69
2023-04-24T04:21:40.398Z,996.73
2023-04-24T04:22:42.651Z,996.71
2023-04-24T04:23:40.399Z,996.70
2023-04-24T04:24:40.323Z,996.71
2023-04-24T04:25:40.409Z,996.75
2023-04-24T04:26:40.315Z,996.72
2023-04-24T04:27:40.307Z,996.71
2023-04-24T04:28:40.288Z,996.73
2023-04-24T04:29:40.372Z,996.74
2023-04-24T04:30:40.285Z,996.78
2023-04-24T04:31:40.328Z,996.73
2023-04-24T04:32:40.267Z,996.72
2023-04-24T04:33:40.375Z,996.75
2023-04-24T04:34:40.270Z,996.75
2023-04-24T04:35:40.217Z,996.78
2023-04-24T04:36:40.203Z,996.77
2023-04-24T04:37:40.246Z,996.78
2023-04-24T04:38:41.169Z,996.78
2023-04-24T04:39:40.346Z,996.77
2023-04-24T04:40:40.155Z,996.81
2023-04-24T04:41:40.327Z,996.76
2023-04-24T04:42:40.174Z,996.76
2023-04-24T04:43:40.133Z,996.77
2023-04-24T04:44:40.107Z,996.80
2023-04-24T04:45:40.174Z,996.84
2023-04-24T04:46:40.111Z,996.85
2023-04-24T04:47:40.128Z,996.87
2023-04-24T04:48:40.062Z,996.87
2023-04-24T04:49:40.359Z,996.90
2023-04-24T04:50:40.048Z,996.92
2023-04-24T04:51:42.392Z,996.86
2023-04-24T04:52:40.044Z,996.87
2023-04-24T04:53:40.017Z,996.90
2023-04-24T04:54:40.142Z,996.89
2023-04-24T04:55:40.011Z,996.90
2023-04-24T04:56:39.995Z,996.89
2023-04-24T04:57:39.987Z,996.84
2023-04-24T04:58:39.957Z,996.82
2023-04-24T04:59:39.968Z,996.81
2023-04-24T05:00:39.930Z,996.77
2023-04-24T05:01:40.037Z,996.82
2023-04-24T05:02:40.068Z,996.79
2023-04-24T05:03:40.479Z,996.82
2023-04-24T05:04:40.115Z,996.84
2023-04-24T05:05:39.900Z,996.82
2023-04-24T05:06:40.020Z,996.84
2023-04-24T05:07:39.880Z,996.85
2023-04-24T05:08:39.857Z,996.85
2023-04-24T05:09:39.842Z,996.86
2023-04-24T05:10:39.836Z,996.91
2023-04-24T05:11:39.963Z,996.87
2023-04-24T05:12:39.862Z,996.91
2023-04-24T05:13:40.940Z,996.90
2023-04-24T05:14:39.831Z,996.96
2023-04-24T05:15:39.782Z,996.94
2023-04-24T05:16:39.836Z,996.96
2023-04-24T05:17:39.791Z,996.99
2023-04-24T05:18:39.746Z,997.00
2023-04-24T05:19:39.956Z,997.04
2023-04-24T05:20:39.734Z,997.07
2023-04-24T05:21:39.755Z,997.03
2023-04-24T05:22:39.713Z,997.07
2023-04-24T05:23:39.713Z,997.08
2023-04-24T05:24:39.672Z,997.07
2023-04-24T05:25:39.686Z,997.07
2023-04-24T05:26:39.682Z,997.03
2023-04-24T05:27:39.658Z,997.03
2023-04-24T05:28:39.631Z,997.07
2023-04-24T05:29:39.636Z,997.10
2023-04-24T05:30:39.624Z,997.09
2023-04-24T05:31:39.702Z,997.07
2023-04-24T05:32:39.624Z,997.11
2023-04-24T05:33:39.643Z,997.10
2023-04-24T05:34:39.574Z,997.06
2023-04-24T05:35:39.561Z,997.10
2023-04-24T05:36:39.567Z,997.09
2023-04-24T05:37:39.574Z,997.15
2023-04-24T05:38:39.531Z,997.09
2023-04-24T05:39:39.673Z,997.16
2023-04-24T05:40:39.515Z,997.12
2023-04-24T05:41:39.524Z,997.13
2023-04-24T05:42:39.558Z,997.13
2023-04-24T05:43:39.486Z,997.09
2023-04-24T05:44:39.492Z,997.16
2023-04-24T05:45:39.450Z,997.17
2023-04-24T05:46:39.557Z,997.18
2023-04-24T05:47:39.475Z,997.19
2023-04-24T05:48:39.492Z,997.21
2023-04-24T05:49:39.446Z,997.18
2023-04-24T05:50:39.402Z,997.20
2023-04-24T05:51:39.420Z,997.20
2023-04-24T05:52:39.420Z,997.17
2023-04-24T05:53:39.376Z,997.20
2023-04-24T05:54:39.349Z,997.22
2023-04-24T05:55:39.380Z,997.24
2023-04-24T05:56:40.727Z,997.24
2023-04-24T05:57:39.328Z,997.27
2023-04-24T05:58:39.309Z,997.23
2023-04-24T05:59:39.352Z,997.24
2023-04-24T06:00:39.303Z,997.21
2023-04-24T06:01:39.314Z,997.16
2023-04-24T06:02:39.376Z,997.19
2023-04-24T06:03:39.461Z,997.24
2023-04-24T06:04:39.477Z,997.21
2023-04-24T06:05:39.297Z,997.16
2023-04-24T06:06:39.229Z,997.19
2023-04-24T06:07:39.288Z,997.23
2023-04-24T06:08:39.210Z,997.29
2023-04-24T06:09:39.201Z,997.32
2023-04-24T06:10:39.246Z,997.28
2023-04-24T06:11:39.187Z,997.31
2023-04-24T06:12:39.167Z,997.33
2023-04-24T06:13:39.157Z,997.33
2023-04-24T06:14:39.191Z,997.33
2023-04-24T06:15:39.133Z,997.34
2023-04-24T06:16:39.195Z,997.40
2023-04-24T06:17:39.186Z,997.44
2023-04-24T06:18:39.089Z,997.40
2023-04-24T06:19:39.093Z,997.44
2023-04-24T06:20:39.072Z,997.44
2023-04-24T06:21:39.076Z,997.47
2023-04-24T06:22:39.105Z,997.49
2023-04-24T06:23:39.217Z,997.54
2023-04-24T06:24:39.047Z,997.55
2023-04-24T06:25:39.055Z,997.51
2023-04-24T06:26:39.154Z,997.49
2023-04-24T06:27:39.014Z,997.50
2023-04-24T06:28:39.072Z,997.54
2023-04-24T06:29:38.983Z,997.50
2023-04-24T06:30:39.057Z,997.47
2023-04-24T06:31:39.041Z,997.52
2023-04-24T06:32:39.291Z,997.45
2023-04-24T06:33:38.993Z,997.44
2023-04-24T06:34:38.973Z,997.46
2023-04-24T06:35:38.953Z,997.45
2023-04-24T06:36:38.943Z,997.50
2023-04-24T06:37:38.913Z,997.48
2023-04-24T06:38:38.922Z,997.52
2023-04-24T06:39:38.940Z,997.50
2023-04-24T06:40:39.280Z,997.51
2023-04-24T06:41:38.970Z,997.58
2023-04-24T06:42:38.837Z,997.59
2023-04-24T06:43:38.833Z,997.56
2023-04-24T06:44:38.856Z,997.55
2023-04-24T06:45:38.964Z,997.61
2023-04-24T06:46:41.011Z,997.62
2023-04-24T06:47:38.822Z,997.58
2023-04-24T06:48:38.781Z,997.61
2023-04-24T06:49:38.796Z,997.62
2023-04-24T06:50:38.905Z,997.65
2023-04-24T06:51:38.824Z,997.66
2023-04-24T06:52:38.784Z,997.65
2023-04-24T06:53:38.734Z,997.71
2023-04-24T06:54:39.144Z,997.71
2023-04-24T06:55:38.735Z,997.71
2023-04-24T06:56:38.721Z,997.72
2023-04-24T06:57:38.709Z,997.69
2023-04-24T06:58:38.721Z,997.75
2023-04-24T06:59:38.748Z,997.72
2023-04-24T07:00:38.645Z,997.72
2023-04-24T07:01:38.714Z,997.74
2023-04-24T07:02:38.891Z,997.76
2023-04-24T07:03:38.818Z,997.66
2023-04-24T07:04:38.707Z,997.70
2023-04-24T07:05:38.597Z,997.69
2023-04-24T07:06:38.614Z,997.68
2023-04-24T07:07:38.629Z,997.74
2023-04-24T07:08:38.588Z,997.73
2023-04-24T07:09:38.693Z,997.74
2023-04-24T07:10:38.527Z,997.74
2023-04-24T07:11:38.595Z,997.74
2023-04-24T07:12:38.528Z,997.79
2023-04-24T07:13:38.542Z,997.76
2023-04-24T07:14:38.498Z,997.78
2023-04-24T07:15:38.526Z,997.73
2023-04-24T07:16:38.654Z,997.79
2023-04-24T07:17:38.519Z,997.70
2023-04-24T07:18:38.498Z,997.78
2023-04-24T07:19:38.444Z,997.90
2023-04-24T07:20:38.479Z,997.81
2023-04-24T07:21:38.439Z,997.78
2023-04-24T07:22:38.419Z,997.84
2023-04-24T07:23:38.425Z,997.80
2023-04-24T07:24:38.554Z,997.85
2023-04-24T07:25:38.380Z,997.89
2023-04-24T07:26:38.375Z,997.87
2023-04-24T07:27:38.409Z,997.97
2023-04-24T07:28:38.370Z,997.96
2023-04-24T07:29:38.340Z,997.95
2023-04-24T07:30:38.319Z,998.00
2023-04-24T07:31:38.356Z,997.91
2023-04-24T07:32:38.400Z,997.99
2023-04-24T07:33:38.300Z,997.97
2023-04-24T07:34:38.335Z,997.99
2023-04-24T07:35:38.315Z,997.97
2023-04-24T07:36:38.291Z,998.03
2023-04-24T07:37:38.252Z,998.07
2023-04-24T07:38:38.255Z,998.09
2023-04-24T07:39:38.231Z,998.14
2023-04-24T07:40:38.212Z,998.13
2023-04-24T07:41:38.315Z,998.16
2023-04-24T07:42:38.186Z,998.14
2023-04-24T07:43:38.205Z,998.17
2023-04-24T07:44:38.180Z,998.16
2023-04-24T07:45:38.250Z,998.16
2023-04-24T07:46:38.223Z,998.23
2023-04-24T07:47:38.181Z,998.24
2023-04-24T07:48:38.146Z,998.29
2023-04-24T07:49:38.127Z,998.28
2023-04-24T07:50:38.113Z,998.29
2023-04-24T07:51:38.137Z,998.31
2023-04-24T07:52:38.144Z,998.36
2023-04-24T07:53:38.109Z,998.40
2023-04-24T07:54:38.060Z,998.39
2023-04-24T07:55:38.096Z,998.44
2023-04-24T07:56:38.057Z,998.51
2023-04-24T07:57:38.164Z,998.51
2023-04-24T07:58:38.024Z,998.52
2023-04-24T07:59:38.053Z,998.55
2023-04-24T08:00:38.008Z,998.54
2023-04-24T08:01:38.010Z,998.68
2023-04-24T08:02:38.122Z,998.64
2023-04-24T08:03:38.063Z,998.69
2023-04-24T08:04:38.244Z,998.71
2023-04-24T08:05:40.243Z,998.77
2023-04-24T08:06:38.055Z,998.71
2023-04-24T08:07:38.272Z,998.70
2023-04-24T08:08:37.942Z,998.72
2023-04-24T08:09:37.959Z,998.80
2023-04-24T08:10:37.958Z,998.73
2023-04-24T08:11:37.947Z,998.80
2023-04-24T08:12:37.892Z,998.83
2023-04-24T08:13:37.876Z,998.89
2023-04-24T08:14:37.849Z,998.86
2023-04-24T08:15:37.840Z,998.89
2023-04-24T08:16:38.120Z,998.92
2023-04-24T08:17:37.819Z,998.95
2023-04-24T08:18:37.815Z,998.90
2023-04-24T08:19:37.795Z,998.98
2023-04-24T08:20:37.817Z,999.00
2023-04-24T08:21:37.781Z,998.98
2023-04-24T08:22:37.827Z,999.00
2023-04-24T08:23:37.798Z,999.07
2023-04-24T08:24:37.850Z,999.03
2023-04-24T08:25:37.794Z,999.03
2023-04-24T08:26:37.732Z,999.03
2023-04-24T08:27:37.721Z,999.04
2023-04-24T08:28:37.718Z,999.10
2023-04-24T08:29:37.701Z,999.12
2023-04-24T08:30:37.665Z,999.11
2023-04-24T08:31:37.758Z,999.10
2023-04-24T08:32:37.715Z,999.13
2023-04-24T08:33:37.650Z,999.15
2023-04-24T08:34:37.634Z,999.19
2023-04-24T08:35:37.881Z,999.22
2023-04-24T08:36:46.591Z,999.24
2023-04-24T08:37:38.628Z,999.32
2023-04-24T08:38:37.586Z,999.43
2023-04-24T08:39:37.591Z,999.48
2023-04-24T08:40:37.569Z,999.53
2023-04-24T08:41:37.648Z,999.65
2023-04-24T08:42:37.547Z,999.53
2023-04-24T08:43:37.582Z,999.60
2023-04-24T08:44:37.530Z,999.64
2023-04-24T08:45:37.626Z,999.66
2023-04-24T08:46:37.576Z,999.63
2023-04-24T08:47:37.566Z,999.64
2023-04-24T08:48:37.490Z,999.69
2023-04-24T08:49:37.465Z,999.69
2023-04-24T08:50:37.485Z,999.75
2023-04-24T08:51:37.460Z,999.73
2023-04-24T08:52:37.446Z,999.84
2023-04-24T08:53:37.438Z,999.81
2023-04-24T08:54:37.444Z,999.79
2023-04-24T08:55:37.405Z,999.76
2023-04-24T08:56:37.409Z,999.79
2023-04-24T08:57:37.395Z,999.78
2023-04-24T08:58:37.463Z,999.81
2023-04-24T08:59:37.385Z,999.79
2023-04-24T09:00:37.353Z,999.81
2023-04-24T09:01:37.431Z,999.87
2023-04-24T09:02:37.574Z,999.82
2023-04-24T09:03:37.571Z,999.85
2023-04-24T09:04:37.480Z,999.83
2023-04-24T09:05:37.297Z,999.88
2023-04-24T09:06:37.300Z,999.91
2023-04-24T09:07:37.302Z,999.89
2023-04-24T09:08:37.285Z,999.90
2023-04-24T09:09:37.255Z,999.96
2023-04-24T09:10:37.249Z,999.94
2023-04-24T09:11:37.274Z,999.98
2023-04-24T09:12:37.278Z,1000.02
2023-04-24T09:13:37.310Z,1000.04
2023-04-24T09:14:37.249Z,1000.08
2023-04-24T09:15:37.190Z,1000.06
2023-04-24T09:16:37.264Z,1000.06
2023-04-24T09:17:37.239Z,1000.08
2023-04-24T09:18:37.178Z,1000.14
2023-04-24T09:19:37.154Z,1000.14
2023-04-24T09:20:37.244Z,1000.16
2023-04-24T09:21:37.155Z,1000.14
2023-04-24T09:22:37.129Z,1000.19
2023-04-24T09:23:37.106Z,1000.22
2023-04-24T09:24:37.109Z,1000.23
2023-04-24T09:25:37.116Z,1000.26
2023-04-24T09:26:37.082Z,1000.29
2023-04-24T09:27:37.068Z,1000.27
2023-04-24T09:28:37.046Z,1000.28
2023-04-24T09:29:37.097Z,1000.24
2023-04-24T09:30:37.045Z,1000.36
2023-04-24T09:31:37.062Z,1000.36
2023-04-24T09:32:37.141Z,1000.28
2023-04-24T09:33:37.001Z,1000.35
2023-04-24T09:34:37.065Z,1000.42
2023-04-24T09:35:37.003Z,1000.39
2023-04-24T09:36:36.978Z,1000.40
2023-04-24T09:37:36.988Z,1000.42
2023-04-24T09:38:36.956Z,1000.40
2023-04-24T09:39:36.958Z,1000.43
2023-04-24T09:40:37.579Z,1000.44
2023-04-24T09:41:37.027Z,1000.49
2023-04-24T09:42:36.908Z,1000.49
2023-04-24T09:43:36.883Z,1000.48
2023-04-24T09:44:36.905Z,1000.54
2023-04-24T09:45:36.890Z,1000.49
2023-04-24T09:46:36.985Z,1000.59
2023-04-24T09:47:36.952Z,1000.46
2023-04-24T09:48:36.849Z,1000.49
2023-04-24T09:49:36.820Z,1000.48
2023-04-24T09:50:36.958Z,1000.51
2023-04-24T09:51:36.889Z,1000.53
2023-04-24T09:52:36.808Z,1000.61
2023-04-24T09:53:36.775Z,1000.57
2023-04-24T09:54:36.779Z,1000.65
2023-04-24T09:55:36.753Z,1000.62
2023-04-24T09:56:36.784Z,1000.63
2023-04-24T09:57:36.732Z,1000.59
2023-04-24T09:58:36.808Z,1000.61
2023-04-24T09:59:37.533Z,1000.68
2023-04-24T10:00:36.752Z,1000.60
2023-04-24T10:01:36.988Z,1000.66
2023-04-24T10:02:36.882Z,1000.68
2023-04-24T10:03:36.787Z,1000.69
2023-04-24T10:04:36.783Z,1000.71
2023-04-24T10:05:36.663Z,1000.70
2023-04-24T10:06:36.670Z,1000.73
2023-04-24T10:07:36.619Z,1000.71
2023-04-24T10:08:36.654Z,1000.75
2023-04-24T10:09:36.855Z,1000.79
2023-04-24T10:10:36.738Z,1000.78
2023-04-24T10:11:36.661Z,1000.83
2023-04-24T10:12:36.653Z,1000.84
2023-04-24T10:13:36.696Z,1000.82
2023-04-24T10:14:36.559Z,1000.85
2023-04-24T10:15:36.614Z,1000.85
2023-04-24T10:16:36.552Z,1000.97
2023-04-24T10:17:36.522Z,1000.96
2023-04-24T10:18:36.523Z,1000.96
2023-04-24T10:19:36.511Z,1000.99
2023-04-24T10:20:36.500Z,1000.88
2023-04-24T10:21:36.498Z,1000.88
2023-04-24T10:22:36.469Z,1000.88
2023-04-24T10:23:36.460Z,1000.85
2023-04-24T10:24:36.452Z,1000.88
2023-04-24T10:25:36.445Z,1000.89
2023-04-24T10:26:36.451Z,1000.92
2023-04-24T10:27:36.421Z,1000.93
2023-04-24T10:28:36.566Z,1000.92
2023-04-24T10:29:36.393Z,1000.94
2023-04-24T10:30:36.394Z,1000.87
2023-04-24T10:31:36.399Z,1000.86
2023-04-24T10:32:36.404Z,1000.89
2023-04-24T10:33:36.347Z,1000.96
2023-04-24T10:34:36.340Z,1000.90
2023-04-24T10:35:36.324Z,1000.91
2023-04-24T10:36:36.346Z,1000.97
2023-04-24T10:37:36.316Z,1000.93
2023-04-24T10:38:36.335Z,1000.92
2023-04-24T10:39:36.312Z,1000.92
2023-04-24T10:40:36.347Z,1000.96
2023-04-24T10:41:36.271Z,1000.95
2023-04-24T10:42:36.261Z,1001.02
2023-04-24T10:43:36.310Z,1000.98
2023-04-24T10:44:36.360Z,1000.96
2023-04-24T10:45:36.249Z,1001.01
2023-04-24T10:46:36.263Z,1000.99
2023-04-24T10:47:36.318Z,1000.99
2023-04-24T10:48:36.208Z,1001.03
2023-04-24T10:49:36.230Z,1000.98
2023-04-24T10:50:36.273Z,1001.03
2023-04-24T10:51:36.160Z,1001.07
2023-04-24T10:52:36.151Z,1001.08
2023-04-24T10:53:36.135Z,1001.08
2023-04-24T10:54:36.152Z,1001.09
2023-04-24T10:55:36.114Z,1001.03
2023-04-24T10:56:36.113Z,1001.03
2023-04-24T10:57:36.103Z,1001.14
2023-04-24T10:58:36.086Z,1001.10
2023-04-24T10:59:36.071Z,1001.13
2023-04-24T11:00:36.257Z,1001.14
2023-04-24T11:01:36.251Z,1001.10
2023-04-24T11:02:36.219Z,1001.15
2023-04-24T11:03:36.416Z,1001.13
2023-04-24T11:04:36.062Z,1001.15
2023-04-24T11:05:35.998Z,1001.18
2023-04-24T11:06:36.145Z,1001.23
2023-04-24T11:07:35.995Z,1001.24
2023-04-24T11:08:35.974Z,1001.23
2023-04-24T11:09:35.965Z,1001.26
2023-04-24T11:10:35.970Z,1001.30
2023-04-24T11:11:35.968Z,1001.32
2023-04-24T11:12:35.922Z,1001.28
2023-04-24T11:13:35.932Z,1001.28
2023-04-24T11:14:35.906Z,1001.27
2023-04-24T11:15:35.912Z,1001.32
2023-04-24T11:16:35.958Z,1001.31
2023-04-24T11:17:35.882Z,1001.33
2023-04-24T11:18:35.856Z,1001.35
2023-04-24T11:19:35.855Z,1001.32
2023-04-24T11:20:35.894Z,1001.36
2023-04-24T11:21:35.840Z,1001.41
2023-04-24T11:22:35.808Z,1001.34
2023-04-24T11:23:35.815Z,1001.33
2023-04-24T11:24:35.789Z,1001.32
2023-04-24T11:25:35.796Z,1001.36
2023-04-24T11:26:35.786Z,1001.39
2023-04-24T11:27:35.813Z,1001.33
2023-04-24T11:28:35.758Z,1001.37
2023-04-24T11:29:35.748Z,1001.42
2023-04-24T11:30:35.772Z,1001.45
2023-04-24T11:31:35.790Z,1001.38
2023-04-24T11:32:35.762Z,1001.41
2023-04-24T11:33:35.700Z,1001.39
2023-04-24T11:34:35.716Z,1001.42
2023-04-24T11:35:36.795Z,1001.38
2023-04-24T11:36:35.667Z,1001.42
2023-04-24T11:37:35.664Z,1001.52
2023-04-24T11:38:35.682Z,1001.53
2023-04-24T11:39:35.632Z,1001.48
2023-04-24T11:40:35.622Z,1001.48
2023-04-24T11:41:35.627Z,1001.48
2023-04-24T11:42:35.597Z,1001.54
2023-04-24T11:43:35.622Z,1001.55
2023-04-24T11:44:35.688Z,1001.58
2023-04-24T11:45:35.808Z,1001.61
2023-04-24T11:46:35.681Z,1001.65
2023-04-24T11:47:35.558Z,1001.63
2023-04-24T11:48:35.532Z,1001.66
2023-04-24T11:49:35.529Z,1001.67
2023-04-24T11:50:35.512Z,1001.57
2023-04-24T11:51:44.552Z,1001.62
2023-04-24T11:52:36.484Z,1001.49
2023-04-24T11:53:35.548Z,1001.50
2023-04-24T11:54:35.466Z,1001.49
2023-04-24T11:55:35.452Z,1001.51
2023-04-24T11:56:35.479Z,1001.46
2023-04-24T11:57:35.455Z,1001.45
2023-04-24T11:58:35.435Z,1001.43
2023-04-24T11:59:35.417Z,1001.51
2023-04-24T12:00:35.485Z,1001.51
2023-04-24T12:01:35.449Z,1001.53
2023-04-24T12:02:37.498Z,1001.53
2023-04-24T12:03:35.629Z,1001.49
2023-04-24T12:04:36.102Z,1001.54
2023-04-24T12:05:35.609Z,1001.53
2023-04-24T12:06:35.346Z,1001.53
2023-04-24T12:07:35.342Z,1001.59
2023-04-24T12:08:36.639Z,1001.60
2023-04-24T12:09:35.306Z,1001.62
2023-04-24T12:10:35.356Z,1001.53
2023-04-24T12:11:35.356Z,1001.66
2023-04-24T12:12:35.289Z,1001.69
2023-04-24T12:13:35.260Z,1001.72
2023-04-24T12:14:35.272Z,1001.76
2023-04-24T12:15:35.318Z,1001.71
2023-04-24T12:16:35.311Z,1001.66
2023-04-24T12:17:35.336Z,1001.74
2023-04-24T12:18:35.211Z,1001.72
2023-04-24T12:19:35.212Z,1001.77
2023-04-24T12:20:35.261Z,1001.76
2023-04-24T12:21:35.205Z,1001.75
2023-04-24T12:22:35.162Z,1001.77