createdAt,value
2022-12-05T00:01:17.797Z,19.00
2022-12-05T00:03:45.444Z,19.97
2022-12-05T00:06:12.821Z,19.40
2022-12-05T00:08:39.893Z,19.63
2022-12-05T00:11:19.748Z,19.00
2022-12-05T00:13:48.909Z,19.47
2022-12-05T00:16:18.361Z,18.67
2022-12-05T00:18:45.916Z,20.33
2022-12-05T00:21:15.730Z,19.77
2022-12-05T00:23:43.092Z,18.67
2022-12-05T00:26:10.862Z,18.07
2022-12-05T00:28:38.401Z,18.27
2022-12-05T00:31:11.163Z,18.23
2022-12-05T00:33:38.689Z,19.23
2022-12-05T00:36:11.685Z,17.87
2022-12-05T00:38:39.532Z,17.57
2022-12-05T00:41:09.100Z,18.37
2022-12-05T00:43:36.687Z,19.20
2022-12-05T00:46:10.019Z,19.27
2022-12-05T00:48:37.385Z,17.67
2022-12-05T00:51:06.832Z,18.27
2022-12-05T00:53:33.926Z,18.20
2022-12-05T00:56:13.019Z,18.33
2022-12-05T00:58:40.372Z,17.80
2022-12-05T01:01:07.584Z,17.77
2022-12-05T01:03:35.044Z,16.93
2022-12-05T01:06:02.434Z,17.27
2022-12-05T01:08:29.618Z,18.73
2022-12-05T01:10:57.771Z,18.47
2022-12-05T01:13:25.919Z,16.23
2022-12-05T01:15:53.423Z,15.87
2022-12-05T01:18:21.843Z,17.43
2022-12-05T01:20:49.278Z,15.77
2022-12-05T01:23:16.882Z,16.17
2022-12-05T01:25:46.299Z,17.20
2022-12-05T01:28:14.112Z,17.90
2022-12-05T01:30:43.692Z,15.90
2022-12-05T01:33:11.098Z,18.37
2022-12-05T01:35:40.155Z,17.00
2022-12-05T01:38:08.258Z,16.73
2022-12-05T01:40:38.557Z,16.97
2022-12-05T01:43:13.813Z,17.77
2022-12-05T01:45:43.742Z,18.20
2022-12-05T01:48:19.908Z,16.77
2022-12-05T01:50:48.742Z,17.80
2022-12-05T01:53:17.741Z,18.20
2022-12-05T01:55:47.363Z,18.10
2022-12-05T01:58:15.251Z,17.50
2022-12-05T02:00:43.181Z,18.27
2022-12-05T02:03:16.910Z,17.83
2022-12-05T02:05:46.208Z,16.97
2022-12-05T02:08:13.348Z,18.10
2022-12-05T02:10:52.620Z,16.30
2022-12-05T02:13:34.654Z,17.70
2022-12-05T02:16:01.613Z,18.17
2022-12-05T02:18:51.926Z,18.00
2022-12-05T02:21:56.471Z,16.90
2022-12-05T02:24:51.173Z,16.47
2022-12-05T02:27:32.882Z,17.33
2022-12-05T02:30:12.449Z,17.27
2022-12-05T02:33:07.650Z,16.10
2022-12-05T02:35:49.505Z,16.80
2022-12-05T02:38:20.535Z,15.93
2022-12-05T02:41:08.380Z,18.30
2022-12-05T02:43:59.350Z,17.40
2022-12-05T02:46:29.813Z,17.43
2022-12-05T02:49:03.738Z,17.40
2022-12-05T02:51:38.253Z,18.30
2022-12-05T02:54:10.284Z,17.60
2022-12-05T02:56:38.048Z,16.40
2022-12-05T02:59:05.166Z,17.00
2022-12-05T03:01:33.285Z,16.57
2022-12-05T03:04:04.253Z,18.23
2022-12-05T03:06:34.974Z,17.87
2022-12-05T03:09:25.635Z,17.90
2022-12-05T03:12:08.001Z,18.33
2022-12-05T03:14:44.734Z,18.60
2022-12-05T03:17:16.383Z,17.63
2022-12-05T03:19:49.352Z,18.40
2022-12-05T03:22:28.735Z,19.83
2022-12-05T03:24:59.633Z,18.33
2022-12-05T03:27:26.700Z,19.00
2022-12-05T03:30:07.260Z,19.20
2022-12-05T03:32:55.396Z,18.43
2022-12-05T03:35:49.952Z,19.30
2022-12-05T03:38:51.800Z,19.73
2022-12-05T03:41:46.229Z,19.37
2022-12-05T03:44:19.540Z,21.10
2022-12-05T03:47:05.779Z,18.63
2022-12-05T03:49:47.931Z,20.03
2022-12-05T03:52:21.620Z,20.50
2022-12-05T03:54:54.087Z,20.43
2022-12-05T03:57:53.854Z,19.13
2022-12-05T04:00:23.574Z,19.90
2022-12-05T04:02:50.558Z,19.57
2022-12-05T04:05:21.293Z,21.13
2022-12-05T04:07:54.457Z,19.77
2022-12-05T04:10:27.970Z,19.90
2022-12-05T04:12:58.846Z,20.60
2022-12-05T04:15:51.307Z,19.93
2022-12-05T04:18:21.253Z,19.27
2022-12-05T04:21:07.804Z,20.37
2022-12-05T04:23:35.962Z,20.10
2022-12-05T04:26:24.154Z,20.37
2022-12-05T04:28:58.204Z,20.90
2022-12-05T04:31:30.435Z,19.83
2022-12-05T04:34:02.778Z,19.60
2022-12-05T04:36:39.145Z,18.63
2022-12-05T04:39:16.252Z,19.40
2022-12-05T04:41:53.524Z,19.10
2022-12-05T04:44:26.070Z,18.33
2022-12-05T04:46:56.057Z,18.20
2022-12-05T04:49:26.723Z,18.13
2022-12-05T04:51:57.603Z,18.13
2022-12-05T04:54:32.291Z,18.40
2022-12-05T04:57:12.269Z,19.53
2022-12-05T04:59:39.396Z,18.33
2022-12-05T05:02:12.960Z,18.53
2022-12-05T05:04:45.442Z,19.90
2022-12-05T05:07:13.876Z,19.00
2022-12-05T05:09:41.482Z,19.33
2022-12-05T05:12:08.785Z,20.40
2022-12-05T05:14:36.255Z,17.47
2022-12-05T05:17:03.647Z,19.00
2022-12-05T05:19:30.923Z,19.83
2022-12-05T05:21:58.099Z,19.30
2022-12-05T05:24:26.421Z,20.30
2022-12-05T05:26:57.306Z,20.07
2022-12-05T05:29:24.990Z,18.73
2022-12-05T05:31:52.040Z,19.83
2022-12-05T05:34:19.072Z,21.10
2022-12-05T05:36:46.126Z,19.47
2022-12-05T05:39:15.456Z,20.03
2022-12-05T05:41:43.245Z,20.00
2022-12-05T05:44:10.881Z,18.67
2022-12-05T05:46:38.659Z,20.37
2022-12-05T05:49:06.401Z,20.50
2022-12-05T05:51:33.645Z,21.17
2022-12-05T05:54:01.015Z,21.00
2022-12-05T05:56:29.197Z,22.20
2022-12-05T05:59:02.503Z,22.33
2022-12-05T06:01:30.235Z,22.33
2022-12-05T06:03:58.319Z,21.33
2022-12-05T06:06:26.055Z,22.67
2022-12-05T06:08:54.814Z,23.80
2022-12-05T06:11:27.795Z,24.33
2022-12-05T06:13:55.792Z,24.13
2022-12-05T06:16:23.496Z,22.77
2022-12-05T06:18:51.597Z,22.07
2022-12-05T06:21:18.761Z,24.60
2022-12-05T06:23:46.230Z,22.10
2022-12-05T06:26:16.335Z,24.60
2022-12-05T06:28:44.509Z,25.13
2022-12-05T06:31:15.416Z,24.13
2022-12-05T06:33:42.716Z,25.37
2022-12-05T06:36:12.848Z,25.50
2022-12-05T06:38:42.268Z,25.13
2022-12-05T06:41:18.682Z,25.87
2022-12-05T06:43:45.998Z,25.37
2022-12-05T06:46:14.491Z,32.40
2022-12-05T06:48:41.567Z,25.77
2022-12-05T06:51:14.093Z,24.10
2022-12-05T06:53:41.912Z,25.63
2022-12-05T06:56:12.619Z,24.73
2022-12-05T06:58:44.400Z,25.87
2022-12-05T07:01:38.751Z,26.20
2022-12-05T07:04:17.426Z,27.57
2022-12-05T07:06:50.136Z,26.90
2022-12-05T07:09:19.633Z,28.77
2022-12-05T07:11:49.161Z,26.33
2022-12-05T07:14:38.803Z,27.67
2022-12-05T07:17:03.659Z,27.57
2022-12-05T07:19:30.750Z,27.73
2022-12-05T07:21:57.833Z,25.67
2022-12-05T07:24:24.881Z,28.27
2022-12-05T07:26:51.913Z,27.90
2022-12-05T07:29:19.231Z,27.40
2022-12-05T07:31:46.427Z,36.77
2022-12-05T07:34:13.765Z,26.17
2022-12-05T07:36:40.863Z,27.97
2022-12-05T07:39:07.840Z,29.53
2022-12-05T07:41:35.865Z,28.53
2022-12-05T07:44:08.188Z,28.40
2022-12-05T07:46:35.282Z,28.93
2022-12-05T07:49:02.248Z,25.77
2022-12-05T07:51:29.403Z,28.00
2022-12-05T07:53:58.466Z,26.00
2022-12-05T07:56:25.977Z,25.73
2022-12-05T07:58:53.093Z,29.80
2022-12-05T08:01:24.049Z,26.23
2022-12-05T08:03:53.750Z,28.60
2022-12-05T08:06:24.321Z,28.07
2022-12-05T08:08:51.815Z,32.47
2022-12-05T08:11:21.651Z,27.73
2022-12-05T08:13:49.572Z,29.53
2022-12-05T08:16:21.365Z,25.67
2022-12-05T08:18:49.111Z,26.57
2022-12-05T08:21:18.996Z,27.93
2022-12-05T08:23:46.795Z,27.83
2022-12-05T08:26:16.832Z,25.87
2022-12-05T08:28:44.432Z,27.10
2022-12-05T08:31:16.728Z,27.47
2022-12-05T08:33:44.612Z,24.73
2022-12-05T08:36:13.981Z,24.97
2022-12-05T08:38:41.500Z,23.27
2022-12-05T08:41:11.903Z,23.20
2022-12-05T08:43:39.038Z,24.80
2022-12-05T08:46:06.577Z,27.00
2022-12-05T08:48:35.059Z,23.57
2022-12-05T08:51:09.943Z,23.20
2022-12-05T08:53:43.897Z,22.43
2022-12-05T08:56:12.451Z,24.30
2022-12-05T08:58:39.877Z,22.53
2022-12-05T09:01:12.578Z,24.00
2022-12-05T09:03:46.074Z,22.23
2022-12-05T09:06:25.265Z,22.30
2022-12-05T09:09:02.571Z,24.00
2022-12-05T09:11:31.959Z,21.73
2022-12-05T09:14:00.490Z,24.33
2022-12-05T09:16:37.511Z,23.40
2022-12-05T09:19:12.465Z,23.17
2022-12-05T09:21:39.810Z,23.23
2022-12-05T09:24:06.967Z,23.67
2022-12-05T09:26:34.001Z,26.33
2022-12-05T09:29:02.493Z,24.50
2022-12-05T09:31:30.666Z,23.13
2022-12-05T09:33:58.170Z,22.60
2022-12-05T09:36:30.622Z,22.83
2022-12-05T09:39:02.616Z,22.90
2022-12-05T09:42:08.148Z,23.93
2022-12-05T09:44:50.245Z,22.73
2022-12-05T09:47:29.506Z,22.83
2022-12-05T09:50:17.595Z,24.27
2022-12-05T09:53:05.375Z,21.83
2022-12-05T09:55:45.618Z,18.73
2022-12-05T09:58:33.162Z,19.10
2022-12-05T10:01:08.850Z,17.47
2022-12-05T10:04:02.420Z,18.33
2022-12-05T10:06:47.968Z,16.97
2022-12-05T10:09:26.380Z,18.70
2022-12-05T10:12:17.833Z,18.10
2022-12-05T10:14:47.594Z,19.53
2022-12-05T10:17:28.728Z,17.10
2022-12-05T10:20:00.977Z,16.40
2022-12-05T10:22:52.218Z,17.13
2022-12-05T10:25:22.100Z,17.67
2022-12-05T10:27:56.747Z,17.30
2022-12-05T10:30:36.190Z,18.60
2022-12-05T10:33:21.073Z,20.43
2022-12-05T10:35:54.092Z,19.40
2022-12-05T10:38:26.031Z,19.87
2022-12-05T10:41:01.203Z,19.57
2022-12-05T10:43:31.423Z,17.70
2022-12-05T10:45:59.800Z,18.27
2022-12-05T10:48:28.518Z,19.37
2022-12-05T10:51:01.670Z,19.40
2022-12-05T10:53:45.988Z,17.67
2022-12-05T10:59:21.614Z,18.03
2022-12-05T11:01:51.610Z,16.40
2022-12-05T11:04:41.312Z,16.90
2022-12-05T11:07:23.298Z,18.37
2022-12-05T11:09:50.454Z,17.90
2022-12-05T11:12:20.821Z,19.23
2022-12-05T11:15:17.001Z,17.53
2022-12-05T11:17:44.066Z,16.83
2022-12-05T11:20:20.330Z,15.97
2022-12-05T11:22:50.466Z,16.80
2022-12-05T11:25:30.295Z,17.27
2022-12-05T11:28:20.752Z,16.73
2022-12-05T11:31:02.803Z,16.33
2022-12-05T11:33:35.066Z,14.60
2022-12-05T11:36:20.820Z,15.20
2022-12-05T11:38:48.448Z,14.90
2022-12-05T11:41:52.292Z,14.73
2022-12-05T11:44:57.093Z,16.43
2022-12-05T11:47:42.139Z,14.73
2022-12-05T11:50:16.247Z,14.93
2022-12-05T11:52:56.597Z,14.37
2022-12-05T11:55:34.420Z,14.53
2022-12-05T11:58:21.294Z,13.30
2022-12-05T12:01:07.223Z,13.03
2022-12-05T12:04:07.356Z,14.23
2022-12-05T12:07:03.491Z,15.70
2022-12-05T12:10:08.447Z,13.23
2022-12-05T12:13:17.920Z,13.77
2022-12-05T12:16:22.014Z,12.33
2022-12-05T12:19:36.265Z,12.87
2022-12-05T12:22:15.135Z,13.97
2022-12-05T12:25:06.857Z,15.47
2022-12-05T12:27:58.670Z,15.40
2022-12-05T12:30:47.737Z,13.27
2022-12-05T12:33:26.884Z,13.97
2022-12-05T12:36:09.001Z,13.13
2022-12-05T12:39:10.176Z,13.87
2022-12-05T12:41:49.380Z,15.13
2022-12-05T12:44:19.391Z,13.70
2022-12-05T12:47:01.874Z,13.90
2022-12-05T12:49:31.687Z,14.57
2022-12-05T12:52:04.305Z,13.60
2022-12-05T12:55:02.712Z,15.23
2022-12-05T12:57:52.343Z,14.43
2022-12-05T13:01:01.122Z,15.37
2022-12-05T13:03:39.980Z,15.10
2022-12-05T13:06:32.660Z,14.70
2022-12-05T13:09:05.795Z,13.77
2022-12-05T13:11:38.310Z,14.33
2022-12-05T13:14:12.304Z,13.70
2022-12-05T13:16:45.848Z,14.80
2022-12-05T13:19:53.772Z,14.63
2022-12-05T13:22:24.552Z,13.53
2022-12-05T13:24:53.177Z,13.73
2022-12-05T13:27:28.040Z,13.53
2022-12-05T13:30:02.821Z,14.07
2022-12-05T13:32:34.117Z,14.97
2022-12-05T13:35:42.900Z,14.73
2022-12-05T13:38:52.955Z,15.13
2022-12-05T13:41:38.471Z,13.30
2022-12-05T13:44:12.343Z,14.27
2022-12-05T13:46:42.422Z,13.93
2022-12-05T13:49:45.494Z,14.97
2022-12-05T13:52:20.095Z,15.20
2022-12-05T13:55:12.490Z,13.87
2022-12-05T13:57:39.499Z,15.17
2022-12-05T14:00:10.216Z,15.10
2022-12-05T14:02:43.492Z,13.83
2022-12-05T14:05:19.545Z,16.07
2022-12-05T14:07:49.325Z,13.10
2022-12-05T14:10:28.473Z,14.40
2022-12-05T14:12:59.749Z,14.47
2022-12-05T14:15:35.825Z,13.33
2022-12-05T14:18:20.885Z,13.93
2022-12-05T14:20:54.001Z,13.40
2022-12-05T14:23:51.725Z,14.80
2022-12-05T14:26:32.811Z,13.23
2022-12-05T14:29:25.344Z,13.40
2022-12-05T14:32:04.391Z,13.23
2022-12-05T14:34:35.162Z,14.40
2022-12-05T14:37:20.735Z,15.30
2022-12-05T14:39:52.453Z,14.07
2022-12-05T14:42:27.730Z,16.23
2022-12-05T14:44:58.319Z,15.90
2022-12-05T14:47:34.336Z,16.60
2022-12-05T14:50:23.683Z,17.80
2022-12-05T14:53:15.793Z,16.07
2022-12-05T14:55:47.744Z,16.83
2022-12-05T14:58:22.645Z,15.80
2022-12-05T15:01:07.005Z,16.40
2022-12-05T15:03:39.680Z,16.20
2022-12-05T15:06:15.595Z,16.10
2022-12-05T15:08:51.424Z,16.50
2022-12-05T15:11:30.034Z,17.13
2022-12-05T15:14:09.581Z,17.40
2022-12-05T15:16:42.093Z,16.90
2022-12-05T15:19:48.553Z,16.40
2022-12-05T15:22:17.320Z,16.20
2022-12-05T15:24:44.376Z,15.60
2022-12-05T15:27:12.596Z,14.93
2022-12-05T15:29:41.225Z,17.20
2022-12-05T15:32:11.237Z,18.40
2022-12-05T15:35:17.178Z,16.47
2022-12-05T15:37:53.998Z,17.77
2022-12-05T15:40:26.198Z,18.20
2022-12-05T15:42:57.752Z,17.40
2022-12-05T15:45:27.147Z,17.10
2022-12-05T15:47:56.938Z,17.10
2022-12-05T15:50:42.825Z,17.07
2022-12-05T15:53:18.094Z,16.63
2022-12-05T15:55:54.005Z,18.57
2022-12-05T15:58:27.013Z,20.47
2022-12-05T16:01:17.703Z,19.03
2022-12-05T16:03:47.871Z,18.80
2022-12-05T16:06:56.454Z,19.30
2022-12-05T16:09:28.611Z,19.80
2022-12-05T16:12:01.954Z,19.67
2022-12-05T16:17:25.349Z,19.90
2022-12-05T16:19:52.573Z,19.17
2022-12-05T16:22:23.803Z,18.60
2022-12-05T16:25:01.926Z,19.37
2022-12-05T16:27:36.563Z,19.73
2022-12-05T16:30:23.173Z,20.80
2022-12-05T16:32:58.725Z,18.73
2022-12-05T16:35:43.525Z,19.10
2022-12-05T16:38:32.398Z,19.17
2022-12-05T16:41:06.224Z,19.47
2022-12-05T16:43:33.328Z,19.00
2022-12-05T16:46:14.958Z,18.73
2022-12-05T16:49:03.250Z,18.53
2022-12-05T16:51:41.804Z,17.80
2022-12-05T16:54:09.512Z,17.97
2022-12-05T16:56:36.792Z,16.63
2022-12-05T16:59:05.883Z,16.00
2022-12-05T17:01:38.465Z,16.50
2022-12-05T17:04:05.900Z,16.07
2022-12-05T17:06:33.068Z,16.10
2022-12-05T17:09:00.297Z,16.17
2022-12-05T17:11:30.628Z,15.83
2022-12-05T17:13:58.660Z,15.67
2022-12-05T17:16:28.968Z,17.03
2022-12-05T17:18:56.025Z,17.53
2022-12-05T17:21:26.472Z,17.47
2022-12-05T17:23:53.485Z,16.77
2022-12-05T17:26:21.633Z,19.47
2022-12-05T17:28:49.658Z,19.50
2022-12-05T17:31:20.345Z,19.63
2022-12-05T17:33:49.657Z,21.30
2022-12-05T17:36:17.161Z,19.10
2022-12-05T17:38:45.760Z,19.47
2022-12-05T17:41:30.732Z,19.17
2022-12-05T17:43:57.765Z,17.93
2022-12-05T17:46:24.980Z,17.40
2022-12-05T17:48:53.583Z,17.37
2022-12-05T17:51:22.266Z,17.60
2022-12-05T17:53:49.621Z,17.07
2022-12-05T17:56:16.780Z,17.60
2022-12-05T17:58:43.915Z,17.77
2022-12-05T18:01:19.701Z,17.53
2022-12-05T18:03:48.066Z,16.93
2022-12-05T18:06:15.440Z,17.70
2022-12-05T18:08:44.734Z,16.13
2022-12-05T18:11:14.167Z,16.90
2022-12-05T18:13:41.295Z,15.97
2022-12-05T18:16:08.541Z,16.70
2022-12-05T18:18:35.632Z,16.43
2022-12-05T18:21:07.978Z,17.93
2022-12-05T18:23:36.520Z,18.13
2022-12-05T18:26:05.141Z,17.70
2022-12-05T18:28:36.166Z,17.23
2022-12-05T18:31:08.450Z,17.37
2022-12-05T18:33:38.233Z,17.43
2022-12-05T18:36:10.461Z,16.17
2022-12-05T18:38:38.586Z,20.97
2022-12-05T18:41:07.003Z,20.17
2022-12-05T18:43:34.284Z,21.87
2022-12-05T18:46:03.784Z,19.57
2022-12-05T18:48:39.391Z,19.50
2022-12-05T18:51:08.871Z,21.10
2022-12-05T18:53:35.979Z,20.73
2022-12-05T18:56:22.304Z,21.53
2022-12-05T18:58:54.692Z,20.20
2022-12-05T19:01:21.879Z,20.57
2022-12-05T19:03:50.477Z,20.67
2022-12-05T19:06:20.523Z,19.43
2022-12-05T19:08:48.314Z,21.40
2022-12-05T19:11:18.021Z,20.20
2022-12-05T19:13:45.237Z,21.50
2022-12-05T19:16:19.485Z,19.43
2022-12-05T19:18:47.362Z,19.83
2022-12-05T19:21:14.542Z,18.90
2022-12-05T19:23:41.682Z,19.60
2022-12-05T19:26:10.030Z,17.30
2022-12-05T19:28:38.212Z,18.40
2022-12-05T19:31:26.005Z,17.50
2022-12-05T19:33:56.333Z,17.83
2022-12-05T19:36:26.383Z,15.97
2022-12-05T19:38:54.931Z,18.57
2022-12-05T19:41:27.536Z,17.37
2022-12-05T19:43:56.117Z,17.23
2022-12-05T19:46:26.008Z,16.10
2022-12-05T19:48:55.118Z,16.60
2022-12-05T19:51:22.436Z,17.27
2022-12-05T19:53:49.788Z,17.23
2022-12-05T19:56:22.092Z,16.27
2022-12-05T19:58:50.093Z,16.53
2022-12-05T20:01:23.056Z,16.27
2022-12-05T20:03:55.630Z,16.93
2022-12-05T20:06:24.021Z,16.47
2022-12-05T20:08:52.788Z,16.37
2022-12-05T20:11:29.050Z,15.17
2022-12-05T20:13:58.257Z,16.80
2022-12-05T20:16:27.331Z,17.03
2022-12-05T20:18:58.259Z,14.83
2022-12-05T20:21:27.121Z,15.90
2022-12-05T20:23:54.726Z,15.17
2022-12-05T20:26:25.004Z,16.23
2022-12-05T20:28:52.722Z,15.80
2022-12-05T20:31:23.962Z,16.03
2022-12-05T20:33:53.309Z,15.97
2022-12-05T20:36:23.233Z,14.43
2022-12-05T20:38:55.866Z,14.67
2022-12-05T20:41:23.023Z,15.97
2022-12-05T20:43:54.889Z,14.63
2022-12-05T20:46:22.685Z,15.30
2022-12-05T20:48:51.434Z,16.77
2022-12-05T20:51:21.436Z,15.63
2022-12-05T20:53:48.729Z,15.17
2022-12-05T20:56:18.163Z,15.63
2022-12-05T20:58:47.574Z,14.70
2022-12-05T21:01:15.856Z,15.47
2022-12-05T21:03:45.459Z,16.50
2022-12-05T21:06:18.908Z,16.20
2022-12-05T21:08:46.498Z,15.83
2022-12-05T21:11:13.998Z,15.87
2022-12-05T21:13:41.194Z,15.27
2022-12-05T21:16:11.292Z,15.83
2022-12-05T21:18:39.253Z,14.80
2022-12-05T21:21:09.120Z,16.37
2022-12-05T21:23:36.173Z,15.90
2022-12-05T21:26:06.787Z,15.03
2022-12-05T21:28:34.755Z,15.93
2022-12-05T21:31:22.981Z,16.33
2022-12-05T21:33:57.468Z,16.23
2022-12-05T21:36:26.107Z,14.67
2022-12-05T21:38:56.209Z,15.47
2022-12-05T21:41:25.066Z,15.30
2022-12-05T21:43:55.377Z,14.87
2022-12-05T21:46:24.752Z,16.27
2022-12-05T21:48:52.400Z,14.80
2022-12-05T21:51:20.352Z,15.73
2022-12-05T21:53:47.736Z,16.57
2022-12-05T21:56:17.882Z,17.50
2022-12-05T21:58:46.911Z,16.00
2022-12-05T22:01:22.534Z,15.60
2022-12-05T22:03:59.548Z,16.83
2022-12-05T22:06:27.638Z,16.50
2022-12-05T22:08:55.520Z,16.53
2022-12-05T22:11:23.646Z,15.70
2022-12-05T22:13:51.132Z,16.77
2022-12-05T22:16:19.002Z,16.10
2022-12-05T22:18:46.403Z,16.07
2022-12-05T22:21:15.855Z,18.40
2022-12-05T22:23:43.286Z,16.17
2022-12-05T22:26:12.864Z,17.30
2022-12-05T22:28:40.042Z,17.63
2022-12-05T22:31:09.362Z,16.57
2022-12-05T22:33:37.053Z,16.87
2022-12-05T22:36:06.858Z,16.83
2022-12-05T22:38:36.655Z,18.20
2022-12-05T22:41:14.277Z,17.57
2022-12-05T22:43:42.913Z,19.33
2022-12-05T22:46:15.645Z,17.93
2022-12-05T22:48:42.811Z,17.17
2022-12-05T22:51:10.811Z,18.70
2022-12-05T22:53:38.663Z,17.20
2022-12-05T22:56:13.705Z,18.47
2022-12-05T22:58:41.068Z,17.70
2022-12-05T23:01:16.137Z,18.70
2022-12-05T23:03:45.113Z,19.13
2022-12-05T23:06:13.581Z,18.17
2022-12-05T23:08:43.320Z,19.83
2022-12-05T23:11:11.256Z,19.03
2022-12-05T23:13:39.321Z,17.73
2022-12-05T23:16:12.137Z,18.60
2022-12-05T23:18:48.387Z,19.87
2022-12-05T23:21:22.681Z,18.60
2022-12-05T23:23:52.960Z,18.83
2022-12-05T23:26:22.115Z,17.83
2022-12-05T23:28:49.667Z,17.67
2022-12-05T23:31:17.498Z,18.10
2022-12-05T23:33:44.727Z,17.87
2022-12-05T23:36:12.260Z,19.13
2022-12-05T23:38:41.435Z,19.23
2022-12-05T23:41:19.437Z,18.87
2022-12-05T23:43:47.802Z,19.57
2022-12-05T23:46:16.271Z,18.73
2022-12-05T23:48:44.455Z,19.90
2022-12-05T23:51:23.192Z,20.07
2022-12-05T23:54:01.128Z,20.00
2022-12-05T23:56:31.301Z,18.87
2022-12-05T23:58:59.115Z,20.77
